65942226944, 15964744192, 49977482752, 7.29
43214336, 50026462208, 49983247872, 9.62
8547683328, 58537289728, 49989606400, 10.81
71778729472, 21783872512, 49994856960, 7.76
67116967936, 17117762048, 49999205888, 9.62
50853078528, 853500416, 49999578112, 8.47
54578957312, 4567875072, 50011082240, 7.56
18241665536, 68258151424, 50016485888, 7.47
13927494656, 63946893312, 50019398656, 8.73
60919719424, 10898403840, 50021315584, 7.85
58169623040, 8139664896, 50029958144, 8.36
2469442560, 52499606528, 50030163968, 6.54
59826788864, 9787768832, 50039020032, 8.78
58910451200, 8864128512, 50046322688, 8.43
69669644800, 19618429440, 50051215360, 11.09
59141366272, 9087002624, 50054363648, 11.74
13119793152, 63183702016, 50063908864, 12.32
19721034752, 69810467328, 50089432576, 9.97
13607740928, 63708645888, 50100904960, 6.71
57599076864, 7490212352, 50108864512, 11.46
66282513408, 16172794880, 50109718528, 8.27
57269601280, 7152616960, 50116984320, 8.95
6285389824, 56421497856, 50136108032, 10.44
7051906560, 57192410624, 50140504064, 8.83
19232553472, 69373601280, 50141047808, 11.59
53846481920, 3702942720, 50143539200, 8.69
2086343680, 52269229568, 50182885888, 11.56
50208915456, 25957376, 50182958080, 10.03
65932499456, 15739492352, 50193007104, 10.07
61922163712, 11726699520, 50195464192, 10.97
7414876672, 57611188736, 50196312064, 10.05
65324307968, 15126344192, 50197963776, 7.04
4008593920, 54207086592, 50198492672, 7.23
57742621696, 7543229952, 50199391744, 9.32
55791787520, 5591822848, 50199964672, 9.83
50593368064, 391923200, 50201444864, 11.13
21319075840, 71520790016, 50201714176, 12.00
69556638208, 19354175488, 50202462720, 8.99
2889881600, 53100783104, 50210901504, 7.43
62312899072, 12100150784, 50212748288, 11.81
53678369280, 3463009280, 50215360000, 8.03
5542856192, 55766133248, 50223277056, 8.60
23016967168, 73244639232, 50227672064, 10.78
22885905920, 73121088512, 50235182592, 8.52
63439332352, 13196175872, 50243156480, 8.67
20646480896, 70892556288, 50246075392, 11.59
6334384128, 56581588480, 50247204352, 10.14
11017832960, 61270038528, 50252205568, 9.68
6236662272, 56489994240, 50253331968, 9.22
71674556928, 21405419008, 50269137920, 12.13
14935001600, 65212300800, 50277299200, 9.06
6879853568, 57169334784, 50289481216, 6.58
62694731776, 12403163136, 50291568640, 10.71
52517202432, 2217995264, 50299207168, 9.48
11466642432, 61766249984, 50299607552, 7.53
57568422912, 7268193280, 50300229632, 6.98
50756585984, 455192576, 50301393408, 7.20
6887054336, 57191556096, 50304501760, 9.50
53264629248, 2950800896, 50313828352, 6.92
17997221888, 68311639552, 50314417664, 10.10
10814068224, 61137762816, 50323694592, 7.60
9937320448, 60265782784, 50328462336, 11.57
6216034304, 56544689664, 50328655360, 10.28
53218545664, 2889274880, 50329270784, 7.60
7630830592, 57963978752, 50333148160, 10.35
15517060608, 65850436608, 50333376000, 10.00
62111632384, 11774836224, 50336796160, 11.66
11247563776, 61599002112, 50351438336, 12.24
56977965568, 6625790464, 50352175104, 6.38
11294782976, 61649233920, 50354450944, 7.55
9488915456, 59848685568, 50359770112, 10.94
54136728064, 3764514816, 50372213248, 7.20
10725255168, 61101664768, 50376409600, 8.38
7012551168, 57389167616, 50376616448, 6.37
20797060608, 71189683712, 50392623104, 11.09
21557722624, 71965628928, 50407906304, 6.52
52719635456, 2310142464, 50409492992, 10.26
4670086656, 55087211008, 50417124352, 11.97
53193860608, 2775480832, 50418379776, 6.42
53383220736, 2958595072, 50424625664, 6.21
14541516288, 64967226368, 50425710080, 9.31
60225272320, 9784265216, 50441007104, 11.01
5026397696, 55467697664, 50441299968, 9.05
15497238528, 65942226944, 50444988416, 6.78
71452588032, 20999097344, 50453490688, 8.49
54235426304, 3775913984, 50459512320, 8.42
68419997696, 17946255360, 50473742336, 10.99
52246402048, 1751885312, 50494516736, 9.92
51103955968, 603503104, 50500452864, 8.01
66186202112, 15684472320, 50501729792, 6.70
8348544000, 58854972416, 50506428416, 9.28
3526170624, 54034797056, 50508626432, 7.69
68776048128, 18241665536, 50534382592, 11.46
4931848704, 55468411904, 50536563200, 10.50
21073504256, 71610379264, 50536875008, 8.36
9987550720, 60543312896, 50555762176, 12.30
4434772992, 54992391168, 50557618176, 8.81
67418153472, 16847276544, 50570876928, 10.18
66076519424, 15505485312, 50571034112, 7.00
20321281536, 70895524352, 50574242816, 6.96
4677915136, 55261152256, 50583237120, 10.40
57134825472, 6549841920, 50584983552, 6.56
62478567936, 11892967424, 50585600512, 11.24
71613483008, 21020915200, 50592567808, 7.94
73117851648, 22522213888, 50595637760, 9.19
68097749504, 17497062912, 50600686592, 10.08
67075194880, 16454605312, 50620589568, 10.81
64971155968, 14349962240, 50621193728, 9.62
57169334784, 6546370048, 50622964736, 11.96
11858953728, 62482765312, 50623811584, 9.34
20412779008, 71037783552, 50625004544, 10.37
2043783680, 52676660224, 50632876544, 8.92
69878114304, 19232148480, 50645965824, 8.81
13249380352, 63897903104, 50648522752, 12.02
72714595840, 22048351744, 50666244096, 7.41
54350857728, 3678631424, 50672226304, 10.09
66835584000, 16153656320, 50681927680, 7.46
68679920640, 17997344256, 50682576384, 10.90
73091925504, 22403373568, 50688551936, 11.67
56721906688, 6032231424, 50689675264, 8.13
53471493632, 2777449472, 50694044160, 12.04
66426750976, 15731196416, 50695554560, 9.74
9086766080, 59789441536, 50702675456, 6.76
56536750592, 5819749888, 50717000704, 7.18
14516693504, 65235403776, 50718710272, 8.61
20665395200, 71393891328, 50728496128, 8.46
60407506944, 9674535424, 50732971520, 11.11
3295171072, 54034657280, 50739486208, 9.91
59380472320, 8636800512, 50743671808, 9.63
13880166400, 64629028352, 50748861952, 10.01
55876734464, 5120683008, 50756051456, 7.28
64275755008, 13511077376, 50764677632, 7.45
11978809344, 62754793472, 50775984128, 7.78
60334392320, 9549501952, 50784890368, 8.85
56869876224, 6074071552, 50795804672, 8.50
68067626496, 17271434240, 50796192256, 8.98
53046814208, 2245774848, 50801039360, 11.32
22308447744, 73109605888, 50801158144, 6.58
11133213696, 61939307520, 50806093824, 11.40
60470676992, 9663264256, 50807412736, 7.51
69648075776, 18838233600, 50809842176, 8.65
71834701312, 21019983360, 50814717952, 11.57
57395540480, 6575969792, 50819570688, 11.61
64585131008, 13763106816, 50822024192, 6.83
10555576320, 61382088192, 50826511872, 7.74
6438068224, 57272412160, 50834343936, 10.11
12212495360, 63053591040, 50841095680, 9.23
70616465920, 19773966848, 50842499072, 10.65
72988252160, 22145108992, 50843143168, 10.03
7760432640, 58604333568, 50843900928, 9.20
10607436800, 61456438272, 50849001472, 8.07
63948992000, 13099522048, 50849469952, 7.37
15058438144, 65915559424, 50857121280, 8.23
64969212416, 14109193728, 50860018688, 6.68
53955811328, 3090571776, 50865239552, 9.18
8352998400, 59220191232, 50867192832, 9.94
58854972416, 7973550592, 50881421824, 11.20
59604378112, 8716953088, 50887425024, 8.39
18549019648, 69438881280, 50889861632, 11.59
20452727296, 71349193728, 50896466432, 6.80
3066927616, 53964856320, 50897928704, 10.98
52326811648, 1427907072, 50898904576, 11.85
10250357760, 61150400000, 50900042240, 11.05
18058464256, 68972390912, 50913926656, 6.86
5930603008, 56854133760, 50923530752, 10.79
66268307456, 15341461504, 50926845952, 6.78
22130036224, 73058785280, 50928749056, 11.54
70971035136, 20036301824, 50934733312, 11.33
639802880, 51578725376, 50938922496, 9.47
56198864384, 5245002240, 50953862144, 11.64
20800105472, 71764144640, 50964039168, 8.79
7097333760, 58068664832, 50971331072, 9.35
68164028416, 17189528064, 50974500352, 14.33
6292492288, 57267289088, 50974796800, 10.27
15017637376, 66000794624, 50983157248, 10.34
21790649856, 72779150336, 50988500480, 6.64
51499607040, 509364736, 50990242304, 9.72
60421681664, 9430860288, 50990821376, 6.88
21877053440, 72880862208, 51003808768, 9.35
5942068224, 56949556224, 51007488000, 9.25
58699750400, 7687940608, 51011809792, 9.07
4652018176, 55677560832, 51025542656, 6.94
4691349504, 55718103040, 51026753536, 7.85
52876288000, 1848384512, 51027903488, 10.87
68801280000, 17764910592, 51036369408, 11.28
63128339968, 12064794624, 51063545344, 11.49
57634699776, 6570873344, 51063826432, 11.66
52560416256, 1493289984, 51067126272, 8.78
22126830592, 73201486848, 51074656256, 7.52
8087677952, 59167347712, 51079669760, 7.02
56225883648, 5143583232, 51082300416, 9.94
63873230848, 12784830976, 51088399872, 12.17
71281344000, 20187815936, 51093528064, 7.65
17506529792, 68619123712, 51112593920, 10.47
15143672832, 66260385280, 51116712448, 6.49
9289886208, 60407887360, 51118001152, 7.98
7081360896, 58200007680, 51118646784, 9.04
67438349824, 16285943808, 51152406016, 9.73
1847560704, 53000175104, 51152614400, 9.21
68024850432, 16858062848, 51166787584, 10.40
11287198720, 62457594368, 51170395648, 7.35
62832542208, 11649852416, 51182689792, 10.98
14184134656, 65369610752, 51185476096, 8.79
16621197312, 67813687296, 51192489984, 10.67
21910805504, 73104361984, 51193556480, 7.27
19273472512, 70471925248, 51198452736, 11.71
51277351936, 69981184, 51207370752, 7.78
15493662208, 66706903040, 51213240832, 10.37
15001646592, 66215749120, 51214102528, 11.17
57267289088, 6045093888, 51222195200, 10.24
10505049088, 61732228608, 51227179520, 7.11
71513939968, 20279907328, 51234032640, 10.60
11021183488, 62258682368, 51237498880, 11.14
15174780928, 66417955328, 51243174400, 9.68
13120878080, 64370607104, 51249729024, 9.63
16635193856, 67887416320, 51252222464, 12.02
12982397952, 64237438976, 51255041024, 9.87
59208607744, 7946684928, 51261922816, 11.37
69396456960, 18131700224, 51264756736, 9.10
62146316800, 10881383936, 51264932864, 8.84
71820000768, 20553647104, 51266353664, 9.43
70785302528, 19489255424, 51296047104, 8.43
15326730240, 66628461568, 51301731328, 11.41
6996165632, 58314904064, 51318738432, 10.85
5247004672, 56570178048, 51323173376, 11.24
62003716096, 10656791552, 51346924544, 6.77
5193385472, 56540347904, 51346962432, 12.29
17282138112, 68629144576, 51347006464, 11.34
51542524928, 195218944, 51347305984, 10.02
57545274368, 6194562560, 51350711808, 7.13
20590332416, 71952975872, 51362643456, 7.39
58662548480, 7290826752, 51371721728, 11.56
6760207872, 58135859712, 51375651840, 6.97
16847276544, 68230652928, 51383376384, 10.18
70869379584, 19482541056, 51386838528, 11.10
64451125760, 13063027712, 51388098048, 11.68
21418929664, 72814806528, 51395876864, 6.71
54833377280, 3417286144, 51416091136, 8.80
5456667648, 56879562240, 51422894592, 6.54
66480510464, 15052061696, 51428448768, 7.55
11169252864, 62603409408, 51434156544, 10.22
897763328, 52333109248, 51435345920, 12.10
72484415488, 21044736512, 51439678976, 8.45
440955904, 51897843200, 51456887296, 7.18
929111552, 52402754048, 51473642496, 7.21
2573236736, 54055592448, 51482355712, 11.91
57837987840, 6343974912, 51494012928, 11.11
20158464000, 71653477888, 51495013888, 9.52
51549213696, 43214336, 51505999360, 10.91
17946501632, 69459396096, 51512894464, 7.66
12555887104, 64080663552, 51524776448, 10.51
2619069952, 54159330816, 51540260864, 11.81
6735536128, 58279456256, 51543920128, 9.16
18473469440, 70018405888, 51544936448, 6.75
61815861248, 10263666176, 51552195072, 10.95
16981478400, 68535512576, 51554034176, 7.38
66371269632, 14806456320, 51564813312, 7.30
759878144, 52326811648, 51566933504, 7.78
60322809856, 8751587328, 51571222528, 7.80
60311065088, 8705197568, 51605867520, 8.72
19660480512, 71275480576, 51615000064, 10.26
64637529088, 13021698048, 51615831040, 6.90
57252867584, 5634297856, 51618569728, 9.63
70543221248, 18914924032, 51628297216, 9.82
62110286848, 10480386048, 51629900800, 11.39
64716862976, 13080265728, 51636597248, 12.23
51793668096, 147964928, 51645703168, 8.31
62750460416, 11092145664, 51658314752, 8.37
56180632576, 4520387584, 51660244992, 9.86
17202330624, 68864117760, 51661787136, 11.27
11361459712, 63023419392, 51661959680, 8.08
21002349568, 72666127360, 51663777792, 7.75
60399837696, 8727544320, 51672293376, 7.89
6343974912, 58022627328, 51678652416, 12.50
1485497344, 53165400064, 51679902720, 6.68
65972748288, 14287833600, 51684914688, 11.64
6594814464, 58283311104, 51688496640, 8.97
4881321984, 56576887296, 51695565312, 8.04
6679271936, 58377334272, 51698062336, 7.41
18934030848, 70634088448, 51700057600, 10.11
19146102272, 70850317312, 51704215040, 7.60
10783918080, 62496955392, 51713037312, 8.00
1202845184, 52918753280, 51715908096, 6.35
3414540800, 55130862592, 51716321792, 11.24
21543526912, 73291175424, 51747648512, 12.33
20161145856, 71913842688, 51752696832, 9.11
55919592448, 4159952896, 51759639552, 10.58
59306580992, 7539499008, 51767081984, 8.20
52044478976, 275828224, 51768650752, 10.46
17627448320, 69407952384, 51780504064, 6.99
69159962624, 17377316864, 51782645760, 7.58
69008103424, 17217906176, 51790197248, 7.37
53892738048, 2097065984, 51795672064, 9.62
71892505088, 20087009792, 51805495296, 6.54
63708645888, 11893751296, 51814894592, 11.31
65966790144, 14144864256, 51821925888, 11.01
53328418816, 1494077952, 51834340864, 11.49
68619123712, 16783965696, 51835158016, 9.40
7446390784, 59288648192, 51842257408, 10.43
70235183616, 18385222144, 51849961472, 6.66
19978816000, 71834701312, 51855885312, 10.32
63227810816, 11361566208, 51866244608, 9.16
10964771328, 62833640960, 51868869632, 9.47
15054803456, 66928948736, 51874145280, 11.77
58459195904, 6584043008, 51875152896, 8.30
19729264128, 71607000576, 51877736448, 11.76
57645516288, 5763139584, 51882376704, 11.31
60268606976, 8384634880, 51883972096, 9.78
55286669824, 3400865792, 51885804032, 9.82
9736183296, 61625656832, 51889473536, 6.98
11878314496, 63770909696, 51892595200, 8.52
66510374912, 14614426112, 51895948800, 12.16
58066485248, 6169558528, 51896926720, 9.17
1463580672, 53361574912, 51897994240, 11.90
21484593152, 73384039424, 51899446272, 11.09
65074329088, 13172999680, 51901329408, 8.20
9377822720, 61286859776, 51909037056, 9.66
17548078080, 69457698304, 51909620224, 11.50
19900872192, 71826759168, 51925886976, 11.21
56645660672, 4713997824, 51931662848, 11.60
70992694784, 19055451136, 51937243648, 6.60
1426267648, 53368308736, 51942041088, 11.34
66570127872, 14624006144, 51946121728, 7.81
13291485184, 65254275072, 51962789888, 8.95
1775476224, 53761659904, 51986183680, 6.84
14339321344, 66340736000, 52001414656, 7.90
11728301568, 63740611584, 52012310016, 7.52
54869956608, 2851347968, 52018608640, 11.73
54992005632, 2960616960, 52031388672, 9.96
7073844224, 59114633216, 52040788992, 6.83
99513344, 52150358528, 52050845184, 7.49
58256911872, 6200555008, 52056356864, 8.10
69903865344, 17847374336, 52056491008, 7.58
3417059840, 55473552384, 52056492544, 10.37
53018572800, 955053056, 52063519744, 9.33
71798805504, 19721034752, 52077770752, 8.23
14336753152, 66423066624, 52086313472, 12.03
62647028224, 10547248640, 52099779584, 8.64
7124602368, 59228605440, 52104003072, 12.27
64851864064, 12745191936, 52106672128, 12.11
67185544704, 15078521856, 52107022848, 7.53
62230839808, 10123055104, 52107784704, 10.52
53495643648, 1386278400, 52109365248, 6.88
55321861120, 3206155776, 52115705344, 9.51
67285489152, 15167580672, 52117908480, 11.17
52833127424, 714467328, 52118660096, 9.76
7597148160, 59725651456, 52128503296, 10.43
6140832768, 58280771584, 52139938816, 6.79
9781718528, 61926102528, 52144384000, 9.77
54362738176, 2216064512, 52146673664, 11.96
12303288320, 64465604096, 52162315776, 12.33
64171857408, 12005839360, 52166018048, 7.92
68390411264, 16223809536, 52166601728, 11.68
19181181952, 71369369088, 52188187136, 8.53
7953527808, 60143051776, 52189523968, 7.85
60572635648, 8365340672, 52207294976, 7.57
59989597696, 7770590208, 52219007488, 8.32
10933966848, 63158044160, 52224077312, 12.13
63976277504, 11746676224, 52229601280, 6.81
5819749888, 58073139200, 52253389312, 10.36
56533359104, 4274147328, 52259211776, 10.58
1455710208, 53717434368, 52261724160, 10.18
1000074240, 53264629248, 52264555008, 11.26
17223573504, 69497059840, 52273486336, 6.77
54476387840, 2195932672, 52280455168, 8.78
61059305984, 8766509568, 52292796416, 11.12
71429571072, 19119959552, 52309611520, 10.45
13893595136, 66203544064, 52309948928, 9.00
54742930432, 2427781120, 52315149312, 8.73
7218857984, 59535218688, 52316360704, 7.71
52327425536, 5044224, 52322381312, 8.71
2504483840, 54831659008, 52327175168, 9.86
54184507392, 1855435776, 52329071616, 10.44
8827996160, 61159365120, 52331368960, 9.07
12041814016, 64379634176, 52337820160, 9.01
70819459072, 18481317888, 52338141184, 9.85
10837663232, 63190269440, 52352606208, 10.72
765788672, 53132580864, 52366792192, 12.16
6563267072, 58937918464, 52374651392, 11.40
73029955584, 20653305344, 52376650240, 9.01
72545094144, 20163078144, 52382016000, 6.71
56039644672, 3646595072, 52393049600, 9.67
70000832512, 17607532544, 52393299968, 9.72
56092096000, 3694788608, 52397307392, 8.94
18463982592, 70869893120, 52405910528, 12.27
59867891200, 7457625088, 52410266112, 7.11
56311951872, 3895664128, 52416287744, 8.59
16159454208, 68577914368, 52418460160, 11.84
1466231296, 53885280256, 52419048960, 9.93
65726692352, 13305986560, 52420705792, 9.54
61764396544, 9341290496, 52423106048, 9.03
53240090624, 814043648, 52426046976, 8.53
10377048064, 62813148160, 52436100096, 7.86
55716013056, 3277640704, 52438372352, 7.86
19914692608, 72360408064, 52445715456, 7.16
6360405504, 58817154560, 52456749056, 9.07
54831659008, 2374439936, 52457219072, 10.36
11570045952, 64028853760, 52458807808, 10.11
1037312, 52462067200, 52461029888, 8.70
11826865664, 64294373888, 52467508224, 11.39
11965654016, 64445097472, 52479443456, 11.49
10342908416, 62824749056, 52481840640, 9.72
73210543616, 20726519296, 52484024320, 10.34
4027986432, 56520477184, 52492490752, 10.78
55717607936, 3213125632, 52504482304, 7.83
17544530432, 70052822016, 52508291584, 9.38
73104926208, 20594368512, 52510557696, 10.89
71660008448, 19140528640, 52519479808, 9.18
73052133376, 20528423936, 52523709440, 6.66
19142994432, 71672618496, 52529624064, 10.13
66316755968, 13774251008, 52542504960, 10.01
5196575232, 57740230144, 52543654912, 7.19
66685345792, 14124865024, 52560480768, 11.87
9600669696, 62161860608, 52561190912, 11.22
14715569152, 67302150656, 52586581504, 11.15
16312116736, 68905666048, 52593549312, 8.91
60275756032, 7682055168, 52593700864, 11.83
9409667584, 62003716096, 52594048512, 6.83
7175613952, 59775821312, 52600207360, 10.91
52603676160, 1037312, 52602638848, 9.12
1344087552, 53968062976, 52623975424, 8.07
5016030720, 57640951808, 52624921088, 7.25
8893285376, 61520367616, 52627082240, 11.44
19362551808, 71991638016, 52629086208, 12.47
53061172224, 428440576, 52632731648, 8.67
13792303104, 66426750976, 52634447872, 9.18
1729206272, 54372854272, 52643648000, 11.26
60493091328, 7830385664, 52662705664, 10.66
61248841216, 8573696000, 52675145216, 6.83
69097556480, 16420030976, 52677525504, 10.15
19212229120, 71891109888, 52678880768, 10.31
16858062848, 69542113280, 52684050432, 9.20
59152453120, 6465623552, 52686829568, 11.16
8389374976, 61083420672, 52694045696, 11.84
72391702016, 19684551168, 52707150848, 8.97
54324477952, 1616988672, 52707489280, 6.97
1364852224, 54088873472, 52724021248, 12.01
63652129280, 10921932288, 52730196992, 9.99
15350050304, 68085873664, 52735823360, 6.77
70869893120, 18131890688, 52738002432, 12.12
57623301632, 4881321984, 52741979648, 7.14
56541671424, 3790185472, 52751485952, 10.15
4553960448, 57318513664, 52764553216, 11.65
19003516928, 71768537088, 52765020160, 7.80
69111066624, 16344587776, 52766478848, 9.48
17023847936, 69802916352, 52779068416, 12.14
61293572096, 8504625152, 52788946944, 8.12
53520588288, 705208832, 52815379456, 12.23
13983459840, 66807019008, 52823559168, 10.57
15588676096, 68436935680, 52848259584, 10.51
65255126528, 12406350336, 52848776192, 6.53
65986808832, 13099577856, 52887230976, 12.26
1470356480, 54400452096, 52930095616, 7.13
13364433920, 66294727168, 52930293248, 8.79
431564288, 53362146304, 52930582016, 11.96
65565309952, 12629487104, 52935822848, 8.28
63739501056, 10800109056, 52939392000, 8.03
59224331264, 6280107008, 52944224256, 6.53
68489389568, 15541004800, 52948384768, 8.26
62813148160, 9843578368, 52969569792, 8.18
64991016448, 12015468544, 52975547904, 8.16
15587723264, 68563478528, 52975755264, 8.83
1978200064, 54956575744, 52978375680, 8.72
71555417088, 18564953600, 52990463488, 11.37
55478531072, 2487865344, 52990665728, 8.10
3415485440, 56406184448, 52990699008, 9.71
7025224192, 60016929792, 52991705600, 11.43
13673761280, 66674270208, 53000508928, 11.48
53665154560, 655524864, 53009629696, 11.50
1347033088, 54359742464, 53012709376, 6.73
69749908992, 16732723200, 53017185792, 11.13
5066229248, 58084312064, 53018082816, 7.84
71539368448, 18496213504, 53043154944, 11.07
73058785280, 20015385600, 53043399680, 6.91
11596778496, 64641319424, 53044540928, 7.67
64312500224, 11254095872, 53058404352, 7.83
3231378432, 56295297024, 53063918592, 7.96
14424608768, 67514590720, 53089981952, 8.71
18109417472, 71203362816, 53093945344, 9.84
14926999552, 68025430528, 53098430976, 8.53
56080270336, 2979533824, 53100736512, 7.51
12857731072, 65980943360, 53123212288, 8.91
57643181568, 4519840256, 53123341312, 7.73
1910137856, 55036886016, 53126748160, 11.41
59398956544, 6266053120, 53132903424, 11.70
19772672512, 72915440128, 53142767616, 10.82
14893194240, 68044250112, 53151055872, 9.99
73399347712, 20244701696, 53154646016, 10.53
9295502336, 62455785984, 53160283648, 8.20
972731904, 54165571584, 53192839680, 7.65
53780859392, 579433472, 53201425920, 6.69
69404266496, 16195589632, 53208676864, 6.67
7477425664, 60700789248, 53223363584, 8.83
70980913664, 17745720832, 53235192832, 12.13
64743754752, 11506125824, 53237628928, 6.85
10318877696, 63569932800, 53251055104, 8.86
28491264, 53292836352, 53264345088, 8.47
1216013312, 54487438848, 53271425536, 7.46
59793989120, 6514712576, 53279276544, 10.95
19312290816, 72593711616, 53281420800, 9.71
56319155712, 3035725824, 53283429888, 10.43
13400659968, 66695547392, 53294887424, 8.69
61859085312, 8559690752, 53299394560, 10.33
5410702336, 58711919616, 53301217280, 10.84
8206273536, 61513222144, 53306948608, 9.51
8654983168, 61963941888, 53308958720, 11.48
66617495040, 13304825856, 53312669184, 10.26
18546120192, 71863235584, 53317115392, 7.10
68942111744, 15621244928, 53320866816, 9.73
5709364736, 59041759744, 53332395008, 11.89
56346306560, 3010375168, 53335931392, 10.95
12891355136, 66242141184, 53350786048, 9.89
705208832, 54063127552, 53357918720, 8.50
57476550656, 4117102592, 53359448064, 11.47
72455418880, 19092444160, 53362974720, 11.82
12806743552, 66176518656, 53369775104, 8.16
55588989440, 2216268288, 53372721152, 10.78
19096202752, 72476444672, 53380241920, 9.45
70700585984, 17314726912, 53385859072, 10.72
6720634368, 60112666112, 53392031744, 10.55
61205527040, 7807174144, 53398352896, 6.99
56291503616, 2892387328, 53399116288, 11.75
4760758784, 58178658304, 53417899520, 8.16
63082217472, 9659968000, 53422249472, 11.82
7966977536, 61394739200, 53427761664, 9.74
57459554816, 4027021824, 53432532992, 7.85
10218769408, 63651611136, 53432841728, 11.40
57204657664, 3760937984, 53443719680, 10.14
56570804224, 3123107328, 53447696896, 9.14
59817434112, 6354211328, 53463222784, 9.23
72222944768, 18755608064, 53467336704, 9.44
68471787008, 15000074752, 53471712256, 10.36
18051834368, 71524610560, 53472776192, 8.63
60177155072, 6701478912, 53475676160, 7.24
68750898176, 15265440256, 53485457920, 10.23
68266114560, 14773294592, 53492819968, 9.58
14386432512, 67882783232, 53496350720, 8.39
59239736832, 5741021696, 53498715136, 8.67
18457644032, 71966544384, 53508900352, 10.89
57800449536, 4280986112, 53519463424, 10.35
7692587008, 61216967680, 53524380672, 12.06
8906253824, 62433808896, 53527555072, 10.72
12375837696, 65906311680, 53530473984, 7.32
58040769024, 4504696832, 53536072192, 8.60
13238770176, 66780336128, 53541565952, 8.04
6759378432, 60305787904, 53546409472, 8.00
3872935936, 57420556800, 53547620864, 9.81
69948998656, 16394218496, 53554780160, 7.08
53963790336, 408652800, 53555137536, 6.74
64921325568, 11361459712, 53559865856, 7.74
15016548864, 68579520000, 53562971136, 7.38
54394170368, 792136704, 53602033664, 8.91
63689594880, 10063959552, 53625635328, 9.55
2971924480, 56605175808, 53633251328, 12.21
69575854080, 15936955904, 53638898176, 7.54
9408268288, 63055001088, 53646732800, 12.16
4956487680, 58607841280, 53651353600, 8.83
11318942720, 64971155968, 53652213248, 10.66
6295271936, 59949547008, 53654275072, 10.68
72929948160, 19261628416, 53668319744, 7.43
1462322176, 55131375104, 53669052928, 11.96
19024611840, 72694210048, 53669598208, 8.91
17740554752, 71414923776, 53674369024, 9.31
12285923328, 65971813376, 53685890048, 9.32
71399292928, 17703958528, 53695334400, 9.37
4974940672, 58675676672, 53700736000, 10.89
13560450048, 67262100992, 53701650944, 7.68
57000996864, 3295171072, 53705825792, 11.47
5966951936, 59675002368, 53708050432, 7.45
13574964736, 67283885568, 53708920832, 9.83
62447170048, 8731677184, 53715492864, 10.51
57152315904, 3435312128, 53717003776, 11.74
10758997504, 64499277312, 53740279808, 8.40
58213462016, 4470396416, 53743065600, 10.85
68620530688, 14864048128, 53756482560, 8.33
57807758848, 4049682944, 53758075904, 7.41
9436252672, 63195208192, 53758955520, 10.21
6299754496, 60066563584, 53766809088, 6.63
73088757248, 19320687104, 53768070144, 12.40
69189118976, 15409529344, 53779589632, 9.93
62997619712, 9216730624, 53780889088, 6.77
2773420544, 56556275712, 53782855168, 6.97
57811477504, 4027986432, 53783491072, 9.96
18455889408, 72241894912, 53786005504, 11.40
61382088192, 7590840320, 53791247872, 7.33
7690425344, 61513554944, 53823129600, 9.08
65952180224, 12127446528, 53824733696, 11.92
564212224, 54399063040, 53834850816, 11.18
66414632448, 12575810048, 53838822400, 7.40
4680878080, 58535147008, 53854268928, 8.20
17733716480, 71601389568, 53867673088, 11.81
8724417024, 62599481856, 53875064832, 9.03
62604630528, 8725245440, 53879385088, 7.36
55420247040, 1533279744, 53886967296, 8.37
63622376960, 9734309888, 53888067072, 11.80
71630110720, 17730441216, 53899669504, 11.42
3031235072, 56932233216, 53900998144, 6.90
72084042240, 18171373568, 53912668672, 6.70
54758714368, 840404992, 53918309376, 6.84
14114894336, 68034253824, 53919359488, 10.22
68856635904, 14933017088, 53923618816, 8.28
5670121472, 59614236672, 53944115200, 7.21
18898330624, 72842839552, 53944508928, 12.55
54413914624, 468438016, 53945476608, 9.43
6369687040, 60322041344, 53952354304, 11.90
16915107328, 70874264064, 53959156736, 6.86
67403236352, 13442213376, 53961022976, 11.70
12094427136, 66069886976, 53975459840, 7.10
68670096896, 14691627520, 53978469376, 7.71
17693616640, 71674556928, 53980940288, 10.36
6266053120, 60248642048, 53982588928, 12.28
19155210752, 73146735616, 53991524864, 10.29
55036225024, 1035107328, 54001117696, 11.54
14988125184, 68995177984, 54007052800, 11.79
58648070144, 4630903808, 54017166336, 9.75
59385475072, 5360576000, 54024899072, 8.47
65199772160, 11173082112, 54026690048, 7.97
17505170944, 71555417088, 54050246144, 11.41
66345863680, 12291692032, 54054171648, 7.47
18717877248, 72790256128, 54072378880, 12.30
16820710912, 70905564160, 54084853248, 7.06
71333376512, 17244310528, 54089065984, 12.12
68250193920, 14158415360, 54091778560, 11.90
5159514624, 59255039488, 54095524864, 9.12
7826091008, 61923776000, 54097684992, 11.94
10079285248, 64181942784, 54102657536, 9.84
11939534336, 66048208384, 54108674048, 7.05
3297950208, 57415261696, 54117311488, 8.96
62274048, 54181596160, 54119322112, 10.16
63915556352, 9793070080, 54122486272, 7.91
59779449856, 5652579328, 54126870528, 7.59
12153930240, 66295369728, 54141439488, 11.24
60718069760, 6574985728, 54143084032, 7.24
61715731456, 7569015808, 54146715648, 11.98
54815641600, 666231808, 54149409792, 9.38
65758220800, 11603684352, 54154536448, 7.35
14852119040, 69008103424, 54155984384, 7.96
5412848128, 59570214400, 54157366272, 12.48
