1599932153856, 362808620032, 1237123533824, 0.009
15096515584, 1252220528128, 1237124012544, 0.008
114157613056, 1351290055680, 1237132442624, 0.063
33534033920, 1270666496000, 1237132462080, 0.009
362710596096, 1599843158528, 1237132562432, 0.008
202235813376, 1439368742400, 1237132929024, 0.010
1363855496192, 126714082816, 1237141413376, 0.007
1421779481088, 184631506432, 1237147974656, 0.010
1567123124736, 329974715904, 1237148408832, 0.008
1305226292224, 68072829440, 1237153462784, 0.008
1386706961920, 149552999424, 1237153962496, 0.008
245891988992, 1483050797568, 1237158808576, 0.009
1260839858688, 23677784576, 1237162074112, 0.008
1408846322176, 171683929600, 1237162392576, 0.008
96095584256, 1333262712320, 1237167128064, 0.009
267854546944, 1505023758848, 1237169211904, 0.008
220688251392, 1457858977280, 1237170725888, 0.008
1338380563456, 101207533056, 1237173030400, 0.082
62141401088, 1299315773440, 1237174372352, 0.009
1545200411136, 308025125888, 1237175285248, 0.008
49875229696, 1287053058560, 1237177828864, 0.008
30113094656, 1267291662848, 1237178568192, 0.009
214695874560, 1451874762752, 1237178888192, 0.080
1446039468544, 208858861568, 1237180606976, 0.009
1468370271232, 231175869440, 1237194401792, 0.008
1320303344640, 83105360896, 1237197983744, 0.008
1533383869952, 296177748480, 1237206121472, 0.008
1410106859008, 172900400640, 1237206458368, 0.008
1463754529792, 226544476160, 1237210053632, 0.008
186236514304, 1423446666752, 1237210152448, 0.009
1314317538816, 77099490816, 1237218048000, 0.008
57392764928, 1294615901696, 1237223136768, 0.008
194141884928, 1431372149248, 1237230264320, 0.008
6882859520, 1244117475328, 1237234615808, 0.008
233930279424, 1471171180032, 1237240900608, 0.008
7343665152, 1244585263104, 1237241597952, 0.008
211250223616, 1448492083200, 1237241859584, 0.009
1316681686016, 79436273664, 1237245412352, 0.008
214458245632, 1451706097152, 1237247851520, 0.082
216329779712, 1453582276608, 1237252496896, 0.010
192644705280, 1429903160832, 1237258455552, 0.009
1440067454464, 202805097984, 1237262356480, 0.008
235095657472, 1472359457792, 1237263800320, 0.009
1560499812352, 323234976256, 1237264836096, 0.008
1363593672192, 126326113792, 1237267558400, 0.008
1502797236224, 265521909760, 1237275326464, 0.008
1564164042752, 326885036544, 1237279006208, 0.008
1270169384448, 32889061888, 1237280322560, 0.008
1429954321408, 192671490048, 1237282831360, 0.009
126859877376, 1364143596544, 1237283719168, 0.008
1418357424128, 181072755712, 1237284668416, 0.008
1596659395072, 359357665280, 1237301729792, 0.008
30404890624, 1267708755968, 1237303865344, 0.009
287631164928, 1524935312384, 1237304147456, 0.008
230461989888, 1467767914496, 1237305924608, 0.008
151779358720, 1389086153216, 1237306794496, 0.008
1362607429632, 125297445376, 1237309984256, 0.008
86631454208, 1323947195392, 1237315741184, 0.008
118639080448, 1355958010368, 1237318929920, 0.008
1270758544896, 33437799424, 1237320745472, 0.008
248907731968, 1486230009344, 1237322277376, 0.008
1255059306496, 17735049216, 1237324257280, 0.009
1507358732800, 270032993280, 1237325739520, 0.008
245989442048, 1483317914112, 1237328472064, 0.008
155720150528, 1393056876544, 1237336726016, 0.008
1279482056192, 42136692224, 1237345363968, 0.008
1397055991296, 159709234176, 1237346757120, 0.008
43008593920, 1280358787584, 1237350193664, 0.008
1249565436416, 12213804032, 1237351632384, 0.008
60739119104, 1298091302912, 1237352183808, 0.008
1406851540480, 169498953728, 1237352586752, 0.008
107047176704, 1344404927488, 1237357750784, 0.009
350056047104, 1587416854016, 1237360806912, 0.010
212120758784, 1449482712576, 1237361953792, 0.008
1337593556992, 100227938304, 1237365618688, 0.080
1510028577280, 272662605824, 1237365971456, 0.008
142732288000, 1380098926592, 1237366638592, 0.008
34819087360, 1272189123584, 1237370036224, 0.008
59073072640, 1296443319808, 1237370247168, 0.009
1521190348800, 283816967168, 1237373381632, 0.008
1521420817408, 284047360512, 1237373456896, 0.011
26592077824, 1263966334976, 1237374257152, 0.008
1474716729344, 237339859968, 1237376869376, 0.008
1445160743936, 207776632320, 1237384111616, 0.009
1375749719552, 138349137920, 1237400581632, 0.009
1491052863488, 253650936320, 1237401927168, 0.008
229150556672, 1466553283072, 1237402726400, 0.007
151207319552, 1388611924992, 1237404605440, 0.008
1486719212544, 249313030656, 1237406181888, 0.009
1589432953856, 352022600192, 1237410353664, 0.009
1335351652864, 97928308736, 1237423344128, 0.008
218553866752, 1455985829376, 1237431962624, 0.008
209070414336, 1446502790144, 1237432375808, 0.008
130424125440, 1367856860672, 1237432735232, 0.008
1300874430464, 63436935168, 1237437495296, 0.008
221786483712, 1459233257472, 1237446773760, 0.008
1370124342272, 132676895744, 1237447446528, 0.009
1403590496768, 166140929024, 1237449567744, 0.008
1480120001536, 242664834048, 1237455167488, 0.008
1433367147008, 195908821504, 1237458325504, 0.009
340208544256, 1577670027264, 1237461483008, 0.008
1517714401792, 280240951808, 1237473449984, 0.009
236686942208, 1474162230272, 1237475288064, 0.008
1437188171264, 199711483392, 1237476687872, 0.008
111443393536, 1348926145536, 1237482752000, 0.008
1310296651776, 72813652992, 1237482998784, 0.008
1358176354816, 120692383744, 1237483971072, 0.008
1399612691456, 162127691776, 1237484999680, 0.043
115831845888, 1353317507072, 1237485661184, 0.008
1597047983104, 359558492672, 1237489490432, 0.008
60364093440, 1297862422528, 1237498329088, 0.009
1463631648256, 226132681216, 1237498967040, 0.008
1499230932480, 261731860480, 1237499072000, 0.008
1244264939008, 6760470016, 1237504468992, 0.008
1408706661888, 171199283712, 1237507378176, 0.008
140607933952, 1378126926848, 1237518992896, 0.008
1371002748928, 133482324992, 1237520423936, 0.008
40487692288, 1278010248704, 1237522556416, 0.008
1526352628224, 288829632512, 1237522995712, 0.008
95386597376, 1332913802752, 1237527205376, 0.008
1340537254912, 103009730048, 1237527524864, 0.008
281751629312, 1519282374656, 1237530745344, 0.008
1501844646912, 264312326656, 1237532320256, 0.008
201688653824, 1439221767680, 1237533113856, 0.008
1480010176000, 242475323392, 1237534852608, 0.008
1543540004864, 306004690432, 1237535314432, 0.008
265075575808, 1502611814400, 1237536238592, 0.009
1345282077184, 107740975104, 1237541102080, 0.009
301259264512, 1538801274880, 1237542010368, 0.021
75930490368, 1313481290240, 1237550799872, 0.009
247505296896, 1485058764800, 1237553467904, 0.008
12839016960, 1250392767488, 1237553750528, 0.080
1440027682304, 202472779264, 1237554903040, 0.008
255232774144, 1492800816128, 1237568041984, 0.011
318340895744, 1555909267456, 1237568371712, 0.007
129821950464, 1367392825856, 1237570875392, 0.008
100164167168, 1337736429568, 1237572262400, 0.011
1329038809088, 91465797632, 1237573011456, 0.008
58021595648, 1295598955008, 1237577359360, 0.008
1412058792448, 174462327808, 1237596464640, 0.009
330645384704, 1568242147840, 1237596763136, 0.008
1548518229504, 310921397760, 1237596831744, 0.008
1411447328768, 173844612608, 1237602716160, 0.009
219674718720, 1457279550976, 1237604832256, 0.008
1340882229248, 103271143424, 1237611085824, 0.008
1464236658176, 226619687936, 1237616970240, 0.008
251726983680, 1489352264192, 1237625280512, 0.008
1524613956608, 286984862720, 1237629093888, 0.008
148377432576, 1386006946816, 1237629514240, 0.008
1494031993344, 256399276032, 1237632717312, 0.008
186705882112, 1424340990464, 1237635108352, 0.008
73778933248, 1311415268864, 1237636335616, 0.008
1504246393344, 266604741120, 1237641652224, 0.011
1363996873216, 126353525248, 1237643347968, 0.008
1467865514496, 230216960000, 1237648554496, 0.008
247275448320, 1484925699584, 1237650251264, 0.008
240850366464, 1478501989376, 1237651622912, 0.008
44137372672, 1281793574912, 1237656202240, 0.008
9688291328, 1247344616448, 1237656325120, 0.008
1291805459456, 54145228800, 1237660230656, 0.009
1533336058880, 295674117632, 1237661941248, 0.008
91033854976, 1328696584192, 1237662729216, 0.008
1285565011456, 47894715392, 1237670296064, 0.009
1337495310336, 99822887936, 1237672422400, 0.008
181432864256, 1419113840640, 1237680976384, 0.009
1433715786240, 196030793216, 1237684993024, 0.008
198223823872, 1435911300096, 1237687476224, 0.008
290859368448, 1528550476800, 1237691108352, 0.008
152731269120, 1390424680960, 1237693411840, 0.008
1449479059456, 211784132608, 1237694926848, 0.008
120683768320, 1358381297664, 1237697529344, 0.010
1506092418048, 268382925824, 1237709492224, 0.009
150894388224, 1388604963328, 1237710575104, 0.008
246831646720, 1484543634944, 1237711988224, 0.008
265608436736, 1503321249792, 1237712813056, 0.008
1287866998784, 50142699520, 1237724299264, 0.064
1364493249536, 126764690944, 1237728558592, 0.010
1594835501056, 357100905984, 1237734595072, 0.008
1348073795072, 110331371008, 1237742424064, 0.008
187594430464, 1425339711488, 1237745281024, 0.008
1573979356160, 336231578112, 1237747778048, 0.008
1239929648640, 2181617664, 1237748030976, 0.008
15627311104, 1253378165248, 1237750854144, 0.008
29988827136, 1267739895296, 1237751068160, 0.008
1587807810048, 350056047104, 1237751762944, 0.010
1283390809088, 45636952576, 1237753856512, 0.008
129383374848, 1367141738496, 1237758363648, 0.008
1397226817536, 159465370624, 1237761446912, 0.008
237360653824, 1475125405696, 1237764751872, 0.008
1294663267840, 56897382400, 1237765885440, 0.008
1443095883776, 205327383552, 1237768500224, 0.008
146841504768, 1384610306560, 1237768801792, 0.008
256388039168, 1494160411136, 1237772371968, 0.008
1290500004864, 52724950016, 1237775054848, 0.008
131374470144, 1369155628032, 1237781157888, 0.008
1378181380096, 140400180224, 1237781199872, 0.008
350204327936, 1587995920896, 1237791592960, 0.009
202591888384, 1440384245248, 1237792356864, 0.008
1351458181632, 113665338368, 1237792843264, 0.009
1559499242496, 321704556544, 1237794685952, 0.007
1422230009344, 184434824192, 1237795185152, 0.008
1484944498688, 247146506240, 1237797992448, 0.008
1472898100736, 235099830784, 1237798269952, 0.009
1518471163904, 280671223296, 1237799940608, 0.009
1456509851136, 218701086208, 1237808764928, 0.008
147243275264, 1385055177216, 1237811901952, 0.008
263090633728, 1500912141824, 1237821508096, 0.065
225126278656, 1462956080128, 1237829801472, 0.008
81118201856, 1318950809088, 1237832607232, 0.008
1338929952256, 101095587328, 1237834364928, 0.079
81975910912, 1319812938752, 1237837027840, 0.008
114047372800, 1351887332864, 1237839960064, 0.065
238344856064, 1476191563776, 1237846707712, 0.008
1293121378304, 55269210112, 1237852168192, 0.008
1569574459904, 331721086976, 1237853372928, 0.009
1280451465728, 42592641536, 1237858824192, 0.008
251432866304, 1489295981568, 1237863115264, 0.008
1238744172032, 877886464, 1237866285568, 0.082
1359249206784, 121372877824, 1237876328960, 0.008
1571671406592, 333794584064, 1237876822528, 0.010
48227388416, 1286105116160, 1237877727744, 0.010
1530165177856, 292284832256, 1237880345600, 0.008
1381443346944, 143559761408, 1237883585536, 0.009
92567136256, 1330451152896, 1237884016640, 0.008
1319418074112, 81520865792, 1237897208320, 0.008
88928343040, 1326832817664, 1237904474624, 0.008
335478430208, 1573395515392, 1237917085184, 0.008
51473027584, 1289395547136, 1237922519552, 0.008
123666857984, 1361590810112, 1237923952128, 0.008
1449835202560, 211909433344, 1237925769216, 0.008
155751571968, 1393679009792, 1237927437824, 0.008
323122511360, 1561050583040, 1237928071680, 0.009
1319327647232, 81397775872, 1237929871360, 0.008
72282977792, 1310213495296, 1237930517504, 0.008
1559687699968, 321751112192, 1237936587776, 0.008
1598390772224, 360449411584, 1237941360640, 0.009
1429166464000, 191219070464, 1237947393536, 0.009
28491582464, 1266440676352, 1237949093888, 0.008
1449759918080, 211803827200, 1237956090880, 0.009
1311912846336, 73949631488, 1237963214848, 0.008
93750262784, 1331714934272, 1237964671488, 0.008
1249532478976, 11565387264, 1237967091712, 0.008
20679458816, 1258650189824, 1237970731008, 0.008
170516222976, 1408492538368, 1237976315392, 0.009
74380282880, 1312360693760, 1237980410880, 0.008
1468234359808, 230250849280, 1237983510528, 0.008
14544128512, 1252528343552, 1237984215040, 0.008
188383223808, 1426370658816, 1237987435008, 0.009
156787082752, 1394779521024, 1237992438272, 0.008
156025994752, 1394023823872, 1237997829120, 0.008
1377785135104, 139785596416, 1237999538688, 0.009
305970937856, 1543977788416, 1238006850560, 0.009
1301816724992, 63808093184, 1238008631808, 0.009
1487444912640, 249430739968, 1238014172672, 0.008
188872651776, 1426895133696, 1238022481920, 0.013
1470989368832, 232964482048, 1238024886784, 0.008
89000972288, 1327030520320, 1238029548032, 0.008
61996338176, 1300026466816, 1238030128640, 0.008
1509086482944, 271055740928, 1238030742016, 0.008
47845986816, 1285877906432, 1238031919616, 0.008
1337355458048, 99316599296, 1238038858752, 0.008
200219168768, 1438269686272, 1238050517504, 0.008
323583110656, 1561635720192, 1238052609536, 0.008
1378028443136, 139975216640, 1238053226496, 0.008
1429927133184, 191871770624, 1238055362560, 0.008
264458955264, 1502518332416, 1238059377152, 0.008
197006349824, 1435066022912, 1238059673088, 0.008
1501437074432, 263375857664, 1238061216768, 0.008
342771527168, 1580835306496, 1238063779328, 0.008
1570850351616, 332784774656, 1238065576960, 0.008
117849379328, 1355919614976, 1238070235648, 0.008
210320881664, 1448392520704, 1238071639040, 0.009
331913728, 1238412729344, 1238080815616, 0.008
1328914637312, 90827585024, 1238087052288, 0.008
242114328576, 1480202452992, 1238088124416, 0.008
130466874880, 1368556753920, 1238089879040, 0.008
1458802000384, 220706273280, 1238095727104, 0.008
176040874496, 1414137448960, 1238096574464, 0.009
96775682560, 1334876119040, 1238100436480, 0.008
1585911845376, 347811352064, 1238100493312, 0.007
231943483392, 1470044160000, 1238100676608, 0.008
125146016256, 1363249584128, 1238103567872, 0.008
1433687605760, 195579220480, 1238108385280, 0.008
1354546103296, 116436649984, 1238109453312, 0.008
1438699753472, 200587089408, 1238112664064, 0.065
1333071886336, 94955925504, 1238115960832, 0.008
106644007936, 1344761203712, 1238117195776, 0.008
178115428352, 1416237331456, 1238121903104, 0.011
160603604480, 1398725600768, 1238121996288, 0.008
208707866112, 1446831500288, 1238123634176, 0.008
13086678528, 1251212751872, 1238126073344, 0.080
212880257024, 1451016730112, 1238136473088, 0.064
1423557177856, 185420195328, 1238136982528, 0.008
1476750655488, 238613094400, 1238137561088, 0.008
357518250496, 1595656854528, 1238138604032, 0.008
301282074112, 1539421655040, 1238139580928, 0.008
50372112896, 1288515018752, 1238142905856, 0.008
41173705728, 1279319012352, 1238145306624, 0.009
1516358888448, 278211284480, 1238147603968, 0.010
126961261568, 1365128632832, 1238167371264, 0.008
43626268160, 1281798701056, 1238172432896, 0.008
1351978706944, 113803922944, 1238174784000, 0.008
1461987197440, 223811022848, 1238176174592, 0.008
1342173012480, 103994792448, 1238178220032, 0.008
324833359872, 1563012348928, 1238178989056, 0.008
68254406144, 1306439788544, 1238185382400, 0.009
330655389184, 1568840784384, 1238185395200, 0.009
1340393055744, 102203266048, 1238189789696, 0.008
1583176948736, 344987034112, 1238189914624, 0.009
1577923863040, 339732388352, 1238191474688, 0.008
186829263360, 1425021683200, 1238192419840, 0.008
1403796662272, 165599212032, 1238197450240, 0.008
276064356864, 1514264427008, 1238200070144, 0.008
1475281765376, 237080928256, 1238200837120, 0.010
326649805824, 1564852683776, 1238202877952, 0.011
192595254784, 1430803018752, 1238207763968, 0.008
74012801536, 1312224374272, 1238211572736, 0.008
1510409832448, 272192388096, 1238217444352, 0.008
1357385864704, 119167320064, 1238218544640, 0.012
1501746379264, 263524601856, 1238221777408, 0.008
19124657152, 1257349652480, 1238224995328, 0.008
1390944672768, 152707588096, 1238237084672, 0.009
320420604928, 1558660212736, 1238239607808, 0.008
1299710389248, 61470327296, 1238240061952, 0.008
1406616082432, 168375679488, 1238240402944, 0.008
1302986455552, 64743266304, 1238243189248, 0.008
1245119667712, 6875638272, 1238244029440, 0.008
1444012307456, 205762824192, 1238249483264, 0.007
161359437312, 1399612691456, 1238253254144, 0.010
1370233328128, 131976790016, 1238256538112, 0.008
287797177344, 1526054957056, 1238257779712, 0.009
290167415808, 1528428632064, 1238261216256, 0.008
1457333260800, 219064732672, 1238268528128, 0.008
1353099823616, 114827882496, 1238271941120, 0.008
60971691008, 1299246664704, 1238274973696, 0.009
1498230077952, 259955018240, 1238275059712, 0.009
1351326020608, 113050054144, 1238275966464, 0.008
1286786931200, 48510658560, 1238276272640, 0.011
1498038067200, 259761672704, 1238276394496, 0.008
256461269504, 1494738318336, 1238277048832, 0.008
347908406272, 1586186072064, 1238277665792, 0.009
1386275266048, 147996183552, 1238279082496, 0.008
144360225280, 1382640338944, 1238280113664, 0.008
80876716032, 1319162206208, 1238285490176, 0.009
49098937344, 1287386292736, 1238287355392, 0.009
229160681472, 1467451423232, 1238290741760, 0.009
308740750336, 1547033425920, 1238292675584, 0.009
302057846784, 1540350976512, 1238293129728, 0.009
1391158799360, 152861233152, 1238297566208, 0.008
143182115328, 1381480708608, 1238298593280, 0.008
1394966976512, 156668018688, 1238298957824, 0.008
1247656954368, 9351696896, 1238305257472, 0.008
354659916288, 1592965662208, 1238305745920, 0.008
1314434876416, 76128779264, 1238306097152, 0.008
1362730066432, 124421866496, 1238308199936, 0.008
44174004736, 1282490963968, 1238316959232, 0.008
1313500863488, 75182773248, 1238318090240, 0.008
340806134272, 1579126545920, 1238320411648, 0.008
1594660815872, 356328340992, 1238332474880, 0.008
1557782587904, 319447542784, 1238335045120, 0.007
4908315136, 1243245450240, 1238337135104, 0.009
1273160938496, 34819773440, 1238341165056, 0.008
1438431620096, 200089857024, 1238341763072, 0.008
1559609294336, 321266598400, 1238342695936, 0.008
10825093120, 1249169380864, 1238344287744, 0.007
1328238997504, 89886814720, 1238352182784, 0.009
1339141697536, 100786956288, 1238354741248, 0.081
305598610432, 1543963371008, 1238364760576, 0.008
88335787520, 1326710298624, 1238374511104, 0.008
1283333814272, 44952571904, 1238381242368, 0.009
1289011023872, 50623377408, 1238387646464, 0.065
1424122356736, 185733826560, 1238388530176, 0.008
1389912157696, 151522129408, 1238390028288, 0.062
38466153984, 1276862769664, 1238396615680, 0.008
187022402560, 1425424276992, 1238401874432, 0.008
1304546578432, 66133981184, 1238412597248, 0.008
305407100416, 1543821284864, 1238414184448, 0.008
198508033536, 1436924404224, 1238416370688, 0.008
243550957568, 1481968220672, 1238417263104, 0.010
283295236608, 1521721866752, 1238426630144, 0.008
321502969344, 1559931091456, 1238428122112, 0.008
1397094876672, 158666221568, 1238428655104, 0.009
1452349490176, 213919965184, 1238429524992, 0.008
43632443904, 1282061993984, 1238429550080, 0.008
1564697447936, 326266412032, 1238431035904, 0.009
1408293605376, 169853081600, 1238440523776, 0.008
1331510812160, 93068517888, 1238442294272, 0.008
1348209357824, 109766825984, 1238442531840, 0.008
1412442674176, 173999903232, 1238442770944, 0.009
125167602688, 1363615775744, 1238448173056, 0.008
192963522048, 1431413550080, 1238450028032, 0.008
1302514686464, 64050609664, 1238464076800, 0.009
285123693056, 1523596739584, 1238473046528, 0.008
1557963705856, 319485358080, 1238478347776, 0.009
73141458944, 1311622019072, 1238480560128, 0.008
61590257664, 1300071663616, 1238481405952, 0.008
1273832822784, 35347479040, 1238485343744, 0.008
1409780157440, 171292764160, 1238487393280, 0.010
210978045440, 1449473093120, 1238495047680, 0.008
1282916078080, 44409892352, 1238506185728, 0.009
1388275120640, 149767523840, 1238507596800, 0.008
1397133960192, 158622069760, 1238511890432, 0.008
1464818846720, 226303041536, 1238515805184, 0.008
36735167488, 1275260843008, 1238525675520, 0.008
1518340584960, 279813891584, 1238526693376, 0.008
1499779763712, 261251129856, 1238528633856, 0.009
306120669184, 1544651342848, 1238530673664, 0.008
1329955549184, 91423440384, 1238532108800, 0.008
1298091991040, 59557182464, 1238534808576, 0.009
97873586688, 1336415706112, 1238542119424, 0.008
258210803712, 1496752926720, 1238542123008, 0.008
1433548107776, 195003689984, 1238544417792, 0.008
217235580416, 1455780852224, 1238545271808, 0.008
1261648940544, 23102154752, 1238546785792, 0.008
255714148864, 1494262074368, 1238547925504, 0.009
323302804480, 1561861092864, 1238558288384, 0.009
360084128768, 1598644721152, 1238560592384, 0.008
356615406080, 1595178304512, 1238562898432, 0.008
1552546720768, 313978551808, 1238568168960, 0.008
1342676699136, 104094421504, 1238582277632, 0.008
1306140672512, 67557977600, 1238582694912, 0.008
1570364176384, 331777523200, 1238586653184, 0.008
313334382592, 1551924981760, 1238590599168, 0.064
1490980585984, 252386068480, 1238594517504, 0.008
313892724224, 1552489338880, 1238596614656, 0.008
183375685120, 1421976137728, 1238600452608, 0.008
1597863753728, 359253392896, 1238610360832, 0.009
1309645072896, 71031152640, 1238613920256, 0.008
351626077696, 1590247220736, 1238621143040, 0.008
1465962516992, 227339216896, 1238623300096, 0.008
237977460736, 1476602373120, 1238624912384, 0.009
208524721152, 1447161039360, 1238636318208, 0.008
137409893888, 1376046350848, 1238636456960, 0.008
67037848576, 1305677526528, 1238639677952, 0.008
1593678212608, 355028168192, 1238650044416, 0.008
1470663052800, 232011935232, 1238651117568, 0.008
231527678976, 1470180221952, 1238652542976, 0.008
1333882631168, 95226444800, 1238656186368, 0.008
19090328576, 1257748427264, 1238658098688, 0.008
40574716928, 1279233723392, 1238659006464, 0.008
1562352161280, 323687795200, 1238664366080, 0.008
57233800192, 1295902813184, 1238669012992, 0.012
1432235926016, 193561691648, 1238674234368, 0.009
1395465944064, 156790292992, 1238675651072, 0.008
1459923405312, 221243785728, 1238679619584, 0.009
1240808886272, 2125295616, 1238683590656, 0.008
1446315144704, 207630001664, 1238685143040, 0.008
1518885589504, 280197642240, 1238687947264, 0.008
154085770752, 1392773894656, 1238688123904, 0.008
1420094693888, 181401069056, 1238693624832, 0.013
340600424960, 1579299198976, 1238698774016, 0.008
105419636736, 1344118830080, 1238699193344, 0.008
206014682112, 1444720932864, 1238706250752, 0.008
1385375094272, 146668462080, 1238706632192, 0.009
177501871104, 1416222813184, 1238720942080, 0.008
74514486784, 1313235944448, 1238721457664, 0.008
1437367204864, 198637956608, 1238729248256, 0.008
304256594432, 1542987959808, 1238731365376, 0.008
1462047987712, 223316134400, 1238731853312, 0.007
161908150784, 1400640757760, 1238732606976, 0.082
1555969217536, 317236352512, 1238732865024, 0.008
5809733632, 1244543868928, 1238734135296, 0.010
293251133952, 1531985698304, 1238734564352, 0.008
1377929697792, 139192216576, 1238737481216, 0.008
249986266112, 1488723814912, 1238737548800, 0.008
88299355648, 1327040398336, 1238741042688, 0.008
1571395658752, 332651511808, 1238744146944, 0.008
106664218624, 1345412170240, 1238747951616, 0.008
1519267558400, 280518300672, 1238749257728, 0.008
231622567424, 1470375597056, 1238753029632, 0.009
1366048659456, 127291443200, 1238757216256, 0.008
232732017664, 1471492531200, 1238760513536, 0.008
68909302272, 1307670306816, 1238761004544, 0.008
77391675392, 1316153278464, 1238761603072, 0.008
1276002363392, 37239748608, 1238762614784, 0.008
1396293525504, 157528897024, 1238764628480, 0.008
1448033434624, 209267012096, 1238766422528, 0.009
1422090300416, 183321643008, 1238768657408, 0.008
286722448384, 1525496741376, 1238774292992, 0.008
15994838528, 1254774381568, 1238779543040, 0.008
1505747215360, 266963341312, 1238783874048, 0.008
1289773865984, 50986246656, 1238787619328, 0.065
5280475648, 1244068984320, 1238788508672, 0.010
1531166825984, 292374334464, 1238792491520, 0.008
1600052225536, 361256669696, 1238795555840, 0.008
156496493568, 1395296964096, 1238800470528, 0.008
311358120960, 1550159339008, 1238801218048, 0.008
309437095936, 1548239675904, 1238802579968, 0.008
44961338368, 1283765985280, 1238804646912, 0.008
22856762368, 1261664798720, 1238808036352, 0.008
1491765224960, 252954368000, 1238810856960, 0.009
192779174912, 1431594038784, 1238814863872, 0.009
1454526986240, 215711569408, 1238815416832, 0.008
271930317312, 1510747732480, 1238817415168, 0.008
154700427264, 1393522360832, 1238821933568, 0.008
243501690368, 1482326621696, 1238824931328, 0.008
1470043195904, 231216266752, 1238826929152, 0.008
105800564224, 1344635732992, 1238835168768, 0.009
1421169399808, 182334220288, 1238835179520, 0.028
340046197760, 1578882662912, 1238836465152, 0.008
76788083200, 1315626356224, 1238838273024, 0.008
1320360436224, 81520664064, 1238839772160, 0.009
25292570624, 1264133020160, 1238840449536, 0.008
1251205421056, 12364493312, 1238840927744, 0.008
283530168832, 1522372530688, 1238842361856, 0.008
101601851392, 1340445976576, 1238844125184, 0.008
30332327424, 1269179391488, 1238847064064, 0.008
333071391232, 1571922432512, 1238851041280, 0.009
147716611584, 1386570818560, 1238854206976, 0.011
263951726592, 1502818426368, 1238866699776, 0.008
1284498951680, 45631002112, 1238867949568, 0.008
352675723264, 1591544840704, 1238869117440, 0.008
192888856576, 1431766062080, 1238877205504, 0.008
1399174878208, 160295523328, 1238879354880, 0.008
1377791236096, 138905012736, 1238886223360, 0.008
1553418720768, 314528055296, 1238890665472, 0.008
1437678536192, 198784668160, 1238893868032, 0.008
54282691072, 1293185317376, 1238902626304, 0.008
252836857856, 1491750081024, 1238913223168, 0.008
357085819904, 1596002672640, 1238916852736, 0.008
1472543192576, 233625978368, 1238917214208, 0.009
296682555392, 1535602024448, 1238919469056, 0.008
1342904251904, 103983556096, 1238920695808, 0.008
1443725296640, 204800185856, 1238925110784, 0.008
1278949157376, 40018102272, 1238931055104, 0.008
1315200665088, 76266899456, 1238933765632, 0.008
1399246477824, 160308560896, 1238937916928, 0.008
1578882662912, 339944454656, 1238938208256, 0.008
206516655104, 1445457917952, 1238941262848, 0.008
35086842880, 1274029464064, 1238942621184, 0.008
189864297984, 1428810233856, 1238945935872, 0.010
183939990016, 1422890185216, 1238950195200, 0.008
1492259730432, 253305105408, 1238954625024, 0.008
315821997568, 1554781450752, 1238959453184, 0.008
1421372483584, 182410353152, 1238962130432, 0.008
1577828126720, 338865486336, 1238962640384, 0.008
1284183246336, 45219599360, 1238963646976, 0.008
344220248064, 1583184891904, 1238964643840, 0.008
289442060800, 1528425003008, 1238982942208, 0.008
1274900699136, 35916416000, 1238984283136, 0.008
9037219840, 1248021779968, 1238984560128, 0.009
1431704654336, 192719345664, 1238985308672, 0.009
1582763163136, 343773951488, 1238989211648, 0.008
254318506496, 1493308070912, 1238989564416, 0.008
1507270752256, 268278250496, 1238992501760, 0.008
1370027596288, 131034203648, 1238993392640, 0.008
143017808384, 1382013631488, 1238995823104, 0.009
1547017143296, 308015676416, 1239001466880, 0.008
9068059648, 1248070012928, 1239001953280, 0.011
1565549913088, 326538919424, 1239010993664, 0.008
27749535744, 1266761589760, 1239012054016, 0.009
1421480311808, 182460996608, 1239019315200, 0.008
1455648737280, 216629229568, 1239019507712, 0.008
44216805376, 1283236917760, 1239020112384, 0.008
1288112456704, 49086785024, 1239025671680, 0.008
1426699558400, 187664194048, 1239035364352, 0.008
1590908850176, 351868613632, 1239040236544, 0.082
158232193024, 1397273777664, 1239041584640, 0.008
1515470342656, 276422711808, 1239047630848, 0.008
61239626752, 1300287449088, 1239047822336, 0.063
25984654848, 1265039314944, 1239054660096, 0.008
332654002688, 1571712695296, 1239058692608, 0.008
1572924355584, 333864547328, 1239059808256, 0.008
1585652123136, 346592070144, 1239060052992, 0.008
1551556312576, 312490322432, 1239065990144, 0.008
25854137344, 1264924963840, 1239070826496, 0.008
180512072704, 1419583235584, 1239071162880, 0.008
112368913408, 1351446512640, 1239077599232, 0.063
1303647742464, 64569933312, 1239077809152, 0.008
294275729408, 1533354270208, 1239078540800, 0.008
301301997056, 1540384540160, 1239082543104, 0.008
1324791343616, 85707678208, 1239083665408, 0.008
1267760329728, 28675587584, 1239084742144, 0.008
1314261926400, 75174745088, 1239087181312, 0.012
1555107856384, 316019028480, 1239088827904, 0.008
193678615040, 1432772627968, 1239094012928, 0.008
108693246464, 1347789133312, 1239095886848, 0.008
1566182365184, 327082686976, 1239099678208, 0.008
1561600937984, 322500431872, 1239100506112, 0.008
354192032768, 1593294181888, 1239102149120, 0.009
341344467456, 1580456059904, 1239111592448, 0.008
1248076631552, 8960206336, 1239116425216, 0.008
300361140224, 1539487037952, 1239125897728, 0.008
