613475484672, 382425630720, 231049853952, 0.04
294621967360, 63572004352, 231049963008, 0.04
270622105088, 39571896832, 231050208256, 0.04
588090369024, 357040131072, 231050237952, 0.04
478265095680, 247214647808, 231050447872, 0.11
409659485696, 640710018560, 231050532864, 0.04
595212716544, 364161444352, 231051272192, 0.04
22149134336, 253200802816, 231051668480, 0.15
381979966976, 613032287232, 231052320256, 0.04
197632984576, 428685659648, 231052675072, 0.04
165658076160, 396710767616, 231052691456, 0.04
78602727424, 309655728128, 231053000704, 0.04
291827991040, 522881168384, 231053177344, 0.04
439914496512, 670968330752, 231053834240, 0.04
486028668928, 717082607104, 231053938176, 0.05
117327627776, 348382732800, 231055105024, 0.04
506330356224, 275275213824, 231055142400, 0.04
250108765696, 481164805120, 231056039424, 0.04
574666532352, 343609762304, 231056770048, 0.04
602635402240, 371578559488, 231056842752, 0.12
705420754944, 474363796480, 231056958464, 0.04
552811858432, 321754467328, 231057391104, 0.04
264766323712, 495823875584, 231057551872, 0.04
671843359744, 440785282048, 231058077696, 0.05
166475150336, 397533228544, 231058078208, 0.04
368493772800, 137434318848, 231059453952, 0.04
698574249472, 467514534400, 231059715072, 0.04
343896101888, 112836096512, 231060005376, 0.04
400200371200, 169140158464, 231060212736, 0.14
404769844736, 635830219264, 231060374528, 0.04
278237416448, 509297871872, 231060455424, 0.04
239614715392, 8554086912, 231060628480, 0.04
464607467520, 233546605568, 231060861952, 0.12
261569409024, 492630319104, 231060910080, 0.04
107472163840, 338533490176, 231061326336, 0.04
391543854592, 622606337536, 231062482944, 0.04
248973874176, 480036961280, 231063087104, 0.05
72124357632, 303187643392, 231063285760, 0.04
263662175744, 494727931904, 231065756160, 0.04
672136543232, 441070450688, 231066092544, 0.04
569706071040, 338639419392, 231066651648, 0.06
449036555264, 680103254528, 231066699264, 0.04
226307638784, 457374576640, 231066937856, 0.04
272135008768, 503202101760, 231067092992, 0.04
141641600000, 372708891136, 231067291136, 0.04
146863336960, 377931099136, 231067762176, 0.04
625670387200, 394602605056, 231067782144, 0.04
540972256256, 309903626240, 231068630016, 0.04
453105011712, 222036071424, 231068940288, 0.12
366244150272, 597313649664, 231069499392, 0.04
120308461056, 351378260480, 231069799424, 0.05
346597516800, 115527250944, 231070265856, 0.04
205226605056, 436297090560, 231070485504, 0.04
380466351616, 611537657344, 231071305728, 0.04
724526525440, 493455180288, 231071345152, 0.04
432154387968, 201082793472, 231071594496, 0.13
164976229888, 396048298496, 231072068608, 0.04
703260865024, 472188673536, 231072191488, 0.04
68134979584, 299207881216, 231072901632, 0.04
521616337408, 290543382528, 231072954880, 0.04
403304458240, 634377754112, 231073295872, 0.04
711742196224, 480668750336, 231073445888, 0.04
372837099008, 603911387136, 231074288128, 0.05
646495062016, 415420276224, 231074785792, 0.04
482056173056, 250981037056, 231075136000, 0.14
83808182272, 314883401216, 231075218944, 0.04
515113973248, 746190087680, 231076114432, 0.04
253365790208, 22289199104, 231076591104, 0.05
114424096768, 345500844032, 231076747264, 0.04
65608145920, 296685668864, 231077522944, 0.04
740262393856, 509184586240, 231077807616, 0.04
282464318464, 51386211328, 231078107136, 0.04
565948625408, 334870061568, 231078563840, 0.04
456379535360, 225299790848, 231079744512, 0.11
40763104768, 271843612672, 231080507904, 0.04
93083883520, 324164583424, 231080699904, 0.04
163534587392, 394615382528, 231080795136, 0.04
409243793408, 640324715008, 231080921600, 0.04
624207638016, 393126305792, 231081332224, 0.04
204243529728, 435325735936, 231082206208, 0.04
418052413440, 649134707712, 231082294272, 0.04
336604252160, 567686686208, 231082434048, 0.05
268263758848, 37181050880, 231082707968, 0.04
64489193984, 295572058624, 231082864640, 0.04
417147668992, 648231265280, 231083596288, 0.04
286633760768, 55549276672, 231084484096, 0.04
499172213248, 268087104512, 231085108736, 0.04
345952416768, 114867249664, 231085167104, 0.04
342962088448, 574047375872, 231085287424, 0.04
371149450240, 140064116224, 231085334016, 0.05
373361419776, 142276001280, 231085418496, 0.05
265188631552, 34102510592, 231086120960, 0.04
61816356864, 292902515712, 231086158848, 0.14
482506558976, 251420376064, 231086182912, 0.04
607909598208, 376823371264, 231086226944, 0.05
705952459776, 474866081280, 231086378496, 0.04
442028475904, 210941740544, 231086735360, 0.11
106968980480, 338055932928, 231086952448, 0.04
119940504576, 351027468288, 231086963712, 0.04
460750814208, 691837872128, 231087057920, 0.04
26090296320, 257177626624, 231087330304, 0.04
309985832448, 541073712128, 231087879680, 0.04
113842965504, 344931560960, 231088595456, 0.04
579770656768, 348681963008, 231088693760, 0.04
483981204480, 252891906560, 231089297920, 0.10
566316399104, 335226909184, 231089489920, 0.13
710751801856, 479662149632, 231089652224, 0.04
99877600768, 330967287296, 231089686528, 0.04
716264880128, 485175056384, 231089823744, 0.04
670897839616, 439807766528, 231090073088, 0.04
345633107968, 576723916800, 231090808832, 0.04
179550436864, 410641798144, 231091361280, 0.04
743133470720, 512042078208, 231091392512, 0.04
481673303552, 712765205504, 231091901952, 0.04
362351585280, 593443754496, 231092169216, 0.04
43271053312, 274363901952, 231092848640, 0.04
311247885824, 80154796032, 231093089792, 0.04
733404881408, 502310850560, 231094030848, 0.05
454932429312, 686026595840, 231094166528, 0.04
325520190464, 556615275520, 231095085056, 0.04
414522158592, 183426509312, 231095649280, 0.10
504312150528, 273216307200, 231095843328, 0.04
443022904832, 211925779968, 231097124864, 0.12
82859779072, 313957054976, 231097275904, 0.04
531858264064, 300760690688, 231097573376, 0.04
330245485568, 99147105280, 231098380288, 0.04
552681281024, 321582492672, 231098788352, 0.04
105876485120, 336975300096, 231098814976, 0.04
135563476992, 366662416896, 231098939904, 0.04
423344025088, 654443299840, 231099274752, 0.04
143024036864, 374123924480, 231099887616, 0.04
382930703360, 151829925376, 231100777984, 0.13
159736619520, 390837440512, 231100820992, 0.04
240693786112, 471795209216, 231101423104, 0.04
35875957248, 266978142208, 231102184960, 0.04
77888774656, 308992707072, 231103932416, 0.04
56309753856, 287413769728, 231104015872, 0.04
394566375424, 163462280704, 231104094720, 0.09
338627853824, 107523651584, 231104202240, 0.04
373727291392, 142622981120, 231104310272, 0.04
267962659840, 36857972224, 231104687616, 0.04
516568201216, 747673209856, 231105008640, 0.04
335414178304, 104308892160, 231105286144, 0.04
105021036544, 336126584320, 231105547776, 0.04
246825626624, 15719610880, 231106015744, 0.04
302965792768, 534072080896, 231106288128, 0.04
507505354240, 738611899904, 231106545664, 0.04
457342039040, 226235138048, 231106900992, 0.14
492272344064, 723379440128, 231107096064, 0.04
323682272768, 554789560320, 231107287552, 0.04
488464477184, 719571823104, 231107345920, 0.04
198217618432, 429325289984, 231107671552, 0.04
450302607360, 681410597888, 231107990528, 0.04
584169143808, 353060907520, 231108236288, 0.04
490347875840, 259239418880, 231108456960, 0.04
518722653184, 287614156800, 231108496384, 0.04
306146426368, 537255300608, 231108874240, 0.04
139255208448, 370364924928, 231109716480, 0.04
502115808256, 271005509632, 231110298624, 0.04
66169058816, 297279703040, 231110644224, 0.04
510293156352, 279182423040, 231110733312, 0.04
472022059008, 703132824576, 231110765568, 0.04
100291078656, 331402214400, 231111135744, 0.04
500026270720, 731137558528, 231111287808, 0.04
285989444096, 54878061568, 231111382528, 0.04
100045828608, 331157319168, 231111490560, 0.04
393960109568, 162848592384, 231111517184, 0.10
390523570688, 621635350016, 231111779328, 0.04
456278147072, 687390376448, 231112229376, 0.04
288913537024, 520025837568, 231112300544, 0.04
345468133888, 114355586560, 231112547328, 0.04
185405678592, 416518634496, 231112955904, 0.04
696025745920, 464912154624, 231113591296, 0.04
317371019776, 86257181184, 231113838592, 0.04
675942271488, 444828416512, 231113854976, 0.04
504886022656, 736000093696, 231114071040, 0.04
506959891456, 275845706240, 231114185216, 0.04
229546579456, 460660780032, 231114200576, 0.04
326279479808, 557393806336, 231114326528, 0.04
725536692736, 494422195200, 231114497536, 0.04
490251290624, 721365832192, 231114541568, 0.04
646309561344, 415193892352, 231115668992, 0.04
614480799744, 383364991488, 231115808256, 0.04
214875504128, 445991362048, 231115857920, 0.04
246839525376, 15723386880, 231116138496, 0.04
276363256832, 45247052288, 231116204544, 0.04
210279409152, 441395812352, 231116403200, 0.04
342489462272, 111371890176, 231117572096, 0.04
540529601536, 309411368448, 231118233088, 0.05
345838777856, 576957052928, 231118275072, 0.04
337734973952, 106616386560, 231118587392, 0.04
491364907008, 260246285312, 231118621696, 0.04
19457098752, 250575890944, 231118792192, 0.10
465091131392, 233971496960, 231119634432, 0.12
38120923648, 269241008128, 231120084480, 0.04
282730798592, 51610431488, 231120367104, 0.11
519972063744, 288851696128, 231120367616, 0.04
118640859136, 349761312256, 231120453120, 0.04
208944477184, 440065023488, 231120546304, 0.05
52536786944, 283657988608, 231121201664, 0.04
229363117056, 460484561920, 231121444864, 0.04
328174252032, 97051107328, 231123144704, 0.04
330419764736, 99296568320, 231123196416, 0.04
174347901952, 405471972352, 231124070400, 0.04
626041793024, 394917516288, 231124276736, 0.05
362922923008, 594047833088, 231124910080, 0.04
243103888384, 474229243392, 231125355008, 0.04
568245424640, 337119862784, 231125561856, 0.04
266136453632, 35010817024, 231125636608, 0.04
225686590464, 456812893696, 231126303232, 0.04
306704952320, 75578414080, 231126538240, 0.04
248828055552, 479954619904, 231126564352, 0.04
523762760704, 292634899456, 231127861248, 0.12
143314450432, 374442434048, 231127983616, 0.04
496192005632, 727320812032, 231128806400, 0.04
699948073984, 468819240448, 231128833536, 0.04
272040978432, 40912073216, 231128905216, 0.04
15720605184, 246850627072, 231130021888, 0.11
382017099264, 150886417408, 231130681856, 0.12
174106610688, 405238032384, 231131421696, 0.04
602816625152, 371685191680, 231131433472, 0.04
710595511808, 479463791616, 231131720192, 0.04
564194721792, 333062855168, 231131866624, 0.04
256101600768, 487233504256, 231131903488, 0.04
432643935232, 201511283712, 231132651520, 0.12
419789177344, 188655922176, 231133255168, 0.12
203509687296, 434643630080, 231133942784, 0.04
409804818432, 640938811904, 231133993472, 0.04
276062755328, 507196843520, 231134088192, 0.04
271944774656, 40810409984, 231134364672, 0.04
328808505856, 97673830912, 231134674944, 0.04
185444840960, 416579785728, 231134944768, 0.04
567371505152, 336236095488, 231135409664, 0.04
10041721344, 241177630720, 231135909376, 0.14
86240411136, 317376421376, 231136010240, 0.04
521599285760, 290462839296, 231136446464, 0.04
671377983488, 440241029120, 231136954368, 0.04
341130084352, 572267388928, 231137304576, 0.04
683082603520, 451945217024, 231137386496, 0.04
323577021952, 92439205888, 231137816064, 0.04
130420107776, 361558032384, 231137924608, 0.04
547157703168, 316019728896, 231137974272, 0.04
107937846272, 339076611072, 231138764800, 0.04
440151157248, 209012068352, 231139088896, 0.11
34740618752, 265879845376, 231139226624, 0.04
700511965696, 469372695552, 231139270144, 0.04
462469687296, 693609446912, 231139759616, 0.04
306542030336, 75401442816, 231140587520, 0.04
508405434880, 277264539136, 231140895744, 0.04
608802572800, 377661647360, 231140925440, 0.04
619096530432, 387955590144, 231140940288, 0.04
673948933120, 442807412224, 231141520896, 0.04
583024339968, 351881497088, 231142842880, 0.04
335854989312, 566998595584, 231143606272, 0.14
85337925632, 316481897984, 231143972352, 0.04
35225360896, 266370189312, 231144828416, 0.12
338944239104, 107798676480, 231145562624, 0.04
585552503808, 354406623744, 231145880064, 0.13
310043788800, 78897824768, 231145964032, 0.04
263377719296, 32230886400, 231146832896, 0.04
13948414464, 245095506432, 231147091968, 0.11
77347004928, 308494417408, 231147412480, 0.04
272005385728, 40857276928, 231148108800, 0.10
340144713216, 108996280832, 231148432384, 0.04
95029778944, 326178329088, 231148550144, 0.04
334006460928, 102857800192, 231148660736, 0.04
585979779072, 354830777344, 231149001728, 0.04
288433626624, 519582694400, 231149067776, 0.04
46869381120, 278018857472, 231149476352, 0.04
491935335424, 260785853952, 231149481472, 0.05
159105285120, 390255247360, 231149962240, 0.04
282530431488, 51378165248, 231152266240, 0.04
425848890368, 194696248832, 231152641536, 0.13
83140429824, 314293618176, 231153188352, 0.04
658289874432, 427136381952, 231153492480, 0.04
144364323328, 375518125568, 231153802240, 0.04
276774793216, 45620963840, 231153829376, 0.04
417748341248, 186594439680, 231153901568, 0.11
444811313152, 213657034240, 231154278912, 0.10
459595210752, 228440601600, 231154609152, 0.10
658061389312, 426906085888, 231155303424, 0.04
128038514176, 359194098176, 231155584000, 0.04
407080373760, 175924363264, 231156010496, 0.11
43560160256, 274717573120, 231157412864, 0.04
6679271424, 237836717568, 231157446144, 0.11
275617767936, 44459896320, 231157871616, 0.04
579267829248, 348109001216, 231158828032, 0.04
337153219072, 568312203776, 231158984704, 0.04
540695841792, 309536549376, 231159292416, 0.04
117672046592, 348831883264, 231159836672, 0.04
351850086912, 120690172416, 231159914496, 0.04
142282637824, 373442612736, 231159974912, 0.04
286287506432, 55127182336, 231160324096, 0.04
306671689728, 537832146944, 231160457216, 0.04
690086749696, 458925784064, 231160965632, 0.04
307953212928, 76791250944, 231161961984, 0.04
429383122432, 660545760256, 231162637824, 0.04
481397014016, 250234116608, 231162897408, 0.10
339743831040, 570906937856, 231163106816, 0.05
692043861504, 460880229888, 231163631616, 0.04
27476637696, 258641776640, 231165138944, 0.04
515541200896, 284375876096, 231165324800, 0.04
189818328576, 420983769088, 231165440512, 0.12
554496645120, 323330723328, 231165921792, 0.04
418524992512, 649691601920, 231166609408, 0.04
273018320384, 504185011712, 231166691328, 0.04
426247859200, 657414680576, 231166821376, 0.04
44852840448, 276019911680, 231167071232, 0.04
234601768448, 465768842240, 231167073792, 0.04
458411180032, 689578321408, 231167141376, 0.04
225421726720, 456589287936, 231167561216, 0.04
343646190080, 112478137344, 231168052736, 0.04
467119190528, 235951026688, 231168163840, 0.10
195471414272, 426640123392, 231168709120, 0.04
261249653248, 30080189952, 231169463296, 0.04
692033810944, 460863328768, 231170482176, 0.04
521968503808, 290797016576, 231171487232, 0.04
252794022912, 21622281728, 231171741184, 0.05
535560268288, 304387827712, 231172440576, 0.04
586358623232, 355185751552, 231172871680, 0.04
225278870528, 456452236800, 231173366272, 0.04
630419655168, 399246113280, 231173541888, 0.04
570696098816, 339522499584, 231173599232, 0.04
24500844032, 255674945024, 231174100992, 0.04
417153991168, 648329197568, 231175206400, 0.04
405033548288, 636208950784, 231175402496, 0.04
604634570752, 373458628608, 231175942144, 0.04
365841721856, 597017788928, 231176067072, 0.04
244284405248, 475461284352, 231176879104, 0.04
25120979968, 256298839040, 231177859072, 0.04
582580862976, 351401231360, 231179631616, 0.04
470054435840, 701235360256, 231180924416, 0.04
344421560832, 575602716160, 231181155328, 0.12
13822213120, 245003707904, 231181494784, 0.11
498650475008, 729833377792, 231182902784, 0.04
285144286208, 53961248256, 231183037952, 0.04
73343945728, 304527290368, 231183344640, 0.04
698582575104, 467398533632, 231184041472, 0.04
259493988864, 28309703680, 231184285184, 0.04
403267943424, 172082630656, 231185312768, 0.11
604896169984, 373710583296, 231185586688, 0.06
604884265472, 373698547200, 231185718272, 0.04
15279146496, 246466374144, 231187227648, 0.10
391921956864, 160734681088, 231187275776, 0.13
466150776320, 697338887680, 231188111360, 0.04
669833332224, 438645033984, 231188298240, 0.04
659428270080, 428239717888, 231188552192, 0.04
312406880768, 543595474432, 231188593664, 0.04
687047639552, 455858981376, 231188658176, 0.04
250878583296, 482067522048, 231188938752, 0.04
385390675456, 616579679232, 231189003776, 0.04
234593406464, 3404109312, 231189297152, 0.13
315090938880, 546280792576, 231189853696, 0.04
91161924096, 322351828992, 231189904896, 0.13
346928819712, 578119224320, 231190404608, 0.04
284823613952, 516015237120, 231191623168, 0.04
515266508800, 284074044928, 231192463872, 0.04
37961425920, 269153965568, 231192539648, 0.04
420067280384, 651259987968, 231192707584, 0.04
275676659712, 44483426304, 231193233408, 0.04
202379536896, 433573132288, 231193595392, 0.05
115668233728, 346861904384, 231193670656, 0.04
468833013248, 237638451712, 231194561536, 0.11
374345062400, 605539976704, 231194914304, 0.04
364404123648, 595599051264, 231194927616, 0.04
373359984128, 142164999680, 231194984448, 0.04
391381778944, 160186427904, 231195351040, 0.10
358364022272, 589559426560, 231195404288, 0.04
298799320064, 67603498496, 231195821568, 0.04
261494954496, 30298632704, 231196321792, 0.04
526430569984, 295234056704, 231196513280, 0.05
57135456256, 288332152832, 231196696576, 0.04
414920694272, 646117458944, 231196764672, 0.04
512773495808, 743970270208, 231196774400, 0.04
417898467840, 649095862272, 231197394432, 0.04
6786425344, 237984222720, 231197797376, 0.13
295490243072, 526688171008, 231197927936, 0.04
145978565632, 377176540672, 231197975040, 0.04
521029768192, 289831684096, 231198084096, 0.04
551510390784, 320312151040, 231198239744, 0.04
7401845248, 238600390656, 231198545408, 0.14
469606376448, 238407321088, 231199055360, 0.09
484024567808, 715223698432, 231199130624, 0.05
68474143744, 299673743360, 231199599616, 0.04
375689571840, 606891684352, 231202112512, 0.04
453621828608, 684825596928, 231203768320, 0.04
499388279296, 730592369664, 231204090368, 0.04
543491067904, 312286859776, 231204208128, 0.04
474255354880, 243050859520, 231204495360, 0.12
31955248640, 263160044544, 231204795904, 0.04
285991420928, 54786307072, 231205113856, 0.04
471009823232, 239804624896, 231205198336, 0.14
365166638080, 596372261888, 231205623808, 0.04
134908324352, 366114634752, 231206310400, 0.04
728305892352, 497099377152, 231206515200, 0.06
499120000512, 730326699520, 231206699008, 0.05
219721052160, 450927799296, 231206747136, 0.04
379242162688, 148035128320, 231207034368, 0.04
503814966784, 272607693824, 231207272960, 0.04
204361354752, 435568932864, 231207578112, 0.04
330900981248, 562109184000, 231208202752, 0.04
496658314752, 265449948160, 231208366592, 0.08
426715850752, 195506750976, 231209099776, 0.05
280401069568, 511610609664, 231209540096, 0.04
235137312768, 3927483904, 231209828864, 0.11
385970424320, 154760517120, 231209907200, 0.04
319913936384, 551123989504, 231210053120, 0.04
572482149376, 341271888896, 231210260480, 0.04
383574328832, 152363260416, 231211068416, 0.10
195489063936, 426700288512, 231211224576, 0.04
311223174144, 542434497024, 231211322880, 0.04
387385255936, 618597001728, 231211745792, 0.04
267807339008, 499019401728, 231212062720, 0.04
385786873856, 154573783040, 231213090816, 0.14
264252696064, 33039431168, 231213264896, 0.04
475443896320, 244230543360, 231213352960, 0.13
420348484608, 189134331904, 231214152704, 0.04
409137810944, 177921927680, 231215883264, 0.11
318126751232, 86910264320, 231216486912, 0.04
413150355456, 644367284224, 231216928768, 0.04
518771436544, 287554291712, 231217144832, 0.04
491311793664, 260094601728, 231217191936, 0.04
65897740288, 297115509248, 231217768960, 0.04
686930632704, 455712701952, 231217930752, 0.04
320559525376, 89340675584, 231218849792, 0.04
474523319296, 243304441344, 231218877952, 0.11
503669392896, 272448950784, 231220442112, 0.04
211615562240, 442836213248, 231220651008, 0.04
259889122816, 491109919744, 231220796928, 0.04
456058346496, 687279727616, 231221381120, 0.04
488082153984, 256860709888, 231221444096, 0.04
468871128576, 237649225728, 231221902848, 0.12
320844951552, 89622804480, 231222147072, 0.04
368380350464, 599603180032, 231222829568, 0.04
314733284352, 83510270464, 231223013888, 0.05
134625227776, 365848292864, 231223065088, 0.04
260959071744, 492182167040, 231223095296, 0.04
370880605184, 139657147904, 231223457280, 0.13
394574923776, 163351243264, 231223680512, 0.04
697566632448, 466341461504, 231225170944, 0.04
239614676480, 8388381184, 231226295296, 0.04
279673071616, 510899660288, 231226588672, 0.04
110132355584, 341358947840, 231226592256, 0.04
189897047552, 421123759616, 231226712064, 0.04
81717507584, 312944374784, 231226867200, 0.04
704336002560, 473108888064, 231227114496, 0.05
405947394048, 637174584832, 231227190784, 0.04
314459655680, 83231827968, 231227827712, 0.04
42668872192, 273896971776, 231228099584, 0.05
269138131456, 37909687296, 231228444160, 0.04
592916895232, 361687273984, 231229621248, 0.04
525016305152, 293786633728, 231229671424, 0.04
580660461056, 349430419456, 231230041600, 0.04
364240059392, 133009799168, 231230260224, 0.04
260856230912, 492086968832, 231230737920, 0.04
462887362560, 231656516096, 231230846464, 0.11
265924436992, 34693307392, 231231129600, 0.04
103608008192, 334839469568, 231231461376, 0.04
599467859456, 368235616256, 231232243200, 0.04
455729246208, 224496916992, 231232329216, 0.11
142670887936, 373904120832, 231233232896, 0.11
314439890944, 83206569984, 231233320960, 0.04
272616132608, 503849827840, 231233695232, 0.04
504882290176, 273648423424, 231233866752, 0.04
425743670272, 656977676800, 231234006528, 0.04
335239877632, 104004598272, 231235279360, 0.04
735307330560, 504071687168, 231235643392, 0.04
601000529408, 369764605952, 231235923456, 0.04
306474828288, 75238524416, 231236303872, 0.13
122155639808, 353392195072, 231236555264, 0.04
569693765632, 338456634880, 231237130752, 0.04
113299654144, 344536825344, 231237171200, 0.04
723439258112, 492201786880, 231237471232, 0.05
482573928448, 251336233472, 231237694976, 0.10
378268896768, 147031029760, 231237867008, 0.04
515735273472, 284497340416, 231237933056, 0.04
267957744128, 499196113920, 231238369792, 0.05
243480620544, 12241860608, 231238759936, 0.04
218505359360, 449744238080, 231238878720, 0.04
31403105280, 262642717696, 231239612416, 0.04
527381606912, 296141956096, 231239650816, 0.04
91600382464, 322840430592, 231240048128, 0.04
243571969024, 474813204480, 231241235456, 0.04
660445216256, 429203923968, 231241292288, 0.04
146562465280, 377803904000, 231241438720, 0.04
547571930624, 316330432512, 231241498112, 0.04
343438425088, 574680108544, 231241683456, 0.04
693649092096, 462407390208, 231241701888, 0.04
528023508480, 296781747712, 231241760768, 0.04
97824192512, 329066178560, 231241986048, 0.04
255806441472, 24564195328, 231242246144, 0.04
674589841920, 443346962944, 231242878976, 0.04
194896174592, 426139125248, 231242950656, 0.04
485651118080, 254407311872, 231243806208, 0.04
509606081536, 740849909248, 231243827712, 0.04
43686279168, 274930727936, 231244448768, 0.12
506619239424, 737863773696, 231244534272, 0.04
436722117120, 667966776832, 231244659712, 0.04
76190718976, 307435465216, 231244746240, 0.04
205841849856, 437086855680, 231245005824, 0.04
467423315968, 698668727296, 231245411328, 0.04
512765883904, 744011895296, 231246011392, 0.04
347359907328, 578606514688, 231246607360, 0.04
680783496192, 449536772096, 231246724096, 0.04
13239696896, 244487607296, 231247910400, 0.12
126178229760, 357426288640, 231248058880, 0.04
684504808960, 453256724480, 231248084480, 0.04
401202652160, 632452433408, 231249781248, 0.05
554904846336, 323654472192, 231250374144, 0.04
114208266240, 345459524096, 231251257856, 0.04
221411673600, 452663197184, 231251523584, 0.04
517299802624, 748551854592, 231252051968, 0.04
295967724544, 64715671040, 231252053504, 0.04
467416649216, 236163956224, 231252692992, 0.10
579261214720, 348008464384, 231252750336, 0.04
325361877504, 94109021184, 231252856320, 0.04
489908774400, 258655889920, 231252884480, 0.04
468633867776, 699887081984, 231253214208, 0.04
355265606656, 124011445248, 231254161408, 0.04
239664455168, 8409875456, 231254579712, 0.04
248549341184, 17294687232, 231254653952, 0.04
126712408064, 357967675392, 231255267328, 0.04
540308862464, 309053509120, 231255353344, 0.04
125885703168, 357141884416, 231256181248, 0.04
284663292928, 515919504384, 231256211456, 0.04
714004691456, 482748439040, 231256252416, 0.04
485195394560, 253938992640, 231256401920, 0.13
127304335872, 358560812544, 231256476672, 0.04
28932263936, 260188777984, 231256514048, 0.05
419266763264, 650524504576, 231257741312, 0.04
440745463808, 672003622912, 231258159104, 0.04
229805668352, 461063844864, 231258176512, 0.04
244174402048, 475432596992, 231258194944, 0.04
374686330880, 605944944128, 231258613248, 0.04
261184801792, 492443428864, 231258627072, 0.04
495241324544, 263982663168, 231258661376, 0.04
213220873728, 444479861248, 231258987520, 0.04
302654905344, 533914206208, 231259300864, 0.04
356800529408, 125540778496, 231259750912, 0.04
249918233600, 481178403840, 231260170240, 0.03
394450905600, 163190709760, 231260195840, 0.13
524849385472, 293588810240, 231260575232, 0.04
508035272192, 276774510080, 231260762112, 0.04
587116389376, 355855306752, 231261082624, 0.04
685066477056, 453804763136, 231261713920, 0.04
8833135616, 240094878208, 231261742592, 0.10
13037670400, 244299416576, 231261746176, 0.12
5175958528, 236437784576, 231261826048, 0.12
34670491648, 265932336640, 231261844992, 0.04
240952661504, 9690214912, 231262446592, 0.04
494578890752, 725841927168, 231263036416, 0.04
653009160704, 421745402880, 231263757824, 0.04
700744608768, 469480386048, 231264222720, 0.04
97770268672, 329034629120, 231264360448, 0.04
347941712384, 579206462976, 231264750592, 0.04
630278494208, 399013663232, 231264830976, 0.04
171586755072, 402851844608, 231265089536, 0.04
391011312128, 622276516352, 231265204224, 0.04
491624461312, 260358846976, 231265614336, 0.04
521535704576, 290269713920, 231265990656, 0.05
320868976640, 552135157760, 231266181120, 0.04
222236469248, 453503357440, 231266888192, 0.04
374538128896, 143270671360, 231267457536, 0.04
677929310720, 446661813248, 231267497472, 0.05
272324838912, 41057340928, 231267497984, 0.04
463708109312, 694975640064, 231267530752, 0.04
479407156736, 248139279872, 231267876864, 0.10
232932814848, 464202107392, 231269292544, 0.04
392830767616, 624100392448, 231269624832, 0.04
38636148736, 269905979904, 231269831168, 0.04
570148734976, 338878707200, 231270027776, 0.04
654861892096, 423591569408, 231270322688, 0.04
327335960576, 558606402560, 231270441984, 0.04
275639191040, 44368715264, 231270475776, 0.04
458329835008, 689600333312, 231270498304, 0.04
301218010624, 532488841728, 231270831104, 0.04
496267044352, 727538285568, 231271241216, 0.04
224892146688, 456163848192, 231271701504, 0.04
187697114624, 418969083904, 231271969280, 0.04
291541789184, 522814373376, 231272584192, 0.04
500460317184, 731732924416, 231272607232, 0.04
422224174080, 190951077376, 231273096704, 0.10
326935241216, 95661415936, 231273825280, 0.04
8674614272, 239948609536, 231273995264, 0.12
109841521152, 341116018688, 231274497536, 0.04
209095400448, 440370500608, 231275100160, 0.04
459075667968, 227800339456, 231275328512, 0.04
457529033216, 226252876288, 231276156928, 0.10
227698458112, 458974812160, 231276354048, 0.04
207887641600, 439164056064, 231276414464, 0.05
380362124288, 149085542400, 231276581888, 0.04
583042996224, 351766035456, 231276960768, 0.04
352539192832, 121261865472, 231277327360, 0.04
369312492032, 138034895872, 231277596160, 0.04
43748068864, 275025886720, 231277817856, 0.04
293362474496, 524640495104, 231278020608, 0.04
327157895680, 95879846400, 231278049280, 0.04
140879921664, 372158417408, 231278495744, 0.04
579243800576, 347964732416, 231279068160, 0.14
315463352320, 84184245760, 231279106560, 0.04
15986131456, 247265388032, 231279256576, 0.12
667406280192, 436126893056, 231279387136, 0.04
507265706496, 275986239488, 231279467008, 0.04
686439746560, 455159825408, 231279921152, 0.04
52158456832, 283438462976, 231280006144, 0.05
76782967296, 308063505408, 231280538112, 0.05
665115633664, 433833693184, 231281940480, 0.04
309873050624, 78591096832, 231281953792, 0.04
490088481792, 258806512128, 231281969664, 0.04
521037952000, 289755820032, 231282131968, 0.04
406285320192, 175003051520, 231282268672, 0.10
177057823232, 408340121600, 231282298368, 0.04
456059744256, 224777150464, 231282593792, 0.11
356865838592, 125583034368, 231282804224, 0.04
186583088640, 417865936384, 231282847744, 0.04
480040271360, 248757222400, 231283048960, 0.11
748731044864, 517447830528, 231283214336, 0.04
465647711232, 696931814912, 231284103680, 0.04
267309105152, 498593240064, 231284134912, 0.04
296148705792, 64864242176, 231284463616, 0.04
203767250432, 435051848704, 231284598272, 0.04
112907085824, 344192488448, 231285402624, 0.04
318660430848, 549946127360, 231285696512, 0.04
690314164224, 459028004352, 231286159872, 0.04
187199919616, 418486569984, 231286650368, 0.04
259215764480, 27928683520, 231287080960, 0.04
242983069184, 11695584768, 231287484416, 0.04
149462199296, 380750077440, 231287878144, 0.04
356292495872, 125003900928, 231288594944, 0.04
255805089792, 487094387712, 231289297920, 0.04
11062906880, 242352594944, 231289688064, 0.14
484688525312, 253398641152, 231289884160, 0.10
478334977536, 709626095616, 231291118080, 0.04
180899039744, 412191446016, 231292406272, 0.04
592845168128, 361552443904, 231292724224, 0.04
11211234304, 242503985664, 231292751360, 0.09
