6353313792, 2707578880, 3645734912, 17.23
5730672640, 2084577280, 3646095360, 25.14
2632548352, 6278676480, 3646128128, 22.89
844349440, 4490600448, 3646251008, 19.94
397541376, 4044513280, 3646971904, 21.28
5464604672, 1817337856, 3647266816, 24.53
2004213760, 5651505152, 3647291392, 16.10
175235072, 3822641152, 3647406080, 17.89
1011261440, 4659011584, 3647750144, 18.91
3863519232, 215293952, 3648225280, 20.23
5019361280, 1370972160, 3648389120, 23.80
5238587392, 1589624832, 3648962560, 22.07
584122368, 4233961472, 3649839104, 25.56
4224344064, 574111744, 3650232320, 17.16
1197645824, 4847951872, 3650306048, 18.90
5430591488, 1779458048, 3651133440, 25.57
839483392, 4491116544, 3651633152, 18.15
1400512512, 5052358656, 3651846144, 20.53
2478071808, 6130876416, 3652804608, 26.60
6429499392, 2776375296, 3653124096, 24.59
4789977088, 1136492544, 3653484544, 26.42
6090678272, 2437013504, 3653664768, 22.46
6323650560, 2669871104, 3653779456, 17.58
565764096, 4220100608, 3654336512, 24.85
2265112576, 5919735808, 3654623232, 19.23
4305035264, 650108928, 3654926336, 17.41
5470699520, 1815281664, 3655417856, 15.80
5044682752, 1388290048, 3656392704, 18.47
3964207104, 307691520, 3656515584, 24.81
2014027776, 5670584320, 3656556544, 18.31
4120625152, 464052224, 3656572928, 18.47
57245696, 3715514368, 3658268672, 23.65
5108203520, 1449287680, 3658915840, 17.27
5613199360, 1954250752, 3658948608, 23.51
2513027072, 6172065792, 3659038720, 20.02
3966369792, 307306496, 3659063296, 26.13
1307385856, 4967276544, 3659890688, 15.51
1032290304, 4692860928, 3660570624, 18.60
1903017984, 5564071936, 3661053952, 18.58
2567806976, 6229663744, 3661856768, 26.61
5335728128, 1673535488, 3662192640, 25.60
93085696, 3756007424, 3662921728, 15.95
4816437248, 1153032192, 3663405056, 26.07
5058224128, 1394286592, 3663937536, 18.46
123838464, 3787874304, 3664035840, 19.82
4760117248, 1095458816, 3664658432, 25.88
1031454720, 4696276992, 3664822272, 19.22
108830720, 3773915136, 3665084416, 20.41
1769373696, 5435170816, 3665797120, 20.51
6148227072, 2482413568, 3665813504, 17.12
3837550592, 171548672, 3666001920, 23.47
865058816, 4531101696, 3666042880, 15.51
3833077760, 166797312, 3666280448, 20.66
4691582976, 1025015808, 3666567168, 16.68
1312759808, 4979482624, 3666722816, 21.40
4495245312, 827998208, 3667247104, 27.04
679329792, 4347101184, 3667771392, 20.39
5905342464, 2236686336, 3668656128, 20.71
5883338752, 2213036032, 3670302720, 25.95
2578292736, 6248914944, 3670622208, 16.51
5768601600, 2092425216, 3676176384, 15.56
1137713152, 4814929920, 3677216768, 16.99
1719918592, 5397577728, 3677659136, 21.82
5902483456, 2224259072, 3678224384, 20.68
2041970688, 5720932352, 3678961664, 19.93
2106744832, 5787320320, 3680575488, 24.32
2066055168, 5746786304, 3680731136, 17.99
5039349760, 1357627392, 3681722368, 24.82
5577752576, 1895342080, 3682410496, 21.86
4130725888, 448307200, 3682418688, 18.32
5271199744, 1588535296, 3682664448, 18.75
4748197888, 1064861696, 3683336192, 26.00
4705615872, 1021542400, 3684073472, 24.50
2522169344, 6206709760, 3684540416, 23.34
2699026432, 6383656960, 3684630528, 20.72
1635737600, 5320450048, 3684712448, 22.02
4109058048, 424189952, 3684868096, 20.82
192012288, 3878445056, 3686432768, 20.39
2424061952, 6110601216, 3686539264, 15.50
5336686592, 1649385472, 3687301120, 21.25
2278096896, 5965815808, 3687718912, 24.97
5943033856, 2255298560, 3687735296, 26.27
5226700800, 1538531328, 3688169472, 15.34
1826660352, 5515116544, 3688456192, 20.66
542965760, 4231880704, 3688914944, 19.68
536305664, 4228358144, 3692052480, 24.27
5026717696, 1332240384, 3694477312, 17.58
6129385472, 2434015232, 3695370240, 25.01
6142468096, 2446745600, 3695722496, 24.69
4417814528, 721805312, 3696009216, 16.69
6059614208, 2363269120, 3696345088, 24.85
930471936, 4626939904, 3696467968, 18.76
4712964096, 1015709696, 3697254400, 23.94
5743837184, 2046337024, 3697500160, 17.45
395247616, 4092870656, 3697623040, 16.83
5969797120, 2272010240, 3697786880, 22.48
2572255232, 6271483904, 3699228672, 20.07
1105461248, 4805861376, 3700400128, 18.29
5466505216, 1765867520, 3700637696, 21.14
1159045120, 4860362752, 3701317632, 27.21
5142937600, 1440866304, 3702071296, 21.14
1599905792, 5302312960, 3702407168, 27.93
5339463680, 1636958208, 3702505472, 18.78
4578041856, 875323392, 3702718464, 26.45
2679070720, 6382370816, 3703300096, 18.14
4815044608, 1111171072, 3703873536, 19.22
3763462144, 58793984, 3704668160, 24.24
588513280, 4294705152, 3706191872, 26.31
2712190976, 6418546688, 3706355712, 19.65
827703296, 4534607872, 3706904576, 21.45
1416790016, 5125128192, 3708338176, 16.86
691150848, 4400021504, 3708870656, 16.94
1282793472, 4993171456, 3710377984, 24.50
5372485632, 1662107648, 3710377984, 16.42
5217452032, 1506672640, 3710779392, 22.59
948436992, 4659339264, 3710902272, 25.53
4643364864, 932036608, 3711328256, 22.45
1722015744, 5434048512, 3712032768, 24.80
6432440320, 2720358400, 3712081920, 20.31
1459765248, 5172502528, 3712737280, 18.16
898981888, 4611784704, 3712802816, 20.09
2323292160, 6037929984, 3714637824, 24.55
1078714368, 4793925632, 3715211264, 27.21
490127360, 4205453312, 3715325952, 17.85
2023727104, 5739839488, 3716112384, 26.84
6106316800, 2387877888, 3718438912, 25.11
4765319168, 1046650880, 3718668288, 15.07
6294577152, 2574950400, 3719626752, 26.27
5970083840, 2250399744, 3719684096, 24.84
6126551040, 2406629376, 3719921664, 16.72
96182272, 3816185856, 3720003584, 23.94
1071030272, 4791984128, 3720953856, 17.84
5249794048, 1528176640, 3721617408, 22.01
1080926208, 4804329472, 3723403264, 15.37
2594291712, 6317703168, 3723411456, 25.09
2398339072, 6121832448, 3723493376, 27.17
907919360, 4632231936, 3724312576, 19.93
6396116992, 2671616000, 3724500992, 19.80
722427904, 4448051200, 3725623296, 23.21
1430913024, 5157347328, 3726434304, 22.27
5702246400, 1975287808, 3726958592, 20.26
168894464, 3896688640, 3727794176, 23.07
2153578496, 5881552896, 3727974400, 27.29
793788416, 4521795584, 3728007168, 26.01
5919735808, 2190655488, 3729080320, 24.55
34496512, 3764158464, 3729661952, 24.67
2177736704, 5909159936, 3731423232, 17.70
1206919168, 4939046912, 3732127744, 22.34
3798450176, 65282048, 3733168128, 25.28
5969723392, 2236497920, 3733225472, 16.20
2510266368, 6243729408, 3733463040, 16.40
938573824, 4672626688, 3734052864, 20.49
156270592, 3890536448, 3734265856, 21.29
5832204288, 2097438720, 3734765568, 24.55
1548001280, 5284061184, 3736059904, 24.96
4316430336, 580329472, 3736100864, 23.35
540786688, 4276912128, 3736125440, 22.18
5702713344, 1966292992, 3736420352, 22.75
663199744, 4401225728, 3738025984, 20.98
6420054016, 2681454592, 3738599424, 20.39
2257797120, 5998026752, 3740229632, 23.46
2648375296, 6388785152, 3740409856, 22.72
218554368, 3959668736, 3741114368, 21.60
3885359104, 143351808, 3742007296, 24.75
1837965312, 5580808192, 3742842880, 19.19
6319292416, 2575187968, 3744104448, 16.82
646791168, 4391223296, 3744432128, 19.07
2267586560, 6012641280, 3745054720, 17.27
1694498816, 5439733760, 3745234944, 24.34
2123227136, 5868462080, 3745234944, 18.64
16498688, 3763167232, 3746668544, 15.95
1821777920, 5568872448, 3747094528, 16.61
4175642624, 428335104, 3747307520, 17.43
5854232576, 2106744832, 3747487744, 25.73
1193754624, 4943151104, 3749396480, 26.34
4095279104, 345694208, 3749584896, 21.98
5542862848, 1792573440, 3750289408, 23.49
4742684672, 991723520, 3750961152, 17.24
2286174208, 6037159936, 3750985728, 21.12
6185574400, 2433777664, 3751796736, 20.83
6087532544, 2335612928, 3751919616, 17.72
5145395200, 1393049600, 3752345600, 23.53
4631158784, 878395392, 3752763392, 25.09
5036007424, 1283244032, 3752763392, 15.65
1393860608, 5146730496, 3752869888, 24.23
5692014592, 1938169856, 3753844736, 17.31
4670824448, 916324352, 3754500096, 18.87
509157376, 4263903232, 3754745856, 23.50
1982357504, 5737652224, 3755294720, 16.22
5039890432, 1281933312, 3757957120, 16.41
1611046912, 5369159680, 3758112768, 17.01
2094104576, 5853192192, 3759087616, 18.32
1741488128, 5500928000, 3759439872, 19.51
4084047872, 324542464, 3759505408, 22.27
2502590464, 6262235136, 3759644672, 23.49
2417876992, 6177988608, 3760111616, 26.75
5651955712, 1890181120, 3761774592, 24.24
1206321152, 4968407040, 3762085888, 20.86
4799119360, 1036705792, 3762413568, 26.60
2009595904, 5772132352, 3762536448, 23.46
96083968, 3859013632, 3762929664, 26.03
1448042496, 5211824128, 3763781632, 26.30
529678336, 4294615040, 3764936704, 16.68
689037312, 4454293504, 3765256192, 20.26
6271729664, 2504507392, 3767222272, 22.61
1686724608, 5454290944, 3767566336, 26.57
1902518272, 5670338560, 3767820288, 25.10
6226903040, 2458288128, 3768614912, 26.91
5638291456, 1869635584, 3768655872, 25.73
5825486848, 2056036352, 3769450496, 22.89
931684352, 4702052352, 3770368000, 22.49
5709897728, 1938931712, 3770966016, 25.38
1072267264, 4844027904, 3771760640, 19.06
1871462400, 5643444224, 3771981824, 25.55
4683137024, 907919360, 3775217664, 25.41
215924736, 3991609344, 3775684608, 21.43
2192474112, 5968936960, 3776462848, 21.28
4235018240, 458211328, 3776806912, 26.01
1884856320, 5661671424, 3776815104, 20.98
560087040, 4337197056, 3777110016, 16.27
5345107968, 1567047680, 3778060288, 25.73
2210742272, 5989326848, 3778584576, 26.90
4177534976, 398516224, 3779018752, 15.50
1329905664, 5109489664, 3779584000, 23.19
6367289344, 2587475968, 3779813376, 22.94
5940584448, 2160304128, 3780280320, 17.09
349044736, 4130676736, 3781632000, 21.28
6172065792, 2390360064, 3781705728, 21.62
3895345152, 112558080, 3782787072, 20.38
1922277376, 5707374592, 3785097216, 21.12
3790979072, 5545984, 3785433088, 15.67
5836873728, 2051317760, 3785555968, 25.55
5025882112, 1240055808, 3785826304, 18.62
5964201984, 2177941504, 3786260480, 25.39
5792571392, 2005630976, 3786940416, 19.95
1279508480, 5066571776, 3787063296, 17.72
597745664, 4386168832, 3788423168, 27.97
1054703616, 4843225088, 3788521472, 19.48
1921523712, 5710397440, 3788873728, 22.73
4982775808, 1193205760, 3789570048, 22.42
593100800, 4382892032, 3789791232, 24.80
116219904, 3906355200, 3790135296, 21.72
5185216512, 1394843648, 3790372864, 20.11
920059904, 4711333888, 3791273984, 26.30
861388800, 4653023232, 3791634432, 19.54
4042162176, 250519552, 3791642624, 18.45
3891658752, 97665024, 3793993728, 20.21
6176096256, 2380832768, 3795263488, 17.28
1799135232, 5595938816, 3796803584, 22.00
35848192, 3833077760, 3797229568, 18.75
1476730880, 5274968064, 3798237184, 22.91
665387008, 4463935488, 3798548480, 22.01
5898665984, 2099970048, 3798695936, 24.79
5444435968, 1645314048, 3799121920, 19.37
2003312640, 5802573824, 3799261184, 25.14
5483266048, 1682956288, 3800309760, 20.99
471457792, 4272218112, 3800760320, 23.17
3958898688, 157523968, 3801374720, 20.08
6037200896, 2234990592, 3802210304, 16.54
206774272, 4009246720, 3802472448, 20.98
761323520, 4564312064, 3802988544, 21.77
5226364928, 1422893056, 3803471872, 20.51
4521033728, 716324864, 3804708864, 19.52
444784640, 4250648576, 3805863936, 15.35
984031232, 4789977088, 3805945856, 24.55
2051317760, 5857566720, 3806248960, 25.73
669876224, 4476674048, 3806797824, 21.13
765968384, 4572766208, 3806797824, 24.79
1183973376, 4991033344, 3807059968, 16.56
2113044480, 5920587776, 3807543296, 26.57
2039398400, 5846958080, 3807559680, 15.80
1016152064, 4824064000, 3807911936, 39.31
559022080, 4366983168, 3807961088, 26.05
6435479552, 2626576384, 3808903168, 25.29
29925376, 3839213568, 3809288192, 24.24
5489803264, 1680121856, 3809681408, 18.79
860168192, 4670767104, 3810598912, 24.53
5128888320, 1318076416, 3810811904, 17.14
5496823808, 1685815296, 3811008512, 18.49
467132416, 4278714368, 3811581952, 28.38
4650795008, 838983680, 3811811328, 26.30
6344704000, 2529255424, 3815448576, 16.67
4653285376, 837705728, 3815579648, 23.94
3959996416, 143958016, 3816038400, 18.88
4181041152, 364429312, 3816611840, 26.14
6265692160, 2448834560, 3816857600, 17.75
4730052608, 912580608, 3817472000, 24.37
2174468096, 5992013824, 3817545728, 17.83
1953087488, 5770641408, 3817553920, 20.84
419627008, 4237533184, 3817906176, 24.83
6130876416, 2312445952, 3818430464, 25.15
4365172736, 546103296, 3819069440, 21.25
6144491520, 2325176320, 3819315200, 26.76
5329068032, 1509490688, 3819577344, 24.54
5080399872, 1258954752, 3821445120, 21.44
859684864, 4681596928, 3821912064, 17.43
3933798400, 111681536, 3822116864, 17.42
936591360, 4759166976, 3822575616, 18.60
1716977664, 5539594240, 3822616576, 25.11
516276224, 4341424128, 3825147904, 19.33
1252720640, 5077901312, 3825180672, 21.72
857407488, 4683137024, 3825729536, 19.21
5915705344, 2088714240, 3826991104, 17.72
4272218112, 443555840, 3828662272, 24.84
6335307776, 2506317824, 3828989952, 26.58
5521866752, 1692368896, 3829497856, 25.89
922787840, 4752326656, 3829538816, 18.89
4289044480, 458940416, 3830104064, 22.45
51290112, 3881443328, 3830153216, 17.15
5056503808, 1224671232, 3831832576, 15.65
4860174336, 1028333568, 3831840768, 21.15
6438625280, 2606710784, 3831914496, 17.07
5935988736, 2103132160, 3832856576, 25.14
1950302208, 5784059904, 3833757696, 18.59
5843476480, 2008440832, 3835035648, 26.46
155041792, 3990544384, 3835502592, 17.61
5678579712, 1841946624, 3836633088, 27.27
1216593920, 5053505536, 3836911616, 25.41
4981989376, 1144782848, 3837206528, 16.53
4926857216, 1089331200, 3837526016, 22.63
1688666112, 5526388736, 3837722624, 20.38
915259392, 4753743872, 3838484480, 22.03
1917714432, 5756526592, 3838812160, 22.58
979222528, 4819058688, 3839836160, 24.80
1629184000, 5470699520, 3841515520, 25.40
4406419456, 564477952, 3841941504, 15.95
5419155456, 1577009152, 3842146304, 26.42
4428955648, 586309632, 3842646016, 24.53
1647345664, 5490049024, 3842703360, 20.82
444096512, 4286922752, 3842826240, 24.89
5858779136, 2015879168, 3842899968, 21.22
4694851584, 851132416, 3843719168, 21.70
6125215744, 2281496576, 3843719168, 19.00
893419520, 4737171456, 3843751936, 24.68
4759166976, 914292736, 3844874240, 16.84
10584064, 3855622144, 3845038080, 16.24
2213076992, 6059614208, 3846537216, 22.45
1257291776, 5103935488, 3846643712, 23.33
2133008384, 5979881472, 3846873088, 26.85
1925382144, 5772738560, 3847356416, 19.46
795246592, 4642832384, 3847585792, 15.64
5591252992, 1742659584, 3848593408, 19.36
5328322560, 1478942720, 3849379840, 23.16
4009246720, 159653888, 3849592832, 23.49
1980276736, 5830328320, 3850051584, 17.12
4646502400, 795795456, 3850706944, 15.34
6336561152, 2485223424, 3851337728, 24.23
1770635264, 5622259712, 3851624448, 19.05
4678410240, 826130432, 3852279808, 15.79
1148608512, 5001592832, 3852984320, 19.07
1165549568, 5019058176, 3853508608, 15.66
2282962944, 6137307136, 3854344192, 16.12
4305002496, 449609728, 3855392768, 18.28
1823399936, 5678809088, 3855409152, 18.36
2179833856, 6036037632, 3856203776, 22.02
2476539904, 6332776448, 3856236544, 16.41
5837488128, 1979867136, 3857620992, 18.29
39428096, 3897737216, 3858309120, 26.63
468295680, 4327063552, 3858767872, 19.63
6109896704, 2251079680, 3858817024, 26.02
463208448, 4324065280, 3860856832, 24.50
1713831936, 5575983104, 3862151168, 17.73
5937135616, 2074984448, 3862151168, 24.79
4236935168, 374185984, 3862749184, 21.58
2024398848, 5887852544, 3863453696, 20.73
1639391232, 5503270912, 3863879680, 20.51
1670291456, 5534834688, 3864543232, 18.00
828784640, 4694360064, 3865575424, 22.92
2518745088, 6384459776, 3865714688, 23.78
1684291584, 5550104576, 3865812992, 21.43
4179722240, 312115200, 3867607040, 17.25
4658823168, 791134208, 3867688960, 16.55
4091437056, 223150080, 3868286976, 22.16
4748689408, 880148480, 3868540928, 22.16
3891273728, 22577152, 3868696576, 18.49
2470715392, 6339796992, 3869081600, 21.46
6156083200, 2286862336, 3869220864, 27.33
649003008, 4518248448, 3869245440, 19.04
4614037504, 744095744, 3869941760, 16.11
60489728, 3930529792, 3870040064, 25.85
2299338752, 6170157056, 3870818304, 17.28
1357881344, 5229690880, 3871809536, 21.72
391954432, 4265549824, 3873595392, 26.61
1874264064, 5749637120, 3875373056, 23.05
2430836736, 6308560896, 3877724160, 17.85
5798084608, 1919057920, 3879026688, 16.25
167567360, 4046659584, 3879092224, 21.13
1440407552, 5319786496, 3879378944, 23.04
1177690112, 5060722688, 3883032576, 23.85
968851456, 4852137984, 3883286528, 19.04
6155026432, 2271641600, 3883384832, 24.82
2387935232, 6271729664, 3883794432, 21.09
1450401792, 5334220800, 3883819008, 15.59
4743266304, 858931200, 3884335104, 17.41
1691451392, 5576245248, 3884793856, 24.34
5370396672, 1484898304, 3885498368, 22.79
4001030144, 115269632, 3885760512, 16.37
1034264576, 4920033280, 3885768704, 26.75
368279552, 4254441472, 3886161920, 20.66
5209702400, 1321820160, 3887882240, 23.94
4753522688, 865558528, 3887964160, 22.45
271491072, 4160790528, 3889299456, 26.31
12713984, 3902423040, 3889709056, 17.99
728530944, 4619100160, 3890569216, 20.08
5768937472, 1878048768, 3890888704, 19.65
2436308992, 6327549952, 3891240960, 20.83
4150755328, 258482176, 3892273152, 23.93
4778639360, 885587968, 3893051392, 24.81
422952960, 4316848128, 3893895168, 24.10
5580775424, 1686478848, 3894296576, 23.50
6105268224, 2210742272, 3894525952, 20.09
2096308224, 5990899712, 3894591488, 19.65
612548608, 4507500544, 3894951936, 20.54
525910016, 4422975488, 3897065472, 18.32
4113588224, 214851584, 3898736640, 23.63
4648075264, 748191744, 3899883520, 21.30
4926685184, 1026048000, 3900637184, 26.71
4826800128, 925728768, 3901071360, 26.75
4145414144, 244178944, 3901235200, 16.23
4019519488, 117882880, 3901636608, 19.21
1867898880, 5769592832, 3901693952, 19.20
340713472, 4242546688, 3901833216, 21.40
5163851776, 1261903872, 3901947904, 20.55
6146228224, 2244018176, 3902210048, 21.09
5360320512, 1458012160, 3902308352, 15.93
2090868736, 5993439232, 3902570496, 17.72
1459224576, 5362614272, 3903389696, 24.69
1051066368, 4956045312, 3904978944, 17.61
4468801536, 562470912, 3906330624, 20.36
1918214144, 5824733184, 3906519040, 27.01
461611008, 4369367040, 3907756032, 15.37
1638981632, 5547008000, 3908026368, 21.13
1200119808, 5108203520, 3908083712, 26.47
2140372992, 6048718848, 3908345856, 26.61
1682071552, 5590482944, 3908411392, 23.18
4338434048, 429867008, 3908567040, 22.18
1067073536, 4976156672, 3909083136, 24.81
408092672, 4318109696, 3910017024, 16.41
2380095488, 6290595840, 3910500352, 18.31
5770551296, 1860001792, 3910549504, 23.97
4921245696, 1010499584, 3910746112, 24.68
6388924416, 2476539904, 3912384512, 27.18
5146558464, 1233739776, 3912818688, 23.52
1586585600, 5500321792, 3913736192, 20.22
5720514560, 1806770176, 3913744384, 21.15
1943306240, 5857312768, 3914006528, 23.96
2318278656, 6233579520, 3915300864, 17.44
4480409600, 564928512, 3915481088, 22.45
158826496, 4077772800, 3918946304, 27.22
5125586944, 1206337536, 3919249408, 27.18
2508800000, 6428057600, 3919257600, 22.06
5112823808, 1193230336, 3919593472, 16.82
3950936064, 29540352, 3921395712, 15.64
5651488768, 1729708032, 3921780736, 22.17
1010499584, 4932485120, 3921985536, 22.89
1579008000, 5501100032, 3922092032, 19.22
1816788992, 5739208704, 3922419712, 24.79
4635664384, 713220096, 3922444288, 26.74
1393131520, 5316444160, 3923312640, 26.49
1890181120, 5813542912, 3923361792, 16.67
853532672, 4776935424, 3923402752, 23.52
5776998400, 1853153280, 3923845120, 25.11
239460352, 4163633152, 3924172800, 18.18
598818816, 4523548672, 3924729856, 18.63
1380147200, 5304926208, 3924779008, 24.14
5959401472, 2034499584, 3924901888, 24.10
4137394176, 212443136, 3924951040, 17.57
4902100992, 975708160, 3926392832, 22.90
5420531712, 1494065152, 3926466560, 20.09
1091829760, 5019361280, 3927531520, 17.85
215736320, 4143529984, 3927793664, 24.08
17776640, 3946741760, 3928965120, 16.68
5179473920, 1250467840, 3929006080, 16.83
2367528960, 6299795456, 3932266496, 17.58
1898561536, 5831458816, 3932897280, 26.00
545931264, 4479836160, 3933904896, 21.31
1887428608, 5823078400, 3935649792, 26.42
1259831296, 5196079104, 3936247808, 22.61
5207474176, 1270882304, 3936591872, 25.37
1759387648, 5696192512, 3936804864, 24.73
2328993792, 6267068416, 3938074624, 18.84
4828758016, 890650624, 3938107392, 21.41
4948221952, 1009950720, 3938271232, 26.46
1286963200, 5225431040, 3938467840, 25.41
1111638016, 5050662912, 3939024896, 22.54
4955553792, 1015537664, 3940016128, 17.88
1635590144, 5575843840, 3940253696, 16.64
5722120192, 1781178368, 3940941824, 22.80
2053144576, 5994373120, 3941228544, 21.16
1744265216, 5685772288, 3941507072, 18.74
5434933248, 1492885504, 3942047744, 25.57
841875456, 4784726016, 3942850560, 6.35
2153594880, 6096633856, 3943038976, 22.87
707551232, 4650795008, 3943243776, 19.19
5575090176, 1630412800, 3944677376, 16.99
5770534912, 1825849344, 3944685568, 19.54
981508096, 4926382080, 3944873984, 24.70
2453995520, 6399442944, 3945447424, 16.69
2257657856, 6203129856, 3945472000, 22.01
5853233152, 1907007488, 3946225664, 22.92
2086060032, 6032367616, 3946307584, 22.45
4559151104, 612548608, 3946602496, 17.86
5927059456, 1980276736, 3946782720, 27.04
4244348928, 297541632, 3946807296, 16.56
197066752, 4145758208, 3948691456, 19.70
69558272, 4018266112, 3948707840, 18.59
5059846144, 1110319104, 3949527040, 20.99
5171265536, 1220567040, 3950698496, 17.27
4337786880, 386752512, 3951034368, 17.90
801234944, 4752523264, 3951288320, 23.51
2002944000, 5954461696, 3951517696, 24.07
1975107584, 5928124416, 3953016832, 25.15
4708589568, 754655232, 3953934336, 21.74
1616199680, 5570969600, 3954769920, 24.82
979705856, 4935786496, 3956080640, 18.48
5640724480, 1684611072, 3956113408, 23.14
2215960576, 6172131328, 3956170752, 20.07
4386168832, 429359104, 3956809728, 18.43
781410304, 4738310144, 3956899840, 25.32
5357199360, 1400291328, 3956908032, 22.37
2131566592, 6091530240, 3959963648, 18.35
5599789056, 1639391232, 3960397824, 26.31
6030532608, 2069069824, 3961462784, 25.41
5723611136, 1761689600, 3961921536, 40.22
4059152384, 96083968, 3963068416, 18.43
6072000512, 2108547072, 3963453440, 21.87
954646528, 4919582720, 3964936192, 18.00
4405796864, 440426496, 3965370368, 21.72
5946818560, 1980563456, 3966255104, 23.21
6212304896, 2244960256, 3967344640, 17.20
1866637312, 5836423168, 3969785856, 23.37
759906304, 4730052608, 3970146304, 20.79
143794176, 4114300928, 3970506752, 25.27
1150468096, 5121097728, 3970629632, 20.54
2288992256, 6260203520, 3971211264, 20.06
35201024, 4007575552, 3972374528, 18.03
4475748352, 503357440, 3972390912, 25.01
6316417024, 2342993920, 3973423104, 20.58
491110400, 4464787456, 3973677056, 26.75
4072382464, 98385920, 3973996544, 17.29
4076634112, 102490112, 3974144000, 23.34
6293946368, 2318483456, 3975462912, 21.16
1181630464, 5157380096, 3975749632, 19.66
2318245888, 6294577152, 3976331264, 23.17
2417049600, 6394347520, 3977297920, 25.42
5095530496, 1117913088, 3977617408, 29.03
4422975488, 444039168, 3978936320, 15.97
2288787456, 6268010496, 3979223040, 20.22
4731936768, 752254976, 3979681792, 20.45
6111502336, 2131566592, 3979935744, 18.86
6143819776, 2163269632, 3980550144, 24.98
4661796864, 681115648, 3980681216, 19.62
1043038208, 5024169984, 3981131776, 17.97
1221713920, 5203025920, 3981312000, 26.59
399785984, 4381204480, 3981418496, 19.18
2122653696, 6105710592, 3983056896, 26.02
5132754944, 1149476864, 3983278080, 22.74
2523136, 3986350080, 3983826944, 16.98
486875136, 4470841344, 3983966208, 26.60
1170063360, 5154373632, 3984310272, 21.73
1312628736, 5298798592, 3986169856, 24.06
99426304, 4087881728, 3988455424, 23.65
1398325248, 5387526144, 3989200896, 17.00
4376862720, 387088384, 3989774336, 22.88
4408713216, 418668544, 3990044672, 21.27
2099159040, 6089351168, 3990192128, 23.48
5103845376, 1111638016, 3992207360, 25.45
5195251712, 1202978816, 3992272896, 27.78
4808712192, 816390144, 3992322048, 25.83
1063862272, 5056389120, 3992526848, 24.11
4593270784, 600227840, 3993042944, 30.13
1502830592, 5496307712, 3993477120, 27.63
1274167296, 5269864448, 3995697152, 21.26
5660106752, 1664155648, 3995951104, 23.66
6371590144, 2374918144, 3996672000, 22.15
1610981376, 5608030208, 3997048832, 20.64
1209884672, 5207474176, 3997589504, 24.59
5590482944, 1592016896, 3998466048, 23.49
1836081152, 5835071488, 3998990336, 23.32
5055897600, 1056907264, 3998990336, 19.52
1430421504, 5430738944, 4000317440, 23.47
4256923648, 255172608, 4001751040, 21.33
2011496448, 6013337600, 4001841152, 16.12
1781178368, 5785149440, 4003971072, 20.36
692715520, 4697645056, 4004929536, 18.89
4973338624, 968237056, 4005101568, 17.87
4484489216, 478789632, 4005699584, 23.63
4211048448, 204505088, 4006543360, 26.57
2393464832, 6400720896, 4007256064, 20.82
6143311872, 2135760896, 4007550976, 24.23
1122361344, 5131739136, 4009377792, 19.77
4786102272, 776036352, 4010065920, 20.67
66854912, 4078280704, 4011425792, 15.65
4251729920, 240263168, 4011466752, 18.90
1692778496, 5705596928, 4012818432, 18.73
510115840, 4524269568, 4014153728, 19.81
5023776768, 1008934912, 4014841856, 23.05
4232151040, 215728128, 4016422912, 21.42
5146468352, 1130045440, 4016422912, 18.48
1825382400, 5842173952, 4016791552, 16.82
4638154752, 620888064, 4017266688, 24.34
6265044992, 2247041024, 4018003968, 23.34
444956672, 4463443968, 4018487296, 19.03
4188479488, 169148416, 4019331072, 24.67
1048387584, 5068390400, 4020002816, 21.41
384827392, 4406419456, 4021592064, 19.21
4741955584, 720216064, 4021739520, 20.97
1847730176, 5870641152, 4022910976, 21.87
1701666816, 5726027776, 4024360960, 24.51
6381502464, 2356879360, 4024623104, 26.63
2216501248, 6241140736, 4024639488, 18.74
4934893568, 910073856, 4024819712, 22.27
1378222080, 5403058176, 4024836096, 20.83
1982439424, 6007619584, 4025180160, 27.04
2173329408, 6199656448, 4026327040, 32.93
4090945536, 64380928, 4026564608, 18.89
2224414720, 6251298816, 4026884096, 23.94
4097048576, 70041600, 4027006976, 16.42
922509312, 4950024192, 4027514880, 18.61
5495676928, 1468014592, 4027662336, 29.73
662642688, 4692541440, 4029898752, 18.02
4183015424, 151773184, 4031242240, 26.71
1892114432, 5923954688, 4031840256, 22.89
5773402112, 1739128832, 4034273280, 25.19
1264836608, 5301370880, 4036534272, 24.23
4099629056, 60489728, 4039139328, 16.68
1764917248, 5804810240, 4039892992, 20.07
70205440, 4112424960, 4042219520, 17.71
4833583104, 790233088, 4043350016, 29.27
551452672, 4595556352, 4044103680, 18.17
1136738304, 5181153280, 4044414976, 27.50
400711680, 4445315072, 4044603392, 23.49
6354804736, 2310045696, 4044759040, 20.60
6232612864, 2187427840, 4045185024, 22.90
381501440, 4426825728, 4045324288, 15.97
1913520128, 5958893568, 4045373440, 19.06
4416864256, 371269632, 4045594624, 16.99
1469341696, 5516804096, 4047462400, 16.68
4751949824, 703987712, 4047962112, 20.98
5426454528, 1378402304, 4048052224, 22.76
5403443200, 1355276288, 4048166912, 24.91
126369792, 4174897152, 4048527360, 15.82
5425790976, 1376854016, 4048936960, 21.97
5172445184, 1122942976, 4049502208, 21.26
5319786496, 1269891072, 4049895424, 18.03
1735368704, 5785509888, 4050141184, 27.18
1554219008, 5606023168, 4051804160, 16.85
