495157509632, 180085433856, 315072075776, 18.26
478760216064, 163618496000, 315141720064, 16.10
24129459200, 339319071744, 315189612544, 13.04
486300311552, 171005530112, 315294781440, 18.77
354937146368, 39578438144, 315358708224, 12.51
465393630208, 149937406464, 315456223744, 19.00
497742615040, 182264001024, 315478614016, 20.66
398627387904, 83086735872, 315540652032, 11.56
467855255552, 152313062400, 315542193152, 18.40
351671908864, 36071909888, 315599998976, 14.78
11047158784, 326650814976, 315603656192, 12.43
157538405376, 473153569792, 315615164416, 18.64
146104588288, 461727269888, 315622681600, 13.85
85352534528, 401042758144, 315690223616, 19.17
131402017280, 447104431104, 315702413824, 15.97
399556808192, 83832452096, 315724356096, 15.38
469157624832, 153350977536, 315806647296, 19.44
2684697600, 318501125120, 315816427520, 16.91
362425690112, 46583738368, 315841951744, 18.93
101344180736, 417257361408, 315913180672, 13.80
484677552128, 168757076480, 315920475648, 19.25
56022070784, 371999065600, 315976994816, 11.14
323304626176, 7308095488, 315996530688, 14.82
442931033600, 126905733632, 316025299968, 15.15
153399575040, 469435124224, 316035549184, 19.35
159515893760, 475560716288, 316044822528, 18.97
55939618816, 372067860480, 316128241664, 17.60
13752531968, 329941569536, 316189037568, 11.75
55505741824, 371701499904, 316195758080, 18.13
164944366080, 481157370368, 316213004288, 18.61
374068234240, 57840107520, 316228126720, 12.42
106753200128, 422985885184, 316232685056, 12.87
80332229120, 396635635200, 316303406080, 15.00
145233603584, 461544901120, 316311297536, 12.83
498978304000, 182643690496, 316334613504, 13.69
461544901120, 145199750656, 316345150464, 12.47
388973954560, 72627334144, 316346620416, 14.88
46136509440, 362510966784, 316374457344, 16.65
481606149632, 165093444096, 316512705536, 20.48
24871776768, 341482522112, 316610745344, 12.17
358465497600, 41833990144, 316631507456, 11.72
413253012480, 96611463680, 316641548800, 15.70
64410689536, 381061974016, 316651284480, 18.15
102847983104, 419520168960, 316672185856, 15.51
12497199104, 329274633216, 316777434112, 15.77
368874547712, 52079076864, 316795470848, 11.59
55457482752, 372253373952, 316795891200, 18.82
485444499968, 168626587136, 316817912832, 19.21
23762959872, 340624372224, 316861412352, 12.95
62084105728, 379031162880, 316947057152, 16.14
328303560704, 11343379456, 316960181248, 15.84
397857291776, 80874449408, 316982842368, 17.96
409228529152, 92188041728, 317040487424, 17.15
499048392704, 181949190656, 317099202048, 16.13
441493690368, 124349525504, 317144164864, 12.76
431189702144, 114014364672, 317175337472, 17.68
158078670848, 475255122944, 317176452096, 13.22
68457036288, 385638538240, 317181501952, 15.24
359759025152, 42548431872, 317210593280, 14.28
62697844736, 379916930560, 317219085824, 11.64
51886733824, 369130231296, 317243497472, 17.54
159222478848, 476493613568, 317271134720, 16.40
93628592128, 410900488704, 317271896576, 12.10
80617946112, 397923702784, 317305756672, 13.63
175268486656, 492592980480, 317324493824, 17.49
471079866880, 153684908032, 317394958848, 19.70
64517014016, 381935112192, 317418098176, 14.22
15568659968, 333018405888, 317449745920, 17.49
494164064256, 176704941568, 317459122688, 19.16
499370008576, 181910368256, 317459640320, 13.22
171906948608, 489394287616, 317487339008, 16.57
408241308672, 90652896256, 317588412416, 15.21
65333069312, 382938399232, 317605329920, 17.65
409856706048, 92232786944, 317623919104, 16.26
461043442176, 143415324672, 317628117504, 15.23
160327419392, 477975949824, 317648530432, 17.40
334773455360, 17098839552, 317674615808, 13.79
392155897856, 74468904448, 317686993408, 15.64
324521388032, 6722963968, 317798424064, 19.43
93186344960, 410989696000, 317803351040, 12.57
375918704640, 58112022016, 317806682624, 18.66
154276914688, 472166356992, 317889442304, 18.62
50285659648, 368207255552, 317921595904, 17.77
405661628416, 87633902592, 318027725824, 19.06
428173626368, 110113837056, 318059789312, 17.00
363232716800, 45169324544, 318063392256, 18.48
39072670720, 357181539328, 318108868608, 14.05
491605817344, 173483147776, 318122669568, 19.02
386647606272, 68506904064, 318140702208, 11.96
410095962112, 91932993536, 318162968576, 19.66
74030544384, 392199545344, 318169000960, 16.37
161901979136, 480143521280, 318241542144, 20.59
113442740224, 431702387712, 318259647488, 18.19
346080137216, 27677509632, 318402627584, 15.07
40096568832, 358554117632, 318457548800, 17.56
128605028864, 447064046080, 318459017216, 16.44
360817231872, 42248379904, 318568851968, 12.09
467659466752, 149020945920, 318638520832, 16.47
386130106368, 67486846464, 318643259904, 12.64
9053620736, 327734009856, 318680389120, 12.18
441982026240, 123263572992, 318718453248, 13.97
491262176256, 172536821760, 318725354496, 19.10
334344820736, 15614992896, 318729827840, 13.71
422267860992, 103519980032, 318747880960, 19.22
332163088896, 13367270400, 318795818496, 14.85
387738449408, 68934063616, 318804385792, 13.42
121524787200, 440335851520, 318811064320, 17.00
409052337152, 90191747072, 318860590080, 19.23
168331750912, 487211165184, 318879414272, 15.78
498063144960, 179119692288, 318943452672, 19.63
463979412992, 144994603008, 318984809984, 15.00
352180449792, 33173303296, 319007146496, 16.45
37995835904, 357052876288, 319057040384, 11.88
321250472960, 2131931648, 319118541312, 12.08
466642329088, 147516118528, 319126210560, 15.50
126835309568, 445963858944, 319128549376, 19.34
121511481344, 440645771776, 319134290432, 15.33
438843348480, 119691140608, 319152207872, 13.92
2353145344, 321575725568, 319222580224, 11.54
375414611456, 56168339968, 319246271488, 19.54
360351741952, 41105047040, 319246694912, 13.25
149811924480, 469063684608, 319251760128, 17.72
133446802944, 452730895872, 319284092928, 17.20
402570941952, 83272068608, 319298873344, 17.48
354857891328, 35540265472, 319317625856, 18.10
13688797184, 333008758784, 319319961600, 18.66
90715921408, 410077762048, 319361840640, 11.50
73520360960, 392898330624, 319377969664, 15.13
13568450048, 333007695872, 319439245824, 16.35
336065338880, 16625492992, 319439845888, 14.26
107367379456, 426835357696, 319467978240, 15.93
416308111872, 96810936320, 319497175552, 11.75
109535315968, 429061196800, 319525880832, 14.12
333656998400, 14106376704, 319550621696, 18.28
324288125440, 4735965696, 319552159744, 18.95
142306729984, 461890625024, 319583895040, 18.90
94296982016, 413941304320, 319644322304, 20.35
58683662336, 378356365824, 319672703488, 18.83
58037899264, 377714242560, 319676343296, 16.75
36189865984, 355887019520, 319697153536, 12.40
17520954880, 337229024256, 319708069376, 11.45
69003612672, 388732454912, 319728842240, 11.88
455059861504, 135311467008, 319748394496, 20.23
20282861568, 340082713600, 319799852032, 17.05
87436300288, 407237480448, 319801180160, 18.04
381031719936, 61198257664, 319833462272, 15.36
171005530112, 490895953408, 319890423296, 14.48
80930696704, 400970258432, 320039561728, 12.12
68045697024, 388153617408, 320107920384, 18.14
114784155648, 434941735424, 320157579776, 14.75
326915188224, 6704539136, 320210649088, 12.63
37460932096, 357702525440, 320241593344, 18.13
337209813504, 16950067712, 320259745792, 17.12
451951952384, 131671234560, 320280717824, 15.77
381944241664, 61659668992, 320284572672, 18.12
367347755008, 47054749184, 320293005824, 17.29
36641934336, 356935738880, 320293804544, 15.45
403880688128, 83581948928, 320298739200, 14.57
449514149888, 129188752384, 320325397504, 17.94
353387956224, 33033113088, 320354843136, 14.77
28666726400, 349062397952, 320395671552, 11.69
13106674688, 333542791680, 320436116992, 15.29
19493976064, 339956535808, 320462559744, 20.08
161907006976, 482375590400, 320468583424, 16.48
358765547008, 38274875392, 320490671616, 15.36
488963024896, 168467686400, 320495338496, 15.41
53069329408, 373608521728, 320539192320, 18.03
157431564288, 477973497856, 320541933568, 19.56
383011066368, 62446031360, 320565035008, 12.70
138825961984, 459461130240, 320635168256, 12.28
396601073152, 75964974080, 320636099072, 12.99
10620358144, 331257191936, 320636833792, 18.51
68037794816, 388722265600, 320684470784, 13.88
129641103872, 450355181568, 320714077696, 16.61
167990000640, 488731095552, 320741094912, 20.44
14539372544, 335309494784, 320770122240, 12.35
31407923200, 352202443264, 320794520064, 17.70
68775697408, 389634107904, 320858410496, 15.83
14178262016, 335043605504, 320865343488, 17.11
490222935552, 169274941952, 320947993600, 12.85
491510697472, 170536964608, 320973732864, 14.76
129327507968, 450340269056, 321012761088, 16.46
413276332032, 92255923712, 321020408320, 19.02
490804360192, 169779175936, 321025184256, 18.21
129804870656, 450861338112, 321056467456, 13.28
476305059328, 155174701568, 321130357760, 13.27
436885166592, 115719588352, 321165578240, 16.45
365473273856, 44281379328, 321191894528, 16.45
341642481664, 20388637696, 321253843968, 13.32
439843392512, 118544833536, 321298558976, 19.95
8670501376, 329994259968, 321323758592, 12.88
413476111360, 92149819904, 321326291456, 14.32
465596845056, 144269786112, 321327058944, 13.16
136028153344, 457393553920, 321365400576, 13.76
405595642880, 84086070272, 321509572608, 19.72
381203110912, 59586838528, 321616272384, 17.58
495140801536, 173515654144, 321625147392, 13.75
76599913472, 398319260160, 321719346688, 18.90
82956381184, 404678128640, 321721747456, 13.43
358191737856, 36447717888, 321744019968, 15.99
333387777536, 11627439104, 321760338432, 19.41
385187555840, 63424731136, 321762824704, 16.60
460962757120, 139191332864, 321771424256, 12.24
340930604544, 19135278080, 321795326464, 14.09
106012359168, 427846369792, 321834010624, 18.56
324228296192, 2379584000, 321848712192, 15.08
89432697344, 411504431104, 322071733760, 13.61
109920945152, 432022137856, 322101192704, 18.14
346245781504, 24122531840, 322123249664, 14.21
462553861120, 140313546240, 322240314880, 16.07
383701255168, 61458444288, 322242810880, 11.83
39563246080, 361820889600, 322257643520, 11.40
25059783168, 347353144320, 322293361152, 11.91
454281775104, 131985162752, 322296612352, 16.21
415336678400, 92998823936, 322337854464, 11.78
71260227072, 393600240128, 322340013056, 18.19
163792234496, 486156835840, 322364601344, 15.22
496818648064, 174396861952, 322421786112, 13.47
359005477888, 36550178816, 322455299072, 14.26
481950420480, 159473778176, 322476642304, 16.39
461940850176, 139412170240, 322528679936, 12.86
13519856640, 336070857728, 322551001088, 15.97
480128393216, 157491764224, 322636628992, 14.88
363978659328, 41311298048, 322667361280, 16.06
378465836032, 55784873472, 322680962560, 18.20
148308433408, 471029372416, 322720939008, 19.62
148343403008, 471079866880, 322736463872, 17.04
360383217152, 37616725504, 322766491648, 18.78
444196776448, 121424114688, 322772661760, 19.09
388153617408, 65364070400, 322789547008, 15.58
107305184768, 430119359488, 322814174720, 19.39
30661872128, 353478382080, 322816509952, 19.18
38257058304, 361135939072, 322878880768, 17.57
373581972992, 50684279808, 322897693184, 18.62
5312769536, 328255621632, 322942852096, 11.34
404704291840, 81719006208, 322985285632, 14.80
163349879296, 486392524800, 323042645504, 20.56
324614339072, 1483065344, 323131273728, 12.26
426118476288, 102968207872, 323150268416, 16.44
113196848128, 436369833984, 323172985856, 18.89
432845502976, 109664722432, 323180780544, 18.10
372586354688, 49378897408, 323207457280, 13.72
332594597888, 9358334976, 323236262912, 11.67
4391585280, 327664202240, 323272616960, 14.61
413810025984, 90533725696, 323276300288, 12.73
337395121664, 14112274944, 323282846720, 15.26
56621207552, 379909978624, 323288771072, 13.12
2650226688, 325962510336, 323312283648, 16.50
144670053376, 467994149888, 323324096512, 12.73
45453025280, 368783265792, 323330240512, 12.54
494367736320, 171009305600, 323358430720, 12.98
535227904, 323940249088, 323405021184, 18.11
142858418688, 466267567616, 323409148928, 19.39
43130268160, 366568630784, 323438362624, 16.44
390628638208, 67183181824, 323445456384, 12.95
156097086976, 479600366592, 323503279616, 13.60
95068137984, 418662943232, 323594805248, 12.77
61082069504, 384713314816, 323631245312, 19.58
108020306944, 431652592128, 323632285184, 15.67
482686492672, 159011766272, 323674726400, 13.76
93817694720, 417500274688, 323682579968, 14.49
70782990336, 394563171840, 323780181504, 17.09
77562603520, 401364132864, 323801529344, 12.29
381061974016, 57255239680, 323806734336, 18.50
480874247680, 156793125376, 324081122304, 20.29
405730331136, 81595974656, 324134356480, 12.19
61034329600, 385192798208, 324158468608, 18.23
148872994304, 473046545920, 324173551616, 13.21
354929841664, 30709502976, 324220338688, 11.53
417474071552, 93237332992, 324236738560, 16.35
468387066368, 144090578432, 324296487936, 12.68
102597579776, 426908636672, 324311056896, 19.24
444204868608, 119874423808, 324330444800, 12.22
485667723776, 161330123776, 324337600000, 15.04
494455656960, 170112441344, 324343215616, 18.80
449070172672, 124683871744, 324386300928, 19.45
450757807616, 126364544512, 324393263104, 12.06
350225409024, 25829097984, 324396311040, 15.22
134124954624, 458527001088, 324402046464, 16.32
110006259200, 434437890048, 324431630848, 13.03
488707266560, 164257527296, 324449739264, 12.59
326427824128, 1931196416, 324496627712, 11.71
374409814016, 49894839808, 324514974208, 20.52
112175309312, 436727395328, 324552086016, 17.45
134407117824, 459012302848, 324605185024, 18.07
459021822976, 134407117824, 324614705152, 17.97
154605166080, 479269050368, 324663884288, 14.44
5070582784, 329747526144, 324676943360, 14.24
18995834368, 343678646784, 324682812416, 14.87
387548296192, 62797028864, 324751267328, 15.34
345615256064, 20854835200, 324760420864, 15.76
131611951104, 456570294784, 324958343680, 13.47
475519067648, 150552324096, 324966743552, 16.40
8835651072, 333820452864, 324984801792, 19.29
356927800320, 31932453376, 324995346944, 13.49
472048059904, 147051608576, 324996451328, 15.17
331451655168, 6448219648, 325003435520, 13.44
470247484928, 145169057280, 325078427648, 14.17
120199292416, 445280336896, 325081044480, 17.40
93731426304, 418824659456, 325093233152, 19.73
327448487936, 2321340416, 325127147520, 14.02
133652691456, 458781602816, 325128911360, 16.81
392057006080, 66918064128, 325138941952, 19.24
436255094272, 111105633792, 325149460480, 12.60
29064458240, 354221517312, 325157059072, 13.41
140474136576, 465655810560, 325181673984, 17.54
128092983808, 453293886464, 325200902656, 19.58
459447767040, 134178710016, 325269057024, 14.34
11627439104, 336911469568, 325284030464, 15.08
372721484288, 47343610368, 325377873920, 12.79
86852790272, 412261423104, 325408632832, 14.79
435673009152, 110220261376, 325452747776, 20.75
404200381952, 78691221504, 325509160448, 18.89
443958805504, 118444191232, 325514614272, 17.37
478329552896, 152809027072, 325520525824, 16.20
92559185408, 418084250112, 325525064704, 14.39
81504117248, 407134392320, 325630275072, 15.15
4581134336, 330387209216, 325806074880, 17.47
366911680000, 41082622464, 325829057536, 15.99
359134428160, 33292396544, 325842031616, 17.72
134507532288, 460477531648, 325969999360, 13.11
492666467840, 166662919680, 326003548160, 15.05
359527819264, 33500143616, 326027675648, 18.36
120219208704, 446314696704, 326095488000, 16.82
158970932736, 485084358144, 326113425408, 15.15
148961836032, 475088168960, 326126332928, 14.38
357549213184, 31342538752, 326206674432, 15.96
140235465216, 466474224640, 326238759424, 19.12
164531915264, 490804360192, 326272444928, 20.44
439651032064, 113319417856, 326331614208, 19.98
79187467264, 405551492096, 326364024832, 16.59
439514906112, 113119799296, 326395106816, 20.02
334700767232, 8251727360, 326449039872, 12.16
373301663232, 46801295360, 326500367872, 18.47
27890149376, 354488992768, 326598843392, 12.51
431474855936, 104734598144, 326740257792, 14.23
102054958592, 428798656000, 326743697408, 11.83
143770249728, 470533745152, 326763495424, 17.08
86221875712, 413003380736, 326781505024, 17.94
26954693632, 353748820992, 326794127360, 12.85
453335532544, 126517174272, 326818358272, 17.84
381370042368, 54528972288, 326841070080, 12.03
99523442688, 426388345856, 326864903168, 13.77
73085248512, 399951643136, 326866394624, 13.13
85548481536, 412481255424, 326932773888, 16.23
406436281856, 79465177088, 326971104768, 14.36
14283161088, 341262669824, 326979508736, 16.07
391854028288, 64860248576, 326993779712, 14.34
86383703552, 413381788160, 326998084608, 12.26
413166697472, 86166501888, 327000195584, 19.72
388557713408, 61550148608, 327007564800, 18.48
374788602368, 47700228608, 327088373760, 14.32
15085160448, 342193692160, 327108531712, 14.75
162050234880, 489170469376, 327120234496, 12.86
107646022144, 434779995648, 327133973504, 20.15
434393953792, 107250143744, 327143810048, 14.86
39224750080, 366384646656, 327159896576, 15.23
402187404288, 74941177856, 327246226432, 13.22
380984301056, 53716560896, 327267740160, 14.63
408047065600, 80760386560, 327286679040, 15.66
497682316288, 170384244224, 327298072064, 19.39
414939478016, 87549016576, 327390461440, 15.55
480714461696, 153305086464, 327409375232, 13.49
8344552960, 335870208000, 327525655040, 17.01
481769978880, 154204932096, 327565046784, 15.21
330869782528, 3237373952, 327632408576, 14.48
406351482880, 78622367232, 327729115648, 19.30
32567498752, 360407001088, 327839502336, 17.59
57071271424, 384932666880, 327861395456, 14.85
152067050496, 480020832768, 327953782272, 19.53
44604601856, 372575584768, 327970982912, 19.69
137716775936, 465824969216, 328108193280, 17.33
148656173056, 476774057472, 328117884416, 13.94
347395944448, 19232247808, 328163696640, 18.93
120792304640, 448999584256, 328207279616, 16.71
355467147776, 27207289344, 328259858432, 14.17
435718455808, 107439324672, 328279131136, 13.46
118584976384, 446892614144, 328307637760, 19.62
167635589120, 495999470080, 328363880960, 18.37
170334877184, 498755141120, 328420263936, 16.57
16285143040, 344718815232, 328433672192, 12.34
454105634816, 125605307392, 328500327424, 13.01
26449478656, 355001582592, 328552103936, 13.09
161169298944, 489740850176, 328571551232, 18.47
155111188480, 483694103040, 328582914560, 15.64
472154657280, 143530321920, 328624335360, 19.77
47805580288, 376441302016, 328635721728, 18.43
12998939136, 341685781504, 328686842368, 12.60
414036178944, 85318679040, 328717499904, 13.57
134961926144, 463693840896, 328731914752, 17.95
166060385280, 494797536256, 328737150976, 17.53
332115555328, 3337088512, 328778466816, 12.61
421208501760, 92424987136, 328783514624, 15.27
99852114432, 428647278080, 328795163648, 13.33
355197816320, 26396733440, 328801082880, 13.41
467843275264, 138973733888, 328869541376, 12.70
451413115904, 122500684800, 328912431104, 17.67
341852413952, 12934199808, 328918214144, 16.15
160643778560, 489590977024, 328947198464, 12.98
398319260160, 69361467392, 328957792768, 15.86
342570244608, 13568450048, 329001794560, 15.16
374163664896, 45096952832, 329066712064, 18.43
95239747584, 424340962304, 329101214720, 18.39
66918064128, 396040439808, 329122375680, 15.47
125548860416, 454693532672, 329144672256, 12.77
429427864064, 100278663168, 329149200896, 13.51
491877071360, 162697997824, 329179073536, 21.02
403305141760, 74112749568, 329192392192, 14.03
13877086720, 343076545024, 329199458304, 17.52
461569659392, 132348840960, 329220818432, 17.32
7965380096, 337205415424, 329240035328, 14.27
81000229888, 410342396416, 329342166528, 14.16
411443801088, 82047985152, 329395815936, 17.88
463788428288, 134390490624, 329397937664, 15.31
62437066752, 391854028288, 329416961536, 18.72
137996781568, 467420876800, 329424095232, 15.95
122830919680, 452328816640, 329497896960, 12.52
75171899904, 404727233024, 329555333120, 11.64
376462457344, 46896148480, 329566308864, 15.01
329994259968, 385301504, 329608958464, 18.90
397467697664, 67821341184, 329646356480, 16.85
27229160448, 356980662272, 329751501824, 16.87
1857363456, 331618257408, 329760893952, 15.14
332253392896, 2408269312, 329845123584, 16.32
472887692288, 143036671488, 329851020800, 18.40
151047507968, 480914874368, 329867366400, 15.76
71464882176, 401429572608, 329964690432, 15.80
69472291840, 399472811008, 330000519168, 17.03
342193692160, 12192864768, 330000827392, 19.53
486392524800, 156382399488, 330010125312, 15.17
37749146624, 367785338880, 330036192256, 12.02
378140101120, 48017172992, 330122928128, 18.55
375254004736, 45123597312, 330130407424, 11.61
449574777856, 119428283904, 330146493952, 13.67
124982794752, 455149523968, 330166729216, 18.52
26606530048, 356911182336, 330304652288, 13.21
114908858880, 445215028224, 330306169344, 14.23
456800229376, 126484134912, 330316094464, 13.61
124683871744, 455027888640, 330344016896, 13.33
447317240832, 116937632768, 330379608064, 13.67
375099002880, 44718264320, 330380738560, 12.01
114281525760, 444663388160, 330381862400, 18.72
130351246336, 460736967168, 330385720832, 14.94
85659770368, 416078014464, 330418244096, 19.90
376162032128, 45709040640, 330452991488, 16.03
151980819968, 482473285632, 330492465664, 14.93
468012610048, 137503278080, 330509331968, 19.07
470288252928, 139771726336, 330516526592, 18.39
415391271936, 84873106432, 330518165504, 14.31
37632824832, 368152730112, 330519905280, 12.16
485584665600, 155049654272, 330535011328, 17.25
358153111040, 27614680064, 330538430976, 11.61
470583422976, 140034649600, 330548773376, 16.87
56331635200, 386913740800, 330582105600, 17.32
121017526784, 451617211392, 330599684608, 17.67
72716715520, 403337252352, 330620536832, 18.15
353259010048, 22559538688, 330699471360, 15.06
12451891712, 343184776192, 330732884480, 18.95
74732317696, 405487100928, 330754783232, 16.29
432291493376, 101482542592, 330808950784, 14.41
42034176, 330913484800, 330871450624, 14.17
32760512000, 363656961024, 330896449024, 14.25
160210127360, 491154808832, 330944681472, 14.51
39245085184, 370331019264, 331085934080, 16.13
963833344, 332063550976, 331099717632, 13.16
453808508928, 122695131136, 331113377792, 15.90
62982850048, 394109438464, 331126588416, 13.50
74345050112, 405496155136, 331151105024, 17.53
38175984128, 369456829440, 331280845312, 18.25
53314633728, 384635626496, 331320992768, 19.50
157406656512, 488740021248, 331333364736, 17.79
391920935424, 60522445824, 331398489600, 13.31
130011712512, 461464105472, 331452392960, 17.39
336389583360, 4935235584, 331454347776, 12.78
469033724928, 137547194368, 331486530560, 16.75
482088993280, 150601768960, 331487224320, 17.64
134390490624, 465889830400, 331499339776, 18.73
93161004032, 424738753536, 331577749504, 17.97
333148608000, 1560998400, 331587609600, 12.97
365412037120, 33745313792, 331666723328, 19.46
144859367936, 476529019904, 331669651968, 17.51
27062062080, 358768604672, 331706542592, 13.47
158974905344, 490689383936, 331714478592, 15.17
151659034624, 483378072064, 331719037440, 16.83
478629126656, 146903963136, 331725163520, 13.44
6340535808, 338069450752, 331728914944, 18.20
69742573568, 401540672000, 331798098432, 15.55
165255768064, 497061385728, 331805617664, 20.58
74461895168, 406279299584, 331817404416, 13.20
76492310016, 408312368128, 331820058112, 17.92
373914061312, 42074868736, 331839192576, 13.20
55750599168, 387599407616, 331848808448, 12.88
453156160000, 121300274176, 331855885824, 13.77
397716994560, 65856901632, 331860092928, 17.84
424110474240, 92166242304, 331944231936, 12.28
73164478464, 405120340992, 331955862528, 13.55
498755141120, 166792550912, 331962590208, 17.58
109211950080, 441317885952, 332105935872, 15.25
375434337280, 43312989184, 332121348096, 17.33
392776923136, 60585799680, 332191123456, 12.23
456641550336, 124438166016, 332203384320, 14.98
164649858048, 496918050304, 332268192256, 13.38
110643443200, 442945843200, 332302400000, 12.59
370085862912, 37720118784, 332365744128, 17.00
140986700800, 473352948224, 332366247424, 20.15
442021951488, 109615907840, 332406043648, 12.53
374476261888, 41989029888, 332487232000, 18.33
119484718080, 452065455104, 332580737024, 15.20
347054612992, 14433361920, 332621251072, 13.82
472109130240, 139462848000, 332646282240, 16.65
33196792832, 365931918336, 332735125504, 17.21
359687513600, 26937242624, 332750270976, 14.15
163293954048, 496134796288, 332840842240, 20.63
357377082880, 24524345856, 332852737024, 18.23
99778031616, 432679163392, 332901131776, 18.63
52229228032, 385214930944, 332985702912, 16.44
450593910784, 117565553664, 333028357120, 17.08
69356135936, 402385740800, 333029604864, 18.00
474306619904, 141222383616, 333084236288, 17.93
21570801152, 354712674816, 333141873664, 12.24
17902670336, 351070209536, 333167539200, 18.93
398816761344, 65548977152, 333267784192, 17.62
359478000128, 26177097728, 333300902400, 12.08
10784096256, 344139787264, 333355691008, 18.17
369520701952, 36164007424, 333356694528, 13.58
51216445952, 384648770048, 333432324096, 16.43
340617883648, 7143196672, 333474686976, 19.64
129186141696, 462670574592, 333484432896, 15.42
370556734464, 37035474432, 333521260032, 15.98
395649634816, 62127360512, 333522274304, 15.52
69578439168, 403110693888, 333532254720, 19.22
145314634752, 478856562176, 333541927424, 13.50
66629287424, 400208254464, 333578967040, 15.62
366680391168, 32984050176, 333696340992, 15.02
402005555712, 68285737984, 333719817728, 19.81
440063788032, 106315082752, 333748705280, 14.82
475781810688, 142020095488, 333761715200, 20.68
93389011968, 427162550272, 333773538304, 19.25
422423958528, 88649503744, 333774454784, 19.57
465406028800, 131564996608, 333841032192, 17.01
55788100096, 389643502080, 333855401984, 17.79
9567297024, 343446679040, 333879382016, 11.42
30091853824, 363978659328, 333886805504, 17.96
455280943104, 121333649408, 333947293696, 15.74
471463386112, 137480679424, 333982706688, 17.46
101442188800, 435462622208, 334020433408, 15.84
352137189376, 18090352128, 334046837248, 16.65
13528966656, 347583041024, 334054074368, 12.31
488959418880, 154849841152, 334109577728, 18.49
139037265920, 473155717632, 334118451712, 19.76
14597362688, 348735949312, 334138586624, 14.89
107830919680, 441971832320, 334140912640, 18.63
422180520960, 88037594624, 334142926336, 20.13
101941256704, 436112797696, 334171540992, 13.12
47375618560, 381581668864, 334206050304, 16.61
479410142208, 145108434432, 334301707776, 14.62
436371708928, 102056893952, 334314814976, 14.57
469775960576, 135452238848, 334323721728, 17.31
26780067840, 361147601920, 334367534080, 18.56
162960116736, 497328415232, 334368298496, 18.50
377824159744, 43432657920, 334391501824, 16.33
477672406528, 143270066688, 334402339840, 16.56
361492243456, 27049457152, 334442786304, 19.52
490772720640, 156316098560, 334456622080, 14.34
422883353600, 88400638464, 334482715136, 17.04
28790535680, 363372034048, 334581498368, 12.87
81538693632, 416230090240, 334691396608, 16.68
376408828416, 41684510208, 334724318208, 13.76
59731581440, 394529179136, 334797597696, 13.42
342579033600, 7708743168, 334870290432, 14.91
159335143424, 494210173440, 334875030016, 14.76
418662943232, 83724154880, 334938788352, 19.98
440430435328, 105452045824, 334978389504, 18.60
77668353536, 412653029888, 334984676352, 16.21
336015638016, 1001746432, 335013891584, 13.20
473007277056, 137945479168, 335061797888, 16.72
105182398976, 440252388352, 335069989376, 13.82
122191119872, 457275658752, 335084538880, 13.46
414248151040, 79135014912, 335113136128, 20.20
3165893120, 338301619712, 335135726592, 19.86
85825364480, 421052285952, 335226921472, 16.96
70336428032, 405595642880, 335259214848, 13.60
51663229952, 386938165760, 335274935808, 14.33
144147431424, 479427297792, 335279866368, 18.17
125132788224, 460423538176, 335290749952, 13.37
355425540608, 20116631552, 335308909056, 15.21
420442408448, 84926957568, 335515450880, 16.89
456600919040, 121057947136, 335542971904, 12.73
477568691200, 141959097344, 335609593856, 15.74
59075677184, 394732083200, 335656406016, 18.98
1834030592, 337498042368, 335664011776, 17.00
102865887744, 438535534080, 335669646336, 14.09
461360628736, 125568357888, 335792270848, 20.48
99351768064, 435183638528, 335831870464, 19.22
386108824576, 50242589696, 335866234880, 14.50
49894839808, 385773080576, 335878240768, 14.80
374578125312, 38681017344, 335897107968, 17.37
125814268928, 461757423616, 335943154688, 12.72
472756966400, 136794658816, 335962307584, 17.00
137503278080, 473494022656, 335990744576, 17.06
477868929024, 141832622080, 336036306944, 19.42
488395050496, 152279126528, 336115923968, 14.34
408343752704, 72209695744, 336134056960, 19.00
490915394048, 154776327168, 336139066880, 13.46
338522584576, 2351157760, 336171426816, 17.34
148867683840, 485062806528, 336195122688, 15.20
340690331648, 4449208320, 336241123328, 17.77
129533121536, 465823997952, 336290876416, 18.85
391763716608, 55466798080, 336296918528, 17.48
343419737088, 7052871168, 336366865920, 16.92
118272253440, 454641544704, 336369291264, 16.50
398756339200, 62370407936, 336385931264, 18.30
17341085696, 353738779648, 336397693952, 15.26
443590366208, 107153560576, 336436805632, 17.40
80653299200, 417102308864, 336449009664, 13.65
79807350784, 416312432128, 336505081344, 17.38
131474939392, 468012610048, 336537670656, 18.75
56102951936, 392701294080, 336598342144, 19.75
110925871104, 447529497600, 336603626496, 18.49
445670866944, 109043873792, 336626993152, 13.96
155989553152, 492653592064, 336664038912, 17.42
340076358144, 3406839808, 336669518336, 13.53
469595571200, 132919245312, 336676325888, 13.15
483218226688, 146537272832, 336680953856, 19.50
78697870336, 415391271936, 336693401600, 12.03
107470862848, 444196776448, 336725913600, 13.40
40746553344, 377484952576, 336738399232, 13.23
359582363648, 22718205440, 336864158208, 15.74
110575852544, 447461026816, 336885174272, 16.38
406412745728, 69503880192, 336908865536, 13.11
449549700096, 112629035008, 336920665088, 13.47
153804888064, 490729923072, 336925035008, 14.83
148270917120, 485206230528, 336935313408, 12.97
466744321024, 129804870656, 336939450368, 15.13
372067860480, 35091421696, 336976438784, 14.76
20276139520, 357267001344, 336990861824, 13.18
