36880819200, 195942095360, 159061276160, 22.35
12592219136, 171658303488, 159066084352, 13.31
4085966336, 163158160384, 159072194048, 12.80
55502068224, 214582846976, 159080778752, 7.48
80034854912, 239118776832, 159083921920, 23.12
68329123328, 227413619712, 159084496384, 10.15
47282910208, 206369558528, 159086648320, 17.53
198539024896, 39446057984, 159092966912, 7.20
10609836544, 169711054848, 159101218304, 14.85
65013938176, 224122319360, 159108381184, 18.18
69992946688, 229103859712, 159110913024, 8.49
184936908800, 25823269376, 159113639424, 13.96
181751404032, 22636404224, 159114999808, 8.28
56192650752, 215311651328, 159119000576, 21.60
184886027264, 25759721472, 159126305792, 19.73
67453780480, 226582927872, 159129147392, 35.52
77055576576, 236184737280, 159129160704, 18.68
45429719552, 204559333376, 159129613824, 20.31
49687102464, 208816938496, 159129836032, 10.00
209091440640, 49955403264, 159136037376, 21.35
52272246272, 211408290304, 159136044032, 6.17
35231263232, 194367905280, 159136642048, 10.50
11598525952, 170738097664, 159139571712, 16.81
23734551552, 182880612864, 159146061312, 17.76
164016499712, 4868880384, 159147619328, 12.01
42808253440, 201964909056, 159156655616, 10.85
60246926848, 219404334080, 159157407232, 18.95
52822590976, 211985497088, 159162906112, 14.99
66489837568, 225653987840, 159164150272, 13.54
61314335744, 220481912320, 159167576576, 16.91
173267630592, 14099876352, 159167754240, 10.87
47807162880, 206979774464, 159172611584, 11.29
3836766208, 163010420736, 159173654528, 14.17
23027526144, 182207024640, 159179498496, 18.24
21616672768, 180801284096, 159184611328, 18.51
33786689024, 192973637632, 159186948608, 11.48
40794427904, 199982046208, 159187618304, 14.29
425199104, 159623294976, 159198095872, 10.37
12804004864, 172008972288, 159204967424, 13.60
5819821568, 165037652480, 159217830912, 15.23
73079263744, 232299267072, 159220003328, 10.44
3206100992, 162427475968, 159221374976, 17.59
185795345920, 26572086784, 159223259136, 15.99
69825329152, 229049610240, 159224281088, 21.62
162302626304, 3071298560, 159231327744, 16.84
39203439104, 198438255104, 159234816000, 9.44
65591743488, 224829993984, 159238250496, 23.15
19337763328, 178579210752, 159241447424, 18.69
31266565120, 190508183040, 159241617920, 16.05
178802775552, 19560382464, 159242393088, 18.55
63129841664, 222376607232, 159246765568, 8.47
175949940224, 16702562816, 159247377408, 14.68
53331824128, 212583259648, 159251435520, 18.53
192607215104, 33353654272, 159253560832, 10.48
205456276992, 46202287616, 159253989376, 11.42
11112445952, 170368410112, 159255964160, 12.43
10810125824, 170067099136, 159256973312, 12.27
18256817664, 177519294464, 159262476800, 10.41
215828857856, 56564707840, 159264150016, 9.75
46993353216, 206259384320, 159266031104, 14.75
16141359104, 175409131520, 159267772416, 9.73
181108830208, 21838170624, 159270659584, 5.64
6711134720, 165982385664, 159271250944, 19.40
4780729856, 164054931968, 159274202112, 10.91
44086777856, 203363381248, 159276603392, 9.27
22826198016, 182106150912, 159279952896, 19.67
959640064, 160240347648, 159280707584, 16.11
7993331712, 167280661504, 159287329792, 14.33
78657280000, 237948350976, 159291070976, 18.12
80367328256, 239663687168, 159296358912, 22.65
17115713536, 176412353024, 159296639488, 13.08
57903822848, 217202551808, 159298728960, 43.66
9906565632, 169205788672, 159299223040, 12.31
16003330048, 175303403008, 159300072960, 12.46
181488973824, 22188765184, 159300208640, 18.85
77009565184, 236315815936, 159306250752, 21.57
44277208064, 203588343296, 159311135232, 13.99
21657841152, 180970207744, 159312366592, 11.74
22645695488, 181964884992, 159319189504, 16.97
28984704512, 188307492864, 159322788352, 19.80
39756870144, 199081863680, 159324993536, 12.78
62596152832, 221929925632, 159333772800, 18.07
68792534528, 228128087040, 159335552512, 16.41
69285636096, 228622894080, 159337257984, 12.60
5542747648, 164882125824, 159339378176, 10.81
2295633920, 161639817216, 159344183296, 11.97
36400020992, 195746075136, 159346054144, 12.33
21011314176, 180358479872, 159347165696, 13.34
2049476608, 161396981248, 159347504640, 12.24
2604268544, 161958865408, 159354596864, 16.29
169326578176, 9965083136, 159361495040, 23.04
34397463040, 193763109376, 159365646336, 21.15
62279834112, 221647586816, 159367752704, 16.22
46107358208, 205476697600, 159369339392, 20.99
58493611008, 217863479296, 159369868288, 17.07
19359373824, 178732471808, 159373097984, 35.22
7308593152, 166684037632, 159375444480, 17.00
180904854528, 21529128448, 159375726080, 14.46
28902530560, 188280248320, 159377717760, 13.92
28485046272, 187864211968, 159379165696, 15.59
29692311552, 189081882112, 159389570560, 21.07
30926161408, 190321989120, 159395827712, 16.06
49519221760, 208919337984, 159400116224, 14.53
196753851904, 37351262208, 159402589696, 14.15
28485872128, 187891500032, 159405627904, 9.89
12963043328, 172368770560, 159405727232, 18.88
10755876864, 170162564096, 159406687232, 18.46
160355319296, 948600832, 159406718464, 24.77
39673323008, 199085613056, 159412290048, 17.91
221814889472, 62402281472, 159412608000, 26.83
60655051776, 220067723776, 159412672000, 24.56
177367506432, 17954401280, 159413105152, 27.13
26818206208, 186231897088, 159413690880, 15.82
74920126464, 234336992256, 159416865792, 20.46
68260717056, 227681214464, 159420497408, 21.28
46537670656, 205959021056, 159421350400, 12.71
161984368128, 2562631680, 159421736448, 15.21
3586291200, 163009093632, 159422802432, 18.02
169674107392, 10249846272, 159424261120, 19.41
23339407360, 182770562048, 159431154688, 15.08
6477294592, 165912945152, 159435650560, 17.45
25536158208, 184973197312, 159437039104, 15.43
217371277824, 57923537408, 159447740416, 20.92
58937103872, 218395056640, 159457952768, 16.82
31847178240, 191313596928, 159466418688, 27.03
62559281152, 222032214528, 159472933376, 21.01
44164462080, 203639086080, 159474624000, 20.23
67388289536, 226863495680, 159475206144, 20.01
57818939392, 217296199680, 159477260288, 15.91
1527449088, 161012487168, 159485038080, 16.92
210613080576, 51127013888, 159486066688, 17.23
74613568512, 234103766016, 159490197504, 22.08
40258774528, 199750558208, 159491783680, 13.67
19293411840, 178788010496, 159494598656, 9.01
56366395392, 215862570496, 159496175104, 15.38
72025448448, 231522556416, 159497107968, 20.62
48218344448, 207716660736, 159498316288, 8.04
4028709888, 163531300352, 159502590464, 15.60
66482105856, 225988405248, 159506299392, 16.30
77131037184, 236637424640, 159506387456, 19.91
1569880576, 161079875072, 159509994496, 12.03
10640985088, 170153025536, 159512040448, 13.26
59765016576, 219280481280, 159515464704, 15.92
1518283264, 161034770432, 159516487168, 16.20
211538086912, 52014626816, 159523460096, 21.17
29257166848, 188786739200, 159529572352, 11.39
71978409472, 231508342272, 159529932800, 4.39
57868081664, 217399794688, 159531713024, 22.16
74696396800, 234232649216, 159536252416, 22.31
942449664, 160480155136, 159537705472, 12.14
202184268800, 42644684288, 159539584512, 8.03
45730670080, 205272523776, 159541853696, 19.65
54642524672, 214188880384, 159546355712, 16.16
1721513984, 161273285632, 159551771648, 10.68
63919534592, 223473323008, 159553788416, 16.87
23312606720, 182873208320, 159560601600, 16.48
11441894400, 171016897536, 159575003136, 12.74
74968786432, 234544628736, 159575842304, 9.11
78593882112, 238170750464, 159576868352, 20.86
33558961152, 193140360704, 159581399552, 9.74
55445512704, 215033126400, 159587613696, 17.84
198940228608, 39350459392, 159589769216, 14.88
51065680896, 210660422144, 159594741248, 17.08
76757524992, 236357706240, 159600181248, 18.63
23291838464, 182892991488, 159601153024, 14.43
32122120704, 191726262272, 159604141568, 15.41
74636878336, 234241996800, 159605118464, 25.53
70433443840, 230055822336, 159622378496, 15.85
205622972928, 45999901696, 159623071232, 19.23
76253399040, 235878644224, 159625245184, 15.56
2761221120, 162391480320, 159630259200, 15.92
185503886848, 25867970560, 159635916288, 15.01
806491648, 160442671616, 159636179968, 10.91
28186423296, 187828987392, 159642564096, 13.83
25237994496, 184881831936, 159643837440, 9.28
203351828992, 43705254912, 159646574080, 15.07
57404244480, 217051529216, 159647284736, 14.40
23871704576, 183522381312, 159650676736, 16.68
30641066496, 190293304320, 159652237824, 14.85
38111078912, 197763484672, 159652405760, 11.84
30700863488, 190365872128, 159665008640, 11.05
78958369280, 238626770432, 159668401152, 35.13
20497662464, 180168681472, 159671019008, 9.99
188550444544, 28878807552, 159671636992, 25.44
70461193728, 230133422592, 159672228864, 21.02
215365728256, 55693179392, 159672548864, 12.87
199314733568, 39635657728, 159679075840, 21.44
4106853376, 163787376640, 159680523264, 18.30
5267514368, 164949078016, 159681563648, 11.47
9421834240, 169106542592, 159684708352, 13.36
76376718336, 236065106944, 159688388608, 19.48
52208156672, 211902711808, 159694555136, 17.16
23693498368, 183388270080, 159694771712, 16.30
216243665408, 56547655680, 159696009728, 8.62
205379694080, 45681392640, 159698301440, 13.77
198142944768, 38437101056, 159705843712, 20.74
8669552128, 168375654912, 159706102784, 12.78
36452945920, 196160444928, 159707499008, 14.02
17310106112, 177020184064, 159710077952, 19.70
9604946944, 169319970816, 159715023872, 17.91
37691558912, 197412315136, 159720756224, 8.08
52890109952, 212613945856, 159723835904, 18.21
69875858944, 229619347968, 159743489024, 21.26
4691038208, 164444127232, 159753089024, 14.99
10651209728, 170404655104, 159753445376, 17.79
50692912640, 210448290304, 159755377664, 11.17
18965038592, 178732515840, 159767477248, 20.12
180529448448, 20761649664, 159767798784, 24.47
181859248640, 22090348544, 159768900096, 20.66
66077703680, 225851298816, 159773595136, 15.94
65176591872, 224952987136, 159776395264, 17.68
215017695232, 55237347840, 159780347392, 12.00
3470208000, 163251200000, 159780992000, 17.60
15343218688, 175125228544, 159782009856, 10.48
171053228544, 11270973440, 159782255104, 20.35
31483786752, 191266434560, 159782647808, 17.55
1703865344, 161487375360, 159783510016, 9.84
194028823040, 34238073344, 159790749696, 6.67
40996577280, 200797283840, 159800706560, 16.67
68654773760, 228458477056, 159803703296, 17.72
44538099200, 204345381888, 159807282688, 13.62
4729600512, 164544540672, 159814940160, 12.50
55089533440, 214905122304, 159815588864, 13.61
63451340288, 223269697024, 159818356736, 13.50
44626030080, 204454538752, 159828508672, 32.80
47269634048, 207098763776, 159829129728, 14.57
69674455552, 229506528768, 159832073216, 19.19
35247032320, 195080240640, 159833208320, 15.18
49770270720, 209603593728, 159833323008, 16.29
51078285312, 210913943552, 159835658240, 11.12
186970976256, 27127666688, 159843309568, 11.78
34511044096, 194355692544, 159844648448, 15.63
42447239168, 202297135616, 159849896448, 17.78
22554664960, 182409907712, 159855242752, 17.21
4648245760, 164504844288, 159856598528, 14.71
4013010944, 163871004160, 159857993216, 19.35
62175815168, 222034272256, 159858457088, 18.53
35065209856, 194940504064, 159875294208, 14.97
40088310272, 199969079808, 159880769536, 13.50
10567189504, 170448697344, 159881507840, 16.47
19820507136, 179708157440, 159887650304, 15.22
3946803712, 163847848960, 159901045248, 16.25
22643281408, 182545138176, 159901856768, 7.64
57986215936, 217898293760, 159912077824, 28.51
52308380160, 212223835648, 159915455488, 15.86
20775851520, 180692193280, 159916341760, 13.94
53160204288, 213080587264, 159920382976, 12.79
27796688384, 187718368256, 159921679872, 12.86
19326900736, 179249931776, 159923031040, 12.38
26228224512, 186163142656, 159934918144, 11.94
42764531200, 202703696896, 159939165696, 14.38
80037032448, 239983680512, 159946648064, 18.41
47803781120, 207757166592, 159953385472, 18.90
47215151104, 207169755136, 159954604032, 21.85
180816457216, 20860110848, 159956346368, 14.68
68551648768, 228511116800, 159959468032, 19.13
65186430976, 225147133952, 159960702976, 11.62
28098612736, 188064040960, 159965428224, 12.25
2686612992, 162654148608, 159967535616, 16.50
16827932672, 176797004800, 159969072128, 8.16
40566094848, 200537713152, 159971618304, 12.94
79167052800, 239141192704, 159974139904, 12.97
29133083648, 189108320768, 159975237120, 15.94
176418318848, 16442699776, 159975619072, 8.32
70305787904, 230282055680, 159976267776, 20.77
78729600512, 238710682112, 159981081600, 23.77
30854431232, 190836314624, 159981883392, 13.90
62852883968, 222835952640, 159983068672, 18.09
34829584896, 194817039360, 159987454464, 10.77
57842852352, 217832297472, 159989445120, 35.67
73851691008, 233850874368, 159999183360, 15.76
43939739136, 203952094208, 160012355072, 18.44
854839808, 160880135168, 160025295360, 17.56
161933325824, 1901128704, 160032197120, 16.78
11145511424, 171180307456, 160034796032, 11.00
62502746112, 222537717248, 160034971136, 13.10
214889399296, 54849515520, 160039883776, 11.59
76972177920, 237013118464, 160040940544, 15.81
178824578048, 18781888512, 160042689536, 6.46
49300166144, 209348064768, 160047898624, 16.45
63947299328, 223996137984, 160048838656, 16.84
186568173056, 26517602304, 160050570752, 18.33
184261270016, 24199459328, 160061810688, 13.87
73108791808, 233172353024, 160063561216, 16.54
229364907520, 69301224960, 160063682560, 8.29
27555513344, 187619252736, 160063739392, 12.44
9844588032, 169912561152, 160067973120, 12.01
73740461056, 233810266624, 160069805568, 23.89
1771043840, 161844827648, 160073783808, 29.66
24994913792, 185069898240, 160074984448, 14.06
28987188224, 189064488960, 160077300736, 16.65
29162306560, 189240020480, 160077713920, 13.29
19082712064, 179162248192, 160079536128, 19.00
75015527424, 235096822272, 160081294848, 24.69
26038884352, 186124178944, 160085294592, 10.49
220319479296, 60228289024, 160091190272, 13.45
38231897088, 198324064768, 160092167680, 12.45
8239362048, 168338015744, 160098653696, 13.44
64734688256, 224834408448, 160099720192, 16.84
71919240704, 232022850560, 160103609856, 20.77
45491219968, 205602969600, 160111749632, 7.79
46017361408, 206130841088, 160113479680, 11.99
65426905600, 225542236160, 160115330560, 11.04
23342957568, 183462088704, 160119131136, 15.89
1067594240, 161188206080, 160120611840, 17.15
10851460608, 170972254208, 160120793600, 9.53
35160398848, 195281871872, 160121473024, 13.44
7334251008, 167457099776, 160122848768, 14.26
61920977408, 222047562752, 160126585344, 12.37
69984680448, 230112406016, 160127725568, 23.99
4585238016, 164716416512, 160131178496, 8.69
55745393152, 215879269888, 160133876736, 10.41
51301582848, 211436127744, 160134544896, 23.71
23478224896, 183615561216, 160137336320, 12.15
52006486528, 212148040704, 160141554176, 14.79
75235481088, 235380485632, 160145004544, 19.42
56381279232, 216530948608, 160149669376, 17.56
2445625344, 162598139392, 160152514048, 12.32
59649365504, 219804279808, 160154914304, 13.52
195872690176, 35717674496, 160155015680, 21.00
20660682752, 180816389120, 160155706368, 12.75
73961975808, 234118420992, 160156445184, 14.70
3765364736, 163934649344, 160169284608, 14.31
44310857216, 204489945088, 160179087872, 12.87
54142454784, 214333279744, 160190824960, 16.25
23217034240, 183408167424, 160191133184, 12.91
62252326912, 222444712960, 160192386048, 16.03
51386743808, 211580374528, 160193630720, 14.93
25814906880, 186011356160, 160196449280, 16.77
48548240896, 208751215616, 160202974720, 9.89
61500744192, 221712491008, 160211746816, 18.82
216636493312, 56415804928, 160220688384, 15.94
15441473536, 175665647616, 160224174080, 16.82
198841653248, 38616560128, 160225093120, 26.50
2571307008, 162799041536, 160227734528, 11.64
177396687872, 17167583744, 160229104128, 21.81
65980667392, 226212073472, 160231406080, 13.13
44685958144, 204918408192, 160232450048, 9.20
66593013760, 226828890112, 160235876352, 20.50
10556935680, 170797618176, 160240682496, 15.02
5196348928, 165441284096, 160244935168, 13.30
59142404096, 219389687808, 160247283712, 10.97
177878877696, 17630357504, 160248520192, 20.08
175179986432, 14922576896, 160257409536, 21.25
49681484288, 209940114944, 160258630656, 12.47
41607151104, 201871699968, 160264548864, 19.83
16443249152, 176708096512, 160264847360, 17.50
5448733184, 165722525696, 160273792512, 17.42
175340751872, 15066908672, 160273843200, 15.45
32181812736, 192459321856, 160277509120, 16.84
189035184640, 28754950144, 160280234496, 13.68
22161402880, 182446239232, 160284836352, 6.87
55756423168, 216046798336, 160290375168, 17.16
24803562496, 185104625152, 160301062656, 12.44
190833969664, 30531437568, 160302532096, 10.89
168169311232, 7866485248, 160302825984, 14.00
24807362560, 185116161536, 160308798976, 14.07
48665181184, 208975594496, 160310413312, 21.13
53310602752, 213629530112, 160318927360, 16.69
736407552, 161060310528, 160323902976, 13.02
17041222656, 177373641216, 160332418560, 12.90
71515002880, 231858323456, 160343320576, 17.49
61381161472, 221728385536, 160347224064, 16.51
55715548672, 216070867968, 160355319296, 19.91
176344188928, 15980535296, 160363653632, 13.37
28128039936, 188497680896, 160369640960, 14.92
73839617024, 234215676416, 160376059392, 17.34
22247130112, 182623244288, 160376114176, 15.69
55762997248, 216140887040, 160377889792, 13.36
69168122368, 229558030848, 160389908480, 17.19
41609300480, 202000659456, 160391358976, 7.08
59981364224, 220374846464, 160393482240, 15.53
5742815232, 166139060224, 160396244992, 14.04
40542465536, 200940159488, 160397693952, 33.53
5119010816, 165523597312, 160404586496, 14.11
23405334528, 183811034624, 160405700096, 13.97
41964233216, 202376487936, 160412254720, 23.01
36754823680, 197179309056, 160424485376, 20.15
17423318528, 177849148416, 160425829888, 34.03
9662313472, 170092471296, 160430157824, 16.20
77081498624, 237512692736, 160431194112, 19.07
78522480128, 238962162176, 160439682048, 16.14
30817488384, 191258955264, 160441466880, 11.79
6801057280, 167242824192, 160441766912, 15.64
35363092480, 195807089664, 160443997184, 15.70
65405108736, 225851157504, 160446048768, 13.32
23653160448, 184099920384, 160446759936, 21.31
23685931520, 184137361408, 160451429888, 14.88
35934742016, 196390193152, 160455451136, 16.55
11694171136, 172150341120, 160456169984, 15.23
73083741696, 233545750528, 160462008832, 21.73
14553404416, 175016560640, 160463156224, 9.89
37058700800, 197522171904, 160463471104, 20.72
12662382080, 173126715904, 160464333824, 16.97
42211922944, 202681344512, 160469421568, 13.60
1908103680, 162387563520, 160479459840, 11.44
38938928640, 199419612672, 160480684032, 16.41
2094080512, 162576551936, 160482471424, 11.60
202005735424, 41522236416, 160483499008, 12.08
62902531584, 223386050048, 160483518464, 21.35
61796943872, 222283996160, 160487052288, 21.27
182602916352, 22112926720, 160489989632, 11.28
44844244992, 205342785536, 160498540544, 31.45
76572325376, 237089853440, 160517528064, 13.49
47363035648, 207881798144, 160518762496, 11.61
163953290752, 3432642560, 160520648192, 13.73
20403238912, 180923916800, 160520677888, 21.24
38049401856, 198576482304, 160527080448, 12.15
230136031232, 69607804416, 160528226816, 12.50
73582412800, 234112349696, 160529936896, 22.78
48220993536, 208752652288, 160531658752, 18.08
42742473728, 203274308096, 160531834368, 14.65
41888525824, 202426588160, 160538062336, 15.88
17082848768, 177629115904, 160546267136, 14.48
78617926656, 239170636288, 160552709632, 12.25
189898542592, 29344395264, 160554147328, 22.18
18107380736, 178683630592, 160576249856, 12.72
38255641600, 198835189760, 160579548160, 14.35
28860431872, 189453333504, 160592901632, 16.99
33772273664, 194366286848, 160594013184, 15.36
36162785792, 196762231808, 160599446016, 9.36
5828115456, 166430364672, 160602249216, 17.62
47439942656, 208044082176, 160604139520, 10.72
11365203456, 171970735104, 160605531648, 13.72
31421027328, 192027109376, 160606082048, 13.11
205159486976, 44550932480, 160608554496, 11.53
73991702528, 234601827840, 160610125312, 22.51
15584570880, 176199500800, 160614929920, 15.35
204398827008, 43780291584, 160618535424, 18.91
42187557888, 202813573120, 160626015232, 19.63
70409986560, 231038503424, 160628516864, 15.43
25289091072, 185918747136, 160629656064, 11.11
54267779584, 214905620480, 160637840896, 38.46
26633659392, 187278664704, 160645005312, 7.67
186906359296, 26257527296, 160648832000, 13.72
35607543296, 196261165056, 160653621760, 11.81
37544931328, 198200401408, 160655470080, 11.62
57751639040, 218414650368, 160663011328, 10.95
66314613760, 226978335232, 160663721472, 21.25
13339992576, 174004649984, 160664657408, 15.03
6406908928, 167072045056, 160665136128, 13.25
214798281216, 54131224576, 160667056640, 9.90
45879075840, 206559400448, 160680324608, 12.62
50409824768, 211091741696, 160681916928, 20.63
24740368896, 185424009216, 160683640320, 9.03
68222645248, 228913120768, 160690475520, 7.27
20652039680, 181345361408, 160693321728, 10.91
38348365824, 199045892096, 160697526272, 15.68
24828345344, 185530833408, 160702488064, 12.48
24319803392, 185022816256, 160703012864, 10.98
33285863936, 193999074816, 160713210880, 12.98
14701675008, 175418624512, 160716949504, 14.27
41957389312, 202674528768, 160717139456, 14.86
75044937216, 235762699776, 160717762560, 14.93
60063941632, 220784095232, 160720153600, 7.92
61913675264, 222637772800, 160724097536, 11.14
33374013952, 194103652864, 160729638912, 14.02
63956748288, 224691141632, 160734393344, 34.16
71454379520, 232190741504, 160736361984, 17.15
37266843648, 198010414592, 160743570944, 15.05
17545137664, 178295612416, 160750474752, 16.97
11636405248, 172404395008, 160767989760, 9.36
51815519232, 212593445376, 160777926144, 15.43
78476718592, 239259336192, 160782617600, 17.01
209063994368, 48278735360, 160785259008, 12.22
31423450112, 192212903424, 160789453312, 19.62
169719323648, 8927644160, 160791679488, 16.42
39704637952, 200500069376, 160795431424, 20.26
70729275904, 231525667840, 160796391936, 18.04
236792418816, 75995708928, 160796709888, 9.85
73457131008, 234254418432, 160797287424, 11.44
9189847552, 169989052416, 160799204864, 11.90
189873619968, 29073889792, 160799730176, 12.77
64576126976, 225377484288, 160801357312, 24.21
46071904768, 206875650560, 160803745792, 20.23
56472186368, 217277354496, 160805168128, 15.05
172412998656, 11607271936, 160805726720, 17.25
211496358912, 50688361984, 160807996928, 18.43
19310994944, 180120365568, 160809370624, 11.55
57732975616, 218543227392, 160810251776, 11.07
201901516288, 41090013184, 160811503104, 16.82
179808343040, 18996492288, 160811850752, 11.72
34362444288, 195177352192, 160814907904, 16.99
176648414720, 15831694336, 160816720384, 19.93
18367209472, 179188219904, 160821010432, 9.50
163698019840, 2876598272, 160821421568, 15.42
44808713728, 205631989248, 160823275520, 8.28
32419669504, 193244475904, 160824806400, 12.46
31343121408, 192173699072, 160830577664, 34.96
74569849344, 235408097792, 160838248448, 21.10
9877320704, 170719491072, 160842170368, 11.16
223698380288, 62854105088, 160844275200, 8.50
161373338112, 527631872, 160845706240, 11.10
30526264320, 191377659904, 160851395584, 36.09
22820960768, 183677710848, 160856750080, 13.04
11189766656, 172055291904, 160865525248, 12.44
53324580352, 214191242752, 160866662400, 10.05
218960089600, 58087056384, 160873033216, 18.71
19038734336, 179915127296, 160876392960, 10.19
21202840576, 182079760896, 160876920320, 15.83
20164630528, 181043472384, 160878841856, 19.36
72500205056, 233380028416, 160879823360, 13.60
222069373952, 61178751488, 160890622464, 14.17
182179344384, 21288100864, 160891243520, 5.75
27230024192, 188121705472, 160891681280, 16.81
75417201664, 236309265920, 160892064256, 9.68
41201283584, 202094756352, 160893472768, 11.56
54225220096, 215118697984, 160893477888, 19.25
74340469760, 235237551616, 160897081856, 21.04
23559854080, 184461267456, 160901413376, 12.29
4118396928, 165023171072, 160904774144, 7.05
50994600448, 211901243392, 160906642944, 30.33
57785949696, 218701589504, 160915639808, 22.79
44792668672, 205713424896, 160920756224, 13.51
216093595136, 55170544128, 160923051008, 9.15
172953144832, 12028559360, 160924585472, 18.20
2655291392, 163581094912, 160925803520, 17.42
198851609600, 37925372928, 160926236672, 10.68
46329440768, 207263801344, 160934360576, 20.75
50637760000, 211582639104, 160944879104, 14.14
28846310912, 189796854784, 160950543872, 19.07
22178707456, 183129982976, 160951275520, 13.04
52336221696, 213288193536, 160951971840, 16.97
25146703360, 186099240960, 160952537600, 11.68
184674543616, 23721233408, 160953310208, 18.74
69991256064, 230945156608, 160953900544, 21.34
31227348992, 192182006784, 160954657792, 16.12
39173962240, 200130894848, 160956932608, 14.07
43632940544, 204591956480, 160959015936, 21.29
31817953792, 192781208064, 160963254272, 13.92
73513987584, 234478252544, 160964264960, 17.36
65788454400, 226755504128, 160967049728, 16.65
65760677888, 226734672896, 160973995008, 11.58
41439102976, 202418990592, 160979887616, 3.90
194991542784, 34011297792, 160980244992, 13.91
78177410560, 239157887488, 160980476928, 21.86
47772939776, 208753632256, 160980692480, 6.98
43705517568, 204688439808, 160982922240, 12.02
59331684352, 220318530048, 160986845696, 6.98
37608881152, 198599515648, 160990634496, 13.79
49689763840, 210681794048, 160992030208, 23.35
18554162176, 179547443200, 160993281024, 13.10
65467924992, 226462420480, 160994495488, 15.15
78667851264, 239672945664, 161005094400, 19.15
7169226752, 168180906496, 161011679744, 17.67
206945395200, 45925856256, 161019538944, 17.83
56528862720, 217549196800, 161020334080, 20.51
226660883968, 65631237632, 161029646336, 7.87
58143865344, 219176499200, 161032633856, 14.69
71770121216, 232816098304, 161045977088, 14.55
187291997184, 26223804416, 161068192768, 22.30
51885306880, 212954172416, 161068865536, 11.33
78231212544, 239307732480, 161076519936, 30.52
10525832192, 171602884096, 161077051904, 10.89
25967899136, 187058295296, 161090396160, 14.45
17532717056, 178624499200, 161091782144, 10.66
15492912640, 176586035712, 161093123072, 13.64
8867691008, 169962015744, 161094324736, 13.02
31738892288, 192840799744, 161101907456, 14.72
2681098752, 163784771072, 161103672320, 17.08
38366728704, 199470935552, 161104206848, 16.53
20994597376, 182099791872, 161105194496, 17.98
30217360896, 191322754560, 161105393664, 13.29
30090228224, 191196052480, 161105824256, 15.50
31589538304, 192696861696, 161107323392, 8.91
51871052288, 212981779968, 161110727680, 20.53
28368610816, 189484899840, 161116289024, 10.27
177382958592, 16266191872, 161116766720, 22.50
40941486080, 202062233088, 161120747008, 11.37
5671424512, 166796984320, 161125559808, 17.45
49087915520, 210216109568, 161128194048, 12.12
25916044800, 187044271616, 161128226816, 9.93
72166807552, 233300435456, 161133627904, 15.96
23431385088, 184565669888, 161134284800, 18.78
68343244800, 229491554304, 161148309504, 20.27
25381815808, 186535820288, 161154004480, 8.47
54093627392, 215249329152, 161155701760, 17.91
73717960704, 234875824128, 161157863424, 15.32
168496816640, 7338690048, 161158126592, 22.83
43384942592, 204546916352, 161161973760, 21.24
68498616320, 229664524288, 161165907968, 21.55
22527455744, 183696399872, 161168944128, 21.96
52042129920, 213213056512, 161170926592, 18.85
56150617088, 217323835904, 161173218816, 19.73
21288210432, 182464569856, 161176359424, 13.54
201267836928, 40091157504, 161176679424, 7.39
57889808896, 219067102208, 161177293312, 23.61
19082494464, 180264431104, 161181936640, 17.78
68117741568, 229301464064, 161183722496, 21.06
5337773568, 166525532672, 161187759104, 10.08
31034790912, 192223212544, 161188421632, 11.87
77679817728, 238872443392, 161192625664, 24.96
161941147648, 748227584, 161192920064, 14.17
3245041152, 164438246400, 161193205248, 16.02
161790144512, 591950848, 161198193664, 20.60
8585104384, 169786499584, 161201395200, 9.30
176713658368, 15505489408, 161208168960, 14.44
34045824512, 195258028032, 161212203520, 18.20
75715969536, 236929400832, 161213431296, 13.17
219475313152, 58260405760, 161214907392, 19.00
72820564480, 234036005376, 161215440896, 24.60
36926745088, 198144659456, 161217914368, 18.43
42754642432, 203978285056, 161223642624, 19.93
51482002944, 212707791360, 161225788416, 17.77
61021336064, 222247304704, 161225968640, 20.53
8595251712, 169821309952, 161226058240, 7.51
48400118272, 209628560896, 161228442624, 17.55
6142416384, 167375199232, 161232782848, 17.69
77000376832, 238233746432, 161233369600, 21.12
64357926912, 225592118272, 161234191360, 26.71
18829020160, 180064631808, 161235611648, 14.64
16416211456, 177657211392, 161240999936, 17.12
24357623296, 185601756672, 161244133376, 18.90
45674956800, 206919981568, 161245024768, 15.22
27644205056, 188895174656, 161250969600, 17.05
25539834880, 186798040064, 161258205184, 19.51
167332623872, 6069485568, 161263138304, 17.95
17412915712, 178677607424, 161264691712, 15.30
13491870208, 174762553344, 161270683136, 14.98
13683437568, 174955734528, 161272296960, 16.03
62686613504, 223959866368, 161273252864, 14.59
42874410496, 204148849664, 161274439168, 9.35
19892013568, 181171087872, 161279074304, 14.04
66897088000, 228178276864, 161281188864, 19.96
74694963712, 235977956352, 161282992640, 16.35
69303777280, 230587199488, 161283422208, 13.41
34624828416, 195910135296, 161285306880, 16.52
1576437248, 162862699008, 161286261760, 18.94
15553111040, 176840288256, 161287177216, 22.80
168558718976, 7262148608, 161296570368, 24.10
179313147904, 18013640192, 161299507712, 9.53
14280673280, 175584132096, 161303458816, 17.37
18966740480, 180277974016, 161311233536, 6.03
28434658304, 189750077440, 161315419136, 12.89
33757982720, 195075625984, 161317643264, 15.29
6016431616, 167335312896, 161318881280, 13.95
