574494286336, 9940419584, 564553866752, 15.63
218253416448, 782851991040, 564598574592, 10.69
605456269824, 40836866560, 564619403264, 13.13
51754862592, 616412754432, 564657891840, 10.15
897688414720, 332887675904, 564800738816, 15.73
837731393024, 272927798272, 564803594752, 18.63
304746896896, 869622022144, 564875125248, 14.16
392067006976, 956976882688, 564909875712, 17.41
102600286208, 667633472000, 565033185792, 12.69
997369190912, 432244755968, 565124434944, 17.53
873329306624, 308172774912, 565156531712, 17.21
878369848320, 313178549760, 565191298560, 11.55
592719587328, 27516760064, 565202827264, 14.64
968120905728, 402906056704, 565214849024, 17.40
677308213760, 112041220096, 565266993664, 17.98
631405273088, 66100416000, 565304857088, 10.44
202390728704, 767768284160, 565377555456, 12.62
787860734464, 222448980480, 565411753984, 18.81
277394178560, 842824514048, 565430335488, 19.28
106293655040, 671908765184, 565615110144, 12.82
711311960064, 145663179776, 565648780288, 16.51
723091847168, 157396818944, 565695028224, 11.84
732960060928, 167220096000, 565739964928, 18.36
657895444480, 92143962112, 565751482368, 17.90
767768284160, 201996062720, 565772221440, 14.96
822268381696, 256442953728, 565825427968, 18.66
413045104128, 979004702720, 565959598592, 18.07
185222194688, 751321008128, 566098813440, 17.33
89630612992, 655829953536, 566199340544, 16.25
766758621696, 200558756864, 566199864832, 15.38
577040086016, 10833284608, 566206801408, 10.80
946758387712, 380526702080, 566231685632, 13.94
136733078528, 703040781824, 566307703296, 13.14
399436299776, 965901837824, 566465538048, 15.77
601343341568, 34871220736, 566472120832, 16.93
713584029184, 147035183104, 566548846080, 10.93
139328734720, 706121482240, 566792747520, 10.38
337727721472, 904579194368, 566851472896, 11.99
839751287808, 272895919104, 566855368704, 14.54
398499951616, 965356687360, 566856735744, 17.46
758091519488, 191134529024, 566956990464, 15.94
124963801600, 692307551744, 567343750144, 17.49
627050872320, 59620831744, 567430040576, 15.70
955351012352, 387912929792, 567438082560, 13.27
55598756352, 623059124224, 567460367872, 12.87
26178016768, 593640207360, 567462190592, 16.27
27939683840, 595461457920, 567521774080, 15.29
91134365696, 658705943040, 567571577344, 12.03
863452097024, 295786777600, 567665319424, 11.85
42179476992, 609885134336, 567705657344, 13.53
247811986944, 815538427904, 567726440960, 16.51
657034024448, 89237506048, 567796518400, 12.47
160327045120, 728301879808, 567974834688, 15.11
597225873408, 29242392576, 567983480832, 11.01
333730945536, 901779338240, 568048392704, 16.80
610810617344, 42714110976, 568096506368, 11.23
901390696448, 333268896768, 568121799680, 17.40
706808709632, 138650930176, 568157779456, 15.56
431567575552, 999788867584, 568221292032, 19.49
664482857472, 95920664576, 568562192896, 16.26
761773142016, 193162588672, 568610553344, 14.34
936831627776, 368218068480, 568613559296, 17.69
605999949824, 37325244928, 568674704896, 12.05
213159640576, 781893198336, 568733557760, 12.80
270958797312, 839779449344, 568820652032, 11.40
891390086656, 322521581056, 568868505600, 13.01
54544441344, 623527333376, 568982892032, 15.74
911676082688, 342637400576, 569038682112, 16.64
685860943360, 116733785088, 569127158272, 15.29
830286358016, 261133523456, 569152834560, 19.15
108611074048, 677803799552, 569192725504, 11.84
624776225792, 55432397312, 569343828480, 10.85
918218424320, 348861335552, 569357088768, 14.25
983411488768, 414047782400, 569363706368, 20.96
189933306368, 759310215680, 569376909312, 16.02
727686571008, 158207791104, 569478779904, 17.96
892908125696, 323271874048, 569636251648, 16.51
266289510400, 835999063040, 569709552640, 14.76
165727357440, 735442515456, 569715158016, 14.76
147609860096, 717387642368, 569777782272, 14.94
876593681920, 306763334656, 569830347264, 16.36
772654951936, 202800975872, 569853976064, 10.78
332789809664, 903085079040, 570295269376, 15.60
144039125504, 714569994752, 570530869248, 17.05
47115224576, 617670210048, 570554985472, 11.63
710776674816, 140172397568, 570604277248, 16.55
373718386176, 944352936448, 570634550272, 15.97
318186078208, 888829727744, 570643649536, 13.18
295075542528, 865732103168, 570656560640, 15.08
223086008320, 793956655616, 570870647296, 17.56
164087876608, 734965429248, 570877552640, 14.20
269893506048, 840785543680, 570892037632, 12.34
232550843904, 803777425920, 571226582016, 17.53
275104211968, 846363895296, 571259683328, 11.20
880637279232, 309335954944, 571301324288, 11.87
129284047872, 700617329152, 571333281280, 13.50
313026237440, 884454667776, 571428430336, 15.82
257756735488, 829252507136, 571495771648, 18.14
1860382208, 573358252544, 571497870336, 11.71
291743582720, 863248803328, 571505220608, 14.74
286648340480, 858270346752, 571622006272, 13.19
628618946560, 56954460160, 571664486400, 13.83
990840075264, 418952037376, 571888037888, 19.51
983202096640, 411042418688, 572159677952, 18.94
26142308352, 598358355968, 572216047616, 17.96
361186612224, 933452153344, 572265541120, 13.98
338513121280, 910824450560, 572311329280, 15.26
938456654848, 366134803456, 572321851392, 18.40
577789647360, 5349396992, 572440250368, 11.90
344971983360, 917424382464, 572452399104, 13.71
159337247232, 732066811904, 572729564672, 17.11
665285925888, 92467309568, 572818616320, 15.96
665071400960, 92242148864, 572829252096, 11.01
92171516416, 665071400960, 572899884544, 14.85
586598274048, 13689156096, 572909117952, 17.31
709299787264, 136388833792, 572910953472, 17.59
606370686976, 33339972096, 573030714880, 16.08
421638276096, 994905696768, 573267420672, 19.24
60487946240, 633782836224, 573294889984, 13.28
272895919104, 846281220608, 573385301504, 11.63
834787043840, 261218857472, 573568186368, 13.44
48976977920, 622637151232, 573660173312, 18.17
760775562752, 187066755584, 573708807168, 11.35
342693846528, 916408857600, 573715011072, 17.89
930104592384, 356308217856, 573796374528, 13.44
277740560896, 851574459904, 573833899008, 17.77
997961282560, 424114286592, 573846995968, 18.35
869105558528, 295232031232, 573873527296, 12.09
9730899968, 583633736192, 573902836224, 10.30
672132815360, 98209359872, 573923455488, 17.96
713749726720, 139792468992, 573957257728, 13.07
637666150400, 63684565504, 573981584896, 16.27
308709060096, 882740503552, 574031443456, 17.68
323477378048, 897608864768, 574131486720, 17.75
313774500352, 888109437440, 574334937088, 12.27
71107046912, 645593242624, 574486195712, 14.62
417862679552, 992416863744, 574554184192, 16.04
53767069184, 628353638912, 574586569728, 11.07
741560085504, 166962213888, 574597871616, 12.10
838053199360, 263399861760, 574653337600, 13.28
388132638208, 963016838144, 574884199936, 13.78
389429769216, 964377522176, 574947752960, 12.38
636647600640, 61699038720, 574948561920, 16.53
668969606144, 93713903616, 575255702528, 18.40
71967413760, 647268236288, 575300822528, 16.03
125889005056, 701200381440, 575311376384, 12.36
876535468544, 301133563392, 575401905152, 17.08
402928131584, 978334387712, 575406256128, 17.94
955032347136, 379556197888, 575476149248, 18.61
54653152256, 630151669248, 575498516992, 10.84
909936515584, 334345132544, 575591383040, 16.21
942802942464, 367155604992, 575647337472, 19.04
962851578880, 387201108992, 575650469888, 15.50
972292383232, 396581864448, 575710518784, 20.48
854028143616, 278247790080, 575780353536, 18.87
616714787328, 40908173824, 575806613504, 16.98
231956646400, 807840627200, 575883980800, 17.68
824154692608, 248242795008, 575911897600, 15.56
755862994944, 179917754880, 575945240064, 16.36
260698626560, 836690164224, 575991537664, 13.05
66019160064, 642012088832, 575992928768, 14.13
790454372352, 214414788608, 576039583744, 16.26
745332327936, 169248785408, 576083542528, 14.58
68921163264, 645008130048, 576086966784, 14.29
240109772288, 816251600896, 576141828608, 15.70
869093979136, 292893094400, 576200884736, 13.94
293435684352, 869693889536, 576258205184, 14.15
413984940544, 990411677184, 576426736640, 14.60
332183888384, 908714773504, 576530885120, 18.51
714454815744, 137911074816, 576543740928, 16.21
236877391360, 813581060096, 576703668736, 18.12
139494027776, 716234747904, 576740720128, 18.45
379235692544, 955992559104, 576756866560, 13.40
753195171328, 176424214528, 576770956800, 10.69
29143965184, 605969973248, 576826008064, 18.13
701449103360, 124574080512, 576875022848, 17.94
106925259264, 683801327616, 576876068352, 18.48
402282033664, 979416099328, 577134065664, 17.37
56622668288, 633851254272, 577228585984, 10.83
336347051520, 913576486912, 577229435392, 13.10
659907878912, 82621326336, 577286552576, 11.85
999082761216, 421657839104, 577424922112, 13.92
781994807296, 204553841152, 577440966144, 16.54
135003103744, 712446709248, 577443605504, 14.72
699568663552, 121973097984, 577595565568, 14.83
819862939648, 242214756864, 577648182784, 13.69
134309202944, 711999675392, 577690472448, 18.34
320356903936, 898086444544, 577729540608, 14.50
36082361344, 613825298944, 577742937600, 13.50
296308099584, 874077995520, 577769895936, 17.42
818867450880, 241067926528, 577799524352, 18.45
583436385792, 5615160320, 577821225472, 14.52
930496633856, 352599089152, 577897544704, 17.30
181174912512, 759077568000, 577902655488, 10.97
919747687936, 341769041920, 577978646016, 14.05
812025353216, 234020167680, 578005185536, 11.50
697853063680, 119819156992, 578033906688, 14.02
698532420096, 120460738048, 578071682048, 13.11
144901413888, 722995004928, 578093591040, 17.74
395018018816, 973222610944, 578204592128, 15.78
579464942592, 1048536576, 578416406016, 15.75
233696568832, 812115042816, 578418473984, 12.60
191919663104, 770461469184, 578541806080, 12.25
837611310592, 259056463360, 578554847232, 12.50
995658898944, 417102855680, 578556043264, 17.65
703040781824, 124431620096, 578609161728, 15.11
270633607168, 849473106432, 578839499264, 18.86
27831100416, 606686900224, 578855799808, 10.33
254159397888, 833043942400, 578884544512, 17.15
664557669888, 85670706176, 578886963712, 12.69
930280966144, 351360685568, 578920280576, 16.31
901143557120, 322134708224, 579008848896, 12.12
630614435328, 51527528960, 579086906368, 16.78
10315347968, 589462988288, 579147640320, 18.19
142336606720, 721511795712, 579175188992, 10.60
808753220608, 229561237504, 579191983104, 14.47
132962894848, 712173944832, 579211049984, 17.11
184894104064, 764298668032, 579404563968, 15.58
240297867264, 819760053760, 579462186496, 16.57
287013705728, 866522348032, 579508642304, 16.75
837102270976, 257309821440, 579792449536, 14.54
403347925504, 983202096640, 579854171136, 13.31
970100761088, 390184979968, 579915781120, 13.64
934376114176, 354403820032, 579972294144, 17.56
875548474880, 295557017088, 579991457792, 16.95
202202461184, 782302139904, 580099678720, 10.88
810410191872, 230285210624, 580124981248, 16.10
823598540288, 243437369856, 580161170432, 13.17
211313832448, 791511431168, 580197598720, 14.39
595461457920, 15224097280, 580237360640, 15.28
384704989184, 964969189888, 580264200704, 18.76
803934609920, 223610634752, 580323975168, 15.58
946265327104, 365893424128, 580371902976, 18.96
131614720512, 712030063104, 580415342592, 10.78
623077988352, 42616777216, 580461211136, 15.74
774719406080, 194249290240, 580470115840, 17.57
40596890624, 621098252800, 580501362176, 16.45
873007452672, 292418843136, 580588609536, 12.61
899989195264, 319338709504, 580650485760, 19.22
692861978112, 112205942272, 580656035840, 11.42
779048283136, 198291186688, 580757096448, 16.44
624462802432, 43692804608, 580769997824, 16.92
733236570112, 152444867584, 580791702528, 12.73
901314159104, 320363842048, 580950317056, 12.90
51458368000, 632444869632, 580986501632, 11.63
253876633088, 834976149504, 581099516416, 12.43
586200142848, 5093934592, 581106208256, 16.48
99647494144, 680915572736, 581268078592, 17.41
136666790912, 717941492736, 581274701824, 15.70
348419497984, 929698683392, 581279185408, 11.98
705935933440, 124603356672, 581332576768, 17.08
969270461440, 387825392640, 581445068800, 12.75
737007579136, 155507512320, 581500066816, 15.53
980265704960, 398760781312, 581504923648, 20.59
827702542336, 246148530176, 581554012160, 11.36
131927868928, 713531414528, 581603545600, 11.94
909183478784, 327510796288, 581672682496, 11.93
926847343616, 345118658048, 581728685568, 16.27
714687996928, 132948995072, 581739001856, 16.40
135598893568, 717427486720, 581828593152, 12.68
958843571200, 376941597696, 581901973504, 15.18
134738203648, 716770269696, 582032066048, 17.34
241076258304, 823197052416, 582120794112, 17.64
233778039808, 816069602816, 582291563008, 10.91
619228375040, 36885426176, 582342948864, 16.24
81918314496, 664324717056, 582406402560, 12.29
710976599552, 128454232576, 582522366976, 16.43
595698415104, 13092330496, 582606084608, 13.06
92033325568, 674744128000, 582710802432, 16.39
375252933632, 958038112256, 582785178624, 16.55
374461684224, 957308349952, 582846665728, 14.79
402327685120, 985255638016, 582927952896, 16.91
705285033472, 122270307840, 583014725632, 16.95
893064158720, 310049286656, 583014872064, 17.33
334069993984, 917249821696, 583179827712, 15.67
632041506816, 48829712384, 583211794432, 13.80
707108425728, 123896142336, 583212283392, 13.31
655004688896, 71775866368, 583228822528, 11.21
97454256128, 680834893312, 583380637184, 16.24
610932000768, 27486258688, 583445742080, 10.51
281390709760, 864873350144, 583482640384, 19.31
404780232704, 988269605376, 583489372672, 22.42
925336072704, 341765981696, 583570091008, 18.74
846549514752, 262958297088, 583591217664, 14.19
230124556288, 813740648448, 583616092160, 12.82
662513621504, 78888239104, 583625382400, 15.89
124638715392, 708324221440, 583685506048, 11.59
199314987520, 783010160128, 583695172608, 14.94
67655147008, 651445748224, 583790601216, 17.27
620147514880, 36326766592, 583820748288, 14.41
897755556352, 313835092992, 583920463360, 17.62
99506547200, 683429572096, 583923024896, 17.14
63400436736, 647406270464, 584005833728, 10.23
808887934976, 224718350848, 584169584128, 15.91
31714772480, 615896564736, 584181792256, 16.25
687327302656, 103054640640, 584272662016, 16.12
990460282880, 406028422656, 584431860224, 18.37
912246369792, 327796291584, 584450078208, 19.49
618091991040, 33398619648, 584693371392, 13.34
585034784256, 331331072, 584703453184, 15.02
835254284800, 250544743424, 584709541376, 14.62
769535439872, 184800733184, 584734706688, 11.86
989650318336, 404896863232, 584753455104, 20.46
818463620608, 233709889024, 584753731584, 14.93
115535209984, 700344304128, 584809094144, 14.99
720610219520, 135520029184, 585090190336, 11.27
639680803840, 54518386688, 585162417152, 14.69
91545852928, 676731552768, 585185699840, 14.31
306536533504, 891843235328, 585306701824, 15.03
868179385344, 282852235776, 585327149568, 16.11
944080524800, 358531585536, 585548939264, 19.85
829441692160, 243877982208, 585563709952, 18.23
383079668736, 968667816448, 585588147712, 13.37
604498892288, 18777177088, 585721715200, 14.83
645207655936, 59303683072, 585903972864, 15.19
9940419584, 595939745280, 585999325696, 12.61
152182081024, 738222960640, 586040879616, 10.51
15224097280, 601315869184, 586091771904, 17.93
386829156864, 972935711232, 586106554368, 17.83
907591385600, 321455218176, 586136167424, 17.75
153056391680, 739221920768, 586165529088, 10.62
856061975040, 269893506048, 586168468992, 11.56
28200418816, 614501356032, 586300937216, 17.13
362997805568, 949307579392, 586309773824, 15.81
55478029312, 641868234752, 586390205440, 10.40
144217293312, 730694928896, 586477635584, 11.43
968867677184, 382353553408, 586514123776, 20.23
616403562496, 29839907328, 586563655168, 13.96
761656267264, 174887779328, 586768487936, 15.62
295437477376, 882245175296, 586807697920, 14.02
194007938048, 780955520512, 586947582464, 12.55
205061371904, 792114715648, 587053343744, 13.08
662212871168, 75074738688, 587138132480, 11.72
346501640192, 933654820864, 587153180672, 20.05
305477753856, 892654362112, 587176608256, 11.48
210913467904, 798210025472, 587296557568, 14.39
261453805568, 848752365056, 587298559488, 17.44
56362802688, 643734901760, 587372099072, 13.11
85504993792, 672983141888, 587478148096, 17.67
27337408512, 614839901184, 587502492672, 13.26
989801745920, 402282033664, 587519712256, 19.38
956896090112, 369191154176, 587704935936, 16.55
243259100160, 830968327680, 587709227520, 12.61
63066877440, 650869971968, 587803094528, 14.58
131403183616, 719328169472, 587924985856, 17.18
215403725824, 803353262592, 587949536768, 14.72
613032105984, 25040827392, 587991278592, 16.51
84355059712, 672422883328, 588067823616, 13.11
693663943168, 105558112768, 588105830400, 17.16
775573255680, 187460247040, 588113008640, 17.50
398261581824, 986410778624, 588149196800, 13.45
612560805888, 24310237184, 588250568704, 14.64
190747971584, 779048283136, 588300311552, 14.59
260453107200, 848794741248, 588341634048, 12.13
12970071040, 601317256192, 588347185152, 17.60
262089759232, 850456749056, 588366989824, 17.65
753573464064, 165160542208, 588412921856, 12.18
945265090048, 356795695616, 588469394432, 17.51
968850332672, 380346145792, 588504186880, 15.96
922507515392, 333893046272, 588614469120, 15.47
9312935936, 597965057536, 588652121600, 15.85
684875815936, 96203062784, 588672753152, 14.66
627768770560, 39069991936, 588698778624, 12.54
165754451968, 754511932928, 588757480960, 17.42
198136091648, 786901809664, 588765718016, 15.90
307969199616, 896816407552, 588847207936, 14.96
172322364416, 761214695936, 588892331520, 11.27
377530772480, 966463371776, 588932599296, 14.04
370625829888, 959653184000, 589027354112, 19.11
633556310016, 44477873664, 589078436352, 13.70
201810995200, 790906683392, 589095688192, 18.72
329315326976, 918429153280, 589113826304, 18.50
45038077440, 634164926976, 589126849536, 16.40
237877849600, 827072669696, 589194820096, 11.86
813729510912, 224525409792, 589204101120, 13.29
199584651264, 788836643328, 589251992064, 13.74
908873029120, 319555260928, 589317768192, 16.39
66733130240, 656070585856, 589337455616, 14.49
918414111232, 329058678272, 589355432960, 13.37
234036744192, 823398260736, 589361516544, 13.12
830245758976, 240855046144, 589390712832, 15.44
920814035456, 331410165248, 589403870208, 13.94
180762648064, 770178874368, 589416226304, 13.80
281859342336, 871302820864, 589443478528, 14.28
958303594496, 368815961600, 589487632896, 16.48
848248609280, 258738964480, 589509644800, 18.74
253243518976, 842795928576, 589552409600, 16.77
667803416576, 78227262976, 589576153600, 16.71
879401140736, 289741746688, 589659394048, 19.71
654718795264, 65035257344, 589683537920, 16.07
18285044224, 607976365568, 589691321344, 16.78
192344085504, 782064168448, 589720082944, 16.36
919866851328, 330119159296, 589747692032, 14.69
360512195584, 950272535040, 589760339456, 14.46
840654520320, 250856932864, 589797587456, 17.84
138400209920, 728369644544, 589969434624, 13.97
618828843008, 28845609984, 589983233024, 10.80
46080015360, 636084688896, 590004673536, 15.85
310360154112, 900375183360, 590015029248, 18.06
158253427200, 748290656256, 590037229056, 16.02
906867778560, 316746107904, 590121670656, 16.71
871304499712, 281178252800, 590126246912, 13.85
348681765376, 938822703616, 590140938240, 15.21
892896453120, 302721978368, 590174474752, 13.72
595079450112, 4902317568, 590177132544, 10.35
671305649664, 81124815360, 590180834304, 10.91
896440671744, 306250622464, 590190049280, 18.19
955600867328, 365389247488, 590211619840, 18.03
399165485056, 989378776064, 590213291008, 27.11
642039058432, 51732397568, 590306660864, 15.24
689069693440, 98444983296, 590624710144, 16.34
353844150784, 944508999680, 590664848896, 14.27
100393549312, 691127760896, 590734211584, 16.40
288399901184, 879162039808, 590762138624, 14.75
190276023296, 781139924480, 590863901184, 13.48
189316593664, 780203088384, 590886494720, 14.41
60220075520, 651136285184, 590916209664, 16.21
386020097536, 977009654272, 590989556736, 17.88
394451899392, 985454957568, 591003058176, 14.17
137587797504, 728668481024, 591080683520, 14.84
381149241344, 972279696896, 591130455552, 17.59
145267052032, 736427905536, 591160853504, 16.26
50891273216, 642112116736, 591220843520, 17.87
767457887744, 176176609792, 591281277952, 18.17
966368194560, 374802401280, 591565793280, 17.20
141225710080, 732944785408, 591719075328, 11.65
390804556800, 982827188736, 592022631936, 20.98
16722886144, 608753732096, 592030845952, 15.89
67068539392, 659130711040, 592062171648, 13.28
73899554304, 666068136960, 592168582656, 17.74
76319429632, 668493163520, 592173733888, 13.62
962802183680, 370625829888, 592176353792, 17.26
115152399872, 707350649856, 592198249984, 18.23
329773647360, 922042168320, 592268520960, 17.84
873723486208, 281301220352, 592422265856, 13.34
847027623424, 254525922304, 592501701120, 19.10
805346178048, 212840248832, 592505929216, 13.41
76884872192, 669478894080, 592594021888, 15.90
675306722304, 82400413696, 592906308608, 10.72
307064934912, 900037204992, 592972270080, 18.59
746694961152, 153619951616, 593075009536, 16.52
53137277952, 646215649792, 593078371840, 13.92
21962738688, 615090555904, 593127817216, 10.18
401295549952, 994425047552, 593129497600, 13.92
262970608640, 856111480320, 593140871680, 15.87
177745765888, 771114859520, 593369093632, 14.24
369477319680, 962851578880, 593374259200, 17.04
619558108160, 26050430976, 593507677184, 12.00
176784815616, 770294724608, 593509908992, 18.04
869776795648, 276261119488, 593515676160, 15.90
363065386496, 956618672128, 593553285632, 14.75
618736699392, 25135920128, 593600779264, 11.24
720298334720, 126624080896, 593674253824, 11.24
59344442880, 653080564736, 593736121856, 13.70
788761072128, 194962531840, 593798540288, 13.62
921290437120, 327422301184, 593868135936, 19.32
230786595328, 824681965568, 593895370240, 13.36
268661869568, 862558927360, 593897057792, 12.81
318111883776, 912036663808, 593924780032, 18.62
98990309888, 693039708160, 594049398272, 12.07
21137892352, 615201583104, 594063690752, 18.40
945445262848, 351355275264, 594089987584, 19.03
890721207296, 296491347968, 594229859328, 15.86
899350146560, 305021570048, 594328576512, 13.08
944121729024, 349744520192, 594377208832, 16.56
723967845376, 129571381248, 594396464128, 10.92
195240203776, 789641541120, 594401337344, 15.37
4271144448, 598742943744, 594471799296, 12.70
370289518080, 964786133504, 594496615424, 15.55
623559770624, 28894986240, 594664784384, 10.57
272486906880, 867236451840, 594749544960, 16.68
732208027648, 137394676224, 594813351424, 12.16
603381486080, 8558788608, 594822697472, 18.41
379307572736, 974148019200, 594840446464, 15.68
630151669248, 35168218624, 594983450624, 14.99
701532615680, 106486580224, 595046035456, 16.16
767701861376, 172636855808, 595065005568, 11.59
921575965184, 326462350848, 595113614336, 13.69
941866286080, 346700819968, 595165466112, 18.24
189709265920, 784912092160, 595202826240, 16.95
358204907008, 953473838080, 595268931072, 18.44
65056715264, 660326659584, 595269944320, 16.85
47509081600, 642782115328, 595273033728, 13.92
999983750144, 404663580160, 595320169984, 15.33
275998593024, 871323268608, 595324675584, 14.87
836102040576, 240710583296, 595391457280, 14.67
650577349120, 55126840832, 595450508288, 16.71
287934658048, 883466636800, 595531978752, 18.12
348994617344, 944596171776, 595601554432, 12.38
220305933824, 816053108736, 595747174912, 13.94
762312000512, 166537137664, 595774862848, 12.55
175208996864, 771262262272, 596053265408, 13.24
629727240704, 33589634560, 596137606144, 12.62
887379921920, 291181652480, 596198269440, 19.87
257797201920, 854053276160, 596256074240, 18.95
64045720576, 660434315776, 596388595200, 13.16
301540985344, 898266733568, 596725748224, 17.74
262632444416, 859386503680, 596754059264, 13.50
318014388224, 914827834368, 596813446144, 16.72
820571392000, 223755666944, 596815725056, 11.71
29183903744, 626020398080, 596836494336, 10.71
985015720448, 388160548864, 596855171584, 15.58
267246338048, 864197641728, 596951303680, 19.23
90588096512, 687541638656, 596953542144, 12.08
926739322368, 329754130944, 596985191424, 15.33
368187249152, 965263864320, 597076615168, 18.20
152734824448, 749960695296, 597225870848, 17.52
655477430272, 58153885184, 597323545088, 16.49
936671391744, 339294237184, 597377154560, 16.97
353232993280, 950932619776, 597699626496, 14.30
104105096192, 701815498240, 597710402048, 15.98
837269417984, 239558942208, 597710475776, 14.73
927194910720, 329465243136, 597729667584, 20.15
620041550848, 22194781184, 597846769664, 12.24
651035403776, 53153037312, 597882366464, 13.24
310054230528, 908006231040, 597952000512, 18.17
947009483776, 348994617344, 598014866432, 17.67
831712473088, 233692676608, 598019796480, 15.89
778280852480, 180234317312, 598046535168, 17.86
163144786944, 761216362496, 598071575552, 14.84
959700141568, 361607668224, 598092473344, 12.25
293192728064, 891363586048, 598170857984, 15.36
821340126208, 223060868608, 598279257600, 15.37
916331079680, 318038825472, 598292254208, 12.99
680058214400, 81646228480, 598411985920, 11.11
135056286720, 733662371840, 598606085120, 10.96
54914042368, 653544406528, 598630364160, 17.50
895223912448, 296593037824, 598630874624, 19.04
737907728384, 139210436096, 598697292288, 10.96
997617832960, 398869900800, 598747932160, 16.48
995839774720, 397007244288, 598832530432, 19.10
683172692480, 84339252736, 598833439744, 17.94
49562445312, 648502451200, 598940005888, 14.65
311681172992, 910726821888, 599045648896, 18.58
137521989632, 736644014592, 599122024960, 16.11
729283140096, 130114808832, 599168331264, 14.92
196499243520, 795707104768, 599207861248, 14.46
630963801600, 31737695744, 599226105856, 15.97
161229215232, 760461169152, 599231953920, 12.38
938297798656, 339020078080, 599277720576, 13.88
902273827328, 302936968192, 599336859136, 13.32
816695672320, 217285588992, 599410083328, 15.69
128596014592, 728011355648, 599415341056, 10.70
655853720064, 56379746816, 599473973248, 16.44
636473795072, 36881297408, 599592497664, 12.75
341127168, 599981532160, 599640404992, 10.83
180869101056, 780553515520, 599684414464, 16.10
951754866176, 351978893312, 599775972864, 18.20
31577494016, 631362633728, 599785139712, 10.66
612510306304, 12698242560, 599812063744, 16.31
177992294400, 777816651264, 599824356864, 17.21
204643004928, 804522347520, 599879342592, 15.78
700958894080, 101026232320, 599932661760, 13.52
361263777280, 961270022144, 600006244864, 14.30
144299070464, 744422775808, 600123705344, 17.83
210528910848, 810699581952, 600170671104, 11.95
686865456128, 86681980928, 600183475200, 17.62
737550785536, 137265943040, 600284842496, 12.88
951547226112, 351236592128, 600310633984, 14.75
613937905152, 13606781440, 600331123712, 10.41
733767748608, 133372666368, 600395082240, 17.46
86878220800, 687312608256, 600434387456, 12.03
935370791424, 334929199616, 600441591808, 19.32
348475292672, 948968041984, 600492749312, 15.17
61650146816, 662232122368, 600581975552, 13.47
249041489408, 849665858048, 600624368640, 18.88
961757746176, 361114134528, 600643611648, 15.77
286265828352, 886910427648, 600644599296, 19.53
636379095552, 35616262144, 600762833408, 18.11
717941492736, 117080575488, 600860917248, 16.48
646129158144, 45211555840, 600917602304, 18.09
71025197568, 672132815360, 601107617792, 14.18
601528677376, 329330688, 601199346688, 13.69
200464463360, 801820114944, 601355651584, 13.07
203597084672, 804956249600, 601359164928, 18.05
726202523136, 124568993280, 601633529856, 13.02
961801015808, 360149170176, 601651845632, 17.26
320269895680, 921932264960, 601662369280, 18.99
139908603392, 741765674496, 601857071104, 18.57
784380524032, 182516119040, 601864404992, 18.88
708718345728, 106618390528, 602099955200, 18.46
186183245312, 788296366592, 602113121280, 16.15
836423426048, 234279430656, 602143995392, 18.74
110431178240, 712689950208, 602258771968, 16.85
801395987456, 199045908480, 602350078976, 15.48
158999500288, 761465802240, 602466301952, 15.07
729948546560, 127374587904, 602573958656, 18.60
289021816320, 891626386432, 602604570112, 17.13
843876120576, 241257446400, 602618674176, 15.37
615896564736, 13119437824, 602777126912, 14.34
873546337792, 270764000256, 602782337536, 12.28
905370309632, 302586610688, 602783698944, 13.53
907531721728, 304746896896, 602784824832, 15.25
654444443648, 51588685312, 602855758336, 11.11
973620069376, 370696967680, 602923101696, 16.44
332887675904, 935831019520, 602943343616, 13.35
357497593344, 960460306432, 602962713088, 20.35
375456142848, 978466706432, 603010563584, 19.98
916301139968, 313133718016, 603167421952, 13.74
180680877056, 783878393344, 603197516288, 16.78
378625172480, 981859427840, 603234255360, 15.70
359114703360, 962350646272, 603235942912, 15.61
866401079808, 263143112704, 603257967104, 15.17
73569773568, 676893107712, 603323334144, 17.72
309855639552, 913351446016, 603495806464, 17.73
170642117632, 774155261952, 603513144320, 15.70
75074738688, 678628921856, 603554183168, 11.06
765405413888, 161731215360, 603674198528, 18.21
294485645312, 898181451264, 603695805952, 16.71
655295037952, 51419204608, 603875833344, 11.15
313399490048, 917297369088, 603897879040, 12.02
614903220224, 11002525696, 603900694528, 13.48
324119733248, 928074936832, 603955203584, 16.31
856835262464, 252803373568, 604031888896, 13.07
879322279936, 275231947776, 604090332160, 15.09
985806424576, 381532242432, 604274182144, 13.58
139985083904, 744261174272, 604276090368, 13.75
123203457536, 727508044288, 604304586752, 14.66
128363433472, 732744034304, 604380600832, 10.74
187716194304, 792262826496, 604546632192, 16.71
279362325504, 883945034240, 604582708736, 15.40
736035179520, 131389981696, 604645197824, 18.72
273161820672, 877825847296, 604664026624, 14.74
951705931264, 347029084672, 604676846592, 20.04
967945870336, 363250958848, 604694911488, 15.72
375237357056, 980047195648, 604809838592, 21.31
124574080512, 729418057216, 604843976704, 14.71
145056659456, 749924996096, 604868336640, 14.14
854473342464, 249578031104, 604895311360, 18.10
89394225664, 694329974784, 604935749120, 17.89
904675409408, 299615712768, 605059696640, 13.70
130011809792, 735094473728, 605082663936, 18.12
876098725888, 270999867904, 605098857984, 16.11
921744549376, 316562263040, 605182286336, 19.44
631362633728, 26178016768, 605184616960, 17.46
311681760256, 917018384384, 605336624128, 13.66
