290491635200, 66352509440, 224139125760, 17.75
395138660352, 170958412800, 224180247552, 10.68
104971976704, 329161937408, 224189960704, 9.87
265969634304, 41745634304, 224224000000, 15.63
400004331520, 175746602496, 224257729024, 14.72
340238066688, 115968112640, 224269954048, 9.12
167659598848, 391935368704, 224275769856, 16.25
90778005504, 315075219456, 224297213952, 6.58
151839965696, 376140983296, 224301017600, 20.62
245232952320, 20922107392, 224310844928, 15.74
154238667264, 378575219712, 224336552448, 17.07
132007231488, 356362527744, 224355296256, 14.61
384378159104, 159978846720, 224399312384, 13.85
249114321408, 24683208704, 224431112704, 18.27
65652213760, 290114535936, 224462322176, 15.38
297678282240, 73168712704, 224509569536, 16.77
16585305088, 241246107136, 224660802048, 14.29
165400173056, 390062674432, 224662501376, 10.18
326996461568, 102310262272, 224686199296, 14.19
95778414592, 320467407872, 224688993280, 17.56
47251927040, 271948034560, 224696107520, 11.87
333941754880, 109230273024, 224711481856, 16.83
134203528704, 358928201216, 224724672512, 9.49
1664376320, 226393746944, 224729370624, 11.42
165572791808, 390372019712, 224799227904, 21.05
52285957632, 277126136832, 224840179200, 6.23
113189875712, 338037957632, 224848081920, 14.75
262761996800, 37891246080, 224870750720, 10.78
329461864448, 104562722816, 224899141632, 17.98
306648761344, 81566309888, 225082451456, 26.27
387429233664, 162312471040, 225116762624, 15.60
319564182528, 94359263232, 225204919296, 13.32
46167021568, 271375490048, 225208468480, 12.25
134530298368, 359764308480, 225234010112, 8.60
97534272512, 322796602368, 225262329856, 19.30
113847702016, 339121000448, 225273298432, 16.75
4518324736, 229806466560, 225288141824, 15.56
56039492096, 281333212672, 225293720576, 10.84
155440004096, 380790747136, 225350743040, 17.15
397359065088, 171968909312, 225390155776, 12.75
302747234304, 77338893312, 225408340992, 13.65
147525025792, 372940659712, 225415633920, 17.18
373337547776, 147920556544, 225416991232, 14.34
226280419328, 828070912, 225452348416, 16.21
102310262272, 327865962496, 225555700224, 8.71
116658602496, 342220279808, 225561677312, 12.46
365360714240, 139783659520, 225577054720, 12.28
142015794176, 367663814656, 225648020480, 18.18
54157066752, 279810383872, 225653317120, 11.59
357152936448, 131497184768, 225655751680, 9.37
379105166336, 153378312192, 225726854144, 10.34
25050139136, 250809764352, 225759625216, 8.38
280286042624, 54500221440, 225785821184, 13.19
64678186496, 290567933952, 225889747456, 16.29
272693450240, 46783873536, 225909576704, 10.14
336234046464, 110322707968, 225911338496, 17.05
304354112000, 78428709888, 225925402112, 5.52
123997898752, 349934647296, 225936748544, 14.96
226613547008, 667960320, 225945586688, 19.57
231123406848, 5171880960, 225951525888, 8.53
305835812352, 79878639104, 225957173248, 5.34
20202343936, 246165657088, 225963313152, 11.12
67040700416, 293039063552, 225998363136, 17.36
297504481792, 71499567104, 226004914688, 10.10
6044879872, 232050287104, 226005407232, 6.80
343642457600, 117627223040, 226015234560, 13.04
286702877184, 60672325632, 226030551552, 8.75
226451194880, 390070784, 226061124096, 9.71
260793809408, 34731664384, 226062145024, 16.48
315214230016, 89135339520, 226078890496, 14.99
334360128000, 108271160832, 226088967168, 15.40
259875033088, 33779315200, 226095717888, 19.25
356197511680, 130081933824, 226115577856, 8.76
136002670592, 362136517120, 226133846528, 14.17
113130466816, 339272126464, 226141659648, 20.56
139599234560, 365751805952, 226152571392, 18.55
60772691968, 287023565312, 226250873344, 11.62
88854751232, 315129865728, 226275114496, 16.15
92489737728, 318838376448, 226348638720, 8.98
26788959232, 253157481472, 226368522240, 16.51
312295739392, 85922558464, 226373180928, 17.14
1739584000, 228158932480, 226419348480, 12.65
366962745344, 140526903296, 226435842048, 13.08
83666430976, 310133876736, 226467445760, 10.21
110775412736, 337257044480, 226481631744, 10.81
249385416704, 22892889600, 226492527104, 13.45
76668141056, 303197864448, 226529723392, 15.62
58921451520, 285456933376, 226535481856, 8.75
237290916864, 10717243904, 226573672960, 7.07
77361714176, 303973457408, 226611743232, 8.92
332154289664, 105508093440, 226646196224, 8.94
8952118272, 235629846016, 226677727744, 10.63
370200177664, 143494940672, 226705236992, 19.03
103562247680, 330283523584, 226721275904, 14.44
246977696256, 20231161856, 226746534400, 13.27
617732608, 227365597696, 226747865088, 14.74
72272859648, 299036731904, 226763872256, 15.56
367807795712, 140995066880, 226812728832, 16.04
112335880192, 339224424448, 226888544256, 19.71
162613057024, 389572352000, 226959294976, 19.05
47661098496, 274646647296, 226985548800, 10.25
162087396864, 389082063360, 226994666496, 14.76
122714275840, 349730147328, 227015871488, 10.76
10887633408, 237958919168, 227071285760, 11.00
392599846400, 165519477760, 227080368640, 10.33
274593629696, 47511012864, 227082616832, 12.00
320634462720, 93542239744, 227092222976, 11.76
147662191616, 374765799936, 227103608320, 14.13
58587322368, 285700081152, 227112758784, 11.86
383927556096, 156813416960, 227114139136, 17.15
361761672704, 134628047360, 227133625344, 17.38
100592700928, 327772908544, 227180207616, 17.57
358112514560, 130925388800, 227187125760, 15.29
274038968832, 46845512192, 227193456640, 7.09
41324410368, 268550255616, 227225845248, 9.58
139672243200, 366910960640, 227238717440, 9.49
287405981696, 60134206976, 227271774720, 13.97
104697783808, 331975766016, 227277982208, 9.51
61849292288, 289149307392, 227300015104, 21.52
318216425984, 90879671808, 227336754176, 16.27
138400042496, 365750124032, 227350081536, 11.46
76860146688, 304234399744, 227374253056, 11.81
375386104832, 148003147776, 227382957056, 13.32
286706714112, 59320665600, 227386048512, 16.27
85596865024, 313000408576, 227403543552, 11.87
99230044160, 326635425280, 227405381120, 11.08
238807065088, 11324273152, 227482791936, 6.00
106023847424, 333548523520, 227524676096, 6.86
59492932608, 287018105856, 227525173248, 10.01
127039670784, 354570968064, 227531297280, 18.34
26477961216, 254010768896, 227532807680, 5.20
161303709696, 388871645184, 227567935488, 21.91
242702176256, 15133058560, 227569117696, 11.94
75935581696, 303512589824, 227577008128, 12.77
166161709568, 393777715200, 227616005632, 11.43
369214347776, 141577076224, 227637271552, 11.78
305012325888, 77361714176, 227650611712, 13.59
45044556288, 272762869760, 227718313472, 12.84
347689949184, 119952612864, 227737336320, 9.55
281656330752, 53902178816, 227754151936, 5.33
385270169088, 157458913792, 227811255296, 10.92
157314018304, 385151154176, 227837135872, 15.66
302482810368, 74637352960, 227845457408, 6.95
255765274624, 27876484096, 227888790528, 16.14
324043837440, 96087817728, 227956019712, 11.95
81188211712, 309148920320, 227960708608, 10.07
104358878208, 332370636800, 228011758592, 18.71
276039691264, 47964589056, 228075102208, 11.61
343138978304, 115009166848, 228129811456, 18.50
237160843776, 8944952832, 228215890944, 17.55
362426506752, 134207570944, 228218935808, 12.70
66683458560, 294909006848, 228225548288, 11.58
363445476864, 135219547136, 228225929728, 12.90
64593465856, 292834859520, 228241393664, 15.12
230285672960, 2029984768, 228255688192, 17.38
349676168192, 121413487616, 228262680576, 7.56
82031070720, 310297252352, 228266181632, 9.92
54453817344, 282724656640, 228270839296, 14.01
397086109696, 168784160256, 228301949440, 6.94
359872455168, 131530718208, 228341736960, 8.52
282751587328, 54400368640, 228351218688, 15.29
386575275520, 158199214592, 228376060928, 18.12
20248098816, 248663062528, 228414963712, 17.11
146715729920, 375170414080, 228454684160, 15.02
116494811136, 344951695872, 228456884736, 16.35
247995966976, 19530767360, 228465199616, 16.03
146930953216, 375398825984, 228467872768, 17.12
237135525888, 8659484672, 228476041216, 24.49
31576893952, 260054100992, 228477207040, 11.75
350775641088, 122233414656, 228542226432, 9.84
45462315008, 274038968832, 228576653824, 18.29
143460979712, 372127520256, 228666540544, 14.13
155800905216, 384480679936, 228679774720, 21.49
381094413312, 152410298880, 228684114432, 12.38
120775545344, 349557753344, 228782208000, 13.97
52457637376, 281279968256, 228822330880, 18.09
127719647744, 356559009280, 228839361536, 16.06
103374773248, 332225224192, 228850450944, 10.09
273030534656, 44149835776, 228880698880, 7.48
239108495872, 10178202624, 228930293248, 17.77
250639940096, 21690487808, 228949452288, 9.08
363655837696, 134682502144, 228973335552, 14.94
76561100800, 305569841152, 229008740352, 10.79
32084218368, 261125073408, 229040855040, 18.33
109553955328, 338612478976, 229058523648, 16.72
265945692160, 36856296448, 229089395712, 13.54
249719758848, 20582350336, 229137408512, 12.82
137820080128, 366961525248, 229141445120, 14.65
150551680512, 379796489216, 229244808704, 15.36
234185857024, 4935929856, 229249927168, 16.56
154465463296, 383718367232, 229252903936, 18.48
98037219328, 327319108608, 229281889280, 15.00
325522140160, 96129631232, 229392508928, 18.80
123339276800, 352734106112, 229394829312, 13.19
399001838592, 169541170176, 229460668416, 18.17
296538127872, 67052204544, 229485923328, 17.44
169783452160, 399325423104, 229541970944, 18.02
138612350464, 368203390976, 229591040512, 10.04
350441907712, 120847461376, 229594446336, 18.10
329860349952, 100165452288, 229694897664, 8.51
47166753792, 276946172416, 229779418624, 15.57
70318003200, 300126620672, 229808617472, 6.38
368203390976, 138348953088, 229854437888, 5.77
399437498880, 169567425536, 229870073344, 12.60
142360527360, 372303005696, 229942478336, 19.42
326706305536, 96728129536, 229978176000, 15.23
243112669696, 13128379904, 229984289792, 18.64
317953999872, 87942396928, 230011602944, 15.60
34081403904, 264105381888, 230023977984, 11.17
94948288000, 324974168064, 230025880064, 9.37
107292127232, 337346643456, 230054516224, 10.66
113708037632, 343791644672, 230083607040, 9.46
381184350720, 151045642752, 230138707968, 18.57
233873278464, 3718968832, 230154309632, 22.42
257706737664, 27535509504, 230171228160, 19.42
5653080064, 235848893440, 230195813376, 14.91
19126018560, 249371360768, 230245342208, 9.16
394803642368, 164556112384, 230247529984, 10.12
359018280960, 128734003712, 230284277248, 16.95
349067804160, 118735368704, 230332435456, 13.72
36420840960, 266784830976, 230363990016, 11.24
12045559296, 242439384064, 230393824768, 12.03
248486786048, 18087061504, 230399724544, 12.05
295489179136, 65049779712, 230439399424, 13.42
333077581824, 102636069888, 230441511936, 19.99
309010516480, 78520253440, 230490263040, 15.30
290635005952, 60133915648, 230501090304, 22.06
85697602048, 316217161728, 230519559680, 11.20
63714229248, 294237267968, 230523038720, 15.52
51838108160, 282394191360, 230556083200, 13.44
74323148800, 304885388288, 230562239488, 10.20
147538125312, 378104166912, 230566041600, 15.61
122214211584, 352782605824, 230568394240, 12.29
84255630336, 314856495104, 230600864768, 13.78
255111245312, 24476689408, 230634555904, 11.50
317171460096, 86524035584, 230647424512, 9.53
105554155008, 336210000384, 230655845376, 15.01
166725978624, 397423560704, 230697582080, 16.51
128665706496, 359405071872, 230739365376, 12.73
298964027904, 68198496256, 230765531648, 10.05
121534084608, 352325332992, 230791248384, 17.48
47709811712, 278531845632, 230822033920, 20.68
103429559296, 334279592448, 230850033152, 14.18
105046036992, 335905692160, 230859655168, 11.54
127920730624, 358794871808, 230874141184, 9.29
117978054656, 348992240640, 231014185984, 13.73
245080351744, 14056996352, 231023355392, 7.70
313154076160, 82105255936, 231048820224, 12.35
66914287616, 298005122048, 231090834432, 18.66
235659915264, 4530595840, 231129319424, 13.67
232375195136, 1213339648, 231161855488, 6.25
272462046720, 41271501824, 231190544896, 8.49
128644915200, 359872455168, 231227539968, 14.86
49369951232, 280620066304, 231250115072, 14.58
105367889408, 336621306368, 231253416960, 14.01
128213781504, 359475750912, 231261969408, 13.24
338589077504, 107310820352, 231278257152, 9.65
276854366720, 45565173248, 231289193472, 10.46
160494523392, 391836555264, 231342031872, 14.19
14999872000, 246352530432, 231352658432, 12.43
115009166848, 346370214400, 231361047552, 9.24
235810618368, 4414884864, 231395733504, 12.04
292534584320, 61043038720, 231491545600, 10.11
140868548608, 372363357696, 231494809088, 18.43
249120757760, 17612925952, 231507831808, 21.98
98696914944, 330209813504, 231512898560, 14.37
44734423552, 276322767872, 231588344320, 9.30
38127843840, 269777103872, 231649260032, 12.87
160617636864, 392284198912, 231666562048, 18.78
81436704768, 313175084032, 231738379264, 16.29
395343398400, 163579487232, 231763911168, 14.05
23550752768, 255349263872, 231798511104, 14.57
150454691328, 382297377792, 231842686464, 16.80
394072481792, 162207976448, 231864505344, 17.48
250380322816, 18509288960, 231871033856, 12.88
141011345920, 372938587648, 231927241728, 16.70
241246107136, 9281063424, 231965043712, 9.74
44508833792, 276626701824, 232117868032, 12.49
4879222272, 237005391872, 232126169600, 15.91
251852924928, 19711117312, 232141807616, 17.51
266000308224, 33849608704, 232150699520, 9.28
241962115072, 9810367488, 232151747584, 13.87
66512390144, 298668127232, 232155737088, 14.03
125574169600, 357760702464, 232186532864, 23.52
249857392128, 17491051008, 232366341120, 10.78
243588963328, 11209424384, 232379538944, 8.10
260960676864, 28537044480, 232423632384, 5.59
314896236544, 82447653888, 232448582656, 10.74
113680403968, 346179270656, 232498866688, 16.24
95716306432, 328245679616, 232529373184, 16.48
280322603520, 47784445440, 232538158080, 12.57
141973085184, 374522515968, 232549430784, 9.42
286683054592, 54119842816, 232563211776, 9.57
274289455104, 41720678400, 232568776704, 15.42
157674646016, 390245512192, 232570866176, 9.31
61570522112, 294252732928, 232682210816, 13.27
98433696768, 331194464256, 232760767488, 23.99
238774084096, 6011939840, 232762144256, 15.47
278212074496, 45419472896, 232792601600, 19.13
40825344000, 273674973184, 232849629184, 9.47
41561541120, 274416560128, 232855019008, 14.43
2558920192, 235439353856, 232880433664, 14.37
141518166528, 374446933504, 232928766976, 12.35
307677601792, 74613101056, 233064500736, 6.63
378004971008, 144933050880, 233071920128, 7.61
366411495936, 133328812032, 233082683904, 13.66
238492193280, 5393270784, 233098922496, 7.83
41271501824, 274530466816, 233258964992, 6.07
46915460096, 280193775104, 233278315008, 11.81
134079002112, 367390636544, 233311634432, 12.92
318451095040, 85135890432, 233315204608, 7.10
149785817088, 383108711424, 233322894336, 5.22
397917273600, 164581431296, 233335842304, 16.27
144531163648, 377878418944, 233347255296, 16.28
39743921152, 273119089664, 233375168512, 15.68
139263031808, 372652118016, 233389086208, 19.19
281286819840, 47873086976, 233413732864, 16.11
82707765760, 316142294016, 233434528256, 21.02
327890844160, 94451258880, 233439585280, 11.56
279336678400, 45872071168, 233464607232, 14.83
125451293696, 358972301824, 233521008128, 13.58
129463465984, 363002620416, 233539154432, 11.43
145558049792, 379105166336, 233547116544, 13.10
276944770048, 43338803712, 233605966336, 11.81
233829828608, 204507136, 233625321472, 22.53
134242241536, 367882517504, 233640275968, 15.50
57527667200, 291188494848, 233660827648, 15.86
361178985472, 127516971008, 233662014464, 15.84
267975646720, 34297778688, 233677868032, 9.61
348443683328, 114723213312, 233720470016, 5.43
263036198912, 29297983488, 233738215424, 18.32
379109812736, 145319112192, 233790700544, 17.50
384839146496, 150959191552, 233879954944, 23.34
359131745792, 125237662208, 233894083584, 20.50
251290214912, 17384718848, 233905496064, 12.86
358309623808, 124394423808, 233915200000, 19.74
148401691136, 382318436352, 233916745216, 15.08
375145506304, 141225100288, 233920406016, 12.10
4984486400, 238911452672, 233926966272, 13.87
32829989888, 266800454144, 233970464256, 16.86
375374827008, 141397804032, 233977022976, 17.48
323083324416, 89046666240, 234036658176, 9.78
114381916672, 348443683328, 234061766656, 10.87
327474795008, 93379408896, 234095386112, 14.93
234453545984, 350567936, 234102978048, 10.20
130014800384, 364119156736, 234104356352, 13.06
71729435648, 305835812352, 234106376704, 12.80
387608549376, 153502032384, 234106516992, 9.11
288004431872, 53883358208, 234121073664, 7.83
398173390848, 164012471296, 234160919552, 14.95
273617691136, 39412858880, 234204832256, 10.89
2972419584, 237184315904, 234211896320, 10.97
31069359616, 265298954240, 234229594624, 11.58
252458075136, 18223718912, 234234356224, 11.71
278920499712, 44663538176, 234256961536, 12.09
379372120064, 145098868736, 234273251328, 14.99
153491580416, 387778026496, 234286446080, 11.10
132532948992, 366828454400, 234295505408, 19.18
16206810624, 250596566528, 234389755904, 10.70
265098541568, 30664463872, 234434077696, 18.14
126418148352, 360872239616, 234454091264, 12.22
35698562560, 270201982464, 234503419904, 10.50
281509594624, 46996328448, 234513266176, 12.46
304703375872, 70177171968, 234526203904, 17.84
132036833792, 366602452992, 234565619200, 14.84
244282627072, 9635427328, 234647199744, 19.66
335036643328, 100371978240, 234664665088, 10.64
151609192960, 386302083584, 234692890624, 17.81
56059059712, 290835570688, 234776510976, 12.54
251298344448, 16521501184, 234776843264, 17.04
95686896128, 330468973568, 234782077440, 15.27
330855877120, 96073790464, 234782086656, 11.76
321504848384, 86663387136, 234841461248, 17.42
289277651968, 54404491776, 234873160192, 16.20
122692568064, 357589670912, 234897102848, 13.41
103553435648, 338494502912, 234941067264, 26.29
10096536064, 245069392896, 234972856832, 12.43
391875908608, 156848616960, 235027291648, 5.91
93086750720, 328127909888, 235041159168, 14.08
375413707264, 140364620800, 235049086464, 15.77
257593454080, 22384287744, 235209166336, 20.20
81684397056, 316905646080, 235221249024, 7.52
259950316544, 24715612160, 235234704384, 19.56
380957962240, 145722346496, 235235615744, 12.92
239449425408, 4206180352, 235243245056, 11.53
142303078912, 377620908544, 235317829632, 9.16
386578017792, 151218259968, 235359757824, 11.45
134441271296, 369801386496, 235360115200, 19.74
302099375104, 66735151104, 235364224000, 12.64
155376206848, 390778238976, 235402032128, 22.84
74952034816, 310433388032, 235481353216, 15.67
292038173696, 56529264128, 235508909568, 10.25
64490806272, 300019114496, 235528308224, 8.28
71174953984, 306713839104, 235538885120, 8.96
338986356736, 103444494336, 235541862400, 12.16
283394556416, 47850305024, 235544251392, 10.12
352325332992, 116696166912, 235629166080, 11.06
142637567488, 378347594240, 235710026752, 15.93
394406898176, 158606374400, 235800523776, 11.47
158549174272, 394362103296, 235812929024, 12.36
100775648256, 336600860160, 235825211904, 17.12
387384357888, 151555693056, 235828664832, 12.36
392468754432, 156616133632, 235852620800, 14.92
12912794112, 248799958016, 235887163904, 9.95
9176150528, 245080351744, 235904201216, 11.54
82396203520, 318313282560, 235917079040, 14.25
327838450688, 91906319872, 235932130816, 13.81
56642841600, 292576623616, 235933782016, 13.08
36703906816, 272693450240, 235989543424, 9.29
307200679936, 71205117952, 235995561984, 9.62
344224672768, 108202711552, 236021961216, 8.64
393465078784, 157419212288, 236045866496, 20.19
44278479872, 280328572416, 236050092544, 13.55
134682502144, 370735716864, 236053214720, 5.38
25517242368, 261573815808, 236056573440, 12.38
138795726848, 374885575680, 236089848832, 15.77
350480964608, 114381916672, 236099047936, 11.06
383062545408, 146939628032, 236122917376, 18.50
141874080768, 378004971008, 236130890240, 14.80
54572966912, 290725621248, 236152654336, 11.78
395166213120, 158985334272, 236180878848, 11.82
362953995264, 126686643200, 236267352064, 8.88
58753404416, 295056627200, 236303222784, 11.87
24301266944, 260611329024, 236310062080, 10.52
282154906624, 45825385984, 236329520640, 16.13
23234047488, 259589526016, 236355478528, 14.82
290725621248, 54287722496, 236437898752, 9.68
23413739520, 260003347456, 236589607936, 8.02
2950651392, 239541206016, 236590554624, 12.74
12502608896, 249199764992, 236697156096, 18.15
283634499584, 46889797120, 236744702464, 18.11
274017218048, 37265822720, 236751395328, 14.39
316217161728, 79459677184, 236757484544, 7.72
337845719552, 101078301184, 236767418368, 18.47
158785292800, 395565198848, 236779906048, 13.68
60378644992, 297251991040, 236873346048, 6.18
12498897920, 249431013376, 236932115456, 13.27
72713239040, 309692259840, 236979020800, 10.78
119245723136, 356229240320, 236983517184, 12.03
320690451968, 83681499648, 237008952320, 20.43
258600860672, 21590431744, 237010428928, 15.15
355805847040, 118787196416, 237018650624, 15.93
354719972864, 117692663808, 237027309056, 15.79
393255720960, 156166695936, 237089025024, 11.96
24726386176, 261829211648, 237102825472, 9.38
149302994432, 386481130496, 237178136064, 16.13
379515062784, 142299450368, 237215612416, 11.42
90674568704, 327890844160, 237216275456, 13.35
292986225152, 55760250368, 237225974784, 10.28
363934782976, 126705130496, 237229652480, 12.55
313078099456, 75842703872, 237235395584, 16.16
297704328704, 60378644992, 237325683712, 12.74
327358895104, 90016793600, 237342101504, 16.04
137417555968, 374779324416, 237361768448, 10.40
302113825280, 64724424192, 237389401088, 15.03
159310843904, 396712172032, 237401328128, 8.28
119864581632, 357270065664, 237405484032, 11.00
119328713728, 356740815872, 237412102144, 17.97
240453491200, 3016682496, 237436808704, 16.99
99061803520, 336516625408, 237454821888, 10.36
326418826240, 88963423744, 237455402496, 8.47
280631989248, 43155243520, 237476745728, 9.23
17161162240, 254641517568, 237480355328, 9.02
112260561920, 349779550208, 237518988288, 22.13
71480566784, 309010640896, 237530074112, 7.59
66339350528, 303912804352, 237573453824, 11.51
8030000128, 245613179904, 237583179776, 10.65
245251623936, 7573684736, 237677939200, 10.40
238186923520, 495400960, 237691522560, 6.66
91795474432, 329507906048, 237712431616, 11.11
129994508800, 367748841984, 237754333184, 10.30
116175588352, 354055750656, 237880162304, 15.73
157888233472, 395790554112, 237902320640, 20.88
284969487360, 46961327104, 238008160256, 12.57
280979108352, 42935790592, 238043317760, 14.69
320606993408, 82537719808, 238069273600, 17.78
150112823296, 388199677952, 238086854656, 16.57
94699701760, 332850072576, 238150370816, 13.09
311956130304, 73773499392, 238182630912, 16.41
4581962240, 242764597760, 238182635520, 5.62
321030247936, 82841012224, 238189235712, 15.31
25444312064, 263639703552, 238195391488, 16.20
281668184064, 43448672256, 238219511808, 23.35
24007202304, 262228358656, 238221156352, 8.59
374900377088, 136673373696, 238227003392, 13.94
36856296448, 275093904384, 238237607936, 10.98
388139660288, 149872458240, 238267202048, 8.81
156467704320, 394759527936, 238291823616, 17.97
396853929984, 158545965568, 238307964416, 13.13
385656089088, 147272355840, 238383733248, 9.84
373093715456, 134641393152, 238452322304, 9.99
274198927872, 35712747520, 238486180352, 10.00
338388587008, 99897267712, 238491319296, 14.23
116931262976, 355451299840, 238520036864, 13.91
298209012224, 59626247168, 238582765056, 14.14
114724793344, 353358217728, 238633424384, 10.91
339983163392, 101342060544, 238641102848, 14.02
40351977984, 279068726272, 238716748288, 15.48
13058773504, 251815222784, 238756449280, 13.41
276097226752, 37323476480, 238773750272, 10.74
309557067264, 70701064704, 238856002560, 13.77
117626897408, 356522109952, 238895212544, 20.67
8783799808, 247739631616, 238955831808, 6.05
107282680320, 346240258048, 238957577728, 20.24
388862285824, 149858495488, 239003790336, 8.54
122404687872, 361429889024, 239025201152, 19.41
340862200832, 101795128320, 239067072512, 17.04
151570735616, 390695794176, 239125058560, 23.97
303887657472, 64708168704, 239179488768, 12.15
128071368192, 367257824768, 239186456576, 12.22
356942860800, 117740569088, 239202291712, 8.57
349396289024, 110122039808, 239274249216, 16.29
138214269440, 377492037120, 239277767680, 22.08
347159441920, 107879236608, 239280205312, 11.26
117665594368, 356993752576, 239328158208, 19.41
323494365184, 84163151872, 239331213312, 17.60
307278689280, 67924001280, 239354688000, 18.11
294209698816, 54823202816, 239386496000, 15.53
3267447808, 242702176256, 239434728448, 15.91
297400202752, 57954523136, 239445679616, 13.47
243639063552, 4161114624, 239477948928, 6.61
145314094592, 384861995520, 239547900928, 8.47
97487252992, 337063480832, 239576227840, 9.25
104632671744, 344242754048, 239610082304, 13.56
393563130368, 153948237312, 239614893056, 15.42
63820404736, 303535960576, 239715555840, 15.53
352169354752, 112446848000, 239722506752, 11.02
350918799872, 111191918592, 239726881280, 18.85
21757079552, 261623154688, 239866075136, 16.01
383663538176, 143641076736, 240022461440, 14.02
14311452160, 254401201152, 240089748992, 13.42
339880052736, 99701933568, 240178119168, 5.16
98696644096, 338979652608, 240283008512, 17.78
120043673088, 360374102016, 240330428928, 12.28
15175802368, 255541305856, 240365503488, 9.24
70235984384, 310626263040, 240390278656, 19.57
26053424640, 266444642304, 240391217664, 8.80
284234586624, 43822989824, 240411596800, 12.45
75798802944, 316247197184, 240448394240, 7.05
326552313856, 86011189760, 240541124096, 19.56
21587348992, 262136017920, 240548668928, 8.94
110020476416, 350575329792, 240554853376, 12.89
103585341440, 344142071296, 240556729856, 10.75
249623249408, 9061410816, 240561838592, 18.60
256982790144, 16379697152, 240603092992, 17.55
283587671040, 42959875072, 240627795968, 7.13
71393884160, 312043377664, 240649493504, 13.20
303434707456, 62784252416, 240650455040, 10.41
334026297344, 93360281088, 240666016256, 16.94
25430592000, 266124798976, 240694206976, 19.83
155687669248, 396503401472, 240815732224, 14.16
45565173248, 286411151872, 240845978624, 10.27
323416192000, 82543845376, 240872346624, 14.65
40825929216, 281777302016, 240951372800, 17.02
377342444544, 136373219328, 240969225216, 13.59
323206779392, 82203373056, 241003406336, 17.19
283220424704, 42099173888, 241121250816, 18.44
300169760256, 59046693888, 241123066368, 8.78
10921804288, 252066743296, 241144939008, 8.00
244878494720, 3656826880, 241221667840, 11.68
74613101056, 315903182848, 241290081792, 11.87
368471768064, 127173426176, 241298341888, 14.54
373129949696, 131799396352, 241330553344, 13.73
149395653120, 390746943488, 241351290368, 12.63
89532184576, 330890293248, 241358108672, 9.45
15952908800, 257494008832, 241541100032, 7.56
60687851520, 302262326784, 241574475264, 15.53
371131236864, 129550803968, 241580432896, 10.68
317224128000, 75623692800, 241600435200, 13.84
142068242432, 383799706624, 241731464192, 12.92
118399683072, 360216514048, 241816830976, 18.37
122043774976, 363886924800, 241843149824, 20.24
37112449024, 278969589248, 241857140224, 11.26
366645110272, 124759695872, 241885414400, 10.63
11683686912, 253574816768, 241891129856, 5.80
285436765184, 43532632064, 241904133120, 17.09
31345340416, 273316798976, 241971458560, 16.41
368742782464, 126769128960, 241973653504, 15.10
148013313024, 389993220608, 241979907584, 13.62
18954453504, 260960676864, 242006223360, 11.25
109802328576, 351831039488, 242028710912, 10.84
391836555264, 149800912384, 242035642880, 9.19
30281579008, 272318065664, 242036486656, 16.00
286108014592, 43996499968, 242111514624, 16.96
126315993088, 368490774016, 242174780928, 18.80
152788831744, 394964559872, 242175728128, 9.49
294547661312, 52342652416, 242205008896, 22.87
325074305024, 82837715968, 242236589056, 18.42
327220704768, 84959410688, 242261294080, 8.99
379523628544, 137244041216, 242279587328, 8.57
339154986496, 96812742656, 242342243840, 14.75
325604613120, 83255793152, 242348819968, 14.41
347873504256, 105454387200, 242419117056, 16.69
383839611904, 141414556160, 242425055744, 11.36
269914383360, 27467822080, 242446561280, 14.11
356292087296, 113826539008, 242465548288, 12.24
300126620672, 57660645376, 242465975296, 4.89
13685003264, 256238802944, 242553799680, 10.46
86011189760, 328598596608, 242587406848, 11.95
276602014208, 34013578240, 242588435968, 10.53
246617361408, 3983532544, 242633828864, 11.75
88246438400, 331049846272, 242803407872, 12.60
17491051008, 260296204800, 242805153792, 12.95
263058435072, 20248098816, 242810336256, 12.22
83392842240, 326206295040, 242813452800, 16.20
346744353280, 103818226688, 242926126592, 15.43
35746955264, 278702245376, 242955290112, 8.19
247593213440, 4609886720, 242983326720, 16.18
67773368832, 310766284800, 242992915968, 14.76
107032062464, 350034616320, 243002553856, 13.86
390695794176, 147638895616, 243056898560, 12.53
79266617344, 322338317312, 243071699968, 20.93
367882517504, 124689603584, 243192913920, 9.65
107969371136, 351186351616, 243216980480, 12.86
393008777728, 149747288064, 243261489664, 12.68
394425670144, 151143516160, 243282153984, 13.97
384480679936, 141158819328, 243321860608, 9.43
327029695488, 83666430976, 243363264512, 9.07
147856947200, 391242724352, 243385777152, 16.65
21884985344, 265486717952, 243601732608, 19.31
332987437568, 89360442880, 243626994688, 15.56
103415704576, 347051878400, 243636173824, 16.63
289094571008, 45429873664, 243664697344, 15.09
45258312704, 288941822976, 243683510272, 14.26
78927041536, 322633810432, 243706768896, 13.22
61636396544, 305390851072, 243754454528, 11.47
360515698688, 116716796928, 243798901760, 15.38
153969644544, 397820435456, 243850790912, 21.74
388026500608, 144140006912, 243886493696, 11.51
269777103872, 25867479552, 243909624320, 12.30
337031454720, 93104041984, 243927412736, 9.51
75959124480, 319890847744, 243931723264, 7.30
92681788928, 336618867200, 243937078272, 13.22
65916010496, 309853725696, 243937715200, 16.42
342839015424, 98899781120, 243939234304, 15.48
365321125376, 121306486272, 244014639104, 14.77
