167275281408, 919471511040, 752196229632, 0.050
174469414400, 926780251136, 752310836736, 0.046
757136332800, 4764479488, 752371853312, 0.052
19396541952, 771792843264, 752396301312, 0.050
926779475456, 174317652992, 752461822464, 0.050
970836075008, 218292257792, 752543817216, 0.050
792699478016, 40123190784, 752576287232, 0.049
881525017088, 128932259328, 752592757760, 0.045
231791579136, 984403652608, 752612073472, 0.052
777677280256, 25058298880, 752618981376, 0.050
888102164480, 135478863872, 752623300608, 0.045
806402569216, 53691703808, 752710865408, 0.050
221998942208, 974729524224, 752730582016, 0.046
927779957760, 175045227008, 752734730752, 0.045
783401103360, 30637682176, 752763421184, 0.045
918259469312, 165485329408, 752774139904, 0.045
764982182912, 12176635392, 752805547520, 0.050
30574763008, 783459523072, 752884760064, 0.045
20124480000, 773036366336, 752911886336, 0.051
953958524416, 200996744192, 752961780224, 0.130
141134277632, 894120565760, 752986288128, 0.046
782119697408, 28977352704, 753142344704, 0.047
822046098432, 68678222336, 753367876096, 0.050
123682455552, 877104963072, 753422507520, 0.045
968318733312, 214890894848, 753427838464, 0.048
16707881984, 770257625600, 753549743616, 0.050
962939855872, 209345126400, 753594729472, 0.047
115491549696, 869093675520, 753602125824, 0.046
108237348352, 861892318720, 753654970368, 0.050
833752924160, 80096920064, 753656004096, 0.050
770890335232, 17220512256, 753669822976, 0.050
164637836800, 918310689792, 753672852992, 0.046
87049154048, 840732033024, 753682878976, 0.053
36932774912, 790632546816, 753699771904, 0.050
106570750464, 860283376640, 753712626176, 0.050
989069585408, 235355182080, 753714403328, 0.050
105077925888, 858811268608, 753733342720, 0.045
218013328896, 971762104320, 753748775424, 0.045
883327605760, 129558583808, 753769021952, 0.045
903157584384, 149370726912, 753786857472, 0.050
905355499008, 151473981440, 753881517568, 0.050
844301015552, 90413429760, 753887585792, 0.046
839765230080, 85822459392, 753942770688, 0.050
30770679808, 784926461952, 754155782144, 0.052
102656471552, 856910459392, 754253987840, 0.050
27784430080, 782057757184, 754273327104, 0.045
932028514304, 177734191616, 754294322688, 0.049
228937120256, 983476115968, 754538995712, 0.050
188699264000, 943360517632, 754661253632, 0.045
123205982208, 877874690560, 754668708352, 0.050
833868952576, 79193561088, 754675391488, 0.051
237739590144, 992460877824, 754721287680, 0.052
187146461696, 941897316352, 754750854656, 0.047
923742619136, 168986873344, 754755745792, 0.045
961530066944, 206752256512, 754777810432, 0.050
775706106368, 20881178112, 754824928256, 0.050
821042560512, 66129368576, 754913191936, 0.050
916748098560, 161812944896, 754935153664, 0.050
122780995072, 877716348416, 754935353344, 0.045
124579959808, 879527771648, 754947811840, 0.050
996454376960, 241446999040, 755007377920, 0.045
161937985024, 917017754112, 755079769088, 0.045
893190148096, 138093113344, 755097034752, 0.047
785717594112, 30606671360, 755110922752, 0.045
147351988224, 902475192320, 755123204096, 0.045
993030818816, 237858027520, 755172791296, 0.050
63387411968, 818561399808, 755173987840, 0.113
132072259584, 887281281536, 755209021952, 0.050
212899962880, 968109174272, 755209211392, 0.045
860621421056, 105374137856, 755247283200, 0.049
838179902464, 82784265728, 755395636736, 0.050
168450174464, 923849912832, 755399738368, 0.046
195625550336, 951027581440, 755402031104, 0.045
810527649280, 55091191808, 755436457472, 0.048
985430934016, 229975955456, 755454978560, 0.051
94890621952, 850579193856, 755688571904, 0.052
225898139648, 981587261952, 755689122304, 0.046
104811388416, 860554877952, 755743489536, 0.045
796524724736, 40777175040, 755747549696, 0.052
887263427072, 131492353536, 755771073536, 0.050
41730891264, 797510384640, 755779493376, 0.051
800750231040, 44944110080, 755806120960, 0.110
202478141952, 958328176640, 755850034688, 0.156
905821704192, 149886797824, 755934906368, 0.049
900390108160, 144453340160, 755936768000, 0.122
778539176448, 22474979328, 756064197120, 0.050
804855008256, 48723951616, 756131056640, 0.048
178773717504, 934964974592, 756191257088, 0.050
923014950400, 166783258624, 756231691776, 0.052
947111716352, 190869848064, 756241868288, 0.053
209542786048, 965794931200, 756252145152, 0.050
36781207040, 793075768832, 756294561792, 0.185
803181505024, 46808454656, 756373050368, 0.045
172759881728, 929171897856, 756412016128, 0.046
26624263168, 783094582784, 756470319616, 0.050
66468506624, 822940499456, 756471992832, 0.045
816823477248, 60337859072, 756485618176, 0.045
915597611520, 159102785024, 756494826496, 0.050
149506162688, 906029154816, 756522992128, 0.051
952989682176, 196373699072, 756615983104, 0.047
138557740544, 895177537024, 756619796480, 0.046
857330760704, 100690851328, 756639909376, 0.050
233230572032, 989928412160, 756697840128, 0.045
222571706880, 979271515648, 756699808768, 0.045
922760016896, 166018363392, 756741653504, 0.052
109314040320, 866188633088, 756874592768, 0.050
76139171328, 833042317824, 756903146496, 0.046
32114681344, 789043695104, 756929013760, 0.049
778030400512, 21082754560, 756947645952, 0.045
943765059584, 186789621760, 756975437824, 0.050
125028999168, 882058671616, 757029672448, 0.050
968265613824, 211232765952, 757032847872, 0.050
955256407552, 198208108032, 757048299520, 0.050
137687375872, 894783096832, 757095720960, 0.050
954023951360, 196822077440, 757201873920, 0.049
838132527104, 80894458368, 757238068736, 0.047
8301719040, 765582977024, 757281257984, 0.050
148593107968, 905940457472, 757347349504, 0.050
830875162624, 73522720768, 757352441856, 0.052
953674006016, 196275590656, 757398415360, 0.045
115769222144, 873171949568, 757402727424, 0.050
10850385408, 768398465024, 757548079616, 0.046
878926179328, 121357527552, 757568651776, 0.050
103419216896, 861024048640, 757604831744, 0.050
81091488256, 838698845696, 757607357440, 0.050
989510455808, 231885102592, 757625353216, 0.050
865976311296, 108340531200, 757635780096, 0.048
840012005376, 82373611008, 757638394368, 0.045
967065321984, 209412450304, 757652871680, 0.046
955847437824, 198190575104, 757656862720, 0.081
138542778368, 896206585344, 757663806976, 0.045
815703581696, 57974187520, 757729394176, 0.045
827175832576, 69249208832, 757926623744, 0.050
889904225792, 131965276160, 757938949632, 0.053
217753271296, 975720900608, 757967629312, 0.046
209885014528, 967853644800, 757968630272, 0.050
936979787264, 178942053888, 758037733376, 0.045
101028376064, 859069395968, 758041019904, 0.050
196822077440, 954887298048, 758065220608, 0.047
783958634496, 25859706368, 758098928128, 0.045
27159445504, 785315299328, 758155853824, 0.068
25073695232, 783335724032, 758262028800, 0.050
192360962560, 950752059904, 758391097344, 0.048
971685734912, 213292251136, 758393483776, 0.050
980134393344, 221704927744, 758429465600, 0.050
977387865600, 218704564224, 758683301376, 0.052
107877123584, 866564429824, 758687306240, 0.050
28145264128, 786882767360, 758737503232, 0.051
9936475136, 768722987520, 758786512384, 0.046
859185275392, 100387064320, 758798211072, 0.051
852705601536, 93898748928, 758806852608, 0.050
72401963520, 831239993856, 758838030336, 0.050
824271584768, 65427244544, 758844340224, 0.050
109439281664, 868310754816, 758871473152, 0.051
966680154112, 207808503296, 758871650816, 0.049
18131782656, 777008077312, 758876294656, 0.045
106419476992, 865345692672, 758926215680, 0.050
92247686144, 851181068288, 758933382144, 0.048
953658690048, 194684788736, 758973901312, 0.052
50787951104, 809765801472, 758977850368, 0.045
791865330688, 32793477632, 759071853056, 0.050
948199771136, 189120114688, 759079656448, 0.047
117333996544, 876441560576, 759107564032, 0.050
798646288384, 39407940096, 759238348288, 0.045
44960313856, 804229032960, 759268719104, 0.050
762212207104, 2904545792, 759307661312, 0.050
811834196992, 52473672704, 759360524288, 0.050
215083181056, 974510815232, 759427634176, 0.046
991161901568, 231684768256, 759477133312, 0.050
57963888128, 817456699904, 759492811776, 0.045
980432610304, 220925672448, 759506937856, 0.046
956726460928, 197152791040, 759573669888, 0.050
809476619776, 49889022976, 759587596800, 0.050
37869899264, 797460462080, 759590562816, 0.046
926503204352, 166779288064, 759723916288, 0.046
45650165248, 805446012928, 759795847680, 0.052
116757308928, 876585068032, 759827759104, 0.050
962683636736, 202848151552, 759835485184, 0.045
90410496512, 850268375040, 759857878528, 0.050
893070700032, 133170985984, 759899714048, 0.050
794403426816, 34482570752, 759920856064, 0.050
111687798784, 871609882112, 759922083328, 0.046
147589058048, 907603475968, 760014417920, 0.047
776120206848, 16101706752, 760018500096, 0.050
838994001920, 78955218944, 760038782976, 0.050
881737590272, 121696389120, 760041201152, 0.050
121586554880, 881737590272, 760151035392, 0.050
954277952000, 194123366400, 760154585600, 0.052
166168662528, 926348488192, 760179825664, 0.056
15260989952, 775453997568, 760193007616, 0.050
214599262208, 974804469760, 760205207552, 0.050
774108206080, 13716906496, 760391299584, 0.051
842712495104, 82184432128, 760528062976, 0.046
37456009728, 798099935232, 760643925504, 0.052
62252270080, 822900736000, 760648465920, 0.052
23860258816, 784575728128, 760715469312, 0.047
848483507200, 87691490304, 760792016896, 0.050
859951691264, 99132743680, 760818947584, 0.052
870178240000, 109314040320, 760864199680, 0.054
926545873408, 165594639872, 760951233536, 0.050
796817609728, 35780750848, 761036858880, 0.049
1616135168, 762681515520, 761065380352, 0.050
821512894464, 60405335552, 761107558912, 0.046
167231891456, 928464957440, 761233065984, 0.052
25366559744, 786670625280, 761304065536, 0.050
958863860736, 197547063808, 761316796928, 0.050
827734704128, 66416741888, 761317962240, 0.049
884821307904, 123458731008, 761362576896, 0.046
931883137536, 170490120704, 761393016832, 0.050
808118393344, 46715692032, 761402701312, 0.050
893080184832, 131625519616, 761454665216, 0.046
879541218816, 118070339584, 761470879232, 0.050
174055159808, 935557358592, 761502198784, 0.051
924683358720, 163171599872, 761511758848, 0.046
121499962368, 883065392128, 761565429760, 0.050
904252679680, 142685354496, 761567325184, 0.046
90174832128, 851752211456, 761577379328, 0.051
906230950400, 144640393728, 761590556672, 0.045
188043753472, 949665364992, 761621611520, 0.047
66085726720, 827734704128, 761648977408, 0.052
991737702912, 230064841216, 761672861696, 0.050
148973363200, 910677298176, 761703934976, 0.046
121515485696, 883221767680, 761706281984, 0.050
888535112192, 126699371520, 761835740672, 0.050
107794516480, 869646669312, 761852152832, 0.045
880868761088, 118924859904, 761943901184, 0.055
974708386304, 212746385408, 761962000896, 0.045
872820744192, 110731782144, 762088962048, 0.051
798462274048, 36341772288, 762120501760, 0.052
904685393408, 142540596736, 762144796672, 0.045
97971776000, 860173526016, 762201750016, 0.050
806661691904, 44452488704, 762209203200, 0.045
101916924928, 864130936320, 762214011392, 0.049
798993797120, 36762416128, 762231380992, 0.050
838364196352, 76118869504, 762245326848, 0.050
224500599296, 986818159616, 762317560320, 0.051
53904803840, 816226427904, 762321624064, 0.046
984015621120, 221663128576, 762352492544, 0.050
971636983808, 209172797952, 762464185856, 0.050
804243223552, 41761566720, 762481656832, 0.047
105672313344, 868190191616, 762517878272, 0.052
134579391488, 897126146048, 762546754560, 0.052
921848622592, 159275810816, 762572811776, 0.047
201323372032, 963907314176, 762583942144, 0.050
988326640640, 225672390144, 762654250496, 0.050
103243651584, 865934738944, 762691087360, 0.050
112346277888, 875050473472, 762704195584, 0.050
28594141696, 791375742464, 762781600768, 0.046
874490906624, 111706737664, 762784168960, 0.046
974985117696, 212125570560, 762859547136, 0.050
807232679424, 44372082176, 762860597248, 0.050
886108045824, 123211879936, 762896165888, 0.046
75228169216, 838206165504, 762977996288, 0.045
92748783616, 855799288320, 763050504704, 0.046
851938106880, 88813981696, 763124125184, 0.052
35860090368, 799004627456, 763144537088, 0.051
814529474048, 51374882816, 763154591232, 0.053
789148155904, 25992507392, 763155648512, 0.051
183458342400, 946678895616, 763220553216, 0.045
124012182016, 887340051456, 763327869440, 0.050
829794670592, 66405982208, 763388688384, 0.048
145325904896, 908722314240, 763396409344, 0.046
955355973120, 191936157184, 763419815936, 0.046
852885959168, 89443303424, 763442655744, 0.052
969345963008, 205861313024, 763484649984, 0.050
926505760256, 162982074368, 763523685888, 0.050
952434353152, 188886691840, 763547661312, 0.052
997226867200, 233669686272, 763557180928, 0.045
966812661248, 203232807936, 763579853312, 0.046
219871077376, 983458143232, 763587065856, 0.046
182337494016, 945966921728, 763629427712, 0.046
952346248704, 188698571776, 763647676928, 0.045
889622588416, 125971898880, 763650689536, 0.051
919623119872, 155968623104, 763654496768, 0.048
816310864896, 52624363008, 763686501888, 0.050
840166261760, 76424078336, 763742183424, 0.050
973173034496, 209414727168, 763758307328, 0.045
144656861184, 908457763840, 763800902656, 0.050
125330839552, 889164412928, 763833573376, 0.046
40020660736, 803892114944, 763871454208, 0.050
855143892480, 91212825600, 763931066880, 0.050
185060916736, 948992885760, 763931969024, 0.051
863035756544, 99091958784, 763943797760, 0.047
933393371648, 169440599040, 763952772608, 0.111
64410413568, 828377307648, 763966894080, 0.051
907965343232, 143963376640, 764001966592, 0.050
918978779648, 154959066624, 764019713024, 0.046
975312196608, 211195823616, 764116372992, 0.050
794960866816, 30824829440, 764136037376, 0.046
155670379008, 919826328576, 764155949568, 0.050
108463595008, 872636286976, 764172691968, 0.046
175769572864, 939946923008, 764177350144, 0.050
225668199936, 989869109760, 764200909824, 0.045
132223884800, 896438546432, 764214661632, 0.051
792048742400, 27831690752, 764217051648, 0.045
849958628864, 85724246016, 764234382848, 0.047
792396509696, 28130026496, 764266483200, 0.050
888901305344, 124558736896, 764342568448, 0.049
24598080000, 789006894080, 764408814080, 0.050
90050446848, 854564137472, 764513690624, 0.050
819768229376, 55092749824, 764675479552, 0.050
100259726336, 864993155072, 764733428736, 0.045
127559951872, 892519372800, 764959420928, 0.050
186115713024, 951095286784, 764979573760, 0.046
828153291264, 63142260736, 765011030528, 0.052
815828911104, 50713477120, 765115433984, 0.178
847644412416, 82520386048, 765124026368, 0.050
43736684032, 808871632384, 765134948352, 0.049
819878576128, 54698034176, 765180541952, 0.051
229233461760, 994477931520, 765244469760, 0.046
187572067840, 952892444160, 765320376320, 0.049
146533984256, 911912430080, 765378445824, 0.050
36200532480, 801623613440, 765423080960, 0.053
124560240128, 889997548032, 765437307904, 0.050
848578569216, 83118161920, 765460407296, 0.113
934639118848, 169153729536, 765485389312, 0.046
91645690880, 857146693120, 765501002240, 0.050
927676535296, 162173076992, 765503458304, 0.118
41132990464, 806661691904, 765528701440, 0.046
190236654592, 955768219648, 765531565056, 0.051
852410860544, 86842068480, 765568792064, 0.045
215604194304, 981254682624, 765650488320, 0.050
56645905408, 822318459392, 765672553984, 0.050
55947275776, 821620795392, 765673519616, 0.050
854260188672, 88503972864, 765756215808, 0.050
980639294976, 214847668224, 765791626752, 0.052
874153525760, 108267893248, 765885632512, 0.050
210618800640, 976506291200, 765887490560, 0.057
934019074560, 168039445504, 765979629056, 0.046
821832597504, 55803356160, 766029241344, 0.046
920048407040, 153885517824, 766162889216, 0.050
14930401792, 781114002432, 766183600640, 0.050
179560361472, 945756741632, 766196380160, 0.052
23257501696, 789472908800, 766215407104, 0.050
907112176640, 140831252992, 766280923648, 0.045
123458731008, 889755555328, 766296824320, 0.045
986085060096, 219774246912, 766310813184, 0.052
915995155968, 149556305408, 766438850560, 0.045
973154571264, 206688621056, 766465950208, 0.045
770102085632, 3625121280, 766476964352, 0.050
902554312192, 136056611840, 766497700352, 0.050
5530480128, 772058981376, 766528501248, 0.046
202474965504, 969207831552, 766732866048, 0.045
182787448832, 949698457600, 766911008768, 0.047
855006761984, 87976477184, 767030284800, 0.044
973035189760, 205884369920, 767150819840, 0.045
900720475136, 133564746752, 767155728384, 0.051
140745266688, 907948811776, 767203545088, 0.050
859034894336, 91821160960, 767213733376, 0.046
18561269760, 785796126720, 767234856960, 0.045
92537803776, 859809131008, 767271327232, 0.050
950790385664, 183409052160, 767381333504, 0.050
861329204736, 93931629568, 767397575168, 0.045
893976076800, 126491002368, 767485074432, 0.050
853485096960, 85995243008, 767489853952, 0.050
216376566784, 983876062720, 767499495936, 0.051
914578011136, 147073387520, 767504623616, 0.045
919823067648, 152311379456, 767511688192, 0.050
48389341696, 815913963520, 767524621824, 0.052
804459401728, 36920660480, 767538741248, 0.050
120169665536, 887784589312, 767614923776, 0.159
953701935616, 186065145344, 767636790272, 0.049
86113426432, 853768279040, 767654852608, 0.050
844113259008, 76457019392, 767656239616, 0.045
779239583232, 11517024768, 767722558464, 0.051
142390575616, 910228012032, 767837436416, 0.050
184002403328, 951932567040, 767930163712, 0.106
124176786432, 892168295424, 767991508992, 0.050
784326176768, 16270370816, 768055805952, 0.156
797986801664, 29922770432, 768064031232, 0.050
990582776832, 222454581760, 768128195072, 0.050
16098396160, 784228999168, 768130603008, 0.052
857900301312, 89569730560, 768330570752, 0.047
186344654336, 954686986752, 768342332416, 0.045
993874158080, 225512053248, 768362104832, 0.050
119687342592, 888102164480, 768414821888, 0.045
132620156416, 901047652352, 768427495936, 0.052
776430178304, 7692574720, 768737603584, 0.052
70930101248, 839720238592, 768790137344, 0.050
96608323584, 865439788032, 768831464448, 0.050
911189680128, 142212922880, 768976757248, 0.049
963340563456, 194306385408, 769034178048, 0.050
907432668672, 138380992512, 769051676160, 0.047
96354393088, 865460897280, 769106504192, 0.050
973940200960, 204821562368, 769118638592, 0.050
186798651392, 955925135360, 769126483968, 0.047
826607077376, 57479172608, 769127904768, 0.050
985416860160, 216272352256, 769144507904, 0.050
37465185280, 806635348480, 769170163200, 0.047
958245356032, 189042141696, 769203214336, 0.046
164533957120, 933751100928, 769217143808, 0.050
151633739264, 920865526272, 769231787008, 0.045
805968501248, 36705154048, 769263347200, 0.050
183606222848, 952896802304, 769290579456, 0.049
104339456, 769452609024, 769348269568, 0.050
26006350336, 795566908928, 769560558592, 0.051
67188304896, 836758455808, 769570150912, 0.172
784030332416, 14437646848, 769592685568, 0.050
794084298240, 24401921536, 769682376704, 0.050
119608190464, 889311190016, 769702999552, 0.050
69399929856, 839120940544, 769721010688, 0.049
916329162240, 146581498368, 769747663872, 0.046
121525423104, 891295990784, 769770567680, 0.045
861613826560, 91836222464, 769777604096, 0.046
910857657856, 141004673536, 769852984320, 0.050
971143096832, 201217420288, 769925676544, 0.103
200642714112, 970578740224, 769936026112, 0.050
53594112512, 823641036800, 770046924288, 0.050
195078990336, 965165875712, 770086885376, 0.046
954817792512, 184650393600, 770167398912, 0.050
34933750272, 805130331648, 770196581376, 0.050
911342512640, 141119356928, 770223155712, 0.052
879088751104, 108823139328, 770265611776, 0.046
965386273792, 194903599104, 770482674688, 0.046
801077656064, 30574763008, 770502893056, 0.045
228710860800, 999252417024, 770541556224, 0.050
198281568768, 968880929792, 770599361024, 0.051
93433576448, 864057240576, 770623664128, 0.045
853509925376, 82855899136, 770654026240, 0.170
850560907776, 79901628416, 770659279360, 0.045
969193278976, 198524297728, 770668981248, 0.050
86475820544, 857150297600, 770674477056, 0.051
1775545856, 772457837056, 770682291200, 0.046
792266558976, 21575280640, 770691278336, 0.046
166955145728, 937709512704, 770754366976, 0.045
187603771392, 958438576640, 770834805248, 0.050
54231909888, 825104723968, 770872814080, 0.052
99911944704, 870931870208, 771019925504, 0.046
777235584000, 6203581440, 771032002560, 0.050
994856758784, 223801927680, 771054831104, 0.045
6326451200, 777394608128, 771068156928, 0.045
969946845184, 198863093760, 771083751424, 0.047
897253341184, 126078008320, 771175332864, 0.050
896283557376, 125076293120, 771207264256, 0.046
872890560000, 101663110656, 771227449344, 0.050
816159890432, 44863180288, 771296710144, 0.049
147267283968, 918607113216, 771339829248, 0.050
59647167488, 830993210368, 771346042880, 0.046
835118073856, 63708300288, 771409773568, 0.050
68250419712, 839676262400, 771425842688, 0.050
42088446976, 813573697536, 771485250560, 0.047
778144916992, 6367373824, 771777543168, 0.047
832572947968, 60790205440, 771782742528, 0.045
5657822208, 777506347008, 771848524800, 0.045
850227568640, 78370390016, 771857178624, 0.047
860269406208, 88264966144, 772004440064, 0.052
910099929088, 138043350016, 772056579072, 0.046
138662884352, 910802859520, 772139975168, 0.046
223512050176, 995814885376, 772302835200, 0.050
810332675072, 37993180672, 772339494400, 0.050
940772154368, 168360336896, 772411817472, 0.050
39095531520, 811551971840, 772456440320, 0.050
82199127552, 854689433088, 772490305536, 0.048
924472462848, 151962027520, 772510435328, 0.050
66360996352, 838877315072, 772516318720, 0.052
811416974336, 38874527744, 772542446592, 0.050
811617131008, 39045420032, 772571710976, 0.112
142358925312, 914937748992, 772578823680, 0.049
925451837440, 152793104896, 772658732544, 0.050
103864376320, 876544129536, 772679753216, 0.045
10585854976, 783336141824, 772750286848, 0.050
811993517056, 39233443840, 772760073216, 0.045
844396788736, 71630249984, 772766538752, 0.052
159102250496, 931892328960, 772790078464, 0.045
963767390208, 190975193088, 772792197120, 0.050
84162633216, 857060824576, 772898191360, 0.107
898826575360, 125923869696, 772902705664, 0.046
11996391936, 784904919552, 772908527616, 0.050
785322575360, 12403647488, 772918927872, 0.050
82111611392, 855076669952, 772965058560, 0.045
817651930112, 44615711232, 773036218880, 0.050
16107064832, 789148155904, 773041091072, 0.052
774664654848, 1616135168, 773048519680, 0.051
858028241920, 84977278464, 773050963456, 0.045
966910328320, 193732805120, 773177523200, 0.050
23149521920, 796377699328, 773228177408, 0.046
865677305856, 92407258624, 773270047232, 0.049
822172550656, 48744784384, 773427766272, 0.050
832893387264, 59444507136, 773448880128, 0.050
167687173120, 941164060672, 773476887552, 0.052
203305083392, 976787952640, 773482869248, 0.050
173382761472, 946915724800, 773532963328, 0.049
23063443968, 796624857600, 773561413632, 0.050
992881958400, 219243543040, 773638415360, 0.113
886602976768, 112953195008, 773649781760, 0.045
849083292672, 75357250560, 773726042112, 0.050
894033392128, 120143012864, 773890379264, 0.050
162306636800, 936212709888, 773906073088, 0.050
810074693632, 36131563008, 773943130624, 0.050
917647060480, 143620648960, 774026411520, 0.052
900257722368, 126220642816, 774037079552, 0.045
896623819776, 122578678272, 774045141504, 0.050
875266347008, 101118396928, 774147950080, 0.045
217445517312, 991640613888, 774195096576, 0.050
894322655232, 120122851328, 774199803904, 0.109
191704176128, 965982140416, 774277964288, 0.050
107792504832, 882104555520, 774312050688, 0.045
215850157568, 990183388672, 774333231104, 0.050
781481825792, 7147124736, 774334701056, 0.047
979538249216, 205171963904, 774366285312, 0.046
29633880064, 804051557888, 774417677824, 0.050
861519858688, 87096704512, 774423154176, 0.049
73540332544, 847970450432, 774430117888, 0.050
161010089472, 935502358016, 774492268544, 0.045
838450621440, 63955925504, 774494695936, 0.050
158467950080, 933023489536, 774555539456, 0.177
967713336320, 193130900992, 774582435328, 0.045
35280787968, 809982181376, 774701393408, 0.052
933501362688, 158764215296, 774737147392, 0.045
6789045248, 781595919360, 774806874112, 0.050
791710690304, 16885750784, 774824939520, 0.050
82373611008, 857232100864, 774858489856, 0.045
68526860288, 843400316416, 774873456128, 0.050
177586941952, 952548930560, 774961988608, 0.046
176412601344, 951417538048, 775004936704, 0.101
5858315776, 780869534720, 775011218944, 0.050
875858652672, 100792111616, 775066541056, 0.051
986845373440, 211759004160, 775086369280, 0.045
17499600896, 792646462976, 775146862080, 0.187
971719523328, 196560789504, 775158733824, 0.052
218336520704, 993583672320, 775247151616, 0.050
15373124096, 790660674048, 775287549952, 0.050
151881033728, 927212573696, 775331539968, 0.050
960929500672, 185446059008, 775483441664, 0.050
998709114880, 223184629248, 775524485632, 0.045
52913934336, 828509660160, 775595725824, 0.046
836118704128, 60389645824, 775729058304, 0.048
924870556672, 149077814272, 775792742400, 0.107
66806417920, 842614504960, 775808087040, 0.050
794889500160, 19068744192, 775820755968, 0.046
850587941376, 74735329792, 775852611584, 0.045
81866314752, 857729308160, 775862993408, 0.050
216342172160, 992219834880, 775877662720, 0.050
57729167872, 833662228992, 775933061120, 0.046
959457299456, 183515663360, 775941636096, 0.050
213522059776, 989463829504, 775941769728, 0.046
868848397312, 92871178240, 775977219072, 0.046
80171149312, 856197449216, 776026299904, 0.050
991872050688, 215836495360, 776035555328, 0.045
882206622208, 106125859840, 776080762368, 0.101
892192059392, 116020334592, 776171724800, 0.052
56876131328, 833070643200, 776194511872, 0.046
784705561088, 8400185856, 776305375232, 0.050
978143995392, 201752135680, 776391859712, 0.050
940805521408, 164397621248, 776407900160, 0.047
819736928768, 43318487552, 776418441216, 0.046
106117741056, 882540840960, 776423099904, 0.045
803504210944, 26869299712, 776634911232, 0.046
925194768384, 148532511232, 776662257152, 0.051
4404473344, 781197526016, 776793052672, 0.045
203453639680, 980295138816, 776841499136, 0.049
955411368960, 178346896384, 777064472576, 0.050
858674505728, 81608223232, 777066282496, 0.050
809887725568, 32814073344, 777073652224, 0.050
797206891520, 20106683904, 777100207616, 0.045
789088929792, 11879334400, 777209595392, 0.051
850821644288, 73568546304, 777253097984, 0.045
898042016256, 120732044800, 777309971456, 0.050
798317910016, 20989699584, 777328210432, 0.050
848475314176, 71144072704, 777331241472, 0.050
153703074304, 931047028736, 777343954432, 0.050
818076237312, 40729814016, 777346423296, 0.050
976212871680, 198801045504, 777411826176, 0.050
949283193344, 171868992512, 777414200832, 0.050
944613871616, 167169000448, 777444871168, 0.046
172268306432, 949720483328, 777452176896, 0.050
141263065088, 918753383936, 777490318848, 0.050
221704927744, 999243537408, 777538609664, 0.051
18497447424, 796116446208, 777618998784, 0.050
2085996032, 779748139008, 777662142976, 0.047
148101837824, 925857048064, 777755210240, 0.045
54004637696, 831810737152, 777806099456, 0.045
819813652992, 41895142400, 777918510592, 0.045
190781126656, 968723678720, 777942552064, 0.046
948330308608, 170382730752, 777947577856, 0.050
27285033472, 805245186560, 777960153088, 0.132
94060430848, 872021405184, 777960974336, 0.110
193067929088, 971068766208, 778000837120, 0.100
827058406912, 49050114048, 778008292864, 0.050
800399388672, 22332901888, 778066486784, 0.046
813717949952, 35429698560, 778288251392, 0.050
43987525632, 822312025088, 778324499456, 0.045
801644917760, 23286006272, 778358911488, 0.046
816479206400, 38086562816, 778392643584, 0.046
87737637376, 866232736256, 778495098880, 0.050
111835185664, 890369399808, 778534214144, 0.046
952588002304, 174028302848, 778559699456, 0.050
66729017344, 845378967552, 778649950208, 0.050
162497907712, 941233572352, 778735664640, 0.046
941427708416, 162684632576, 778743075840, 0.048
889201208320, 110447145472, 778754062848, 0.051
91821160960, 870638017536, 778816856576, 0.045
62789982720, 841631375872, 778841393152, 0.051
958606873600, 179661250560, 778945623040, 0.048
17905311744, 796995052544, 779089740800, 0.050
838916015104, 59779713024, 779136302080, 0.045
107134115840, 886316148736, 779182032896, 0.050
94789706752, 874045662720, 779255955968, 0.046
46055007744, 825336066560, 779281058816, 0.046
855202690560, 75789231616, 779413458944, 0.050
219363800064, 998814092288, 779450292224, 0.046
75075703808, 854614967808, 779539264000, 0.046
73855726592, 853509925376, 779654198784, 0.181
134433478656, 914319656960, 779886178304, 0.046
151869792256, 931932198912, 780062406656, 0.050
925387144192, 145286989312, 780100154880, 0.046
120569180160, 900921118208, 780351938048, 0.045
11565061120, 791955451392, 780390390272, 0.045
892583316480, 112173327872, 780409988608, 0.050
194499733504, 974942038016, 780442304512, 0.046
911396424192, 130946042368, 780450381824, 0.050
168558540288, 949048702976, 780490162688, 0.050
968026547712, 187399206912, 780627340800, 0.050
146970223616, 927613012992, 780642789376, 0.046
36477644800, 817181359104, 780703714304, 0.050
839393969152, 58674167296, 780719801856, 0.049
199662072320, 980417410560, 780755338240, 0.050
47111015424, 827899974656, 780788959232, 0.046
37364035072, 818276943360, 780912908288, 0.045
40715577856, 821648407040, 780932829184, 0.045
117636658176, 898654949888, 781018291712, 0.045
26632380416, 807720287744, 781087907328, 0.049
13958311424, 795073140224, 781114828800, 0.050
53867687424, 835000030720, 781132343296, 0.046
856397773824, 75257209344, 781140564480, 0.046
162416499200, 943604907520, 781188408320, 0.049
986483190272, 205251052544, 781232137728, 0.046
823144130048, 41889719296, 781254410752, 0.050
85493310976, 866755984384, 781262673408, 0.050
100690851328, 881960288768, 781269437440, 0.050
946374596608, 165046281216, 781328315392, 0.050
121771701248, 903121603072, 781349901824, 0.046
786506343424, 5149321216, 781357022208, 0.047
14356950016, 795830626816, 781473676800, 0.046
37264146944, 818769799168, 781505652224, 0.045
8137465344, 789652729344, 781515264000, 0.045
