57776034816, 9618790912, 48157243904, 16.78
5538813952, 53700551168, 48161737216, 13.06
19736186368, 67898474496, 48162288128, 23.81
62926115840, 14761620992, 48164494848, 8.69
23210884096, 71378385920, 48167501824, 5.32
19518687232, 67688804352, 48170117120, 14.72
8511284736, 56681448448, 48170163712, 15.54
4177458176, 52348509696, 48171051520, 18.05
7239450112, 55410639872, 48171189760, 8.86
52042558464, 3867811328, 48174747136, 18.17
2670241792, 50848072704, 48177830912, 8.82
19063774208, 67242599936, 48178825728, 7.83
7390145024, 55570612224, 48180467200, 15.13
50634676224, 2451293696, 48183382528, 16.32
682256384, 48871365632, 48189109248, 13.10
52741686272, 4543575040, 48198111232, 12.48
5747930112, 53947476992, 48199546880, 11.84
9419077632, 57620001280, 48200923648, 17.67
4230596096, 52432775168, 48202179072, 22.30
27105077248, 75309403648, 48204326400, 16.27
75989434368, 27783418368, 48206016000, 14.22
4770368512, 52977297408, 48206928896, 19.98
29854583296, 78063018496, 48208435200, 12.46
1069304832, 49279449088, 48210144256, 13.89
25252457984, 73463388672, 48210930688, 18.53
10620772864, 58832364032, 48211591168, 15.97
4068897280, 52280702976, 48211805696, 20.00
23617750016, 71832242176, 48214492160, 25.84
12397556736, 60612991488, 48215434752, 22.93
670514176, 48886961152, 48216446976, 14.67
14325807616, 62547195904, 48221388288, 20.84
19978347008, 68200050688, 48221703680, 23.34
21416836096, 69640973312, 48224137216, 19.35
3724702720, 51950636032, 48225933312, 17.11
51563236864, 3334208000, 48229028864, 22.32
23321412096, 71552612864, 48231200768, 17.28
16995473920, 65227268608, 48231794688, 14.45
13083384832, 61316279808, 48232894976, 10.53
66586945024, 18348354048, 48238590976, 10.65
11940781568, 60184045056, 48243263488, 7.26
21770263040, 70013982720, 48243719680, 15.65
2023579648, 50270192128, 48246612480, 10.32
21495818240, 69746988544, 48251170304, 14.54
3219113984, 51472656384, 48253542400, 15.53
12583908864, 60837739008, 48253830144, 9.47
2358678016, 50615389184, 48256711168, 15.33
53909483008, 5652069376, 48257413632, 9.91
3289696256, 51549340672, 48259644416, 9.58
15636272128, 63898505216, 48262233088, 18.37
22684033024, 70951850496, 48267817472, 18.06
16371822592, 64647612416, 48275789824, 13.12
18034391552, 66319466496, 48285074944, 17.48
53330566656, 5044148224, 48286418432, 30.81
25772170240, 74060184064, 48288013824, 18.18
50602176512, 2313762816, 48288413696, 9.76
8057457664, 56348698624, 48291240960, 9.06
28832885248, 77125308416, 48292423168, 24.38
3638457856, 51931654144, 48293196288, 13.95
8829706240, 57123057152, 48293350912, 20.42
16669232640, 64962620416, 48293387776, 12.53
31242497536, 79537858048, 48295360512, 20.54
53815503872, 5520019968, 48295483904, 7.75
21246005760, 69541851136, 48295845376, 22.78
60030920704, 11734940160, 48295980544, 12.89
68334775808, 20037113856, 48297661952, 20.57
49827504128, 1528834560, 48298669568, 20.29
25830300160, 74132339712, 48302039552, 22.87
49935417856, 1630004224, 48305413632, 17.44
14441164800, 62746875904, 48305711104, 21.24
20087207424, 68396507648, 48309300224, 14.70
443064832, 48754563072, 48311498240, 17.22
22026669568, 70340071936, 48313402368, 12.97
52567833600, 4253178880, 48314654720, 24.12
4901405184, 53219696128, 48318290944, 11.39
17691536896, 66011820032, 48320283136, 17.52
5169261056, 53490684416, 48321423360, 13.99
26469368832, 74791528960, 48322160128, 20.56
13328285696, 61654636544, 48326350848, 12.14
7591488000, 55920523776, 48329035776, 15.33
27481879552, 75814048256, 48332168704, 20.78
55743833600, 7410739712, 48333093888, 21.82
2470678016, 50807690240, 48337012224, 17.93
68541933568, 20202212352, 48339721216, 9.07
31127235584, 79487792640, 48360557056, 23.73
74038535168, 25676078592, 48362456576, 13.26
12784223232, 61149885952, 48365662720, 10.20
17776897024, 66142659584, 48365762560, 13.23
20590451712, 68963988992, 48373537280, 20.95
54677714432, 6302025728, 48375688704, 14.57
14211819520, 62588455936, 48376636416, 7.32
72288666624, 23910169600, 48378497024, 11.40
67825530368, 19444616704, 48380913664, 6.63
25423097344, 73806964224, 48383866880, 11.92
4896119808, 53283781120, 48387661312, 6.03
70834013696, 22443972608, 48390041088, 9.79
1541819392, 49932315136, 48390495744, 12.34
5776530432, 54167332864, 48390802432, 12.44
23954985472, 72345978368, 48390992896, 17.16
11895019008, 60286168064, 48391149056, 13.99
17395223040, 65789128704, 48393905664, 21.01
31410883584, 79805234688, 48394351104, 16.40
4010340352, 52404952576, 48394612224, 17.77
16811705856, 65207360512, 48395654656, 19.08
50786662400, 2382275584, 48404386816, 17.86
18286673920, 66698933760, 48412259840, 8.64
21116591104, 69530711552, 48414120448, 24.17
8464693760, 56882828800, 48418135040, 18.13
22924106752, 71343083008, 48418976256, 25.99
15346943488, 63767961088, 48421017600, 14.64
15748679680, 64170799104, 48422119424, 9.66
52854728704, 4431560192, 48423168512, 12.11
24267062272, 72690517504, 48423455232, 17.11
7904806400, 56332216320, 48427409920, 5.39
7247256064, 55679144448, 48431888384, 13.27
1455309312, 49888384512, 48433075200, 9.71
5197133824, 53631022592, 48433888768, 9.49
54236975104, 5803037696, 48433937408, 16.97
20360423936, 68796332544, 48435908608, 21.56
14953489920, 63391550976, 48438061056, 21.71
27107027456, 75545377280, 48438349824, 18.64
29983495168, 78422054912, 48438559744, 16.97
789570560, 49228777472, 48439206912, 9.05
18237975552, 66677323776, 48439348224, 17.32
14373117952, 62815386624, 48442268672, 6.68
15603322368, 64047258112, 48443935744, 21.60
7706194432, 56150190592, 48443996160, 14.56
4538556416, 52983503360, 48444946944, 18.15
27333294080, 75778522624, 48445228544, 27.90
21347564032, 69797024768, 48449460736, 10.23
19765102592, 68219950080, 48454847488, 23.07
1362638848, 49817999872, 48455361024, 17.37
7791639040, 56249103360, 48457464320, 7.09
26367076352, 74828059648, 48460983296, 12.23
53297030144, 4831645184, 48465384960, 12.10
4215395328, 52689162752, 48473767424, 12.72
18304327168, 66779811840, 48475484672, 10.98
683955712, 49160245760, 48476290048, 12.08
31144340480, 79622596608, 48478256128, 20.40
19354061312, 67833093632, 48479032320, 9.01
27531082240, 76011346944, 48480264704, 21.14
13961567744, 62443758080, 48482190336, 14.84
24004831232, 72487172608, 48482341376, 17.55
14524140032, 63009102336, 48484962304, 19.48
12647588352, 61133908992, 48486320640, 6.18
617019904, 49103918080, 48486898176, 18.50
20659121664, 69146330624, 48487208960, 17.21
18188923904, 66677388288, 48488464384, 12.72
10869508608, 59357983744, 48488475136, 20.77
17601588224, 66100753408, 48499165184, 13.23
58358387712, 9851331072, 48507056640, 13.86
48955754496, 446424576, 48509329920, 18.13
17795560448, 66306218496, 48510658048, 21.99
30598033920, 79113263104, 48515229184, 16.58
26728751104, 75244308992, 48515557888, 20.72
4299644928, 52815318528, 48515673600, 17.44
7342834176, 55861581312, 48518747136, 14.84
1589408768, 50109670912, 48520262144, 17.97
26056448000, 74579026944, 48522578944, 21.66
16363762688, 64890102272, 48526339584, 13.14
49846932480, 1316928512, 48530003968, 23.31
4374531072, 52905982464, 48531451392, 9.51
13807585280, 62339372032, 48531786752, 16.58
9738744320, 58271394304, 48532649984, 13.08
10449759744, 58982537728, 48532777984, 9.95
14518070784, 63051472384, 48533401600, 16.68
14120021504, 62654552576, 48534531072, 15.46
24486052864, 73021787648, 48535734784, 9.22
59659128320, 11120846336, 48538281984, 15.54
16985057280, 65526884864, 48541827584, 11.44
61620619264, 13078295552, 48542323712, 9.42
9193863680, 57736678912, 48542815232, 11.79
2842103808, 51386958336, 48544854528, 14.27
2759146496, 51304129024, 48544982528, 20.94
4649171456, 53194657280, 48545485824, 10.97
5130128384, 53676900352, 48546771968, 11.28
8875220992, 57424206336, 48548985344, 15.77
60097990144, 11543576576, 48554413568, 21.73
15950824448, 64505263104, 48554438656, 15.72
14969694208, 63524162560, 48554468352, 12.60
58694530048, 10135305728, 48559224320, 18.59
10625467904, 59189361664, 48563893760, 16.56
24185724416, 72751377408, 48565652992, 13.80
21307190272, 69873111552, 48565921280, 9.64
11827620864, 60396272128, 48568651264, 22.14
70999590400, 22430865408, 48568724992, 10.87
18711155712, 67280463360, 48569307648, 22.31
49696217088, 1126616576, 48569600512, 24.73
7866231296, 56436144128, 48569912832, 20.39
24970711040, 73541264384, 48570553344, 15.53
5129908736, 53700549632, 48570640896, 12.40
55727230976, 7156574720, 48570656256, 12.41
65588839424, 17013256704, 48575582720, 18.62
23139551232, 71717613056, 48578061824, 15.01
63233690112, 14653514752, 48580175360, 7.83
9040635904, 57621482496, 48580846592, 17.21
68436334080, 19854645760, 48581688320, 11.82
49102581760, 520094208, 48582487552, 14.72
4104598528, 52688365568, 48583767040, 12.38
2864460800, 51452681216, 48588220416, 18.98
24310049792, 72898878976, 48588829184, 11.45
26422180352, 75019259904, 48597079552, 6.10
19178616832, 67777567744, 48598950912, 15.55
20910704128, 69510403584, 48599699456, 17.38
20124269568, 68725400064, 48601130496, 14.96
6535071744, 55141187584, 48606115840, 12.64
24916936704, 73524955136, 48608018432, 19.23
22295076352, 70904047104, 48608970752, 15.06
17286284288, 65895478272, 48609193984, 9.29
15551017472, 64160962048, 48609944576, 11.29
1527525888, 50139686912, 48612161024, 16.46
55934513152, 7322321920, 48612191232, 17.78
4861147136, 53473424896, 48612277760, 14.48
21677008896, 70289776128, 48612767232, 15.98
62862282752, 14247032832, 48615249920, 18.68
29030162432, 77647100416, 48616937984, 26.82
10345068032, 58964368896, 48619300864, 13.99
28113512448, 76734337024, 48620824576, 16.26
59655773184, 11032463360, 48623309824, 7.81
60662963200, 12037008896, 48625954304, 8.86
16153867776, 64781996032, 48628128256, 14.37
14838601216, 63467204096, 48628602880, 10.79
17610144256, 66239025664, 48628881408, 23.95
3063101952, 51692552192, 48629450240, 15.43
27517229056, 76148730368, 48631501312, 21.96
9156681728, 57788404224, 48631722496, 16.30
8351236608, 56991467008, 48640230400, 12.63
50279297536, 1638690816, 48640606720, 13.96
2128146944, 50770131968, 48641985024, 10.14
22327506432, 70970969600, 48643463168, 10.02
18027405824, 66670995968, 48643590144, 17.71
24815599104, 73462603776, 48647004672, 23.65
1468533760, 50115542016, 48647008256, 10.34
4422340608, 53072265216, 48649924608, 19.42
1118135808, 49769525248, 48651389440, 14.29
69562271744, 20910502400, 48651769344, 13.17
24536290816, 73191665664, 48655374848, 17.44
6223860224, 54881902592, 48658042368, 14.67
14113140736, 62773271040, 48660130304, 6.34
66160176640, 17499395072, 48660781568, 13.29
18402738176, 67063977472, 48661239296, 14.32
61274624, 48724177408, 48662902784, 10.16
14578616320, 63244759552, 48666143232, 13.93
12435827712, 61103185408, 48667357696, 10.08
5134902784, 53803950080, 48669047296, 10.79
50667485184, 1997678080, 48669807104, 18.59
7968826880, 56640247296, 48671420416, 15.17
9169244672, 57842849280, 48673604608, 12.41
12628289024, 61303171072, 48674882048, 15.36
54601120768, 5923371520, 48677749248, 19.01
63292945920, 14614358528, 48678587392, 11.81
24127826944, 72813058560, 48685231616, 18.40
8530654720, 57216807936, 48686153216, 24.12
12521762304, 61208477696, 48686715392, 21.17
6636493824, 55323985408, 48687491584, 15.26
21390461952, 70080230912, 48689768960, 19.54
21877440000, 70570653184, 48693213184, 7.30
13773287424, 62466810368, 48693522944, 13.74
10568171008, 59263895040, 48695724032, 15.71
16611903488, 65308698112, 48696794624, 16.09
63880563712, 15183251456, 48697312256, 12.45
13331181568, 62028505600, 48697324032, 5.35
67792367616, 19092295168, 48700072448, 12.97
53781255168, 5080273920, 48700981248, 23.49
14553541632, 63257632768, 48704091136, 17.07
54412230144, 5707616256, 48704613888, 20.58
29553273856, 78258324480, 48705050624, 12.49
51708479488, 3002185216, 48706294272, 17.95
20295447552, 69002354688, 48706907136, 17.61
12708911616, 61418260480, 48709348864, 16.65
5458208768, 54169667584, 48711458816, 18.47
54669121536, 5956113920, 48713007616, 12.53
62300830720, 13587431424, 48713399296, 21.39
258897920, 48973904384, 48715006464, 15.01
15859313664, 64574738944, 48715425280, 21.63
24084074496, 72801594880, 48717520384, 27.60
6740478464, 55459328000, 48718849536, 17.08
10781655040, 59501721600, 48720066560, 13.00
73947150848, 25225818112, 48721332736, 17.19
12885216768, 61613639680, 48728422912, 14.71
6274363904, 55004020736, 48729656832, 9.79
71908560384, 23177702400, 48730857984, 18.80
70349228544, 21614464512, 48734764032, 11.79
27092147200, 75826965504, 48734818304, 14.39
66400105472, 17664622080, 48735483392, 8.33
63870608384, 15134161920, 48736446464, 17.50
1907276288, 50648031232, 48740754944, 15.61
830382080, 49572011008, 48741628928, 13.28
11265214464, 60007737344, 48742522880, 19.06
16676917760, 65424555520, 48747637760, 17.57
61530487296, 12780900352, 48749586944, 16.47
407737344, 49162634752, 48754897408, 9.18
24928451584, 73686555136, 48758103552, 26.02
11319738880, 60078878208, 48759139328, 16.58
275041280, 49034525184, 48759483904, 14.78
6907123712, 55668568576, 48761444864, 14.11
48843333632, 80162304, 48763171328, 13.86
21302753280, 70065977344, 48763224064, 13.35
2724538880, 51494450176, 48769911296, 9.84
1862324224, 50632972800, 48770648576, 22.22
13621297152, 62392107520, 48770810368, 12.29
77695318528, 28924463104, 48770855424, 10.99
14570595840, 63345074688, 48774478848, 8.80
24922912768, 73697888768, 48774976000, 16.99
13137047040, 61914451968, 48777404928, 15.27
4491535360, 53270176256, 48778640896, 20.11
60264265216, 11482925568, 48781339648, 21.84
19790096384, 68573514240, 48783417856, 8.61
9140734464, 57926565888, 48785831424, 23.92
30784792576, 79570893824, 48786101248, 12.88
29686506496, 78472900608, 48786394112, 21.85
62918316032, 14130126336, 48788189696, 12.27
16007802368, 64798031872, 48790229504, 8.69
14010062336, 62804064768, 48794002432, 10.85
17767794176, 66563028480, 48795234304, 9.99
7149462016, 55947033088, 48797571072, 15.67
24655429120, 73454699520, 48799270400, 15.74
17280105472, 66080821760, 48800716288, 14.79
4286134784, 53087093760, 48800958976, 10.87
21131930624, 69934098432, 48802167808, 14.45
28438811648, 77241129984, 48802318336, 9.84
13468135936, 62271155200, 48803019264, 15.51
1224368128, 50032813568, 48808445440, 17.75
24524938240, 73334327808, 48809389568, 10.03
28756126208, 77565656576, 48809530368, 21.41
9364028416, 58173836800, 48809808384, 12.96
21036231680, 69847282176, 48811050496, 14.87
17607318016, 66421966848, 48814648832, 23.17
228133888, 49045030912, 48816897024, 10.76
8558201856, 57375232000, 48817030144, 7.41
24971058176, 73789858304, 48818800128, 16.93
25005504512, 73834027520, 48828523008, 21.88
21744568832, 70578077696, 48833508864, 14.98
19541665280, 68376921600, 48835256320, 11.00
3822346240, 52660517376, 48838171136, 20.55
19271727104, 68111608320, 48839881216, 14.08
3281945600, 52122588672, 48840643072, 17.47
15757440000, 64598234624, 48840794624, 22.27
6689191424, 55530338304, 48841146880, 8.98
3834318336, 52675589632, 48841271296, 8.44
7551053312, 56393491456, 48842438144, 12.26
9871022592, 58714356224, 48843333632, 17.16
23170908672, 72014465024, 48843556352, 9.85
19960001536, 68803643392, 48843641856, 14.01
20608441344, 69453088256, 48844646912, 10.80
55941810688, 7095340032, 48846470656, 28.69
21423473664, 70274662400, 48851188736, 24.69
14930038272, 63782903296, 48852865024, 19.54
4119361024, 52975882752, 48856521728, 13.15
29616922112, 78473832960, 48856910848, 12.17
28519156736, 77378177024, 48859020288, 18.22
77699489280, 28839218688, 48860270592, 16.03
13440267776, 62302318080, 48862050304, 10.43
9007248896, 57869394432, 48862145536, 17.14
69781975552, 20914151424, 48867824128, 11.88
30513657344, 79384364544, 48870707200, 12.94
22334414848, 71205456896, 48871042048, 20.06
330726912, 49203248640, 48872521728, 12.48
62957641216, 14084853248, 48872787968, 8.10
1105895936, 49978851840, 48872955904, 11.88
55740430848, 6867284480, 48873146368, 10.67
6775057920, 55648345600, 48873287680, 18.26
10616111104, 59491182080, 48875070976, 14.39
21650345472, 70526180352, 48875834880, 16.47
16916770816, 65794450432, 48877679616, 17.13
7599421440, 56477155840, 48877734400, 17.98
49860678656, 982080000, 48878598656, 8.80
11988767232, 60869263872, 48880496640, 13.30
28176226304, 77058713600, 48882487296, 11.03
5178758656, 54061253632, 48882494976, 6.95
51473275904, 2589721600, 48883554304, 8.48
8291730432, 57178887680, 48887157248, 16.49
71285248, 48958500352, 48887215104, 16.55
5136773120, 54029146624, 48892373504, 18.06
56688276480, 7795438592, 48892837888, 21.52
73588956672, 24695582720, 48893373952, 7.71
76683268096, 27789091840, 48894176256, 12.75
8694400512, 57595915776, 48901515264, 9.06
25837113856, 74738976256, 48901862400, 16.20
8753724928, 57656520704, 48902795776, 9.05
25189818368, 74093218816, 48903400448, 24.33
27506255360, 76411240448, 48904985088, 21.88
14997226496, 63902790144, 48905563648, 14.45
649066496, 49555107328, 48906040832, 13.44
18791966720, 67701024768, 48909058048, 11.79
478636544, 49387931136, 48909294592, 10.68
19857925632, 68772515840, 48914590208, 15.29
49317423616, 401307136, 48916116480, 8.86
26665591296, 75581830144, 48916238848, 16.22
59862247424, 10939218432, 48923028992, 11.04
29773011968, 78700435456, 48927423488, 20.42
73597099008, 24669188608, 48927910400, 9.36
29434213888, 78366858752, 48932644864, 18.55
25440130048, 74373798400, 48933668352, 14.46
1897144832, 50832952320, 48935807488, 11.73
14848209408, 63788302336, 48940092928, 21.33
22126324224, 71068171776, 48941847552, 14.89
3859657216, 52801504768, 48941847552, 13.86
6326013440, 55269063168, 48943049728, 19.64
1148748288, 50092768768, 48944020480, 15.91
52886937600, 3942000640, 48944936960, 12.08
7229309952, 56174607360, 48945297408, 23.04
63123250176, 14175762432, 48947487744, 9.76
16064757248, 65020211200, 48955453952, 21.16
17426209280, 66381963776, 48955754496, 26.17
23922841088, 72879502848, 48956661760, 9.56
13000774656, 61958058496, 48957283840, 23.52
29393049088, 78351518720, 48958469632, 12.91
29592954880, 78557484032, 48964529152, 25.01
61910893056, 12945055232, 48965837824, 20.48
16018274304, 64985266688, 48966992384, 18.74
29835776000, 78802770432, 48966994432, 18.18
14995458048, 63967167488, 48971709440, 18.86
22194062336, 71168158208, 48974095872, 16.58
7447930880, 56422235136, 48974304256, 13.62
20591696384, 69575816192, 48984119808, 10.29
7061949440, 56048432128, 48986482688, 10.06
64003764224, 15015934464, 48987829760, 9.14
9555024384, 58543004672, 48987980288, 14.32
29861864960, 78851517952, 48989652992, 25.79
13193853952, 62183509504, 48989655552, 17.68
10447713280, 59438598144, 48990884864, 18.88
23487260672, 72480813056, 48993552384, 21.64
15581825536, 64577393152, 48995567616, 21.33
3398702592, 52397308416, 48998605824, 9.43
18070674432, 67069711360, 48999036928, 21.52
16035190784, 65034788352, 48999597568, 15.25
9664006144, 58664004608, 48999998464, 21.44
16655814656, 65657101824, 49001287168, 15.69
15648739328, 64650895872, 49002156544, 18.06
6017377792, 55020669440, 49003291648, 15.13
25643371008, 74647419904, 49004048896, 15.07
15768168448, 64779643392, 49011474944, 24.84
15327653376, 64339721728, 49012068352, 10.15
17842631680, 66855123968, 49012492288, 15.54
12896448512, 61916414976, 49019966464, 15.18
57314508288, 8288396288, 49026112000, 11.15
20477400064, 69511213568, 49033813504, 13.16
67278361088, 18242413568, 49035947520, 21.37
67556188160, 18517454848, 49038733312, 10.15
66997835776, 17955378688, 49042457088, 21.24
26276362752, 75319539712, 49043176960, 11.06
28860837888, 77905056256, 49044218368, 14.64
24965265920, 74013129216, 49047863296, 12.30
18050330112, 67098269696, 49047939584, 11.45
10679541760, 59729323520, 49049781760, 20.95
68031300608, 18980988928, 49050311680, 15.38
1603116032, 50656640000, 49053523968, 15.97
61224015872, 12164641792, 49059374080, 12.35
50131979264, 1062582784, 49069396480, 19.96
10783376384, 59853373440, 49069997056, 14.34
62940862464, 13870465024, 49070397440, 27.15
29390451200, 78461912576, 49071461376, 14.61
9388335616, 58463931904, 49075596288, 12.51
17396052992, 66473861632, 49077808640, 19.34
916398592, 49994409472, 49078010880, 16.13
1901986304, 50983621120, 49081634816, 10.22
4887582720, 53969399808, 49081817088, 18.48
379200512, 49467028480, 49087827968, 15.14
5522134528, 54610529792, 49088395264, 14.47
8494085120, 57584145920, 49090060800, 15.14
63625619968, 14533779456, 49091840512, 21.40
6853595648, 55945457664, 49091862016, 12.11
4637715968, 53730138112, 49092422144, 15.03
24733895680, 73826711552, 49092815872, 19.06
72664486912, 23570495488, 49093991424, 11.51
14408304128, 63505654272, 49097350144, 18.07
1093913088, 50193751040, 49099837952, 12.68
12160322048, 61260341248, 49100019200, 14.79
7734638080, 56834923520, 49100285440, 20.12
11964875776, 61065747456, 49100871680, 9.51
25281565184, 74382569472, 49101004288, 14.53
13579462144, 62682043904, 49102581760, 22.59
9777850880, 58882749952, 49104899072, 13.10
23237740032, 72342936576, 49105196544, 6.66
19605426688, 68710743552, 49105316864, 15.19
1906979840, 51013053952, 49106074112, 11.04
4934744576, 54040850432, 49106105856, 16.60
15114296320, 64223070720, 49108774400, 20.36
6199495168, 55309830144, 49110334976, 14.91
3900651520, 53013499392, 49112847872, 15.42
49255315968, 140839424, 49114476544, 22.42
69963526144, 20846935552, 49116590592, 23.76
65635138560, 16515206144, 49119932416, 20.39
19497699328, 68619118080, 49121418752, 12.40
54533749760, 5409084416, 49124665344, 18.94
24335236096, 73461722112, 49126486016, 11.10
792774656, 49927012352, 49134237696, 14.75
49509359104, 372403200, 49136955904, 7.35
13151689216, 62289949696, 49138260480, 8.31
15519318528, 64657661952, 49138343424, 7.54
55670478336, 6529718784, 49140759552, 6.89
16006900736, 65149222912, 49142322176, 6.74
69748119552, 20603150336, 49144969216, 12.98
13433110528, 62581021184, 49147910656, 20.42
56189275648, 7038994944, 49150280704, 16.74
20474995200, 69627213312, 49152218112, 14.94
23128920064, 72284970496, 49156050432, 23.63
27496942592, 76654519808, 49157577216, 19.63
27268007936, 76427097088, 49159089152, 11.41
17626664960, 66791203840, 49164538880, 8.41
23160659968, 72325785088, 49165125120, 16.56
24301166080, 73468668928, 49167502848, 21.93
16551620608, 65719268864, 49167648256, 15.07
26403571200, 75572027904, 49168456704, 22.68
58443475456, 9271237120, 49172238336, 7.66
92609024, 49271135744, 49178526720, 12.41
11075295232, 60256711680, 49181416448, 12.99
20700763136, 69883996160, 49183233024, 17.96
1548221952, 50733242368, 49185020416, 19.42
17037121024, 66225328128, 49188207104, 21.15
8228581376, 57417041408, 49188460032, 14.23
49716695040, 527574016, 49189121024, 11.05
5994662400, 55192446464, 49197784064, 16.67
21235387904, 70436704768, 49201316864, 22.54
7371940864, 56574806016, 49202865152, 16.62
49374090752, 168988160, 49205102592, 13.90
15088285696, 64293741056, 49205455360, 20.80
61590836736, 12384940544, 49205896192, 11.10
50081276416, 870491136, 49210785280, 14.85
18255868928, 67467495424, 49211626496, 7.42
25566973952, 74779636224, 49212662272, 19.70
9500980224, 58713886208, 49212905984, 10.09
30542761984, 79757893120, 49215131136, 22.96
28366275072, 77584779264, 49218504192, 26.07
17721108480, 66946187264, 49225078784, 9.88
14495887872, 63726780928, 49230893056, 11.16
11915853824, 61148788224, 49232934400, 17.43
11614516736, 60850992640, 49236475904, 15.58
10058989056, 59295901696, 49236912640, 12.70
27286807040, 76524333568, 49237526528, 14.05
70465177088, 21227215360, 49237961728, 15.36
30096576000, 79340043776, 49243467776, 26.68
7740184576, 56987412992, 49247228416, 11.43
24680218112, 73928948736, 49248730624, 9.09
5770696704, 55019551232, 49248854528, 11.84
15901829632, 65155521536, 49253691904, 20.34
26115134464, 75369398272, 49254263808, 18.38
50816253952, 1560937984, 49255315968, 14.50
27489089024, 76746008064, 49256919040, 17.20
26908745728, 76166600704, 49257854976, 24.70
9394015232, 58653351936, 49259336704, 12.63
28670514688, 77933176832, 49262662144, 20.89
49630774784, 367924736, 49262850048, 14.62
2655773184, 51920006656, 49264233472, 12.87
21501637632, 70770851840, 49269214208, 11.12
55662606336, 6391356416, 49271249920, 20.55
68812919808, 19536494080, 49276425728, 9.30
27477456384, 76754710528, 49277254144, 12.57
11430541312, 60709289984, 49278748672, 19.65
50843279872, 1563696128, 49279583744, 16.11
6691031552, 55974283264, 49283251712, 8.66
26808570880, 76097778176, 49289207296, 24.86
57151127552, 7857779712, 49293347840, 16.54
50036170752, 741266432, 49294904320, 30.02
16571560960, 65866738688, 49295177728, 14.01
13007056896, 62303865344, 49296808448, 16.08
10335033856, 59633957376, 49298923520, 13.66
16509494784, 65811940352, 49302445568, 10.89
71562846720, 22259745792, 49303100928, 13.68
12465561600, 61773139968, 49307578368, 13.62
9679720960, 58989709312, 49309988352, 14.65
17751496704, 67062100992, 49310604288, 8.62
14550186496, 63861033472, 49310846976, 22.76
24337364480, 73650436608, 49313072128, 16.94
6717323264, 56034746880, 49317423616, 12.90
1052045312, 50369600512, 49317555200, 8.26
3220087808, 52541866496, 49321778688, 12.47
12980289024, 62302499328, 49322210304, 11.04
20911071744, 70233522688, 49322450944, 13.23
56407515648, 7080976896, 49326538752, 14.40
27695617536, 77027980288, 49332362752, 9.43
7446117376, 56778762240, 49332644864, 16.64
26122568192, 75455353856, 49332785664, 28.72
3744118272, 53081226240, 49337107968, 12.52
20021506560, 69360919040, 49339412480, 14.42
6581146624, 55921161728, 49340015104, 20.89
25104183296, 74444396032, 49340212736, 14.40
1484425216, 50824692736, 49340267520, 6.13
17747739648, 67088272384, 49340532736, 12.66
25113431552, 74455446528, 49342014976, 14.39
1862741504, 51215313920, 49352572416, 11.72
7254791680, 56610100224, 49355308544, 15.72
9011283456, 58367394816, 49356111360, 12.07
51401377280, 2045018112, 49356359168, 17.94
29142369280, 78501933056, 49359563776, 28.29
56333743104, 6972035584, 49361707520, 14.23
29976106496, 79339672576, 49363566080, 16.25
14324131840, 63697617920, 49373486080, 22.18
2332578304, 51706669056, 49374090752, 11.86
26270299648, 75645110272, 49374810624, 23.48
55456881664, 6079214592, 49377667072, 9.98
9461992448, 58840072704, 49378080256, 11.15
61629378560, 12250040832, 49379337728, 9.55
59466386944, 10086646784, 49379740160, 23.54
9930672128, 59315092480, 49384420352, 18.63
10185539584, 59578707456, 49393167872, 27.19
10384364032, 59777786880, 49393422848, 21.42
2980386816, 52374074368, 49393687552, 15.19
61884946944, 12491046912, 49393900032, 12.82
13176049152, 62572804608, 49396755456, 15.51
447156224, 49845264384, 49398108160, 14.36
14446815232, 63845205504, 49398390272, 16.47
50933125120, 1533954048, 49399171072, 26.42
2376031232, 51775508480, 49399477248, 10.05
68789136896, 19386557952, 49402578944, 8.64
8017889280, 57421791744, 49403902464, 14.86
16582129664, 65987037184, 49404907520, 21.41
22751674880, 72157588480, 49405913600, 15.86
9178324480, 58584293888, 49405969408, 25.54
29560239616, 78970863104, 49410623488, 12.78
21138789376, 70549855744, 49411066368, 14.33
66452044288, 17038922240, 49413122048, 10.36
17203933184, 66617096704, 49413163520, 21.60
30089222144, 79503749120, 49414526976, 15.20
5076443136, 54491888128, 49415444992, 10.19
4451202048, 53868910592, 49417708544, 14.67
6413836800, 55835777024, 49421940224, 13.20
3499242496, 52928031744, 49428789248, 19.54
60544785920, 11106275328, 49438510592, 10.07
71884624896, 22444357120, 49440267776, 13.99
1222959104, 50665520640, 49442561536, 14.29
11929010688, 61373754368, 49444743680, 14.43
66864219136, 17419300352, 49444918784, 14.76
19606525440, 69053576192, 49447050752, 6.98
27169598464, 76616982528, 49447384064, 20.92
16421199360, 65871100928, 49449901568, 20.82
20492135936, 69943781888, 49451645952, 15.03
49987012096, 534185472, 49452826624, 17.80
20753973760, 70210752000, 49456778240, 11.26
3581843968, 53038797824, 49456953856, 16.86
21447915008, 70905584640, 49457669632, 19.03
20669992960, 70130373632, 49460380672, 9.27
10066968064, 59531040256, 49464072192, 21.17
648478208, 50114639872, 49466161664, 12.30
15843866624, 65314427904, 49470561280, 13.45
22267336704, 71745250304, 49477913600, 22.45
24781539328, 74260175872, 49478636544, 23.36
