39785262592, 1714034688, 38071227904, 11.02
31870295552, 69943549440, 38073253888, 8.19
25350433792, 63432878592, 38082444800, 5.93
34810253312, 72902155264, 38091901952, 8.98
41142412288, 3048324608, 38094087680, 7.04
18408643072, 56504553984, 38095910912, 10.05
38690748416, 594570752, 38096177664, 10.83
51010785792, 12912802816, 38097982976, 6.32
7892723200, 45991169536, 38098446336, 9.87
28909285888, 67020793856, 38111507968, 11.23
42127778816, 4008910336, 38118868480, 13.21
24716715520, 62836461568, 38119746048, 6.15
38303222784, 170237952, 38132984832, 9.35
12514278912, 50674241536, 38159962624, 5.57
38695538176, 531484672, 38164053504, 6.11
69799258112, 31622722048, 38176536064, 4.84
55644639744, 17463052800, 38181586944, 12.29
5365615104, 43549875712, 38184260608, 8.33
70540409344, 32348277248, 38192132096, 12.46
61772518400, 23576431616, 38196086784, 8.84
43572717056, 5369368064, 38203348992, 5.38
10892331008, 49096159744, 38203828736, 9.05
25721842688, 63933207552, 38211364864, 7.54
6889242112, 45109510656, 38220268544, 11.03
20948370944, 59174459392, 38226088448, 13.11
62199758336, 23961108480, 38238649856, 8.18
23965289472, 62211393024, 38246103552, 7.18
73770508800, 35516197376, 38254311424, 12.78
66961767424, 28703841792, 38257925632, 4.59
53719123968, 15457498624, 38261625344, 6.49
53969228800, 15693445632, 38275783168, 6.50
50740609024, 12462795264, 38277813760, 8.77
70887578112, 32604688896, 38282889216, 6.64
62135920640, 23853011968, 38282908672, 13.16
57645597184, 19360530944, 38285066240, 12.01
71342700544, 33047002112, 38295698432, 10.67
62474319360, 24156492288, 38317827072, 12.90
8807489024, 47131156480, 38323667456, 5.99
15980237312, 54310063104, 38329825792, 10.37
57105851392, 18774741504, 38331109888, 11.53
43938141696, 5590712832, 38347428864, 7.25
18024636416, 56374914048, 38350277632, 12.81
52773889024, 14416380416, 38357508608, 9.73
39746635776, 1388258816, 38358376960, 10.40
18160967680, 56523219456, 38362251776, 7.34
40170115584, 1806094336, 38364021248, 11.77
39215408640, 845200384, 38370208256, 10.99
32124819968, 70499661312, 38374841344, 7.42
69913132032, 31531111936, 38382020096, 11.42
62916823552, 24529293824, 38387529728, 6.57
43316369920, 4924341248, 38392028672, 10.31
49975444992, 11574889984, 38400555008, 11.90
57306552832, 18905341952, 38401210880, 7.40
16793826816, 55213985792, 38420158976, 10.97
27211701760, 65639327744, 38427625984, 8.14
64401260032, 25969802240, 38431457792, 9.21
73428993024, 34992186368, 38436806656, 5.98
29981913600, 68429463040, 38447549440, 12.07
59536861184, 21085700096, 38451161088, 9.35
46840075264, 8387992064, 38452083200, 10.89
17090029056, 55547863552, 38457834496, 5.02
46341446144, 7883102720, 38458343424, 10.12
28777656320, 67237814272, 38460157952, 9.94
65250392064, 26789776896, 38460615168, 12.04
18949085696, 57412592640, 38463506944, 9.22
1034570240, 39510185984, 38475615744, 11.27
58626180608, 20149732352, 38476448256, 9.16
32551420416, 71037697536, 38486277120, 9.20
28696414720, 67197002240, 38500587520, 5.41
8727819776, 47231817728, 38503997952, 12.92
19245023232, 57760670720, 38515647488, 6.66
59626696704, 21102017024, 38524679680, 5.68
68231119360, 29692654592, 38538464768, 5.07
13568202240, 52139966976, 38571764736, 6.54
48977607680, 10402125824, 38575481856, 5.12
52703163392, 14125451264, 38577712128, 7.56
48633503232, 10052250624, 38581252608, 8.79
39094411264, 511882752, 38582528512, 8.57
13512582144, 52103680512, 38591098368, 11.26
42269496320, 3668276736, 38601219584, 7.50
48684094464, 10071493120, 38612601344, 9.10
12855552512, 51474427392, 38618874880, 6.78
70476176896, 31854611456, 38621565440, 9.66
6698903040, 45320519168, 38621616128, 6.69
52298938368, 13672267264, 38626671104, 10.73
21580091904, 60210417152, 38630325248, 7.30
3579179520, 42211084800, 38631905280, 11.60
44119892480, 5484467200, 38635425280, 11.76
8129511424, 46770711040, 38641199616, 7.55
73573002752, 34922264064, 38650738688, 9.40
61448704000, 22790786560, 38657917440, 8.38
5503066112, 44162859520, 38659793408, 5.38
3970887168, 42634334720, 38663447552, 8.47
26952821760, 65636622848, 38683801088, 13.17
2388322304, 41088443392, 38700121088, 9.82
2918493184, 41631542272, 38713049088, 12.06
53209457152, 14492982784, 38716474368, 7.04
20475293696, 59192516608, 38717222912, 11.91
25349630464, 64069792256, 38720161792, 8.68
21292876800, 60013257728, 38720380928, 11.70
8242578944, 46965086720, 38722507776, 5.21
12661678592, 51391586304, 38729907712, 7.12
11687345152, 50430051328, 38742706176, 13.05
25013322752, 63756575232, 38743252480, 8.82
2388774912, 41142412288, 38753637376, 7.89
17161505792, 55922560512, 38761054720, 5.24
63496533504, 24729165312, 38767368192, 8.91
66555937280, 27786238464, 38769698816, 5.45
6114290176, 44886905344, 38772615168, 5.69
55734585344, 16959232512, 38775352832, 11.90
14935964672, 53712512512, 38776547840, 10.92
42115814400, 3313336832, 38802477568, 7.26
31079332352, 69882112512, 38802780160, 10.87
4910953984, 43722052096, 38811098112, 8.46
66622214144, 27809459200, 38812754944, 10.55
69697584128, 30874830336, 38822753792, 7.85
22154178048, 60977901056, 38823723008, 10.51
20314624512, 59144893952, 38830269440, 6.57
18362471936, 57225787392, 38863315456, 8.13
26789776896, 65667230208, 38877453312, 5.38
59221885952, 20333941760, 38887944192, 9.61
17442561536, 56332264448, 38889702912, 6.20
50572865536, 11659973120, 38912892416, 8.94
12323344384, 51254310912, 38930966528, 9.35
307248128, 39246606848, 38939358720, 12.58
12134500352, 51075055104, 38940554752, 5.43
27850570752, 66793630720, 38943059968, 11.26
61906973184, 22962467328, 38944505856, 5.21
52239703040, 13255699968, 38984003072, 10.07
35667085312, 74666983424, 38999898112, 6.89
53700518400, 14698652672, 39001865728, 6.47
19385338880, 58389414400, 39004075520, 11.18
56239005696, 17234012160, 39004993536, 12.15
16011734528, 55027751936, 39016017408, 5.72
72744854528, 33711973376, 39032881152, 5.00
40506351104, 1471366144, 39034984960, 9.15
23669070336, 62706902016, 39037831680, 7.11
40440832000, 1391147520, 39049684480, 9.55
17689825280, 56749978624, 39060153344, 10.54
48042500608, 8974129664, 39068370944, 7.97
70346885632, 31265391104, 39081494528, 9.04
71516877824, 32427460608, 39089417216, 11.80
33049930752, 72142057984, 39092127232, 9.03
16634566656, 55730736128, 39096169472, 8.42
2743754752, 41843202560, 39099447808, 9.81
15020636160, 54125343744, 39104707584, 9.45
24988606976, 64097096704, 39108489728, 12.82
73108537344, 33988453376, 39120083968, 11.83
68210831872, 29088982016, 39121849856, 7.45
42555213824, 3432993792, 39122220032, 7.60
51862067200, 12727483904, 39134583296, 10.75
22304978432, 61441161728, 39136183296, 12.65
49665838592, 10526322688, 39139515904, 9.83
533195264, 39675387392, 39142192128, 8.36
68532112896, 29382385664, 39149727232, 5.06
39220555776, 65968128, 39154587648, 11.95
28886978560, 68067393024, 39180414464, 9.43
46147479040, 6964884992, 39182594048, 8.16
45357554688, 6167619072, 39189935616, 7.51
34654226944, 73868067840, 39213840896, 9.76
50703190016, 11460971008, 39242219008, 7.27
66996320256, 27751353344, 39244966912, 7.58
62137035776, 22879595008, 39257440768, 7.37
62396408320, 23138205184, 39258203136, 12.70
42426005504, 3157577728, 39268427776, 11.62
57716084736, 18443932160, 39272152576, 8.16
66772307456, 27499785216, 39272522240, 6.33
67969202176, 28676470272, 39292731904, 8.04
24606235136, 63899729920, 39293494784, 11.46
40747783168, 1428189184, 39319593984, 11.60
1767937536, 41099103232, 39331165696, 13.42
70787906560, 31421323264, 39366583296, 5.76
13246824960, 52641995776, 39395170816, 11.59
26629540864, 66036185600, 39406644736, 6.68
27825517568, 67264760320, 39439242752, 6.65
23809090048, 63251249664, 39442159616, 8.34
21218016256, 60660609024, 39442592768, 12.87
68767113216, 29311414784, 39455698432, 7.32
48953057280, 9481916416, 39471140864, 11.02
69713424896, 30234988544, 39478436352, 9.50
52264030720, 12785468416, 39478562304, 10.96
35154712576, 74634366464, 39479653888, 8.28
33360664064, 72845276160, 39484612096, 5.75
61928731136, 22437704704, 39491026432, 6.25
63606951424, 24107102720, 39499848704, 7.37
54307873280, 14784901120, 39522972160, 6.81
5763027968, 45294567424, 39531539456, 8.95
32595322368, 72131135488, 39535813120, 7.47
63662117888, 24122808320, 39539309568, 10.33
61343706624, 21801801216, 39541905408, 7.58
45710691328, 6162150912, 39548540416, 11.92
67313421824, 27719076864, 39594344960, 9.19
66699845120, 27088189440, 39611655680, 5.91
33903903232, 73518478336, 39614575104, 11.88
25529655808, 65150125568, 39620469760, 9.06
62100339200, 22479420416, 39620918784, 13.54
59106772992, 19457326592, 39649446400, 10.52
5126174720, 44778119680, 39651944960, 10.40
10759918080, 50412203520, 39652285440, 6.44
58274030592, 18611606016, 39662424576, 5.66
66043718144, 26369943552, 39673774592, 11.46
31287916032, 70971160064, 39683244032, 8.18
68796990464, 29111401984, 39685588480, 9.32
65124390400, 25420740608, 39703649792, 7.41
40429995520, 725828096, 39704167424, 11.22
54314547200, 14607592960, 39706954240, 11.10
61746992128, 22029133312, 39717858816, 10.82
68416788480, 28693575168, 39723213312, 12.07
65551019008, 25825482240, 39725536768, 13.60
69348401152, 29614717440, 39733683712, 8.80
51804999680, 12045367808, 39759631872, 13.44
51138663936, 11377234432, 39761429504, 8.72
52726413312, 12957005312, 39769408000, 12.51
63891089408, 24113504256, 39777585152, 13.19
11397152768, 51183993344, 39786840576, 10.45
49723936768, 9931334656, 39792602112, 7.32
6964884992, 46759508480, 39794623488, 8.19
40730339328, 925144576, 39805194752, 5.92
31628594688, 71434567168, 39805972480, 9.64
5228269568, 45037853696, 39809584128, 12.59
23393226752, 63215853568, 39822626816, 8.93
32628471296, 72452211200, 39823739904, 12.45
63296770048, 23469551104, 39827218944, 7.93
47021224960, 7178996224, 39842228736, 9.55
19183099392, 59048475136, 39865375744, 9.25
11515684864, 51381950464, 39866265600, 11.96
48121061376, 8252262400, 39868798976, 6.32
45852970496, 5983917568, 39869052928, 5.61
23911029248, 63785212416, 39874183168, 7.15
68585236480, 28690948608, 39894287872, 9.51
32020062720, 71928326144, 39908263424, 5.88
67125998080, 27211701760, 39914296320, 10.26
53779105792, 13853399552, 39925706240, 7.86
56861686784, 16926978560, 39934708224, 6.16
42364944384, 2422786560, 39942157824, 13.71
30212591616, 70154852352, 39942260736, 7.93
65206515200, 25257069056, 39949446144, 9.10
72281916928, 32325888512, 39956028416, 13.49
29612608512, 69612332544, 39999724032, 11.35
43640699904, 3635454976, 40005244928, 10.72
12133847552, 52142288896, 40008441344, 5.52
6768378368, 46794432512, 40026054144, 5.34
27806801408, 67833273344, 40026471936, 9.59
26949223936, 66981250048, 40032026112, 11.67
18825842688, 58871287296, 40045444608, 7.47
65987822080, 25937206272, 40050615808, 11.16
14951582720, 55002685440, 40051102720, 9.33
29432119808, 69493346304, 40061226496, 10.05
28693575168, 68760413696, 40066838528, 5.21
53514059264, 13446773248, 40067286016, 9.57
62072151040, 21998899712, 40073251328, 12.22
7803311616, 47883696640, 40080385024, 6.74
3173725696, 43255727104, 40082001408, 6.18
51484998144, 11393750016, 40091248128, 9.63
25570627584, 65663735808, 40093108224, 12.61
9577092096, 49671266304, 40094174208, 9.74
72218305024, 32121837056, 40096467968, 12.01
15039704064, 55155197440, 40115493376, 11.79
30096716288, 70225015808, 40128299520, 11.61
43066606592, 2924956160, 40141650432, 12.28
29837483520, 69993492992, 40156009472, 8.79
52210181632, 12051274240, 40158907392, 13.78
44865062400, 4698233856, 40166828544, 10.17
40678173696, 500175872, 40177997824, 10.35
68238578688, 28057703936, 40180874752, 9.71
5888387072, 46071889920, 40183502848, 13.31
53207281152, 13021285376, 40185995776, 5.93
29334075904, 69529268736, 40195192832, 8.47
24113504256, 64328954880, 40215450624, 10.14
67735716864, 27518757376, 40216959488, 8.92
65069239808, 24848471552, 40220768256, 10.77
48140281856, 7917174272, 40223107584, 11.31
74562192896, 34328249344, 40233943552, 10.75
2631757312, 42871433728, 40239676416, 6.01
29138615296, 69380469248, 40241853952, 7.46
59429987328, 19183099392, 40246887936, 8.74
60228089344, 19958581248, 40269508096, 13.06
73333481472, 33046561792, 40286919680, 11.49
62439773184, 22143723008, 40296050176, 12.13
21066562048, 61386315776, 40319753728, 12.44
72675942912, 32347196416, 40328746496, 5.52
17680457728, 58017758720, 40337300992, 11.23
52233164288, 11891908608, 40341255680, 5.95
5997157888, 46341446144, 40344288256, 8.76
62631038464, 22283092992, 40347945472, 9.09
63478389760, 23121470464, 40356919296, 9.70
21733393920, 62092162048, 40358768128, 11.15
26630953472, 67013234176, 40382280704, 12.86
20468951552, 60866888192, 40397936640, 10.90
41136731136, 736496128, 40400235008, 6.71
10902065664, 51310206464, 40408140800, 8.77
13310262272, 53719123968, 40408861696, 9.06
43249911808, 2840815616, 40409096192, 13.34
43401740800, 2982196224, 40419544576, 6.82
43362522624, 2930889216, 40431633408, 8.82
61390424064, 20958143488, 40432280576, 13.04
22032788480, 62475592704, 40442804224, 13.50
60960877056, 20504384000, 40456493056, 8.27
20787941888, 61247778304, 40459836416, 6.09
64445120512, 23984530944, 40460589568, 11.56
18700815360, 59178981376, 40478166016, 7.76
26175387136, 66656576512, 40481189376, 5.44
65800852992, 25318365184, 40482487808, 8.76
18443932160, 58942764544, 40498832384, 11.51
46770711040, 6250123264, 40520587776, 7.53
10896218112, 51420924416, 40524706304, 13.51
23631992832, 64156951040, 40524958208, 7.34
3686380032, 44233568256, 40547188224, 9.58
44143105024, 3584582656, 40558522368, 10.16
34376269824, 74938562560, 40562292736, 9.13
52466109952, 11893464576, 40572645376, 7.29
49185277440, 8571799040, 40613478400, 13.82
23383706112, 63999852544, 40616146432, 5.98
42143770624, 1524406272, 40619364352, 8.84
33626912768, 74247922688, 40621009920, 8.59
25184760320, 65806965760, 40622205440, 12.40
74877206016, 34243625472, 40633580544, 11.68
51679939072, 11035482112, 40644456960, 6.97
7351197696, 47998484480, 40647286784, 8.23
4042299904, 44694854656, 40652554752, 11.42
20494205952, 61151890432, 40657684480, 8.79
60561516544, 19899560960, 40661955584, 11.79
49708070400, 9038599680, 40669470720, 13.42
58479254528, 17802723840, 40676530688, 12.66
28496101888, 69181266944, 40685165056, 9.72
21183028224, 61868823040, 40685794816, 11.66
60159397376, 19469995008, 40689402368, 13.29
60535902720, 19843831296, 40692071424, 10.51
69878082048, 29176162304, 40701919744, 10.62
45346048512, 4639118848, 40706929664, 9.94
20655610368, 61370928128, 40715317760, 8.41
42181001216, 1453055488, 40727945728, 12.05
41044649984, 307213824, 40737436160, 6.35
8597030912, 49342150144, 40745119232, 7.79
68489277440, 27733333504, 40755943936, 8.82
29060715008, 69825826816, 40765111808, 8.77
69599459328, 28829179392, 40770279936, 10.16
22265423360, 63049453056, 40784029696, 8.12
18480645120, 59267271680, 40786626560, 11.83
28943492096, 69748512768, 40805020672, 11.83
11433815040, 52239380992, 40805565952, 8.47
66042824704, 25229508608, 40813316096, 7.67
47303631360, 6486255104, 40817376256, 10.89
67735593984, 26915526144, 40820067840, 11.88
18605582336, 59425836544, 40820254208, 7.95
73592217088, 32763433984, 40828783104, 8.45
65144205824, 24311383040, 40832822784, 9.88
68588404224, 27754199040, 40834205184, 12.02
25381815296, 66224734720, 40842919424, 6.55
43281166848, 2437238784, 40843928064, 13.18
52333527552, 11471711232, 40861816320, 6.91
9286630400, 50152080896, 40865450496, 10.01
51764471808, 10896218112, 40868253696, 10.12
14925258240, 55799406592, 40874148352, 7.86
33332074496, 74206447104, 40874372608, 7.90
60593417216, 19715105280, 40878311936, 8.86
574834688, 41457860096, 40883025408, 8.92
1243866112, 42132766720, 40888900608, 7.14
20544006656, 61436281344, 40892274688, 8.98
73539689984, 32636684288, 40903005696, 11.47
53279530496, 12370318336, 40909212160, 8.00
2773757440, 43705035264, 40931277824, 7.16
64807519232, 23842834944, 40964684288, 5.55
65958590976, 24987674624, 40970916352, 12.47
24930272768, 65917086208, 40986813440, 12.27
28109843968, 69111540224, 41001696256, 6.67
42989900288, 1983396352, 41006503936, 5.97
23970862080, 65001483776, 41030621696, 11.53
43420360192, 2388322304, 41032037888, 7.13
10665028608, 51717725696, 41052697088, 8.73
7040141824, 48095100928, 41054959104, 12.94
45718729216, 4654472704, 41064256512, 5.91
19332919808, 60400269824, 41067350016, 6.78
24019167232, 65096895488, 41077728256, 6.81
52465644544, 11380627456, 41085017088, 7.75
54051773952, 12961522176, 41090251776, 11.95
43620111360, 2525427200, 41094684160, 9.16
27049838592, 68158306816, 41108468224, 12.85
49135522304, 8020499968, 41115022336, 7.53
1287308800, 42411366400, 41124057600, 11.90
59358264832, 18230489600, 41127775232, 7.46
45316944896, 4188323328, 41128621568, 8.91
20157058560, 61292725760, 41135667200, 9.52
11569835008, 52707864576, 41138029568, 6.88
48738702336, 7587026432, 41151675904, 13.44
32907830784, 74061352448, 41153521664, 8.65
47357805568, 6197257728, 41160547840, 6.17
63228828160, 22051726336, 41177101824, 7.98
20014597632, 61192168448, 41177570816, 8.78
30577084928, 71762624000, 41185539072, 12.42
4575688704, 45769362944, 41193674240, 13.26
13630986240, 54829145600, 41198159360, 11.12
42554119680, 1352024576, 41202095104, 13.07
68700551680, 27489352704, 41211198976, 7.53
61095031808, 19883085312, 41211946496, 12.34
15174109696, 56397581312, 41223471616, 8.00
42351425024, 1123954688, 41227470336, 6.85
23508711936, 64737857536, 41229145600, 8.71
156152832, 41390019584, 41233866752, 12.21
64874590720, 23631992832, 41242597888, 7.86
67159943168, 25914688512, 41245254656, 10.05
57312093696, 16065272832, 41246820864, 9.91
24318521856, 65565531136, 41247009280, 5.87
57836473344, 16588357632, 41248115712, 11.74
72427571200, 31171384832, 41256186368, 7.85
74760373248, 33498791936, 41261581312, 9.54
63673498112, 22411372032, 41262126080, 8.56
21085700096, 62371250688, 41285550592, 11.90
55951511552, 14662689280, 41288822272, 7.19
15563054592, 56867667968, 41304613376, 6.81
44664476160, 3353276928, 41311199232, 9.77
29102420992, 70436123136, 41333702144, 7.42
6167619072, 47511383552, 41343764480, 5.84
3598779904, 44949501952, 41350722048, 11.06
50184032768, 8830509568, 41353523200, 8.62
27055135744, 68416788480, 41361652736, 7.74
67772950016, 26404880896, 41368069120, 9.89
6791589376, 48164593152, 41373003776, 9.09
22283092992, 63661750272, 41378657280, 11.63
60590337024, 19203892736, 41386444288, 7.79
12815184384, 54207284224, 41392099840, 9.20
42622330880, 1195548672, 41426782208, 12.18
66180834816, 24752495104, 41428339712, 11.28
69771777536, 28335932416, 41435845120, 8.98
69943549440, 28507580416, 41435969024, 7.55
19395536384, 60837430784, 41441894400, 12.33
4540599808, 45989637632, 41449037824, 7.43
17828053504, 59281203200, 41453149696, 7.39
61428714496, 19971393024, 41457321472, 5.88
50850159616, 9391107072, 41459052544, 7.07
8139197440, 49599165952, 41459968512, 12.34
59683770880, 18213156864, 41470614016, 12.66
66805193216, 25333812224, 41471380992, 9.12
29141956608, 70620886016, 41478929408, 8.69
42871433728, 1390652928, 41480780800, 9.97
52147142656, 10664459776, 41482682880, 8.19
46645281792, 5156061696, 41489220096, 11.77
61639614976, 20139723264, 41499891712, 6.90
20319513088, 61824225792, 41504712704, 6.65
14903921152, 56409318912, 41505397760, 12.96
55325506560, 13809977856, 41515528704, 9.86
9044899840, 50563236864, 41518337024, 7.97
56276557824, 14741075968, 41535481856, 11.14
20478788608, 62015326208, 41536537600, 6.74
27699027456, 69241348608, 41542321152, 8.14
51635688448, 10091005440, 41544683008, 12.93
68915196416, 27368370176, 41546826240, 9.98
47220380160, 5671694336, 41548685824, 5.33
49174309888, 7623448064, 41550861824, 8.04
70016288256, 28447955456, 41568332800, 11.62
14902250496, 56488973824, 41586723328, 13.23
72011937792, 30425170944, 41586766848, 5.26
32080665088, 73671885312, 41591220224, 11.19
62587760128, 20977932800, 41609827328, 5.76
41783377408, 158488064, 41624889344, 13.89
45701765632, 4071966720, 41629798912, 10.20
56453285888, 14807548928, 41645736960, 12.72
1446160896, 43095513600, 41649352704, 12.30
3898981376, 45549855232, 41650873856, 8.05
74888483328, 33235189248, 41653294080, 11.98
67028189184, 25365619712, 41662569472, 11.56
23970152448, 65639108096, 41668955648, 7.63
56503594496, 14831419904, 41672174592, 12.41
9325472768, 51009515008, 41684042240, 10.93
59090518528, 17388900864, 41701617664, 11.65
4472202240, 46180207104, 41708004864, 9.58
47470025216, 5739422208, 41730603008, 12.49
19958581248, 61700456448, 41741875200, 10.26
33114956288, 74866066944, 41751110656, 6.90
58851637760, 17092802560, 41758835200, 8.38
46585169920, 4819954688, 41765215232, 11.89
59465217024, 17689825280, 41775391744, 10.00
50660042752, 8884308480, 41775734272, 13.18
9452009472, 51230622720, 41778613248, 10.67
71341854720, 29544337920, 41797516800, 9.01
5505152512, 47303631360, 41798478848, 8.60
54202342912, 12397003264, 41805339648, 6.80
65985716736, 24180135424, 41805581312, 9.68
41975335936, 156152832, 41819183104, 10.64
68438151168, 26588108800, 41850042368, 9.46
72069804032, 30204006912, 41865797120, 8.62
61387829248, 19510669312, 41877159936, 7.04
64838115840, 22901598208, 41936517632, 10.13
3157577728, 45095513600, 41937935872, 12.96
73982375936, 32027212800, 41955163136, 13.31
71900694528, 29926252032, 41974442496, 13.45
28880919040, 70863781888, 41982862848, 6.42
1806094336, 43790306816, 41984212480, 10.76
28530405888, 70552095232, 42021689344, 6.62
46270675456, 4247359488, 42023315968, 5.79
73399739392, 31374454272, 42025285120, 8.50
52323914240, 10296084992, 42027829248, 8.93
9598896640, 51633968128, 42035071488, 14.22
46202912768, 4151632384, 42051280384, 10.03
65145221632, 23084310016, 42060911616, 7.82
23209269760, 65278659584, 42069389824, 12.21
74365247488, 32294455296, 42070792192, 14.14
16940019200, 59019236864, 42079217664, 4.85
43928501248, 1819406336, 42109094912, 8.39
15029414912, 57142497280, 42113082368, 10.10
17903814144, 60021773312, 42117959168, 9.48
57499889664, 15374321152, 42125568512, 11.16
52271543808, 10142090752, 42129453056, 14.48
51827893248, 9697156096, 42130737152, 9.72
25429512192, 67563307008, 42133794816, 10.80
1223660544, 43359245312, 42135584768, 13.93
73603911168, 31464932352, 42138978816, 9.83
58743330816, 16587335168, 42155995648, 13.96
70026555392, 27866688512, 42159866880, 10.35
15051855360, 57221939200, 42170083840, 9.77
30714680320, 72895067648, 42180387328, 12.70
25420666368, 67605710848, 42185044480, 7.45
12407927296, 54599363584, 42191436288, 10.15
6484657664, 48687406592, 42202748928, 7.84
16607268864, 58827069440, 42219800576, 10.15
71154256384, 28927898624, 42226357760, 10.65
49899757568, 7669023232, 42230734336, 9.93
140634112, 42372324864, 42231690752, 8.18
15200243200, 57444784128, 42244540928, 8.05
14597603840, 56842924032, 42245320192, 10.55
26850471936, 69099935744, 42249463808, 9.90
48569080320, 6316312064, 42252768256, 13.42
18450962432, 60708467712, 42257505280, 6.83
70984576512, 28716934144, 42267642368, 7.63
46488709120, 4214114816, 42274594304, 8.79
60443870720, 18156225024, 42287645696, 8.79
45052852224, 2761406976, 42291445248, 9.05
30874830336, 73177957888, 42303127552, 6.21
3057221120, 45368207360, 42310986240, 11.16
314459136, 42627424768, 42312965632, 9.50
57529893376, 15209377792, 42320515584, 12.99
9931334656, 52260994560, 42329659904, 11.27
63107138048, 20768037888, 42339100160, 10.74
45446246400, 3098640384, 42347606016, 8.70
21836508160, 64187413504, 42350905344, 7.30
57745613824, 15378333696, 42367280128, 12.31
16076511232, 58453261824, 42376750592, 7.45
3368770560, 45746089472, 42377318912, 10.35
46281270272, 3865440256, 42415830016, 13.86
21991299584, 64411191808, 42419892224, 11.49
22450913280, 64871163392, 42420250112, 13.39
26785492992, 69212157952, 42426664960, 5.32
47464665088, 5027711488, 42436953600, 6.96
53241160192, 10802831360, 42438328832, 8.95
68198360576, 25746345984, 42452014592, 10.96
69543326720, 27081764352, 42461562368, 9.78
50482126336, 8019075584, 42463050752, 13.87
27233691136, 69713424896, 42479733760, 12.51
23493859840, 65978369536, 42484509696, 6.00
50903261696, 8391463936, 42511797760, 13.12
15548213760, 58062996480, 42514782720, 14.28
71334818816, 28817360896, 42517457920, 7.99
67538193408, 25013322752, 42524870656, 6.24
7348410368, 49885573632, 42537163264, 11.23
48327962112, 5773839360, 42554122752, 10.88
71121417728, 28566945280, 42554472448, 10.64
72514297856, 29932706816, 42581591040, 7.14
53655177728, 11058804736, 42596372992, 10.67
25901607936, 68499586048, 42597978112, 11.86
62171860992, 19558106112, 42613754880, 6.58
2708560384, 45330846208, 42622285824, 9.99
4095534592, 46720229888, 42624695296, 9.05
46668715520, 4041887744, 42626827776, 10.25
67134008832, 24505430528, 42628578304, 11.97
44242921472, 1610621440, 42632300032, 9.65
29692654592, 72329403904, 42636749312, 11.87
47929769472, 5279280128, 42650489344, 10.26
72412360192, 29743531520, 42668828672, 5.97
20502978560, 63182297088, 42679318528, 6.63
24156492288, 66841627648, 42685135360, 12.73
44813245440, 2125278208, 42687967232, 11.57
25332384768, 68038274048, 42705889280, 6.28
62970364928, 20242407424, 42727957504, 12.54
47626405888, 4884329472, 42742076416, 13.07
68837860864, 26069728768, 42768132096, 13.80
30993938944, 73763704320, 42769765376, 8.62
31135419392, 73905478656, 42770059264, 8.52
46791209984, 4019484160, 42771725824, 6.48
65670038528, 22895941120, 42774097408, 7.06
56390022656, 13613910528, 42776112128, 6.66
56254147584, 13476924928, 42777222656, 11.69
7749452800, 50542554624, 42793101824, 8.65
1528834048, 44333093376, 42804259328, 8.25
6230920192, 49044676608, 42813756416, 8.45
30412368896, 73233725440, 42821356544, 10.33
17233373696, 60056553984, 42823180288, 11.92
63373787648, 20547734016, 42826053632, 12.94
65598966272, 22769587200, 42829379072, 13.75
19234852352, 62072151040, 42837298688, 10.12
10683337216, 53522421760, 42839084544, 10.15
5044485632, 47883851264, 42839365632, 6.26
52642129920, 9780819968, 42861309952, 9.29
12826676736, 55688895488, 42862218752, 13.88
48229818880, 5365615104, 42864203776, 9.04
19647996416, 62512576512, 42864580096, 9.66
60790620160, 17920676864, 42869943296, 6.70
15089984000, 57975653376, 42885669376, 8.63
8769122304, 51661978112, 42892855808, 14.22
43086483968, 182955008, 42903528960, 7.56
63215853568, 20299975680, 42915877888, 10.40
51462732288, 8525342720, 42937389568, 10.33
305300992, 43256481280, 42951180288, 12.45
24596541952, 67552911872, 42956369920, 7.40
18822288896, 61794839040, 42972550144, 12.02
51572281344, 8591333888, 42980947456, 13.56
14764810752, 57758602752, 42993792000, 10.57
66849403392, 23852215808, 42997187584, 9.41
70329907712, 27327153152, 43002754560, 9.85
70337489920, 27331759616, 43005730304, 9.90
60258584064, 17242385408, 43016198656, 7.74
11641431040, 54662128128, 43020697088, 7.98
13321643008, 56344247296, 43022604288, 11.72
68223946240, 25194995200, 43028951040, 7.54
60959463936, 17904445440, 43055018496, 14.12
2122552320, 45180056576, 43057504256, 9.20
73113093632, 30052033536, 43061060096, 6.12
74656097792, 31594801664, 43061296128, 12.94
13767542784, 56832539648, 43064996864, 10.79
48250156032, 5175164928, 43074991104, 8.24
3649977344, 46733875200, 43083897856, 10.82
5726589952, 48816961536, 43090371584, 6.66
20428554752, 63527378944, 43098824192, 7.42
26505473024, 69615587328, 43110114304, 13.86
24480228864, 67590882304, 43110653440, 6.44
7882108416, 51029897728, 43147789312, 10.88
22657355776, 65806133248, 43148777472, 9.06
49013706752, 5861600768, 43152105984, 10.41
511882752, 43668056064, 43156173312, 8.39
31152201216, 74316737024, 43164535808, 6.15
7921001472, 51085707264, 43164705792, 5.60
27025019904, 70191444480, 43166424576, 12.09
6540489216, 49723936768, 43183447552, 7.37
72211847680, 29019354112, 43192493568, 8.90
21801801216, 64995174400, 43193373184, 9.46
28946309120, 72169358848, 43223049728, 9.81
23772327936, 67015170048, 43242842112, 8.37
23894914048, 67139635200, 43244721152, 7.17
