135082161152, 9122988032, 125959173120, 15.54
135868582400, 9909074432, 125959507968, 18.20
79051916288, 205020818432, 125968902144, 14.69
49916523008, 175887248896, 125970725888, 15.44
42156176384, 168129509376, 125973332992, 13.66
213932618752, 87951963648, 125980655104, 13.67
127916070400, 1928778752, 125987291648, 16.68
147211786240, 21223037952, 125988748288, 14.05
217063272960, 91064481792, 125998791168, 15.52
58358751744, 184369823744, 126011072000, 15.20
136897932288, 10884595712, 126013336576, 10.33
49912673792, 175936287744, 126023613952, 14.67
41049956864, 167091693056, 126041736192, 17.83
138819548672, 12767482880, 126052065792, 15.96
183813174784, 57750343168, 126062831616, 15.54
186240102400, 60176473600, 126063628800, 17.78
174920495104, 48840006144, 126080488960, 17.82
86471649280, 212572549120, 126100899840, 13.25
220899424768, 94794562048, 126104862720, 18.31
105651205120, 231758872576, 126107667456, 19.28
218203405312, 92092954112, 126110451200, 18.89
53885167616, 179998975488, 126113807872, 18.64
98241728512, 224355916288, 126114187776, 13.27
160771427840, 34656249856, 126115177984, 17.67
50587715072, 176704584192, 126116869120, 11.44
83321303552, 209458245632, 126136942080, 18.87
216761165312, 90622420480, 126138744832, 12.49
32589412864, 158739299328, 126149886464, 18.27
173430464000, 47204988416, 126225475584, 17.14
35638845440, 161887134720, 126248289280, 17.02
114047281664, 240319752704, 126272471040, 13.75
33821915648, 160101618688, 126279703040, 16.03
236175044096, 109886874624, 126288169472, 11.80
211424472576, 85115978240, 126308494336, 16.36
78692880384, 205001583616, 126308703232, 18.48
158135220224, 31808030208, 126327190016, 16.38
213893907456, 87554592768, 126339314688, 19.22
112242270208, 238586963456, 126344693248, 14.82
30880290816, 157242107904, 126361817088, 14.90
198745345024, 72382789120, 126362555904, 15.78
106626061312, 233001702400, 126375641088, 16.75
107701187584, 234103051776, 126401864192, 17.45
147251741184, 20849749504, 126401991680, 13.94
66531036160, 192973145600, 126442109440, 17.47
14911451136, 141368815616, 126457364480, 14.02
209644506624, 83168813056, 126475693568, 19.53
54009033216, 180517757952, 126508724736, 18.17
134873575936, 8356161536, 126517414400, 15.44
36550922240, 163069912576, 126518990336, 16.18
123407490048, 249927568384, 126520078336, 17.45
122725741568, 249246412288, 126520670720, 18.53
164346049024, 37810713088, 126535335936, 19.90
201197509120, 74657274368, 126540234752, 18.86
52485201408, 179025651712, 126540450304, 13.47
17513588224, 144063009280, 126549421056, 17.11
180068512768, 53511757312, 126556755456, 16.38
197745640448, 71185904640, 126559735808, 11.79
105976985600, 232538260480, 126561274880, 12.31
4845602816, 131416500224, 126570897408, 13.35
35292282880, 161864202240, 126571919360, 14.65
88340039168, 214923215360, 126583176192, 15.85
104557543936, 231156388864, 126598844928, 12.42
207399305216, 80768601600, 126630703616, 11.69
109889570816, 236527775744, 126638204928, 18.67
247209471488, 120563457024, 126646014464, 12.94
47577557504, 174240035840, 126662478336, 17.18
212689210368, 86023922176, 126665288192, 15.47
116563281920, 243237494784, 126674212864, 19.32
144732022272, 18051256320, 126680765952, 11.16
46182456320, 172892297728, 126709841408, 11.50
120159849984, 246915457024, 126755607040, 18.53
232248701440, 105492342272, 126756359168, 11.50
196042680832, 69269816832, 126772864000, 11.79
168676527616, 41899808256, 126776719360, 17.91
107720395264, 234534078976, 126813683712, 12.14
69897343488, 196712867328, 126815523840, 17.05
137242224640, 10412835840, 126829388800, 17.43
142607717376, 15730632704, 126877084672, 17.76
38814253568, 165739984384, 126925730816, 11.02
233342518272, 106415733760, 126926784512, 17.79
205300116480, 78348935680, 126951180800, 14.83
15563747328, 142588411904, 127024664576, 10.47
147780088832, 20753552896, 127026535936, 15.53
65524826624, 192562400768, 127037574144, 11.25
13281596416, 140340827136, 127059230720, 11.01
42911286272, 169982902784, 127071616512, 13.65
52231084544, 179339066880, 127107982336, 17.63
38401209856, 165514231296, 127113021440, 13.74
148515811840, 21399027200, 127116784640, 17.59
69958844928, 197077670912, 127118825984, 13.26
187250150912, 60127345152, 127122805760, 12.02
88523867136, 215654197760, 127130330624, 18.72
78519080448, 205654409728, 127135329280, 14.51
60601424896, 187741773312, 127140348416, 12.42
41117914624, 168263153664, 127145239040, 18.13
62601979392, 189752462336, 127150482944, 10.96
54709581312, 181886178816, 127176597504, 19.15
177553488896, 50366295040, 127187193856, 15.21
106387290624, 233590319104, 127203028480, 16.58
67086848000, 194293388800, 127206540800, 11.12
185599303680, 58382452736, 127216850944, 11.16
72576774144, 199800902656, 127224128512, 16.63
165255026688, 38030216704, 127224809984, 11.01
142272364544, 15046899712, 127225464832, 17.72
7063801856, 134304366592, 127240564736, 13.38
112176626176, 239421902336, 127245276160, 14.19
158013001216, 30755954688, 127257046528, 14.52
173489444864, 46140794880, 127348649984, 12.63
95043389952, 222428578304, 127385188352, 11.41
77905447936, 205318609920, 127413161984, 12.84
192691703808, 65265124352, 127426579456, 11.10
237209026048, 109780209664, 127428816384, 21.33
80711783936, 208152781824, 127440997888, 12.63
66413065216, 193875612672, 127462547456, 14.40
34642892288, 162121227776, 127478335488, 14.39
175376738304, 47855851520, 127520886784, 14.30
149342022144, 21816357888, 127525664256, 11.13
228525377024, 100993111552, 127532265472, 17.13
105789040640, 233335492096, 127546451456, 20.20
24183175168, 151731301376, 127548126208, 19.39
112491147776, 240049868288, 127558720512, 11.68
226187168768, 98595765760, 127591403008, 18.54
31825640448, 159420713472, 127595073024, 10.63
7653206528, 135252887552, 127599681024, 12.68
92359483392, 219968084480, 127608601088, 16.42
189824493056, 62212874752, 127611618304, 12.60
191150420480, 63538610176, 127611810304, 12.05
129144023552, 1522357248, 127621666304, 14.04
131199969792, 3572312576, 127627657216, 18.13
212495234560, 84858162176, 127637072384, 19.17
243223401984, 115570971648, 127652430336, 17.23
15145226240, 142800721920, 127655495680, 10.38
49761510912, 177424914944, 127663404032, 11.08
44878914560, 172555188736, 127676274176, 15.75
33688260608, 161392251904, 127703991296, 14.07
151962703872, 24250708992, 127711994880, 12.06
180574018048, 52844914176, 127729103872, 16.17
208652695552, 80890660864, 127762034688, 12.18
36925839360, 164714271744, 127788432384, 15.00
54704091648, 182497993728, 127793902080, 15.75
156550234624, 28728931840, 127821302784, 18.20
225243125248, 97421080064, 127822045184, 13.11
80596651520, 208418769408, 127822117888, 15.33
229871728128, 102023633408, 127848094720, 15.61
50564392960, 178415592960, 127851200000, 18.19
116693371392, 244555781632, 127862410240, 13.67
199165383168, 71293588480, 127871794688, 13.67
6821428224, 134696171008, 127874742784, 15.19
191759084032, 63879485440, 127879598592, 14.70
101322523648, 229206574592, 127884050944, 19.25
61928128512, 189815841792, 127887713280, 16.99
73486772224, 201375179264, 127888407040, 12.86
225597158912, 97693080064, 127904078848, 13.72
14833372160, 142753154048, 127919781888, 16.55
150068795904, 22142119424, 127926676480, 14.25
210777581056, 82844418560, 127933162496, 15.29
67945158656, 195883655680, 127938497024, 13.77
158406606848, 30431497216, 127975109632, 17.76
168675497984, 40694010880, 127981487104, 16.29
184445314560, 56431191040, 128014123520, 13.25
89912108544, 217938103808, 128025995264, 18.83
50809776640, 178838833152, 128029056512, 11.48
164453975040, 36404074496, 128049900544, 11.82
53384615936, 181441564160, 128056948224, 14.70
196599833088, 68533546496, 128066286592, 15.98
63085959168, 191181219328, 128095260160, 14.60
55480059392, 183589063680, 128109004288, 17.96
95579459072, 223698006528, 128118547456, 18.96
183982489088, 55862795776, 128119693312, 18.63
195135070720, 67007758336, 128127312384, 15.94
121450760192, 249579386880, 128128626688, 12.17
53003017728, 181149565440, 128146547712, 17.65
198193142784, 70046184448, 128146958336, 18.78
144752421888, 16604393472, 128148028416, 13.31
150456144384, 22307504640, 128148639744, 18.37
206846829568, 78692880384, 128153949184, 14.91
205842511872, 77676091392, 128166420480, 14.27
221877567488, 93684343296, 128193224192, 17.03
245717297664, 117519862784, 128197434880, 14.23
229206574592, 101008138752, 128198435840, 14.11
53511757312, 181720663552, 128208906240, 12.38
221493308416, 93267064320, 128226244096, 14.26
183211675136, 54982845440, 128228829696, 14.16
89827116032, 218073895936, 128246779904, 16.19
185749196288, 57493372416, 128255823872, 14.30
167656152576, 39396500992, 128259651584, 10.62
195259914752, 66999954944, 128259959808, 16.57
199134842368, 70855986176, 128278856192, 11.75
229614511616, 101330559488, 128283952128, 18.54
243259991552, 114971247104, 128288744448, 14.00
71174226944, 199486198272, 128311971328, 12.64
238772882944, 110428774912, 128344108032, 22.51
99496373760, 227846413312, 128350039552, 17.73
131416500224, 3047869440, 128368630784, 16.16
109024647168, 237416648704, 128392001536, 16.55
43785156608, 172182663168, 128397506560, 13.11
163066830848, 34645010432, 128421820416, 13.22
18179760640, 146603449856, 128423689216, 12.68
220246247936, 91796601344, 128449646592, 18.98
58220063744, 186670657024, 128450593280, 16.52
149546096128, 21087370752, 128458725376, 14.24
82538829824, 211001614336, 128462784512, 18.14
139113310208, 10649316864, 128463993344, 15.23
48070497280, 176537804800, 128467307520, 12.92
96685035520, 225165861376, 128480825856, 13.70
86450539520, 214949778944, 128499239424, 23.83
209376246784, 80866256896, 128509989888, 17.17
241915159040, 113390168064, 128524990976, 11.90
63196130816, 191724961792, 128528830976, 17.69
150699986432, 22168163328, 128531823104, 12.56
42584618496, 171148713472, 128564094976, 13.47
210424247808, 81858623488, 128565624320, 12.02
109800272896, 238411763712, 128611490816, 13.55
79354475008, 207978691584, 128624216576, 12.52
28567863296, 157197027840, 128629164544, 14.38
11448630272, 140080834560, 128632204288, 13.81
200657966592, 72021629440, 128636337152, 16.30
226322760704, 97686245888, 128636514816, 14.34
228616691712, 99967907840, 128648783872, 12.61
68083285504, 196744855040, 128661569536, 13.21
29371806208, 158034038784, 128662232576, 12.73
198595477504, 69911298048, 128684179456, 16.96
113790636032, 242497598464, 128706962432, 14.96
55702984192, 184434105344, 128731121152, 18.08
217185993728, 88446797824, 128739195904, 18.56
35946813440, 164699956736, 128753143296, 13.86
829387776, 129583457280, 128754069504, 15.28
91826532352, 220587362816, 128760830464, 15.44
184453289984, 55687580160, 128765709824, 18.40
200482152960, 71706652672, 128775500288, 15.02
219225547264, 90430952448, 128794594816, 16.87
159938398208, 31131728384, 128806669824, 12.10
9675831296, 138486538752, 128810707456, 15.19
8356161536, 137171008000, 128814846464, 21.55
34174075392, 162992716288, 128818640896, 12.81
155587921408, 26760039424, 128827881984, 16.96
211844337152, 83015269888, 128829067264, 18.26
213499235328, 84653630464, 128845604864, 12.11
110099160064, 238948548096, 128849388032, 16.97
65588964352, 194445941248, 128856976896, 13.92
7506965504, 136364728320, 128857762816, 14.35
234518547968, 105651205120, 128867342848, 21.01
178078937600, 49209338368, 128869599232, 18.24
226877112832, 97995624960, 128881487872, 18.59
138144013312, 9259935232, 128884078080, 11.31
108082720768, 236973487104, 128890766336, 25.96
162842588672, 33951330304, 128891258368, 26.98
189639193088, 60732368384, 128906824704, 17.72
209675731456, 80757971456, 128917760000, 11.76
161300960256, 32382018560, 128918941696, 20.13
205899749376, 76978529792, 128921219584, 19.12
80996468224, 209919682560, 128923214336, 16.99
35729968640, 164667979776, 128938011136, 10.90
51718837760, 180669346304, 128950508544, 17.34
83974583296, 212930419200, 128955835904, 18.77
225176793600, 96217085440, 128959708160, 12.70
162651030528, 33688260608, 128962769920, 17.77
230236711424, 101241191936, 128995519488, 16.59
138588859392, 9588644352, 129000215040, 12.30
87511143424, 216519070208, 129007926784, 15.14
71546005504, 200555424768, 129009419264, 17.00
63876531200, 192901149184, 129024617984, 10.78
195883655680, 66844539392, 129039116288, 17.65
16998648832, 146042485248, 129043836416, 17.27
148893654528, 19836713472, 129056941056, 16.15
181432424448, 52368476160, 129063948288, 18.21
166772492288, 37707725312, 129064766976, 13.69
77244390400, 206310914048, 129066523648, 17.39
5673902080, 134753994240, 129080092160, 12.23
186407736832, 57311718400, 129096018432, 15.33
98658888192, 227773070336, 129114182144, 13.77
210337554944, 81214481408, 129123073536, 17.27
18146193408, 147293438464, 129147245056, 16.16
90155129344, 219309065216, 129153935872, 18.39
30993455104, 160151633408, 129158178304, 13.90
2914757120, 132075482112, 129160724992, 14.35
83612331008, 212780701184, 129168370176, 25.78
101824423424, 230995122176, 129170698752, 17.75
187335905792, 58163805696, 129172100096, 17.80
225892264448, 96718780416, 129173484032, 16.28
120017006080, 249209259520, 129192253440, 17.68
210587383296, 81371568640, 129215814656, 12.45
31881400832, 161119324160, 129237923328, 17.63
166534702080, 37287130624, 129247571456, 12.90
103437946368, 232692569600, 129254623232, 12.80
239026355712, 109767953920, 129258401792, 17.41
104523460608, 233789365760, 129265905152, 15.90
171340758528, 42072543232, 129268215296, 11.65
243934134272, 114665871872, 129268262400, 12.20
211607756288, 82325445120, 129282311168, 12.20
89584369152, 218872071680, 129287702528, 13.05
208238740992, 78939468800, 129299272192, 16.84
133470671360, 4166854144, 129303817216, 12.35
143741347328, 14434989056, 129306358272, 17.44
196020277248, 66687035392, 129333241856, 14.72
205289812992, 75954934272, 129334878720, 16.46
76362778624, 205704655872, 129341877248, 18.37
48276186624, 177618626560, 129342439936, 18.75
805667328, 130168819200, 129363151872, 11.16
78844637696, 208209768960, 129365131264, 16.79
28728931840, 158106305536, 129377373696, 11.51
108482536448, 237870494720, 129387958272, 16.87
58024739840, 187425168384, 129400428544, 13.51
118562228224, 247968821248, 129406593024, 13.52
154535644160, 25123806720, 129411837440, 12.03
76401298432, 205816528384, 129415229952, 13.00
14881954304, 144306035200, 129424080896, 15.82
39247738880, 168675497984, 129427759104, 15.16
20026549760, 149494063616, 129467513856, 17.32
27702172160, 157205444608, 129503272448, 13.60
75767804928, 205286846976, 129519042048, 11.39
217047019008, 87514027008, 129532992000, 17.97
152032303616, 22471923200, 129560380416, 16.86
191954280960, 62388722176, 129565558784, 17.50
182121035776, 52546762240, 129574273536, 17.03
64245324288, 193851000320, 129605676032, 18.05
67937231872, 197543393280, 129606161408, 12.55
10693784576, 140305332224, 129611547648, 17.38
46410005504, 176035873280, 129625867776, 18.35
179020033536, 49380656640, 129639376896, 13.96
42843265024, 172495752192, 129652487168, 12.10
156828681728, 27174268928, 129654412800, 13.93
137224089600, 7568748032, 129655341568, 17.56
47105518592, 176791230976, 129685712384, 15.64
114823987200, 244523055616, 129699068416, 17.49
133311685632, 3611003392, 129700682240, 14.97
239938993664, 110186560512, 129752433152, 13.07
185234774016, 55480059392, 129754714624, 14.06
46880661504, 176671232000, 129790570496, 12.76
135872330240, 6076667392, 129795662848, 10.87
180793113600, 50985227776, 129807885824, 16.52
197650211328, 67841026048, 129809185280, 17.84
21346200064, 151196570624, 129850370560, 19.70
232310251520, 102455119360, 129855132160, 15.44
61672617472, 191547686912, 129875069440, 16.70
217594649600, 87713543680, 129881105920, 15.78
4395749888, 134303244800, 129907494912, 13.16
179347341312, 49433543680, 129913797632, 17.12
136804104192, 6889328640, 129914775552, 18.16
130728903680, 792692736, 129936210944, 18.19
50119211008, 180089782272, 129970571264, 12.94
223116356096, 93145614336, 129970741760, 11.50
201437905920, 71464320000, 129973585920, 16.69
211032898560, 81008238080, 130024660480, 15.11
63027338752, 193059115008, 130031776256, 12.86
188322641920, 58278559744, 130044082176, 12.88
96991293440, 227038900224, 130047606784, 14.92
216334337536, 86280178176, 130054159360, 16.70
232692569600, 102624836608, 130067732992, 13.12
234792181248, 104718027264, 130074153984, 13.99
188899958784, 58810240000, 130089718784, 15.24
225456689664, 95348760576, 130107929088, 13.47
71906270208, 202021571584, 130115301376, 11.41
83853255680, 213977039360, 130123783680, 19.08
73619300352, 203786084352, 130166784000, 11.02
3123186688, 133296444928, 130173258240, 16.96
79495298048, 209675731456, 130180433408, 15.07
203279820288, 73048845312, 130230974976, 14.98
111668992000, 241915159040, 130246167040, 15.81
33096996864, 163344628736, 130247631872, 12.27
233933002752, 103684873728, 130248129024, 15.67
45473427456, 175737050112, 130263622656, 10.70
22581516288, 152882526720, 130301010432, 13.09
49735266816, 180054500352, 130319233536, 10.91
137187956736, 6856187904, 130331768832, 16.23
32981897728, 163324963840, 130343066112, 15.72
117474010112, 247822962688, 130348952576, 14.29
147813800448, 17450926080, 130362874368, 14.74
194070270464, 63702388224, 130367882240, 11.04
186521638400, 56145184768, 130376453632, 14.11
33951330304, 164341530624, 130390200320, 18.68
154365957120, 23963387904, 130402569216, 16.07
191286196224, 60863733248, 130422462976, 12.04
64633189376, 195079031808, 130445842432, 11.27
60768168448, 191222168064, 130453999616, 11.64
49190737408, 179664830976, 130474093568, 18.83
97693080064, 228183476224, 130490396160, 12.49
135282263040, 4771535872, 130510727168, 17.23
53629815808, 184153333248, 130523517440, 16.92
84173616640, 214707073536, 130533456896, 16.48
165476625920, 34941729280, 130534896640, 16.87
2604108288, 133161329152, 130557220864, 10.96
57369584128, 187946017280, 130576433152, 12.87
241237069824, 110659305472, 130577764352, 19.47
85748134912, 216351463936, 130603329024, 12.15
107980024320, 238584888832, 130604864512, 21.39
199478810624, 68861964800, 130616845824, 17.43
2738948096, 133356316672, 130617368576, 14.98
81665608704, 212314797056, 130649188352, 17.64
115691422208, 246435561472, 130744139264, 13.46
34957501440, 165716745728, 130759244288, 14.96
22504136704, 153264341504, 130760204800, 14.21
37635668480, 168455908352, 130820239872, 11.66
185022519808, 54196615168, 130825904640, 14.36
22757733888, 153587620864, 130829886976, 11.63
245370780160, 114508857344, 130861922816, 18.63
171380285440, 40514222592, 130866062848, 16.44
100878314496, 231753167360, 130874852864, 14.32
217096591872, 86216966656, 130879625216, 16.63
236192166912, 105274740224, 130917426688, 16.98
161820931584, 30896833536, 130924098048, 16.19
16826252288, 147762503168, 130936250880, 15.74
134393771520, 3446579712, 130947191808, 21.90
160474144256, 29522030080, 130952114176, 13.75
190117210624, 59118639104, 130998571520, 12.45
86551200768, 217552987136, 131001786368, 18.39
116013815296, 247032873984, 131019058688, 19.30
112918765056, 243977201664, 131058436608, 17.73
162944184320, 31881400832, 131062783488, 15.02
168924885504, 37857550848, 131067334656, 15.65
149660254208, 18588652544, 131071601664, 14.41
207731166208, 76651913728, 131079252480, 19.11
174520900608, 43441208320, 131079692288, 17.76
223853641216, 92767368704, 131086272512, 11.28
137619726848, 6472134144, 131147592704, 17.04
225522527744, 94371437056, 131151090688, 18.08
109503839232, 240661827072, 131157987840, 17.99
110758773760, 241929707520, 131170933760, 13.66
239051284992, 107878251520, 131173033472, 12.80
18243309056, 149417552384, 131174243328, 12.72
176533385216, 45326866944, 131206518272, 12.79
151226216960, 20017776128, 131208440832, 16.93
108543047168, 239789617664, 131246570496, 24.48
159549131776, 28298621440, 131250510336, 13.75
91440366592, 222699364864, 131258998272, 17.51
234758935552, 103485026304, 131273909248, 12.50
175394389504, 44119428608, 131274960896, 18.69
48442402816, 179718667264, 131276264448, 14.33
91141883904, 222420549120, 131278665216, 17.94
177708801536, 46420724224, 131288077312, 13.47
117024346624, 248322692096, 131298345472, 18.48
118222866432, 249531754496, 131308888064, 18.24
210956655616, 79621926400, 131334729216, 18.23
48083658240, 179422691840, 131339033600, 17.45
38254468096, 169596750336, 131342282240, 12.50
118594104832, 249943643648, 131349538816, 19.90
61458732544, 192840490496, 131381757952, 18.06
72097863680, 203490538496, 131392674816, 19.04
143904314880, 12502624256, 131401690624, 17.39
146734722048, 15328807936, 131405914112, 12.13
11503391232, 142912670720, 131409279488, 14.03
179158432768, 47734654976, 131423777792, 15.61
182828296704, 51401722368, 131426574336, 17.42
61441217536, 192869645312, 131428427776, 16.73
12309384192, 143749730304, 131440346112, 13.15
23891245056, 155345521152, 131454276096, 15.53
106304443904, 237761651200, 131457207296, 20.18
179143499776, 47676132864, 131467366912, 12.90
109608830976, 241099227136, 131490396160, 13.31
163989435392, 32479040000, 131510395392, 18.38
191514851840, 59981168640, 131533683200, 18.78
245283091456, 113747825664, 131535265792, 12.34
140815110656, 9273111552, 131541999104, 11.64
149488006656, 17904464384, 131583542272, 11.33
187638685184, 56054776832, 131583908352, 16.50
15319394816, 146904135680, 131584740864, 11.28
17763646976, 149351933440, 131588286464, 13.46
146230339072, 14620428288, 131609910784, 14.43
201792522752, 70180104704, 131612418048, 13.33
246526538240, 114888347136, 131638191104, 11.80
91641758720, 223284580352, 131642821632, 17.34
10476697600, 142131268096, 131654570496, 11.44
148841730560, 17185000960, 131656729600, 10.62
179963950080, 48276540928, 131687409152, 17.20
1680128000, 133400526848, 131720398848, 16.97
58251507200, 189989896704, 131738389504, 15.53
163933635584, 32186924544, 131746711040, 10.65
142745034752, 10982228992, 131762805760, 10.68
9190923264, 140974010880, 131783087616, 14.29
50000542208, 181793625600, 131793083392, 17.98
3563592704, 135367519744, 131803927040, 12.19
109824782848, 241653734912, 131828952064, 17.25
24404522496, 156239838720, 131835316224, 16.34
214489975296, 82647919104, 131842056192, 14.42
113684236800, 245540334592, 131856097792, 15.24
46851457024, 178716510208, 131865053184, 11.69
144888307712, 13015146496, 131873161216, 11.78
161437540864, 29544233472, 131893307392, 16.10
10869838336, 142777404416, 131907566080, 16.01
172226827264, 40296849920, 131929977344, 13.97
217810529280, 85876691968, 131933837312, 14.19
26236815872, 158196265472, 131959449600, 18.49
221427884032, 89462228480, 131965655552, 19.01
56092420096, 188063523328, 131971103232, 14.51
17192037376, 149166902784, 131974865408, 16.31
72502418944, 204478563840, 131976144896, 18.84
1226132480, 133214556672, 131988424192, 16.68
54477682688, 186473565184, 131995882496, 16.93
35856542720, 167858961408, 132002418688, 11.94
168823682048, 36780014592, 132043667456, 16.24
74319128576, 206380110848, 132060982272, 17.24
193883388928, 61788813312, 132094575616, 18.96
7601324544, 139713003520, 132111678976, 14.18
33368551936, 165490619904, 132122067968, 12.62
212101494784, 79975440896, 132126053888, 16.55
29038337536, 161166156800, 132127819264, 13.85
189374859264, 57220034048, 132154825216, 13.33
191328974848, 59111903744, 132217071104, 17.74
60176565248, 192419399168, 132242833920, 18.23
91811237376, 224064698880, 132253461504, 17.66
31322349056, 163593642496, 132271293440, 18.43
197969260544, 65696168960, 132273091584, 14.28
31915648000, 164212014592, 132296366592, 13.59
90021787136, 222319824384, 132298037248, 15.79
248251478528, 115929195008, 132322283520, 18.73
233879066112, 101519870464, 132359195648, 15.00
175864549376, 43495186432, 132369362944, 17.23
205421962752, 73051963904, 132369998848, 16.76
244191797248, 111820765184, 132371032064, 12.36
75015659008, 207390247424, 132374588416, 17.77
778089472, 133154707968, 132376618496, 17.90
90988726272, 223366463488, 132377737216, 17.35
58658373120, 191067763712, 132409390592, 18.82
59140611072, 191556575744, 132415964672, 15.59
10471469056, 142889684992, 132418215936, 11.23
70520360960, 202940401664, 132420040704, 18.58
16419108864, 148841730560, 132422621696, 12.12
104228130816, 236652375552, 132424244736, 15.61
140083030016, 7653206528, 132429823488, 15.54
22558489088, 154998425088, 132439936000, 13.35
211366969344, 78898776576, 132468192768, 11.30
144044606976, 11576220672, 132468386304, 11.49
211273438720, 78798778880, 132474659840, 11.27
201571868160, 69094987776, 132476880384, 14.37
184300489216, 51811704320, 132488784896, 11.54
38187095040, 170677099008, 132490003968, 16.32
147534612480, 15044383232, 132490229248, 13.26
57638191104, 190157877248, 132519686144, 18.65
138106876928, 5536021504, 132570855424, 25.53
69972449280, 202555680256, 132583230976, 15.97
134318488576, 1728267776, 132590220800, 11.78
150828293632, 18236816384, 132591477248, 21.13
164770129408, 32143817216, 132626312192, 17.06
139740749824, 7103067648, 132637682176, 11.74
194557863424, 61919128064, 132638735360, 14.12
25306525184, 157966754816, 132660229632, 18.02
211534781440, 78872973824, 132661807616, 17.18
105416457216, 238082658304, 132666201088, 18.97
36967633408, 169641915392, 132674281984, 18.06
192780295680, 60092217856, 132688077824, 16.10
2127013888, 134861614592, 132734600704, 17.65
208656384000, 75912140288, 132744243712, 15.12
156018613760, 23261544960, 132757068800, 11.30
188543661056, 55783015936, 132760645120, 18.03
39653298688, 172430733312, 132777434624, 14.72
176577808896, 43798009344, 132779799552, 13.93
165666487808, 32880059904, 132786427904, 15.59
204135277568, 71334859776, 132800417792, 14.77
81123361792, 213931053056, 132807691264, 21.48
16077141504, 148892243456, 132815101952, 18.19
146904135680, 14087870976, 132816264704, 18.30
241346010624, 108527028736, 132818981888, 16.55
22394776576, 155219559424, 132824782848, 15.01
150405258752, 17548545536, 132856713216, 15.85
197467759104, 64609032192, 132858726912, 18.04
99365345280, 232224715776, 132859370496, 14.36
146771080192, 13896396288, 132874683904, 12.22
56738982912, 189639193088, 132900210176, 11.37
59035988480, 191960201216, 132924212736, 19.03
150748617216, 17823236608, 132925380608, 12.88
27601433600, 160578387456, 132976953856, 11.64
191347191808, 58369756160, 132977435648, 15.14
148195697152, 15201047040, 132994650112, 11.98
63431725568, 196455382016, 133023656448, 17.30
220414661632, 87390710272, 133023951360, 16.02
74740178432, 207767789056, 133027610624, 16.25
239057831424, 106025050624, 133032780800, 14.12
1070080512, 134110458880, 133040378368, 11.60
99763380736, 232810099200, 133046718464, 12.32
183806161408, 50744693760, 133061467648, 18.27
66111877120, 199235832320, 133123955200, 15.90
43052479488, 176194653696, 133142174208, 17.27
25856777216, 159008541696, 133151764480, 11.01
20358841856, 153529251840, 133170409984, 18.27
84653630464, 217826369024, 133172738560, 13.04
247941286912, 114760175104, 133181111808, 12.26
220411000320, 87215088640, 133195911680, 15.47
207864653824, 74662957056, 133201696768, 18.85
32566085632, 165768115200, 133202029568, 18.13
62730324480, 195942596608, 133212272128, 13.52
192658306048, 59444857344, 133213448704, 15.43
181023347200, 47793830912, 133229516288, 13.65
2605283328, 135836177408, 133230894080, 13.19
186101456896, 52839140864, 133262316032, 12.08
169681578496, 36403901440, 133277677056, 11.10
92767368704, 226051065856, 133283697152, 20.16
153688994304, 20402767872, 133286226432, 18.05
79436844544, 212730831360, 133293986816, 18.02
168553915904, 35239548416, 133314367488, 14.69
105983762944, 239299160064, 133315397120, 18.98
135339176960, 2012827648, 133326349312, 16.53
74315261952, 207645368320, 133330106368, 18.97
70947080192, 204286885376, 133339805184, 18.35
146074085888, 12708502528, 133365583360, 11.26
196428271616, 63049517056, 133378754560, 13.61
212195120128, 78804470272, 133390649856, 16.27
142650207744, 9232599040, 133417608704, 18.18
40954988544, 174392182784, 133437194240, 12.93
169768101888, 36322237952, 133445863936, 13.68
28225873920, 161683187712, 133457313792, 18.63
97958584832, 231435129344, 133476544512, 18.37
227836218368, 94306513408, 133529704960, 19.50
29730144256, 163267964928, 133537820672, 13.28
242473261056, 108932588032, 133540673024, 13.88
231528351232, 97959346176, 133569005056, 17.92
137782338048, 4209189888, 133573148160, 15.45
76282762240, 209859651072, 133576888832, 12.50
14657271296, 148238347264, 133581075968, 16.13
37504975872, 171087369216, 133582393344, 15.33
4526384640, 138121632768, 133595248128, 16.68
191331485184, 57724684800, 133606800384, 12.51
37481669120, 171118853632, 133637184512, 18.19
235061451776, 101418317824, 133643133952, 17.63
23896217600, 157540712448, 133644494848, 16.28
75708176384, 209361410048, 133653233664, 18.14
34899709440, 168564526592, 133664817152, 12.86
9206498816, 142875270144, 133668771328, 14.37
203890579968, 70186064384, 133704515584, 18.48
162322142720, 28614474752, 133707667968, 12.92
27543047168, 161289127424, 133746080256, 17.60
170122160640, 36359108608, 133763052032, 13.10
45958699008, 179733760512, 133775061504, 23.42
226854234112, 93072580096, 133781654016, 16.65
102864550912, 236686538752, 133821987840, 14.62
236235051520, 102395931136, 133839120384, 18.97
792692736, 134636298752, 133843606016, 13.76
49628399104, 183498162688, 133869763584, 16.34
72367286272, 206238929920, 133871643648, 16.36
163448276992, 29574798848, 133873478144, 18.58
230363354624, 96489189376, 133874165248, 15.57
99127452672, 233033026560, 133905573888, 11.70
203905938944, 69999063552, 133906875392, 18.01
50916148224, 184824089600, 133907941376, 17.87
90102650368, 224021187584, 133918537216, 15.72
49209338368, 183143559680, 133934221312, 18.67
162989724672, 29039292928, 133950431744, 10.84
