119235790848, 40839387136, 78396403712, 10.18
26314619392, 104719724032, 78405104640, 6.91
33947732992, 112353388544, 78405655552, 8.37
86640104960, 8224452608, 78415652352, 6.59
67491008512, 145908620288, 78417611776, 7.90
62853253632, 141271155200, 78417901568, 9.36
115228478464, 36804710912, 78423767552, 6.65
19485133312, 97909160960, 78424027648, 9.33
142927383040, 64481695232, 78445687808, 7.21
137311574528, 58848749056, 78462825472, 9.40
54184408576, 132653535744, 78469127168, 9.41
51522722304, 129999064576, 78476342272, 6.63
51726046208, 130211178496, 78485132288, 9.42
103275456000, 24789272064, 78486183936, 9.05
145177561600, 66675083776, 78502477824, 10.08
8363201024, 86865691136, 78502490112, 9.57
139234746880, 60730126336, 78504620544, 9.23
65161567744, 143671577088, 78510009344, 8.87
1260182016, 79776952832, 78516770816, 6.59
2185805312, 80718198272, 78532392960, 10.70
24378900480, 102913964544, 78535064064, 8.05
137486496768, 58932771840, 78553724928, 6.90
15342197248, 93901597696, 78559400448, 6.58
137433380352, 58842359296, 78591021056, 10.44
24132488704, 102738616320, 78606127616, 11.11
42108380672, 120725236736, 78616856064, 7.33
19050563072, 97682030080, 78631467008, 6.24
131760877568, 53127500800, 78633376768, 8.43
114535562752, 35902081536, 78633481216, 7.94
17984338944, 96631293952, 78646955008, 7.83
80619882496, 1970041856, 78649840640, 7.17
114143890432, 35488389120, 78655501312, 11.94
28938750464, 107596417536, 78657667072, 6.41
58177705472, 136836035584, 78658330112, 8.52
65764892160, 144438189056, 78673296896, 7.07
88355501568, 9681786368, 78673715200, 10.40
9515687424, 88196929536, 78681242112, 7.46
112800443392, 34111387136, 78689056256, 9.73
57582461952, 136275158528, 78692696576, 6.98
10723102720, 89417722368, 78694619648, 8.78
114685953024, 35987630592, 78698322432, 7.60
18438270976, 97137352192, 78699081216, 10.80
51868847616, 130578375680, 78709528064, 12.17
52872517120, 131582161408, 78709644288, 8.64
30817816064, 109528096768, 78710280704, 11.77
104468542976, 25737226752, 78731316224, 11.50
12588239872, 91333145088, 78744905216, 7.54
138747969536, 59990568960, 78757400576, 8.36
79366446080, 592365056, 78774081024, 6.50
100972087808, 22197737472, 78774350336, 7.50
53376352768, 132153054720, 78776701952, 9.07
111716955136, 32928292864, 78788662272, 10.66
89359238656, 10562547200, 78796691456, 5.94
143841583616, 65038260224, 78803323392, 9.30
135686160896, 56857110016, 78829050880, 11.89
17073657856, 95908560384, 78834902528, 8.60
29795089920, 108636696064, 78841606144, 7.79
92753938944, 13912140800, 78841798144, 7.67
117974127616, 39129037312, 78845090304, 8.29
15563583488, 94424717312, 78861133824, 7.56
38451863552, 117322463744, 78870600192, 7.37
120043822080, 41157937152, 78885884928, 10.00
93733982720, 14842908160, 78891074560, 7.23
117588040192, 38684955648, 78903084544, 10.94
108891458560, 29986725888, 78904732672, 10.26
7333715456, 86244823552, 78911108096, 11.81
112659220992, 33743586304, 78915634688, 10.61
60579878912, 139496771584, 78916892672, 8.54
20355475968, 99286032384, 78930556416, 10.37
107675939328, 28742625792, 78933313536, 8.29
53459968512, 132398016000, 78938047488, 6.84
60244706304, 139183651840, 78938945536, 12.25
7758335488, 86703529984, 78945194496, 10.01
116700290048, 37751098880, 78949191168, 6.15
10091491840, 89046210048, 78954718208, 7.20
122196862976, 43238249472, 78958613504, 11.52
113695076864, 34730902016, 78964174848, 7.44
37293944320, 116261126144, 78967181824, 11.59
102246154240, 23275401216, 78970753024, 11.43
135304286720, 56315874816, 78988411904, 11.29
133130741248, 54131367936, 78999373312, 7.47
123721321984, 44714509312, 79006812672, 8.54
80333824512, 1308969472, 79024855040, 10.39
22353252864, 101381379072, 79028126208, 9.08
130186048512, 51153647616, 79032400896, 7.12
143963603968, 64915564544, 79048039424, 10.27
115892582912, 36835975168, 79056607744, 11.15
36826445824, 115924934144, 79098488320, 9.37
40940101632, 120053506048, 79113404416, 6.70
58619819008, 137734874624, 79115055616, 7.37
131557756928, 52439576064, 79118180864, 8.78
35473452032, 114624988672, 79151536640, 10.43
103286451200, 24133926912, 79152524288, 8.74
121423141888, 42265523712, 79157618176, 10.09
145385782272, 66221687296, 79164094976, 10.53
116168248832, 37001274880, 79166973952, 6.19
2288168960, 81474067968, 79185899008, 6.65
108514036224, 29327636992, 79186399232, 10.99
118096176640, 38909623296, 79186553344, 11.68
141696320000, 62504877568, 79191442432, 6.86
120047291392, 40853434880, 79193856512, 9.17
94664764416, 15453999616, 79210764800, 10.65
113130264064, 33917324288, 79212939776, 10.80
52072335872, 131287289856, 79214953984, 10.45
34426799104, 113651246592, 79224447488, 10.25
37740655616, 116985960960, 79245305344, 9.05
4663701504, 83910436864, 79246735360, 9.26
41776905216, 121027597312, 79250692096, 7.99
137316521984, 58058874880, 79257647104, 6.53
101725648384, 22459124224, 79266524160, 11.71
81994147840, 2726402560, 79267745280, 9.63
141767059456, 62462493184, 79304566272, 9.77
14849655808, 94159686144, 79310030336, 11.20
92029662720, 12718557184, 79311105536, 5.91
84306952704, 4982537728, 79324414976, 8.37
6798350848, 86126670336, 79328319488, 7.99
138207208960, 58873386496, 79333822464, 9.97
145822250496, 66481062912, 79341187584, 7.56
113403937280, 34058413056, 79345524224, 10.61
111562398208, 32206940672, 79355457536, 7.11
26010254848, 105370895872, 79360641024, 11.09
137845907456, 58484010496, 79361896960, 8.51
64212084736, 143575084032, 79362999296, 6.81
37929923584, 117311160832, 79381237248, 6.33
138327630336, 58937107968, 79390522368, 8.31
118708101120, 39309447168, 79398653952, 8.25
23988162048, 103387563520, 79399401472, 8.47
53861959680, 133267302912, 79405343232, 10.27
93502456832, 14078560768, 79423896064, 6.15
134910060544, 55483297792, 79426762752, 9.51
11985865728, 91419256832, 79433391104, 8.27
146467061248, 67025586688, 79441474560, 6.90
104088018944, 24636765696, 79451253248, 6.79
7510638080, 86981469696, 79470831616, 7.32
50018147840, 129490823168, 79472675328, 9.06
110163747840, 30684845568, 79478902272, 6.31
119698763264, 40213002240, 79485761024, 10.91
93950211072, 14459360768, 79490850304, 10.24
112247094784, 32755827200, 79491267584, 9.52
54186170880, 133678403072, 79492232192, 8.79
11345677312, 90867019264, 79521341952, 7.12
63604733440, 143130036224, 79525302784, 6.91
104808360960, 25279709184, 79528651776, 10.44
101337734656, 21807796224, 79529938432, 11.61
54557355008, 134109466624, 79552111616, 10.58
38597481984, 118153291776, 79555809792, 9.58
119385050112, 39826435072, 79558615040, 7.00
98652856832, 19091016192, 79561840640, 11.54
92426041344, 12863659520, 79562381824, 6.49
36058866176, 115625546752, 79566680576, 6.22
79585790976, 18827264, 79566963712, 7.57
95600903680, 16025109504, 79575794176, 8.17
85906714112, 6324113920, 79582600192, 9.70
115071318528, 35485425152, 79585893376, 11.45
96831930368, 17245981184, 79585949184, 6.55
23685511168, 103273787904, 79588276736, 7.35
100422195712, 20833319424, 79588876288, 7.57
25945795584, 105536524288, 79590728704, 5.99
144228907008, 64613730816, 79615176192, 10.67
99072174592, 19442030592, 79630144000, 8.53
22186516992, 101819152896, 79632635904, 10.68
81141337600, 1505514496, 79635823104, 8.11
18658349056, 98295011840, 79636662784, 8.44
118949789184, 39303589376, 79646199808, 7.32
7797789696, 87453406720, 79655617024, 8.47
137970165760, 58293815808, 79676349952, 7.10
82951791104, 3268176896, 79683614208, 11.72
138850029568, 59157139456, 79692890112, 11.51
117446734848, 37738506752, 79708228096, 6.98
1355379200, 81069891072, 79714511872, 11.54
42284653056, 122009481216, 79724828160, 11.13
110503937536, 30775546368, 79728391168, 6.34
9983983104, 89727357952, 79743374848, 11.85
55882825728, 135634735104, 79751909376, 11.87
87093957632, 7328860160, 79765097472, 10.96
107126164480, 27356875264, 79769289216, 9.88
62174500864, 141955535872, 79781035008, 10.84
58931163648, 138712688640, 79781524992, 6.91
59781983232, 139569077248, 79787094016, 7.57
43836293120, 123636562944, 79800269824, 8.06
131104421376, 51302249984, 79802171392, 8.24
81786187264, 1966231040, 79819956224, 6.45
102019535872, 22198758912, 79820776960, 6.83
62235402240, 142076189696, 79840787456, 10.54
32446667776, 112288484864, 79841817088, 8.53
45536011264, 125385260032, 79849248768, 8.65
138141033984, 58272689152, 79868344832, 11.79
80356718080, 487602688, 79869115392, 7.69
135226491904, 55356421120, 79870070784, 8.62
143017174528, 63145141760, 79872032768, 11.32
135906893824, 56030287872, 79876605952, 11.06
83797030912, 3912811520, 79884219392, 8.24
40748288512, 120636619776, 79888331264, 9.77
31184824832, 111078216704, 79893391872, 10.44
39392757760, 119287437312, 79894679552, 11.37
95172443648, 15274019840, 79898423808, 9.27
24052935168, 103966507520, 79913572352, 10.48
61494807552, 141419360768, 79924553216, 8.73
66309664256, 146237708800, 79928044544, 11.22
122509434368, 42567304192, 79942130176, 11.42
21606935552, 101551721472, 79944785920, 9.22
98664168448, 18713283072, 79950885376, 8.59
19043408896, 98999246336, 79955837440, 9.44
19118438912, 99081088512, 79962649600, 9.29
60969632256, 140933485056, 79963852800, 12.19
849871360, 80820876800, 79971005440, 10.35
132158492672, 52186929152, 79971563520, 8.66
80021393920, 43853824, 79977540096, 6.39
133193600512, 53165161984, 80028438528, 11.73
127064731136, 47030592000, 80034139136, 11.03
19281265664, 99327965184, 80046699520, 8.73
41010685440, 121062383104, 80051697664, 11.05
122318418944, 42262248448, 80056170496, 7.76
84878295040, 4816428032, 80061867008, 7.07
35318210560, 115381263360, 80063052800, 10.54
132342829568, 52276643328, 80066186240, 8.89
95641413120, 15545080320, 80096332800, 11.06
123583383552, 43485641728, 80097741824, 8.56
105314310656, 25209331200, 80104979456, 10.39
95462265344, 15351363584, 80110901760, 10.93
47370326528, 127481653248, 80111326720, 10.94
10183352320, 90294726656, 80111374336, 9.81
40137125376, 120263881728, 80126756352, 10.67
15842867712, 95972978176, 80130110464, 8.47
123742763520, 43612531712, 80130231808, 7.48
6816848896, 86948396544, 80131547648, 7.52
119919799296, 39770243072, 80149556224, 12.03
127126299648, 46971191296, 80155108352, 11.70
145743935488, 65575442944, 80168492544, 11.07
98660872192, 18486261248, 80174610944, 6.08
136411769856, 56234168320, 80177601536, 9.66
35503311872, 115681582080, 80178270208, 9.65
133871782400, 53693450240, 80178332160, 12.28
43471068672, 123657752064, 80186683392, 8.64
83528693248, 3321429504, 80207263744, 5.87
82029094912, 1816157184, 80212937728, 10.31
34076389888, 114307817472, 80231427584, 8.73
145900085248, 65642914304, 80257170944, 10.45
25536585216, 105794521600, 80257936384, 10.75
31325535744, 111587966976, 80262431232, 8.93
59811932160, 140082585600, 80270653440, 6.54
26286004224, 106561299968, 80275295744, 7.72
62625759232, 142902382592, 80276623360, 6.67
122943401472, 42657500160, 80285901312, 9.37
137271122944, 56978897408, 80292225536, 10.47
110005319680, 29704743936, 80300575744, 6.69
6298810880, 86600663552, 80301852672, 7.68
88564502016, 8257137152, 80307364864, 9.12
32394414080, 112705881600, 80311467520, 7.15
39021288448, 119334337024, 80313048576, 9.93
128872412160, 48557450240, 80314961920, 10.32
37771988480, 118087335424, 80315346944, 7.92
142208069120, 61878039552, 80330029568, 11.91
92116106752, 11784344064, 80331762688, 6.78
3269930496, 83624640000, 80354709504, 10.59
66420316672, 146775436288, 80355119616, 7.74
65087960576, 145458290688, 80370330112, 8.74
109442937344, 29070397952, 80372539392, 9.09
1970041856, 82349020672, 80378978816, 6.83
35467963392, 115853269504, 80385306112, 6.23
92900163584, 12514512896, 80385650688, 9.41
32179952640, 112579561984, 80399609344, 11.00
118925471232, 38516566016, 80408905216, 10.70
92268259840, 11859124736, 80409135104, 9.52
137596124672, 57182979584, 80413145088, 8.80
64986258432, 145407735296, 80421476864, 9.27
64148059648, 144580303872, 80432244224, 6.79
19491584000, 99931310080, 80439726080, 6.44
93572511744, 13130877440, 80441634304, 11.50
97105465344, 16654248960, 80451216384, 8.78
139648517120, 59191965184, 80456551936, 7.22
3408702464, 83913155584, 80504453120, 8.44
15829905408, 96341365248, 80511459840, 8.12
97124217344, 16611015680, 80513201664, 8.26
58354030080, 138867441152, 80513411072, 8.51
18038579712, 98572185088, 80533605376, 9.76
34757150720, 115295865344, 80538714624, 6.71
8005129728, 88544771072, 80539641344, 9.11
88310896640, 7760747520, 80550149120, 6.78
138734145024, 58176249344, 80557895680, 8.32
93023872000, 12463923200, 80559948800, 8.29
3180121600, 83751999488, 80571877888, 11.76
109669346816, 29091483136, 80577863680, 7.35
22351767040, 102930030080, 80578263040, 8.46
30795864576, 111378653696, 80582789120, 8.33
130343086080, 49750875136, 80592210944, 10.30
96835910656, 16227054592, 80608856064, 10.45
40244323840, 120855184896, 80610861056, 7.46
12164683264, 92802635776, 80637952512, 9.24
81987522048, 1344786944, 80642735104, 11.20
14811730944, 95463060480, 80651329536, 6.52
65882818048, 146538715648, 80655897600, 8.89
6300088320, 86963600896, 80663512576, 11.55
104049732096, 23380726272, 80669005824, 8.97
32767779328, 113444111360, 80676332032, 9.37
62190766592, 142869256192, 80678489600, 7.51
36390152704, 117070994432, 80680841728, 10.51
50679733248, 131361016320, 80681283072, 7.52
15750211072, 96452844544, 80702633472, 9.62
42027408896, 122730043904, 80702635008, 9.10
25276264960, 105982505984, 80706241024, 6.43
121749439488, 41019255296, 80730184192, 11.24
30020210176, 110750411264, 80730201088, 7.23
30737983488, 111468445184, 80730461696, 7.96
45435275264, 126165737472, 80730462208, 10.29
106251625984, 25520662528, 80730963456, 8.32
56413912064, 137148765184, 80734853120, 10.48
58758900736, 139497736192, 80738835456, 10.97
49127109632, 129887463424, 80760353792, 7.93
93016068096, 12237324288, 80778743808, 8.61
94389254656, 13592164864, 80797089792, 6.46
2285456896, 83083149824, 80797692928, 7.53
29928787456, 110728112128, 80799324672, 11.45
116902289408, 36089499648, 80812789760, 9.86
27662435840, 108483120128, 80820684288, 10.50
113522313216, 32701343232, 80820969984, 10.21
85957973504, 5132308480, 80825665024, 7.92
25287390208, 106117708800, 80830318592, 10.48
59157814272, 140014595584, 80856781312, 11.33
143866849792, 63006864384, 80859985408, 11.44
1698501120, 82567213056, 80868711936, 7.33
30582850048, 111459528192, 80876678144, 10.84
42687770112, 123583383552, 80895613440, 8.12
132687860224, 51785024000, 80902836224, 7.99
104705490944, 23776275968, 80929214976, 8.31
52609964032, 133539443712, 80929479680, 9.24
122017973760, 41084785152, 80933188608, 6.84
126769852416, 45835786240, 80934066176, 10.49
94385939968, 13449907200, 80936032768, 10.24
144016988160, 63059998208, 80956989952, 7.60
132341151744, 51380688896, 80960462848, 9.07
98864329728, 17893308416, 80971021312, 8.79
9552151552, 90532959232, 80980807680, 6.70
112621606912, 31633276928, 80988329984, 9.24
134769427456, 53779067392, 80990360064, 7.52
120318638080, 39324832256, 80993805824, 10.22
112370689024, 31371402752, 80999286272, 9.64
32217573888, 113219788800, 81002214912, 7.19
129223314944, 48216592896, 81006722048, 8.62
85499750912, 4485984768, 81013766144, 8.58
44626806272, 125650655744, 81023849472, 6.92
88710477824, 7682819584, 81027658240, 7.72
41075773440, 122116612608, 81040839168, 6.93
59319041536, 140363201536, 81044160000, 10.34
19248950272, 100296701952, 81047751680, 9.50
128486882816, 47434525696, 81052357120, 8.53
38655512064, 119728705024, 81073192960, 9.90
146186945024, 65109129728, 81077815296, 10.72
103988090368, 22907457024, 81080633344, 6.18
109710715904, 28615577088, 81095138816, 10.02
133092167680, 51995780096, 81096387584, 8.67
12839327744, 93968767488, 81129439744, 11.18
90141814784, 8999970304, 81141844480, 11.37
102450176, 81250578944, 81148128768, 9.44
88076938240, 6917779968, 81159158272, 6.10
121859334656, 40698525184, 81160809472, 9.81
57630712320, 138794609152, 81163896832, 8.04
86981469696, 5813300736, 81168168960, 7.66
130467871232, 49295111168, 81172760064, 11.71
25064891392, 106251625984, 81186734592, 9.79
142076189696, 60877221888, 81198967808, 7.39
127966979584, 46745165312, 81221814272, 9.79
113176371200, 31943645696, 81232725504, 11.19
85142231552, 3891288064, 81250943488, 8.58
44825896448, 126077563904, 81251667456, 9.76
110977069568, 29723374080, 81253695488, 7.26
27095719936, 108364174336, 81268454400, 9.50
114188876800, 32919093760, 81269783040, 8.03
102815470080, 21541827072, 81273643008, 11.28
3357135360, 84631674368, 81274539008, 10.27
64587613184, 145863576064, 81275962880, 11.02
86665414144, 5383440384, 81281973760, 7.38
14905725440, 96202572800, 81296847360, 9.96
27856046592, 109155233280, 81299186688, 9.01
24010494464, 105314310656, 81303816192, 6.54
14045876224, 95361029632, 81315153408, 8.60
13812197888, 95132528640, 81320330752, 6.56
37001274880, 118324083200, 81322808320, 12.06
132203106816, 50870867968, 81332238848, 11.67
109222111744, 27869542400, 81352569344, 11.44
130578923520, 49223781888, 81355141632, 6.62
30339767296, 111716955136, 81377187840, 10.88
49369185280, 130755414016, 81386228736, 10.94
6746834944, 88151751168, 81404916224, 9.91
140466433536, 59032506880, 81433926656, 9.12
25108399104, 106552828928, 81444429824, 8.40
135573160448, 54125216768, 81447943680, 7.44
63941644800, 145398262784, 81456617984, 10.27
96362119168, 14903153152, 81458966016, 6.88
31550752768, 113020421120, 81469668352, 8.72
29125997568, 110600481792, 81474484224, 6.97
55759531008, 137264966656, 81505435648, 6.79
124105515008, 42591501312, 81514013696, 8.37
111126497792, 29606978048, 81519519744, 8.76
90653305856, 9129655808, 81523650048, 6.99
127200166912, 45671222784, 81528944128, 9.34
98525300224, 16993704960, 81531595264, 10.76
3736557568, 85277614080, 81541056512, 6.12
55356421120, 136906874880, 81550453760, 8.94
46975096832, 128528464384, 81553367552, 9.87
108107872256, 26553323008, 81554549248, 8.09
89742453760, 8173565440, 81568888320, 6.69
43408596992, 124978499584, 81569902592, 6.90
121031922688, 39450032128, 81581890560, 9.73
54452104704, 136046123008, 81594018304, 10.71
120195435520, 38585608192, 81609827328, 10.55
108162959872, 26551341056, 81611618816, 7.09
45980160, 81669765632, 81623785472, 7.42
48148703232, 129800608256, 81651905024, 7.93
137264621568, 55608896512, 81655725056, 10.01
20477548032, 102137563648, 81660015616, 11.91
6794136064, 88462235648, 81668099584, 8.58
81940199936, 263024128, 81677175808, 8.05
114089061888, 32407406080, 81681655808, 6.88
58524539392, 140231807488, 81707268096, 10.60
4635357696, 86344154624, 81708796928, 7.21
84115291136, 2406413824, 81708877312, 8.59
20930013184, 102648237056, 81718223872, 10.28
12645834240, 94364857856, 81719023616, 7.71
63025349120, 144763739648, 81738390528, 6.74
136497972224, 54752649728, 81745322496, 10.96
100176404992, 18428051456, 81748353536, 7.06
1524329472, 83275078656, 81750749184, 6.17
136315103232, 54561862656, 81753240576, 9.19
30198673408, 111961673728, 81763000320, 9.99
116407834624, 34630771712, 81777062912, 8.65
28308585984, 110087249920, 81778663936, 8.35
34002321920, 115782060544, 81779738624, 11.47
130597069312, 48813644800, 81783424512, 10.51
4168005120, 85957973504, 81789968384, 7.12
88289081856, 6490045952, 81799035904, 8.23
17287470080, 99093072896, 81805602816, 6.78
59014436352, 140821230592, 81806794240, 11.15
51305573376, 133126846464, 81821273088, 10.92
1189613056, 83020988416, 81831375360, 8.23
99688565760, 17856235008, 81832330752, 6.28
99085740544, 17252682240, 81833058304, 7.99
39067276288, 120904544256, 81837267968, 12.14
116460235264, 34619812864, 81840422400, 9.63
88644552192, 6795979776, 81848572416, 6.58
140167766528, 58305976832, 81861789696, 11.11
132550019584, 50686504960, 81863514624, 8.73
58950118400, 140814084608, 81863966208, 11.20
6814830080, 88681480192, 81866650112, 6.72
145605742592, 63728744960, 81876997632, 11.28
6832894464, 88717593600, 81884699136, 8.38
42769898496, 124657311232, 81887412736, 10.17
108262113280, 26361797120, 81900316160, 9.32
111547524608, 29646852608, 81900672000, 8.31
56340499456, 138241710080, 81901210624, 8.35
133830779904, 51926336512, 81904443392, 9.46
119658676224, 37753088512, 81905587712, 12.10
118862124544, 36941095424, 81921029120, 9.18
30775546368, 112697918976, 81922372608, 11.37
91872267776, 9931852800, 81940414976, 9.77
122978470912, 41037137920, 81941332992, 8.11
13130877440, 95078425600, 81947548160, 10.82
97269960704, 15318587392, 81951373312, 10.22
111577062912, 29624418304, 81952644608, 8.14
45179884032, 127145461760, 81965577728, 9.68
38348423680, 120315059200, 81966635520, 10.07
86539866624, 4569661952, 81970204672, 6.61
89044330496, 7067586560, 81976743936, 7.01
51821751296, 133799298560, 81977547264, 10.96
8615828480, 90599822336, 81983993856, 10.34
27219116544, 109207323136, 81988206592, 8.75
36779641856, 118787253760, 82007611904, 6.82
95907967488, 13897901056, 82010066432, 8.82
87038573568, 5016080384, 82022493184, 8.92
35303277568, 117325866496, 82022588928, 7.39
62233129472, 144278218752, 82045089280, 8.72
93113913856, 11052480512, 82061433344, 7.38
20558896128, 102628424704, 82069528576, 6.41
124904307712, 42833623552, 82070684160, 7.94
120527812608, 38451863552, 82075949056, 11.26
136698312192, 54617406464, 82080905728, 9.18
107023869440, 24938909696, 82084959744, 8.53
15123079680, 97208197120, 82085117440, 11.21
144991059968, 62904483328, 82086576640, 8.33
107794375680, 25704519168, 82089856512, 10.08
93176018944, 11079461888, 82096557056, 11.84
131902469632, 49800494080, 82101975552, 9.90
129850427904, 47747151872, 82103276032, 6.88
42651582464, 124761561600, 82109979136, 9.64
10699422720, 92821256192, 82121833472, 11.64
28866147328, 110991954944, 82125807616, 8.28
101177536000, 19050563072, 82126972928, 7.70
138725912064, 56593843712, 82132068352, 8.08
33228550656, 115363939840, 82135389184, 7.14
105173684736, 23036214784, 82137469952, 9.37
49019190784, 131157293056, 82138102272, 8.90
107681160704, 25538748416, 82142412288, 10.61
141063253504, 58913612800, 82149640704, 6.91
41326327808, 123491316224, 82164988416, 11.38
53741087232, 135934445568, 82193358336, 9.89
106416372736, 24217870336, 82198502400, 10.25
119433048576, 37232697856, 82200350720, 7.94
134366894080, 52163742720, 82203151360, 7.22
143108382208, 60902436864, 82205945344, 11.32
8343362048, 90556580864, 82213218816, 7.65
14291155456, 96518020096, 82226864640, 6.14
46739727360, 128971825664, 82232098304, 8.93
29671953408, 111906483200, 82234529792, 7.83
89052013568, 6816848896, 82235164672, 7.96
44142927360, 126379077120, 82236149760, 7.07
49048391680, 131284700672, 82236308992, 12.01
35760961536, 118002235392, 82241273856, 12.41
86916243968, 4661017088, 82255226880, 10.55
145399076864, 63100005376, 82299071488, 10.04
9274269696, 91579517952, 82305248256, 7.17
1796420096, 84102249472, 82305829376, 9.94
97900587520, 15578129920, 82322457600, 6.59
132826619392, 50500040704, 82326578688, 11.41
13048163328, 95381273600, 82333110272, 8.07
85508701184, 3167536640, 82341164544, 11.60
4842027520, 87200818688, 82358791168, 7.58
14852037632, 97221320192, 82369282560, 8.69
21930512384, 104314250752, 82383738368, 7.96
41629867008, 124018051072, 82388184064, 9.51
42109248512, 124501614080, 82392365568, 8.62
102315472896, 19914853888, 82400619008, 11.58
4972683776, 87382216192, 82409532416, 6.97
114167018496, 31755009024, 82412009472, 11.33
30038737408, 112450870272, 82412132864, 6.95
116887780864, 34471854080, 82415926784, 10.23
30412242432, 112835913728, 82423671296, 7.35
112816531968, 30389512192, 82427019776, 8.59
47778029568, 130207205376, 82429175808, 10.23
63006864384, 145445679616, 82438815232, 11.99
103514974720, 21061452800, 82453521920, 7.25
136187749376, 53724355584, 82463393792, 7.25
3659383296, 86134175744, 82474792448, 6.25
12486909440, 94963704320, 82476794880, 6.44
2406413824, 84884861952, 82478448128, 7.97
99636418560, 17153590272, 82482828288, 6.47
21131149824, 103614880256, 82483730432, 8.84
47687878144, 130177448448, 82489570304, 8.33
60819397120, 143310987264, 82491590144, 6.73
42458153472, 124957233152, 82499079680, 6.88
89403860480, 6882074112, 82521786368, 11.26
31436639232, 113965565952, 82528926720, 11.62
23122834432, 105657476608, 82534642176, 6.80
121464956416, 38926695936, 82538260480, 7.72
10339243008, 92885637632, 82546394624, 6.55
93029129216, 10480567808, 82548561408, 10.46
87787579392, 5237560832, 82550018560, 8.61
126768728576, 44198507520, 82570221056, 9.75
15993112064, 98577811968, 82584699904, 11.14
92979817472, 10391909888, 82587907584, 10.75
127697991168, 45109300736, 82588690432, 7.92
34081692672, 116682475520, 82600782848, 9.33
132201203200, 49584576000, 82616627200, 10.69
11319164928, 93942836736, 82623671808, 7.21
25520662528, 108147036672, 82626374144, 6.71
133354618880, 50723447808, 82631171072, 7.70
137872413696, 55232905216, 82639508480, 10.01
141160473600, 58500030464, 82660443136, 12.20
25055891456, 107719525888, 82663634432, 7.21
120143527936, 37460141056, 82683386880, 11.07
1107885568, 83793773056, 82685887488, 10.03
131081078272, 48389982720, 82691095552, 11.75
106707456000, 24010494464, 82696961536, 6.84
30752077824, 113451441664, 82699363840, 10.32
61377005568, 144091193856, 82714188288, 6.84
105592479744, 22871434240, 82721045504, 7.94
90882172928, 8160573952, 82721598976, 10.15
61477975040, 144204537856, 82726562816, 9.96
17992365056, 100719639040, 82727273984, 11.62
140965950976, 58238200832, 82727750144, 8.12
14185633792, 96920221184, 82734587392, 9.36
8307590656, 91044879360, 82737288704, 9.63
105396783616, 22649203712, 82747579904, 10.84
10365716992, 93113913856, 82748196864, 8.53
93998260224, 11247025152, 82751235072, 11.59
100977500160, 18214714880, 82762785280, 6.71
3321429504, 86088607232, 82767177728, 7.74
10780567552, 93569401856, 82788834304, 9.18
21026954752, 103825495040, 82798540288, 12.01
29752211968, 112577683456, 82825471488, 8.41
39262823936, 122095910400, 82833086464, 11.06
140629021696, 57787136000, 82841885696, 7.57
24700886528, 107553022976, 82852136448, 11.33
36602629120, 119474095616, 82871466496, 6.77
133232412160, 50354644992, 82877767168, 12.35
137893783552, 55011103232, 82882680320, 11.81
116636409344, 33749679616, 82886729728, 6.67
114468028928, 31580939264, 82887089664, 10.65
142669428224, 59780971008, 82888457216, 9.60
86362766848, 3466149888, 82896616960, 8.54
23002865152, 105899940864, 82897075712, 11.42
19852886528, 102770925568, 82918039040, 6.46
56030287872, 138953455616, 82923167744, 10.53
117299066368, 34375608832, 82923457536, 10.24
101165924352, 18230391296, 82935533056, 9.94
8606603776, 91542493184, 82935889408, 7.01
614105088, 83559997440, 82945892352, 9.44
21620541952, 104571591680, 82951049728, 7.05
118664820736, 35702590464, 82962230272, 11.70
38894759936, 121861628416, 82966868480, 9.48
115516358656, 32547281408, 82969077248, 11.95
52896878592, 135868772864, 82971894272, 8.52
37217135616, 120205029888, 82987894272, 6.68
101142521344, 18145705984, 82996815360, 8.95
43371173888, 126375024128, 83003850240, 8.74
11110770176, 94119482880, 83008712704, 6.34
107894341632, 24871805952, 83022535680, 7.61
59601684480, 142626801152, 83025116672, 11.71
59305201664, 142332220416, 83027018752, 8.80
24739497472, 107767138304, 83027640832, 7.72
6857233920, 89886268928, 83029035008, 9.56
35460718592, 118500151808, 83039433216, 8.87
47974283776, 131023021568, 83048737792, 10.93
95361029632, 12308623872, 83052405760, 11.90
97572156928, 14518734336, 83053422592, 10.54
63657986048, 146719598592, 83061612544, 11.34
6468600320, 89541437440, 83072837120, 9.62
91681945088, 8606603776, 83075341312, 6.38
17716552192, 100801588736, 83085036544, 7.00
12637751296, 95725191680, 83087440384, 6.56
4364746752, 87457928704, 83093181952, 9.16
104236020224, 21127179776, 83108840448, 6.21
135943715328, 52827708928, 83116006400, 6.42
26271860736, 109387944960, 83116084224, 7.66
111665123840, 28548457472, 83116666368, 8.26
112731533312, 29600936448, 83130596864, 9.93
107058455552, 23894867456, 83163588096, 6.19
126900574720, 43731536384, 83169038336, 9.78
28269674496, 111449432064, 83179757568, 7.08
103059100672, 19877744640, 83181356032, 9.85
99585190912, 16387532288, 83197658624, 8.18
47410024448, 130610442752, 83200418304, 7.02
125578318336, 42368025088, 83210293248, 7.39
102573178368, 19358854656, 83214323712, 9.25
24268265984, 107485122560, 83216856576, 8.35
89150126592, 5927158272, 83222968320, 6.38
51951889408, 135179689472, 83227800064, 8.04
