17392958976, 61698619904, 44305660928, 8.14
21386096640, 65692526592, 44306429952, 7.93
48795149312, 4483764224, 44311385088, 6.57
68532667904, 24207406080, 44325261824, 6.15
25696431104, 70029913088, 44333481984, 9.11
57606567424, 13272218624, 44334348800, 9.42
69815843328, 25477790720, 44338052608, 6.95
65168996352, 20830769664, 44338226688, 9.60
15018439680, 59356903424, 44338463744, 8.15
10435978240, 54782133760, 44346155520, 8.27
27405088256, 71751344640, 44346256384, 10.80
51921346048, 7571408384, 44349937664, 7.60
69341662720, 24975326208, 44366336512, 8.13
16191207424, 60561851392, 44370643968, 7.29
15802685952, 60185084928, 44382398976, 8.09
52031452160, 7646097408, 44385354752, 7.60
7458875904, 51846842880, 44387966976, 6.74
67209253376, 22820555776, 44388697600, 10.08
47828297216, 3439022080, 44389275136, 9.51
19491740672, 63886222336, 44394481664, 11.92
51615727616, 7213402624, 44402324992, 10.06
4685703680, 49089117696, 44403414016, 10.17
67887417344, 23483938816, 44403478528, 10.05
72003109888, 27593412608, 44409697280, 11.63
18383428608, 62795767808, 44412339200, 7.82
50144706048, 5724121600, 44420584448, 8.63
59885908992, 15462583296, 44423325696, 9.84
4949972480, 49380618240, 44430645760, 8.29
71996767744, 27564500480, 44432267264, 11.98
52132220928, 7698349568, 44433871360, 10.60
15055747584, 59498318336, 44442570752, 9.59
3366738944, 47809864704, 44443125760, 9.00
7075316736, 51522437120, 44447120384, 11.47
57236905984, 12786127360, 44450778624, 7.35
24738822656, 69190187520, 44451364864, 7.35
54476514816, 10019444736, 44457070080, 6.37
11616282624, 56083452928, 44467170304, 7.87
72626010112, 28157803520, 44468206592, 8.60
3442991616, 47912836608, 44469844992, 11.22
71190334976, 26703796224, 44486538752, 6.80
12530845184, 57023618048, 44492772864, 11.08
67512812544, 23019303424, 44493509120, 7.67
62965979648, 18451247104, 44514732544, 10.07
54478121472, 9959929856, 44518191616, 10.99
17547017728, 62086062592, 44539044864, 8.95
14858430464, 59402227712, 44543797248, 7.05
60021731840, 15471689728, 44550042112, 6.71
17018555392, 61571495424, 44552940032, 11.86
52128704000, 7571803648, 44556900352, 9.66
17326578176, 61886039552, 44559461376, 7.99
61500698624, 16933319680, 44567378944, 10.05
69817856, 44638142464, 44568324608, 11.77
48241111552, 3672289792, 44568821760, 7.97
52902216192, 8325758976, 44576457216, 7.94
66185616384, 21607387648, 44578228736, 8.08
68714446336, 24125189632, 44589256704, 6.83
57895226880, 13295120384, 44600106496, 6.01
27161217536, 71781910528, 44620692992, 11.39
47064658944, 2441908224, 44622750720, 6.95
72615073792, 27991961600, 44623112192, 12.03
49922559488, 5297807872, 44624751616, 9.60
21316114432, 65940934144, 44624819712, 7.69
6942460416, 51568708096, 44626247680, 9.65
5955481600, 50605234688, 44649753088, 10.66
72353595392, 27701349888, 44652245504, 10.94
18633700352, 63289434624, 44655734272, 8.32
68747117056, 24090953216, 44656163840, 6.50
26118333440, 70777398272, 44659064832, 8.22
56280516096, 11616282624, 44664233472, 6.50
62247815168, 17575562240, 44672252928, 6.54
69164873216, 24487998976, 44676874240, 8.91
51770529280, 7092611072, 44677918208, 7.48
1409423360, 46087669760, 44678246400, 5.99
69404148224, 24722188800, 44681959424, 7.57
23896951808, 68584302080, 44687350272, 11.12
7685917184, 52374138368, 44688221184, 7.04
5813592064, 50518673408, 44705081344, 10.35
45988037120, 1274672640, 44713364480, 7.10
49456043008, 4739021824, 44717021184, 5.89
61935615488, 17214894080, 44720721408, 7.37
49496110592, 4771254784, 44724855808, 11.75
51387888128, 6658193920, 44729694208, 10.16
49855622144, 5122082304, 44733539840, 10.15
64939520, 44801719296, 44736779776, 11.20
66727700480, 21989179904, 44738520576, 8.93
64851936256, 20112523776, 44739412480, 9.52
7541118976, 52282262016, 44741143040, 10.18
1248982016, 45992756736, 44743774720, 10.35
66898865152, 22153981440, 44744883712, 6.99
5086269952, 49835243520, 44748973568, 6.70
5530947072, 50287448576, 44756501504, 9.23
52080792064, 7324084736, 44756707328, 7.48
7546836480, 52304929280, 44758092800, 8.85
11945920512, 56707947520, 44762027008, 10.05
11829879808, 56592429056, 44762549248, 10.46
5659482112, 50428666880, 44769184768, 11.32
66914512384, 22142703616, 44771808768, 7.00
18589157888, 63371641344, 44782483456, 11.86
13019021312, 57802007040, 44782985728, 7.81
27389980160, 72176641536, 44786661376, 6.91
15054313472, 59842353152, 44788039680, 6.07
71568769536, 26766808576, 44801960960, 7.26
62185345024, 17380883968, 44804461056, 9.12
28367663616, 73174711296, 44807047680, 8.87
20549908480, 65367410688, 44817502208, 6.63
5896187392, 50715548672, 44819361280, 8.64
57168517120, 12346958336, 44821558784, 8.31
58150313984, 13325382144, 44824931840, 6.45
46365711872, 1538726400, 44826985472, 5.99
69206526976, 24372784640, 44833742336, 7.93
21425081856, 66269936640, 44844854784, 8.14
56168887808, 11320721408, 44848166400, 9.51
8662753792, 53513688064, 44850934272, 10.44
2555719168, 47407526912, 44851807744, 8.31
52489458176, 7628477440, 44860980736, 7.48
12249304064, 57114374144, 44865070080, 7.75
24460463616, 69328148992, 44867685376, 10.94
18554531840, 63427392512, 44872860672, 6.32
59842353152, 14962167296, 44880185856, 10.57
9780521984, 54664801280, 44884279296, 10.46
72366750208, 27480985600, 44885764608, 10.45
620420096, 45509667840, 44889247744, 10.26
46340530688, 1439994880, 44900535808, 10.51
7999668224, 52902216192, 44902547968, 10.17
20905696768, 65813578240, 44907881472, 6.29
2087921664, 47000696832, 44912775168, 9.72
47135227904, 2221359104, 44913868800, 8.97
55228208640, 10314081792, 44914126848, 6.71
27643152896, 72559415296, 44916262400, 6.79
46872848896, 1954536448, 44918312448, 9.29
70588481024, 25667681280, 44920799744, 7.82
23342364160, 68263306752, 44920942592, 6.87
24336720384, 69260192256, 44923471872, 7.26
5058051584, 49984029696, 44925978112, 8.03
70481642496, 25531333632, 44950308864, 11.13
23145715712, 68102014976, 44956299264, 9.02
14125713920, 59082686464, 44956972544, 10.85
21486531584, 66444301312, 44957769728, 7.81
22925854720, 67884943360, 44959088640, 9.50
46118346752, 1157792256, 44960554496, 7.78
2865517056, 47828731392, 44963214336, 8.77
2893573120, 47859751424, 44966178304, 6.71
58614751744, 13647857152, 44966894592, 11.19
1088772096, 46057165824, 44968393728, 8.52
71525715456, 26555325952, 44970389504, 10.12
68642532352, 23669488640, 44973043712, 9.19
72951010304, 27966329856, 44984680448, 11.26
14541572608, 59528936960, 44987364352, 6.80
12745624064, 57733615104, 44987991040, 6.45
583447552, 45592598016, 45009150464, 10.04
53797580800, 8786024960, 45011555840, 9.61
51934145536, 6921567232, 45012578304, 8.55
51214903808, 6200431104, 45014472704, 5.98
7364272128, 52389982720, 45025710592, 7.87
52434382848, 7406302208, 45028080640, 11.00
10896378368, 55929970688, 45033592320, 6.52
22709768192, 67746692096, 45036923904, 6.42
55966409216, 10929380864, 45037028352, 6.57
51983569920, 6942460416, 45041109504, 10.33
60037270016, 14994123776, 45043146240, 8.77
4592537600, 49636357632, 45043820032, 5.99
56999923712, 11946948608, 45052975104, 8.17
72900366336, 27839914496, 45060451840, 9.87
58228116992, 13162881024, 45065235968, 8.63
15940214272, 61007440896, 45067226624, 6.41
66456812032, 21389025280, 45067786752, 11.92
14996841472, 60074914816, 45078073344, 7.69
9728175616, 54808470016, 45080294400, 10.66
63826888192, 18741794304, 45085093888, 6.22
20853995008, 65939361792, 45085366784, 11.88
9313966592, 54415888896, 45101922304, 7.90
14824451072, 59939685888, 45115234816, 7.29
56435805696, 11319583744, 45116221952, 9.00
27638584320, 72760551936, 45121967616, 11.07
62606078976, 17480470528, 45125608448, 11.55
54180824576, 9054433280, 45126391296, 9.99
26093397504, 71225308672, 45131911168, 11.39
46392438784, 1248982016, 45143456768, 8.92
1427356160, 46572660224, 45145304064, 6.52
54217842176, 9068389888, 45149452288, 7.42
14196896768, 59352892928, 45155996160, 9.30
73028163072, 27867124224, 45161038848, 11.80
18154029056, 63315462656, 45161433600, 8.40
73232498176, 28065608704, 45166889472, 7.07
26014603776, 71184947712, 45170343936, 10.43
73083173376, 27907851776, 45175321600, 8.85
6555379200, 51733573120, 45178193920, 9.15
46203010048, 1021798400, 45181211648, 8.63
19304626688, 64493861888, 45189235200, 9.70
49360358912, 4171096064, 45189262848, 7.28
65939361792, 20749284864, 45190076928, 9.62
11629630976, 56829837824, 45200206848, 8.26
27965409792, 73173836800, 45208427008, 7.15
6624570368, 51834909696, 45210339328, 9.35
15638550016, 60862433792, 45223883776, 6.61
51363040768, 6130416640, 45232624128, 6.63
65934424064, 20701652992, 45232771072, 9.18
4055063040, 49288873472, 45233810432, 9.79
47071852544, 1826175488, 45245677056, 6.55
6802143232, 52048734208, 45246590976, 10.65
61355750400, 16108455936, 45247294464, 6.83
53646262784, 8398150656, 45248112128, 8.51
73181365760, 27928906752, 45252459008, 7.59
64994503680, 19731182592, 45263321088, 10.34
4379129344, 49644991488, 45265862144, 10.12
20875515904, 66147441664, 45271925760, 10.23
56686123008, 11411236352, 45274886656, 11.79
25129146880, 70407238656, 45278091776, 7.53
45811619840, 531753472, 45279866368, 9.35
45346108416, 64965120, 45281143296, 10.92
2075648512, 47357426176, 45281777664, 11.77
8762621952, 54049102336, 45286480384, 8.53
49096487936, 3804228608, 45292259328, 11.16
62947085824, 17647934976, 45299150848, 7.34
716744192, 46020819456, 45304075264, 10.06
27346951168, 72651185664, 45304234496, 9.22
21969183232, 67274542592, 45305359360, 11.27
54001350656, 8692052480, 45309298176, 6.51
5345334272, 50661168128, 45315833856, 9.93
14108320256, 59432749568, 45324429312, 8.27
3889267712, 49227384832, 45338117120, 11.21
72824811008, 27482165248, 45342645760, 6.97
57114374144, 11764277248, 45350096896, 9.31
18126704128, 63490300928, 45363596800, 11.76
21254680064, 66630731264, 45376051200, 12.02
55917825536, 10537245184, 45380580352, 6.12
46002085376, 621289984, 45380795392, 11.72
57503102976, 12118214656, 45384888320, 6.36
56192345600, 10795704832, 45396640768, 7.94
50296391680, 4899116032, 45397275648, 7.83
8967604736, 54369179648, 45401574912, 6.68
2869514240, 48272126976, 45402612736, 9.68
51901656064, 6495471104, 45406184960, 6.54
9061847040, 54469629440, 45407782400, 7.60
51482138624, 6070937088, 45411201536, 10.16
46297631744, 885556224, 45412075520, 9.87
17978682368, 63397978112, 45419295744, 11.59
63336464384, 17916561920, 45419902464, 10.88
13685235200, 59111569408, 45426334208, 11.82
67944054272, 22516847104, 45427207168, 6.97
27847956480, 73276517888, 45428561408, 11.52
49621836800, 4188053504, 45433783296, 6.97
54347667968, 8910233088, 45437434880, 6.53
26525999104, 71964682752, 45438683648, 9.66
22874719232, 68317599744, 45442880512, 9.44
25124496896, 70577438720, 45452941824, 8.36
14444156928, 59897344000, 45453187072, 10.40
49616617472, 4160833536, 45455783936, 7.81
50802475520, 5344702464, 45457773056, 6.26
60992091136, 15533913600, 45458177536, 7.74
67567122432, 22106629120, 45460493312, 7.90
69474234880, 24000166912, 45474067968, 11.73
15504523776, 60995412992, 45490889216, 9.12
13237650944, 58737562112, 45499911168, 6.62
2289408512, 47795098112, 45505689600, 9.64
61653521408, 16147618304, 45505903104, 6.70
22524909056, 68035891712, 45510982656, 10.25
16461110272, 61979106816, 45517996544, 7.52
21123059200, 66643780096, 45520720896, 8.40
11659752960, 57190224384, 45530471424, 10.16
51082402304, 5548973056, 45533429248, 7.27
62156760064, 16610292224, 45546467840, 7.44
6560715776, 52108654592, 45547938816, 6.56
26561530880, 72109490688, 45547959808, 10.57
58669090304, 13118944768, 45550145536, 5.82
57420601344, 11865590272, 45555011072, 8.65
10897790464, 56456108032, 45558317568, 6.50
55421385728, 9856143872, 45565241856, 10.78
57854137856, 12282832896, 45571304960, 8.69
19507850240, 65082843136, 45574992896, 7.68
52961612288, 7386354176, 45575258112, 8.44
56022067712, 10443516928, 45578550784, 9.06
16681705472, 62262486528, 45580781056, 6.67
49644991488, 4059570176, 45585421312, 9.16
2976459264, 48563108352, 45586649088, 11.17
64851136512, 19264221696, 45586914816, 6.92
62255676416, 16664388608, 45591287808, 11.28
26260758016, 71855365632, 45594607616, 8.16
46828547072, 1231739392, 45596807680, 10.04
65614469632, 20017309184, 45597160448, 6.31
70702330368, 25103434240, 45598896128, 7.85
62921657344, 17322614272, 45599043072, 10.91
2019035648, 47618187776, 45599152128, 6.73
70890674176, 25289659904, 45601014272, 6.43
69956894208, 24355566080, 45601328128, 7.89
71921740800, 26319298048, 45602442752, 8.24
59844717056, 14233848832, 45610868224, 10.40
14297225216, 59915241984, 45618016768, 6.72
46551442432, 920354304, 45631088128, 5.89
815599616, 46454599680, 45639000064, 8.18
66589476352, 20948120576, 45641355776, 9.68
22893969408, 68544260608, 45650291200, 7.79
45748089856, 95503872, 45652585984, 6.27
56543295488, 10881604608, 45661690880, 6.77
60218221568, 14555223552, 45662998016, 7.10
1518623232, 47182422016, 45663798784, 9.19
51192152064, 5527093760, 45665058304, 8.61
65752375808, 20084806144, 45667569664, 6.09
53268549632, 7595077120, 45673472512, 11.52
19497957376, 65172331008, 45674373632, 8.08
55992850944, 10314903552, 45677947392, 9.43
51029160960, 5345334272, 45683826688, 9.69
1543304704, 47250949632, 45707644928, 6.97
50527160320, 4817202688, 45709957632, 11.33
24448222720, 70158581760, 45710359040, 9.32
61385842176, 15675257856, 45710584320, 7.64
52718878208, 7003090944, 45715787264, 10.12
60224477696, 14508346880, 45716130816, 10.59
3013393408, 48738254336, 45724860928, 11.44
8061349376, 53790206464, 45728857088, 10.32
25411634176, 71145318912, 45733684736, 8.49
26961755648, 72713614336, 45751858688, 9.93
72555519488, 26802351616, 45753167872, 11.67
7877246464, 53633615872, 45756369408, 6.33
56312677376, 10549254656, 45763422720, 8.27
8314617344, 54078365696, 45763748352, 9.45
52054204928, 6287411200, 45766793728, 8.84
2535598080, 48304245248, 45768647168, 6.86
2624631808, 48399931904, 45775300096, 11.24
49506407936, 3727752192, 45778655744, 6.68
68617518080, 22838656000, 45778862080, 10.58
56588762624, 10808064000, 45780698624, 5.94
58556297216, 12738108416, 45818188800, 6.79
72807348736, 26971907072, 45835441664, 9.77
46190918656, 349178880, 45841739776, 10.48
49824624640, 3975994880, 45848629760, 10.04
70492212224, 24636532224, 45855680000, 9.11
6751028736, 52609393664, 45858364928, 11.43
61685371904, 15818343936, 45867027968, 6.76
16150924288, 62021433344, 45870509056, 9.75
22907362304, 68778323968, 45870961664, 8.12
23142500352, 69014190592, 45871690240, 8.31
12327624704, 58205057024, 45877432320, 9.57
17150167040, 63028061184, 45877894144, 10.00
62486230016, 16603600896, 45882629120, 9.15
59156105728, 13266165248, 45889940480, 9.21
55935276544, 10040591872, 45894684672, 11.62
46615279616, 716744192, 45898535424, 7.19
24721082368, 70620136448, 45899054080, 9.12
50239648256, 4337420800, 45902227456, 6.27
53209099776, 7293498880, 45915600896, 10.26
67746692096, 21829277696, 45917414400, 9.57
12197834240, 58122006528, 45924172288, 9.02
46326364160, 396286976, 45930077184, 6.20
63596020736, 17664578048, 45931442688, 9.93
69653609984, 23715531264, 45938078720, 8.60
7003090944, 52951106560, 45948015616, 8.13
71652655616, 25696431104, 45956224512, 12.49
26802351616, 72759758848, 45957407232, 9.26
20311952896, 66278374912, 45966422016, 9.24
18396951040, 64363898368, 45966947328, 11.48
62643876864, 16662075392, 45981801472, 8.83
22796190208, 68781980160, 45985789952, 7.96
69839105024, 23847263744, 45991841280, 9.17
21852835840, 67847504896, 45994669056, 7.43
57408707584, 11405713408, 46002994176, 8.87
58385659392, 12372539904, 46013119488, 9.54
53879319552, 7862620672, 46016698880, 10.05
17809591808, 63831523840, 46021932032, 7.70
55268105728, 9244277248, 46023828480, 8.26
62313252352, 16280371200, 46032881152, 10.50
20430765056, 66465016320, 46034251264, 11.58
11090894848, 57126169088, 46035274240, 7.66
12263744000, 58302284288, 46038540288, 10.09
11849333760, 57896069120, 46046735360, 6.31
48574450176, 2525448704, 46049001472, 9.26
24536277504, 70588481024, 46052203520, 9.16
11238058496, 57309206016, 46071147520, 9.20
46690173440, 618231296, 46071942144, 11.00
14400447488, 60481000960, 46080553472, 11.17
53873091584, 7792343040, 46080748544, 10.57
66122667520, 20039937536, 46082729984, 9.06
57641841664, 11554477056, 46087364608, 8.15
52659590144, 6572096000, 46087494144, 8.68
64283279872, 18195539456, 46087740416, 6.17
413107712, 46501208064, 46088100352, 7.81
49001463808, 2906757632, 46094706176, 8.31
57833918976, 11731165696, 46102753280, 10.89
208249344, 46320240640, 46111991296, 7.33
21558561280, 67674625536, 46116064256, 11.70
11557696512, 57679673344, 46121976832, 8.36
50756747776, 4632890880, 46123856896, 7.77
11208946688, 57335038464, 46126091776, 7.73
57126169088, 10999779840, 46126389248, 9.07
13974135296, 60102939648, 46128804352, 10.35
9190364160, 55325412352, 46135048192, 7.01
59771466240, 13633851904, 46137614336, 7.55
13958615040, 60097668096, 46139053056, 9.96
17357115904, 63501751296, 46144635392, 8.28
25706237952, 71854991872, 46148753920, 6.94
70767968256, 24618856960, 46149111296, 6.94
9250571264, 55400237568, 46149666304, 10.19
4060951552, 50216346112, 46155394560, 6.03
59553175552, 13383996928, 46169178624, 7.37
52217737728, 6045400064, 46172337664, 9.24
60604165632, 14425137664, 46179027968, 10.16
11064356864, 57246647808, 46182290944, 7.42
49281858560, 3093125120, 46188733440, 7.52
57895949312, 11704198656, 46191750656, 9.52
8022362112, 54216198144, 46193836032, 7.28
26760549888, 72958315008, 46197765120, 11.83
70508232704, 24304669696, 46203563008, 12.05
12961894912, 59166647296, 46204752384, 6.03
62051245056, 15846298112, 46204946944, 6.78
72979757056, 26773593088, 46206163968, 6.83
16433081344, 62642439168, 46209357824, 8.16
13805886976, 60020929536, 46215042560, 11.65
27055919104, 73271119360, 46215200256, 6.89
23389413888, 69611323392, 46221909504, 9.66
73137292800, 26915136000, 46222156800, 10.01
53146328576, 6922078720, 46224249856, 7.81
70225923072, 23999719936, 46226203136, 8.62
5273134592, 51506712576, 46233577984, 9.55
60107240448, 13870681600, 46236558848, 7.11
64265345024, 18025604608, 46239740416, 10.05
14669542400, 60918024704, 46248482304, 10.15
57528717312, 11275186176, 46253531136, 6.58
62101155328, 15846630400, 46254524928, 8.30
191601664, 46446728192, 46255126528, 8.50
7990814720, 54246019072, 46255204352, 10.94
19889558016, 66165454336, 46275896320, 10.39
27008241152, 73284486656, 46276245504, 9.28
18452544512, 64744055808, 46291511296, 6.20
67252329984, 20956819968, 46295510016, 10.63
19000485888, 65301014528, 46300528640, 11.36
18074263040, 64375989760, 46301726720, 10.20
22757688320, 69063586816, 46305898496, 10.83
65348403200, 19032838656, 46315564544, 8.21
4036022272, 50356758528, 46320736256, 11.04
1782737920, 48104602112, 46321864192, 6.67
24679587328, 71005056000, 46325468672, 8.60
7082266624, 53408877568, 46326610944, 7.52
16291790336, 62619362816, 46327572480, 6.74
11571629568, 57902644224, 46331014656, 9.84
26704380416, 73042092032, 46337711616, 10.82
58029656576, 11665656320, 46364000256, 7.63
65410999808, 19045581824, 46365417984, 6.60
26400377856, 72767232000, 46366854144, 7.73
55430049792, 9060090880, 46369958912, 10.87
46441764864, 64531968, 46377232896, 11.52
54100147200, 7722516992, 46377630208, 7.96
67559513600, 21173005824, 46386507776, 10.33
4381556736, 50770105856, 46388549120, 10.23
60185084928, 13795727360, 46389357568, 8.18
72984859136, 26595462656, 46389396480, 6.76
17654041088, 64044261376, 46390220288, 11.84
12001214464, 58417083392, 46415868928, 8.51
19801468416, 66218588672, 46417120256, 8.42
543561728, 46963350016, 46419788288, 8.68
57609949184, 11181128704, 46428820480, 9.13
65559702016, 19123311616, 46436390400, 7.79
59159859200, 12721871360, 46437987840, 11.08
23968140288, 70407240704, 46439100416, 7.04
25015369216, 71465487360, 46450118144, 7.19
12745531392, 59195878400, 46450347008, 11.74
4053391872, 50504321024, 46450929152, 7.35
1764727808, 48219185152, 46454457344, 6.61
4899116032, 51355170304, 46456054272, 6.98
69223890432, 22760216064, 46463674368, 10.15
64366613504, 17895856640, 46470756864, 9.91
52167480320, 5681388032, 46486092288, 6.64
176371712, 46665404416, 46489032704, 7.80
19942992384, 66433535488, 46490543104, 9.49
61264505856, 14773315072, 46491190784, 11.82
58919587840, 12422927872, 46496659968, 6.65
50620389376, 4114493952, 46505895424, 6.34
63866201600, 17348251648, 46517949952, 8.73
15386633728, 61916023296, 46529389568, 10.89
66653797888, 20121801216, 46531996672, 7.16
53239757824, 6707069952, 46532687872, 11.77
19796050944, 66328838656, 46532787712, 8.70
20652118016, 67188702720, 46536584704, 11.04
59294839296, 12745624064, 46549215232, 10.19
69664143360, 23110958592, 46553184768, 8.49
14676357632, 61229683712, 46553326080, 11.25
16662075392, 63224922112, 46562846720, 6.84
56431966208, 9868915200, 46563051008, 11.01
25621016064, 72186000896, 46564984832, 8.74
13296188928, 59875966976, 46579778048, 9.34
11704198656, 58285983744, 46581785088, 11.81
2869329920, 49452003840, 46582673920, 11.47
160987136, 46749855232, 46588868096, 10.00
55407473152, 8813312000, 46594161152, 6.87
20525288448, 67119814656, 46594526208, 7.13
56035620352, 9435722240, 46599898112, 9.07
2629302272, 49234475008, 46605172736, 8.31
15477625856, 62094755840, 46617129984, 10.14
15654437888, 62281385984, 46626948096, 11.42
62050449920, 15421045248, 46629404672, 7.39
55068882432, 8438302720, 46630579712, 9.59
15481777152, 62126213632, 46644436480, 10.81
60720620544, 14073995776, 46646624768, 7.30
65313470976, 18660374528, 46653096448, 6.71
54822599168, 8165487616, 46657111552, 6.73
22849591808, 69506953728, 46657361920, 11.91
19103480832, 65763462656, 46659981824, 8.48
17867928576, 64538437120, 46670508544, 10.67
26474842624, 73146089984, 46671247360, 6.92
72879790592, 26206594048, 46673196544, 9.38
68045259776, 21369443840, 46675815936, 8.11
2811852288, 49489950720, 46678098432, 11.32
12587848192, 59272640512, 46684792320, 10.38
8710281216, 55401339904, 46691058688, 6.24
58349793280, 11658637824, 46691155456, 9.75
1773716480, 48466137088, 46692420608, 6.45
56286993408, 9591226368, 46695767040, 8.87
25986884096, 72684347392, 46697463296, 11.74
22375753216, 69074830336, 46699077120, 10.32
1044948992, 47762008576, 46717059584, 8.00
20015283200, 66733852672, 46718569472, 10.59
47859751424, 1140719616, 46719031808, 6.96
55939060224, 9217225216, 46721835008, 9.40
59954150400, 13231137280, 46723013120, 8.86
6678905856, 53406965248, 46728059392, 10.81
21176582656, 67910904320, 46734321664, 9.73
10666343936, 57413081600, 46746737664, 6.94
65109363200, 18351316992, 46758046208, 10.45
26328151040, 73088309248, 46760158208, 9.44
67045130752, 20279096832, 46766033920, 11.17
62086062592, 15307761152, 46778301440, 6.98
19175544832, 65956423680, 46780878848, 9.54
58580028928, 11791537152, 46788491776, 7.67
9691782144, 56483091456, 46791309312, 9.62
12351487488, 59148589056, 46797101568, 7.54
66442772480, 19642894848, 46799877632, 9.55
8830840320, 55644597248, 46813756928, 7.12
18860826112, 65682682880, 46821856768, 9.89
4338917888, 51162206720, 46823288832, 8.13
26267796992, 73101423104, 46833626112, 7.18
61425173504, 14589661696, 46835511808, 9.16
51961603072, 5123344896, 46838258176, 8.91
16565436416, 63405138944, 46839702528, 8.27
59353420800, 12511942656, 46841478144, 8.49
71414822400, 24564688896, 46850133504, 9.59
58251262464, 11392087040, 46859175424, 8.67
17985454592, 64848310784, 46862856192, 10.11
20484832256, 67360463872, 46875631616, 9.51
13528469504, 60405422080, 46876952576, 8.77
17497234432, 64378501120, 46881266688, 8.45
67281451520, 20395200000, 46886251520, 7.52
63622234112, 16735578624, 46886655488, 8.26
15688074752, 62586969088, 46898894336, 9.49
4329397760, 51229319168, 46899921408, 9.41
52562151936, 5657825792, 46904326144, 10.11
11723081728, 58631808512, 46908726784, 10.02
3562571776, 50477711872, 46915140096, 8.75
55677308416, 8760273920, 46917034496, 7.73
70397854720, 23473083904, 46924770816, 8.08
15713682944, 62643876864, 46930193920, 9.42
5720456704, 52651667968, 46931211264, 9.24
1090069504, 48029496832, 46939427328, 7.03
5105006080, 52046429696, 46941423616, 10.96
54580081152, 7632624128, 46947457024, 11.29
9856837632, 56810958848, 46954121216, 10.09
11449386496, 58424560640, 46975174144, 7.85
998302720, 47982670336, 46984367616, 6.38
60437116928, 13440488960, 46996627968, 7.97
1751927296, 48751838208, 46999910912, 9.39
9247741952, 56249399296, 47001657344, 11.31
24870947328, 71873506816, 47002559488, 9.36
59875966976, 12866673664, 47009293312, 9.05
51114012672, 4103090176, 47010922496, 10.37
13968330752, 60982877696, 47014546944, 6.99
10198608896, 57213326848, 47014717952, 10.89
8710025216, 55733329920, 47023304704, 11.26
2450506752, 49476119040, 47025612288, 9.42
10436502016, 57467253248, 47030751232, 7.32
69868065280, 22814011904, 47054053376, 10.52
53473456128, 6412982784, 47060473344, 8.53
64541353984, 17470722048, 47070631936, 9.74
70541150720, 23469535232, 47071615488, 10.10
57348858880, 10275707392, 47073151488, 10.57
64921234432, 17847079424, 47074155008, 8.88
70623327744, 23545220608, 47078107136, 9.44
50211085312, 3132029952, 47079055360, 8.09
47491357696, 407229952, 47084127744, 7.73
58916139520, 11829879808, 47086259712, 7.81
20850606080, 67937730560, 47087124480, 6.81
59034686464, 11941916672, 47092769792, 9.12
48223646720, 1125831680, 47097815040, 6.06
25767760384, 72877872640, 47110112256, 8.07
20988700672, 68100993024, 47112292352, 6.76
49395289600, 2276350464, 47118939136, 9.48
25907295744, 73028163072, 47120867328, 11.15
58544218112, 11415286272, 47128931840, 7.14
1638200320, 48769623040, 47131422720, 8.65
51155875840, 4023346688, 47132529152, 7.05
22944657920, 70078585344, 47133927424, 8.11
55895172608, 8759207424, 47135965184, 6.44
59369990656, 12230412800, 47139577856, 7.18
48186634752, 1044948992, 47141685760, 6.76
59851907584, 12700237312, 47151670272, 10.23
50231448064, 3079107584, 47152340480, 10.95
7576092672, 54732568576, 47156475904, 8.54
54823721472, 7667120128, 47156601344, 11.00
11076001792, 58235198976, 47159197184, 6.78
69380585472, 22219041280, 47161544192, 6.88
22588305408, 69754373120, 47166067712, 10.82
11282291200, 58449078272, 47166787072, 10.79
62581658624, 15410780160, 47170878464, 6.90
60651180544, 13478974976, 47172205568, 9.66
65059407360, 17884118528, 47175288832, 6.75
8084784640, 55268051968, 47183267328, 6.99
52747559424, 5559640576, 47187918848, 10.51
913856000, 48113627648, 47199771648, 6.73
54245445632, 7036667904, 47208777728, 10.97
48163270656, 950899200, 47212371456, 9.19
56534415360, 9313966592, 47220448768, 11.80
11152237056, 58379038720, 47226801664, 9.74
15794577408, 63028639744, 47234062336, 9.36
24845231104, 72079841792, 47234610688, 8.04
3618905088, 50854977024, 47236071936, 6.77
4728310272, 51971550208, 47243239936, 9.07
8336020992, 55584529920, 47248508928, 10.12
71188374528, 23930647040, 47257727488, 11.01
20701652992, 67967403008, 47265750016, 10.03
23131228160, 70402890240, 47271662080, 12.01
52609393664, 5336400896, 47272992768, 7.49
14475763712, 61752268288, 47276504576, 7.89
2733033472, 50011762176, 47278728704, 9.67
69573651456, 22294253568, 47279397888, 12.00
6413658624, 53718262784, 47304604160, 7.01
996826624, 48301642240, 47304815616, 10.63
21111012352, 68416495616, 47305483264, 9.84
58219540480, 10909492224, 47310048256, 7.04
65958528512, 18623215104, 47335313408, 10.35
7789404672, 55136485888, 47347081216, 11.49
10372265984, 57721268224, 47349002240, 7.98
10758087168, 58113861120, 47355773952, 8.87
51683567104, 4310108160, 47373458944, 7.83
3913184768, 51297943040, 47384758272, 7.89
67921359872, 20536090624, 47385269248, 10.79
69460311040, 22072288256, 47388022784, 10.86
20926045696, 68314903552, 47388857856, 8.87
59150923264, 11753171456, 47397751808, 7.99
5107256320, 52507636224, 47400379904, 8.49
4876044800, 52285555200, 47409510400, 10.02
