25452978688, 74635416576, 49182437888, 27.84
16880952832, 66063479296, 49182526464, 26.51
4005061632, 53188578816, 49183517184, 25.43
14601242112, 63786694144, 49185452032, 16.83
377570304, 49563211264, 49185640960, 24.63
11136236032, 60322770944, 49186534912, 14.96
66476453888, 17288048640, 49188405248, 21.96
8434761216, 57624247296, 49189486080, 14.45
60545634304, 11355655680, 49189978624, 22.55
2562394624, 51752669696, 49190275072, 14.52
21131748864, 70324820480, 49193071616, 15.80
26435877888, 75630324224, 49194446336, 20.80
25173321216, 74367843328, 49194522112, 18.30
27810638336, 77005769216, 49195130880, 24.92
55460384768, 6265223168, 49195161600, 19.82
11160329728, 60356242432, 49195912704, 19.60
30142489088, 79338716160, 49196227072, 24.84
5712115712, 54908886016, 49196770304, 17.51
6325473792, 55524250112, 49198776320, 18.70
55321147392, 6121935872, 49199211520, 34.70
28853778944, 78057117184, 49203338240, 25.01
5452304896, 54656612352, 49204307456, 13.88
26085998080, 75290923520, 49204925440, 10.51
12836063232, 62043244032, 49207180800, 19.88
8978639360, 58186055168, 49207415808, 16.53
10547162624, 59756574720, 49209412096, 14.48
56184557568, 6971844096, 49212713472, 36.21
2901795840, 52115584000, 49213788160, 25.10
8399062528, 57612916224, 49213853696, 21.17
11392471040, 60606735872, 49214264832, 12.87
17369298944, 66584041984, 49214743040, 22.97
63246906880, 14030972928, 49215933952, 25.40
27903769088, 77120359424, 49216590336, 18.40
1897044992, 51115008512, 49217963520, 19.13
9209297408, 58427266560, 49217969152, 22.72
71787915776, 22569637888, 49218277888, 24.85
25147573760, 74367065088, 49219491328, 24.69
67676624384, 18456562176, 49220062208, 16.71
8714044928, 57935154176, 49221109248, 19.96
5755698176, 54977280512, 49221582336, 20.10
6892442624, 56115891712, 49223449088, 14.17
60687956992, 11464500224, 49223456768, 19.29
4209582080, 53433639936, 49224057856, 14.35
66962756608, 17736882176, 49225874432, 22.87
19857754624, 69084894720, 49227140096, 24.37
20709708800, 69937000448, 49227291648, 14.91
54860302336, 5632884224, 49227418112, 19.01
7836459008, 57064474112, 49228015104, 16.41
25462575104, 74690872832, 49228297728, 21.74
6102456832, 55330820608, 49228363776, 16.56
28362100224, 77590851584, 49228751360, 17.26
9927420416, 59157536256, 49230115840, 18.80
9576495104, 58807165952, 49230670848, 18.67
22289333248, 71520114688, 49230781440, 15.24
21046325248, 70277365760, 49231040512, 25.83
9993378816, 59225060864, 49231682048, 20.41
24811711488, 74044754944, 49233043456, 25.22
55785654784, 6551371776, 49234283008, 26.90
3683257344, 52918560256, 49235302912, 16.99
30748983296, 79984620032, 49235636736, 28.31
1515264512, 50751279104, 49236014592, 20.48
23232571904, 72471565824, 49238993920, 17.09
4856830464, 54097153536, 49240323072, 8.70
4411518976, 53653630976, 49242112000, 16.69
20399640064, 69643857408, 49244217344, 24.67
20603560448, 69849327104, 49245766656, 12.59
24309132800, 73555371008, 49246238208, 23.02
7623798784, 56870647808, 49246849024, 16.81
14783609856, 64032103424, 49248493568, 17.98
29627277312, 78877710336, 49250433024, 23.19
10081622016, 59332890624, 49251268608, 18.06
1135825920, 50388637696, 49252811776, 25.43
26765078016, 76018029568, 49252951552, 16.02
55432135680, 6176146432, 49255989248, 17.41
16573778432, 65829808640, 49256030208, 20.34
29822842880, 79079903744, 49257060864, 17.49
30532266496, 79789647360, 49257380864, 23.70
24986872832, 74245198336, 49258325504, 23.69
16734836736, 65993553920, 49258717184, 24.32
10806651904, 60067467776, 49260815872, 11.56
11252079104, 60514053120, 49261974016, 16.88
7772154880, 57034850816, 49262695936, 19.74
15273309184, 64539005440, 49265696256, 22.49
2707514880, 51975921152, 49268406272, 15.17
18255291392, 67524015616, 49268724224, 13.60
1344462848, 50613902336, 49269439488, 16.51
10118217728, 59387991040, 49269773312, 23.21
21362608640, 70633354240, 49270745600, 22.19
1033394176, 50306959872, 49273565696, 16.49
19640269312, 68914182656, 49273913344, 19.43
15752160768, 65026342912, 49274182144, 19.71
66010284544, 16735696384, 49274588160, 22.89
25386882560, 74661861888, 49274979328, 22.03
10544332288, 59820089856, 49275757568, 21.71
3304955392, 52581933568, 49276978176, 19.12
25913116672, 75190639104, 49277522432, 23.20
9716480512, 58995483136, 49279002624, 23.48
19700672000, 68979874816, 49279202816, 19.96
19518022656, 68797419008, 49279396352, 9.72
50003555840, 723488768, 49280067072, 16.46
62115145216, 12834660864, 49280484352, 25.57
1224965632, 50509265920, 49284300288, 19.37
1701913088, 50986930688, 49285017600, 20.54
14211768832, 63498729472, 49286960640, 17.97
55795548672, 6508036096, 49287512576, 20.92
74092974592, 24802247680, 49290726912, 27.26
28332113408, 77623125504, 49291012096, 14.56
27830013440, 77123890688, 49293877248, 22.19
21442020352, 70736873472, 49294853120, 25.00
5926408192, 55221261824, 49294853632, 11.67
11434845696, 60731673600, 49296827904, 21.69
12631724544, 61928687104, 49296962560, 22.13
4531868160, 53832374272, 49300506112, 14.36
25894964736, 75196977664, 49302012928, 19.37
24815347712, 74118049280, 49302701568, 22.46
5878420480, 55182188032, 49303767552, 14.37
8447035392, 57753419776, 49306384384, 15.45
8496369152, 57803793408, 49307424256, 16.28
5285674496, 54596239872, 49310565376, 23.00
30617469440, 79928962048, 49311492608, 28.83
15402971648, 64715706368, 49312734720, 25.21
18288160768, 67601432064, 49313271296, 21.85
12215808512, 61529839104, 49314030592, 17.10
52984550912, 3670357504, 49314193408, 23.71
13292136960, 62606874624, 49314737664, 9.13
18924000768, 68239206912, 49315206144, 22.49
1215407616, 50531523584, 49316115968, 15.71
18451431936, 67767548928, 49316116992, 21.21
9748805120, 59068155392, 49319350272, 19.60
25594778112, 74914353152, 49319575040, 14.17
23244842496, 72564594176, 49319751680, 22.30
29850080768, 79170015232, 49319934464, 29.16
11681903104, 61002856448, 49320953344, 18.31
8302396928, 57623705088, 49321308160, 20.04
18109322240, 67434764288, 49325442048, 19.77
19001115648, 68328301568, 49327185920, 15.95
70288022016, 20957869568, 49330152448, 23.42
28580564992, 77912395776, 49331830784, 19.18
13450511872, 62782346240, 49331834368, 15.95
29364374016, 78698634752, 49334260736, 28.77
13921741312, 63256197632, 49334456320, 14.86
15142751232, 64478017536, 49335266304, 19.74
21089639936, 70425108480, 49335468544, 18.55
53661274624, 4324268544, 49337006080, 11.48
17085114880, 66422177792, 49337062912, 20.86
55056249856, 5718248960, 49338000896, 22.62
16190973440, 65529174528, 49338201088, 19.38
2863413760, 52204061696, 49340647936, 17.44
19545492480, 68886306816, 49340814336, 21.66
25959501824, 75304246272, 49344744448, 19.73
7593759744, 56947568640, 49353808896, 20.13
19655006720, 69008888320, 49353881600, 29.23
6447763968, 55801888256, 49354124288, 16.78
590952960, 49945897984, 49354945024, 16.37
14248452096, 63604225024, 49355772928, 17.09
342534656, 49698836480, 49356301824, 10.10
13683831296, 63040823808, 49356992512, 8.43
583750656, 49941143040, 49357392384, 23.41
15941743616, 65299174912, 49357431296, 21.32
4096966144, 53454412800, 49357446656, 16.65
5363532800, 54721391616, 49357858816, 16.28
56839140864, 7481206784, 49357934080, 19.87
21901488640, 71259897856, 49358409216, 18.47
55021325312, 5661857792, 49359467520, 36.33
50259316736, 898169856, 49361146880, 23.84
8390746624, 57752141824, 49361395200, 11.34
188741632, 49551383040, 49362641408, 20.74
55196446208, 5831293440, 49365152768, 22.84
62730021376, 13360957440, 49369063936, 11.74
53871580672, 4501826560, 49369754112, 19.37
3951078912, 53321633280, 49370554368, 10.54
11667483136, 61038678016, 49371194880, 18.62
30627987456, 80000315904, 49372328448, 16.54
12358240768, 61731767296, 49373526528, 21.21
66019975168, 16645611008, 49374364160, 22.06
13343569920, 62718465024, 49374895104, 12.43
8586954752, 57963622400, 49376667648, 11.99
6077507072, 55454884864, 49377377792, 17.82
3942583296, 53321327104, 49378743808, 12.60
50900651520, 1521453568, 49379197952, 16.24
23786687488, 73168992256, 49382304768, 23.84
19450026496, 68834938880, 49384912384, 25.87
18967813632, 68356688384, 49388874752, 20.43
19301181952, 68691164672, 49389982720, 26.49
5014555648, 54405705216, 49391149568, 22.19
8699846656, 58091452928, 49391606272, 18.79
64224939008, 14829676032, 49395262976, 18.91
26837202944, 76232895488, 49395692544, 17.09
5393965568, 54789773312, 49395807744, 21.76
14887788544, 64283618816, 49395830272, 18.04
51315219968, 1917790720, 49397429248, 24.92
1245799424, 50643424768, 49397625344, 16.53
6415547392, 55814131712, 49398584320, 21.34
65942329344, 16542855680, 49399473664, 24.60
20484337152, 69884201472, 49399864320, 11.85
19060111872, 68460107264, 49399995392, 18.26
29728926208, 79129883648, 49400957440, 16.71
27753500672, 77156838400, 49403337728, 27.91
66348703232, 16944567296, 49404135936, 24.26
18001047040, 67406288896, 49405241856, 13.36
17836465152, 67244613632, 49408148480, 19.57
29179806208, 78588892672, 49409086464, 20.62
21344945152, 70756641280, 49411696128, 20.88
1271318528, 50684057600, 49412739072, 11.94
15740723712, 65153582592, 49412858880, 19.89
30515509248, 79928654848, 49413145600, 19.19
73026856448, 23613618176, 49413238272, 15.52
26210670592, 75624216576, 49413545984, 24.88
4360728576, 53774411264, 49413682688, 16.33
6711747072, 56127622656, 49415875584, 23.85
25238737408, 74654752256, 49416014848, 22.72
4626372096, 54043799040, 49417426944, 17.38
4817248256, 54234921472, 49417673216, 15.32
55307462656, 5888990208, 49418472448, 21.09
8873889792, 58292547072, 49418657280, 17.39
15814915584, 65233793536, 49418877952, 17.58
26710690304, 76130593792, 49419903488, 20.28
26637687808, 76057656320, 49419968512, 19.87
63546481152, 14125117440, 49421363712, 16.98
20506527744, 69928060928, 49421533184, 21.59
11434093568, 60855714304, 49421620736, 24.91
2496363008, 51918236672, 49421873664, 12.73
17060465152, 66483760640, 49423295488, 18.69
494449664, 49919106560, 49424656896, 21.23
27172531200, 76597328384, 49424797184, 22.42
11272919040, 60699110912, 49426191872, 21.27
15794566144, 65220826112, 49426259968, 24.90
29204473856, 78631823872, 49427350016, 17.72
65370921984, 15941847552, 49429074432, 20.95
26230380544, 75661481984, 49431101440, 22.80
66311480832, 16878859776, 49432621056, 23.36
65991505920, 16558167552, 49433338368, 25.89
27841812992, 77275551232, 49433738240, 21.84
12935852544, 62370884608, 49435032064, 11.07
26845670400, 76281554432, 49435884032, 26.92
28476228608, 77912443904, 49436215296, 13.79
26404052992, 75842284544, 49438231552, 24.20
71544680448, 22105729024, 49438951424, 25.42
16291723264, 65735920128, 49444196864, 25.10
8417032704, 57861596160, 49444563456, 19.68
26796319232, 76240988672, 49444669440, 18.96
4150679552, 53598989824, 49448310272, 14.98
3416567808, 52869701632, 49453133824, 14.14
20906564608, 70360692224, 49454127616, 20.55
72672918528, 23218123776, 49454794752, 23.41
54194553856, 4737136640, 49457417216, 21.92
3747910656, 53205448704, 49457538048, 20.65
9874365440, 59332848128, 49458482688, 15.47
13369032704, 62828828160, 49459795456, 18.94
12468624384, 61929775616, 49461151232, 16.63
7791688704, 57253983744, 49462295040, 16.00
22402322432, 71865853952, 49463531520, 14.29
10898073600, 60362561024, 49464487424, 24.52
14780583424, 64246210048, 49465626624, 13.74
13623633920, 63090611200, 49466977280, 26.25
20951284736, 70418848768, 49467564032, 24.55
12162497024, 61631033344, 49468536320, 17.73
27272012800, 76740783104, 49468770304, 22.51
4160307200, 53630033408, 49469726208, 17.73
54941693440, 5470950912, 49470742528, 18.82
28861384704, 78333352448, 49471967744, 16.50
50294572544, 822065664, 49472506880, 22.33
24491287040, 73964451840, 49473164800, 12.69
65245748736, 15770938880, 49474809856, 23.86
15126047232, 64604109312, 49478062080, 6.54
64133318144, 14655248896, 49478069248, 17.39
4584612352, 54064233472, 49479621120, 12.52
51421231104, 1940109824, 49481121280, 20.92
64735142400, 15252987392, 49482155008, 24.28
66268844032, 16786682368, 49482161664, 22.80
10593640448, 60076536832, 49482896384, 20.48
55118795264, 5635670016, 49483125248, 26.89
21749111808, 71233755136, 49484643328, 23.39
5368920064, 54854308864, 49485388800, 20.82
5915232768, 55400977408, 49485744640, 7.43
8783803904, 58272503808, 49488699904, 24.28
10446045184, 59935424512, 49489379328, 8.67
21806140928, 71295767552, 49489626624, 21.13
26350868992, 75841152000, 49490283008, 23.65
24071239168, 73561723392, 49490484224, 20.99
4150347776, 53643472384, 49493124608, 17.13
17926196224, 67421704192, 49495507968, 17.80
16070184960, 65568144384, 49497959424, 13.90
21089150464, 70587175424, 49498024960, 12.16
27847097344, 77346361856, 49499264512, 8.47
29079289856, 78578744832, 49499454976, 20.80
13683631104, 63183327744, 49499696640, 12.04
970455552, 50470401536, 49499945984, 26.19
22857486848, 72357502464, 49500015616, 18.63
2557596160, 52057981952, 49500385792, 17.18
10952053760, 60452930048, 49500876288, 21.64
10126473728, 59627518464, 49501044736, 20.54
20936456704, 70438765568, 49502308864, 14.62
3005078528, 52510396928, 49505318400, 20.31
2038290432, 51545023488, 49506733056, 15.78
52955599360, 3448220160, 49507379200, 22.12
8552690688, 58060897792, 49508207104, 11.39
2698368512, 52207223808, 49508855296, 9.40
28828615680, 78339081216, 49510465536, 21.05
4952311296, 54463067136, 49510755840, 11.69
24873260032, 74385624576, 49512364544, 19.56
24114302464, 73626773504, 49512471040, 20.98
15762523648, 65275036672, 49512513024, 16.45
22028964352, 71541489152, 49512524800, 20.93
16718772736, 66231838208, 49513065472, 19.25
58215623680, 8701949440, 49513674240, 21.43
9474162176, 58988819456, 49514657280, 19.99
29482750976, 78998007296, 49515256320, 27.29
5016351232, 54531652608, 49515301376, 15.91
57958662656, 8442556416, 49516106240, 21.92
8294477312, 57812647424, 49518170112, 15.81
20620472320, 70139225088, 49518752768, 19.84
65429649920, 15910083072, 49519566848, 19.26
14699559936, 64221094400, 49521534464, 17.54
15023274496, 64546820608, 49523546112, 16.24
69344293888, 19820184576, 49524109312, 23.95
2996305920, 52520579584, 49524273664, 14.78
19694351872, 69220664832, 49526312960, 16.68
13013655552, 62541892096, 49528236544, 23.44
2096279040, 51624919040, 49528640000, 13.89
20048053760, 69576697856, 49528644096, 10.40
11472629248, 61002185216, 49529555968, 16.04
67377712128, 17846903808, 49530808320, 25.38
5754356736, 55286697472, 49532340736, 22.58
24845603328, 74378743296, 49533139968, 15.52
53297376768, 3764032000, 49533344768, 24.62
6076653568, 55610529792, 49533876224, 23.23
51304894976, 1769715200, 49535179776, 25.39
59003679232, 9468057088, 49535622144, 12.13
50159271424, 621194752, 49538076672, 22.91
5399154688, 54937637376, 49538482688, 22.15
1406144000, 50947581952, 49541437952, 21.63
73164997120, 23623123456, 49541873664, 26.24
11570994688, 61113091072, 49542096384, 23.25
5496328192, 55040108032, 49543779840, 14.96
24874360320, 74418462208, 49544101888, 23.35
3853688320, 53399287808, 49545599488, 23.04
26899568128, 76446398976, 49546830848, 14.45
20909265408, 70458176000, 49548910592, 19.80
2372548096, 51923000320, 49550452224, 13.45
13931404800, 63483414016, 49552009216, 22.21
13626347008, 63178902528, 49552555520, 18.38
1387326464, 50940100608, 49552774144, 20.25
16580277760, 66135259648, 49554981888, 19.98
26805915136, 76364810752, 49558895616, 24.43
27774512640, 77335890944, 49561378304, 9.75
27277054976, 76838884864, 49561829888, 19.39
8354642432, 57917180928, 49562538496, 24.16
23282638848, 72846960128, 49564321280, 17.51
15342737408, 64910449664, 49567712256, 23.38
6759342080, 56328449024, 49569106944, 13.21
1759660544, 51331245056, 49571584512, 19.61
18826565120, 68400468480, 49573903360, 17.20
52367576576, 2793259520, 49574317056, 22.35
126157824, 49701117440, 49574959616, 15.70
17418152960, 66993297920, 49575144960, 20.83
24113473024, 73690365952, 49576892928, 25.16
19507119104, 69085322752, 49578203648, 34.62
21311199744, 70889607680, 49578407936, 13.75
60421362176, 10842937344, 49578424832, 21.42
24200294912, 73779446272, 49579151360, 16.45
53651692032, 4072487936, 49579204096, 22.58
12078931456, 61658593792, 49579662336, 21.23
15454183936, 65034280448, 49580096512, 23.02
76646598144, 27066423808, 49580174336, 18.08
24037411840, 73618262016, 49580850176, 12.29
17455347712, 67036842496, 49581494784, 22.45
20229879808, 69812134400, 49582254592, 15.05
4832557568, 54416184320, 49583626752, 19.62
6126111232, 55710187008, 49584075776, 23.43
56412145664, 6825980928, 49586164736, 15.97
17854794752, 67441668096, 49586873344, 24.92
12200766976, 61788469248, 49587702272, 15.30
61519252992, 11931432448, 49587820544, 19.11
22047468544, 71635637248, 49588168704, 15.24
2374090240, 51963287552, 49589197312, 20.57
5865322496, 55457438208, 49592115712, 15.42
51163261952, 1570324480, 49592937472, 22.55
17289252864, 66883254784, 49594001920, 23.94
28834293248, 78431117312, 49596824064, 25.65
3225938944, 52825195520, 49599256576, 13.26
988892672, 50588921856, 49600029184, 15.77
7385133568, 56985196032, 49600062464, 22.17
9401041408, 59001821184, 49600779776, 18.67
2382537728, 51983432192, 49600894464, 18.69
6712086528, 56315590656, 49603504128, 22.17
58005821440, 8401234432, 49604587008, 23.98
58297400832, 8692726784, 49604674048, 19.38
18562252800, 68166972416, 49604719616, 16.68
30047081984, 79651981312, 49604899328, 23.72
11060196864, 60668168192, 49607971328, 23.13
5768011776, 55377876992, 49609865216, 22.82
26300956672, 75911141888, 49610185216, 22.96
21926179840, 71537011712, 49610831872, 25.35
10962147328, 60574005248, 49611857920, 11.35
11410622464, 61022684160, 49612061696, 23.49
14238870016, 63851054080, 49612184064, 22.79
26753532928, 76367245824, 49613712896, 20.41
10980815360, 60594905088, 49614089728, 21.16
13975049216, 63596937216, 49621888000, 17.05
51070588416, 1447735808, 49622852608, 25.84
7547520512, 57170728448, 49623207936, 12.69
1248992768, 50872902656, 49623909888, 13.40
28167926784, 77794576384, 49626649600, 16.05
13118840832, 62747835904, 49628995072, 15.16
11911468544, 61542869504, 49631400960, 18.34
54361353216, 4729738752, 49631614464, 23.29
58932278272, 9300562432, 49631715840, 24.42
67323978752, 17691812352, 49632166400, 18.37
6801200128, 56434025472, 49632825344, 9.76
14875026432, 64508580352, 49633553920, 19.86
50078072832, 443968512, 49634104320, 25.44
22260628480, 71894888960, 49634260480, 28.73
20104003584, 69739079168, 49635075584, 20.02
8036639232, 57674483200, 49637843968, 21.24
5895395840, 55534302208, 49638906368, 23.94
52966835712, 3327605760, 49639229952, 19.63
10612783104, 60252206080, 49639422976, 22.44
4153697280, 53793256960, 49639559680, 19.07
23177596416, 72818538496, 49640942080, 19.36
27753940992, 77395603456, 49641662464, 16.13
30072154112, 79715404800, 49643250688, 25.34
70607995392, 20964146688, 49643848704, 24.42
7664644096, 57308525568, 49643881472, 12.68
27987873280, 77635478016, 49647604736, 17.03
14710785536, 64358984192, 49648198656, 20.10
12392395264, 62040755200, 49648359936, 17.39
14598082560, 64247089664, 49649007104, 17.24
72118448128, 22467240960, 49651207168, 22.07
65434680832, 15783283200, 49651397632, 23.28
22034435072, 71685874688, 49651439616, 9.15
20705810432, 70357860864, 49652050432, 20.59
21386061312, 71038580224, 49652518912, 12.54
17414727680, 67068005888, 49653278208, 13.42
1479497728, 51134818304, 49655320576, 6.14
419468800, 50075309568, 49655840768, 15.35
4636118016, 54295253504, 49659135488, 26.05
2292135424, 51951456256, 49659320832, 15.96
28305565696, 77966579712, 49661014016, 19.92
23682974720, 73344648192, 49661673472, 10.24
9783143936, 59446299648, 49663155712, 13.34
13581956096, 63246615552, 49664659456, 22.53
10159889920, 59824904704, 49665014784, 16.63
254262784, 49919351296, 49665088512, 18.74
7233676288, 56899128832, 49665452544, 20.16
22833356800, 72501184512, 49667827712, 20.70
23639674880, 73309052928, 49669378048, 17.32
2171712512, 51841400832, 49669688320, 19.35
2996738560, 52666846208, 49670107648, 21.80
62881184768, 13210964992, 49670219776, 26.49
15998163968, 65669023232, 49670859264, 17.53
54742469632, 5071326208, 49671143424, 17.59
22903816704, 72576469504, 49672652800, 18.69
26680151552, 76353886208, 49673734656, 15.00
52251912704, 2577510400, 49674402304, 7.28
13926032384, 63600852992, 49674820608, 14.63
8805265408, 58480885248, 49675619840, 18.03
188389888, 49864739840, 49676349952, 24.26
2125112832, 51801676288, 49676563456, 23.00
3138919936, 52815518208, 49676598272, 24.52
24962747392, 74640428032, 49677680640, 17.71
69462959616, 19785065984, 49677893632, 20.14
15022909952, 64700992000, 49678082048, 14.52
165790208, 49845941760, 49680151552, 15.68
17716307456, 67396474368, 49680166912, 20.98
17414940672, 67100547072, 49685606400, 18.04
24543404544, 74230118400, 49686713856, 21.80
11190129664, 60876865024, 49686735360, 22.30
54412404224, 4725600768, 49686803456, 16.87
52486630400, 2798179840, 49688450560, 23.42
58048705024, 8359673856, 49689031168, 14.82
27812850688, 77502262272, 49689411584, 23.22
18622869504, 68313039360, 49690169856, 21.21
2258174976, 51948695552, 49690520576, 22.90
23261551104, 72952640000, 49691088896, 16.27
6412693504, 56104924672, 49692231168, 21.96
55480714240, 5788297216, 49692417024, 22.37
3960996864, 53653766656, 49692769792, 17.04
28229987328, 77924209664, 49694222336, 23.29
5172243968, 54868935168, 49696691200, 22.48
64849454592, 15150762496, 49698692096, 25.38
8906131456, 58604895232, 49698763776, 22.25
2156574720, 51858329088, 49701754368, 18.35
59267811328, 9563710976, 49704100352, 24.12
20466928128, 70171226624, 49704298496, 12.70
74720070656, 25013103104, 49706967552, 24.08
10438789632, 60145947136, 49707157504, 16.34
28334359552, 78043274752, 49708915200, 21.69
4979348992, 54688410624, 49709061632, 20.83
23885284864, 73594478592, 49709193728, 18.26
29914438144, 79624999424, 49710561280, 17.20
11870346240, 61580943872, 49710597632, 25.57
26730177024, 76440804864, 49710627840, 20.20
23751876608, 73465245184, 49713368576, 24.97
24917693952, 74631625728, 49713931776, 21.99
17461105664, 67177306112, 49716200448, 25.40
23373973504, 73092632576, 49718659072, 16.74
4868344320, 54587722240, 49719377920, 20.84
7778876416, 57499654656, 49720778240, 15.64
57007704576, 7286134784, 49721569792, 20.76
16984116224, 66705945600, 49721829376, 25.56
20843727360, 70565781504, 49722054144, 20.96
11582484992, 61304600576, 49722115584, 18.10
25542488064, 75264739328, 49722251264, 20.26
27700722688, 77423197184, 49722474496, 13.46
77319385600, 27596509696, 49722875904, 21.06
13596600320, 63319576576, 49722976256, 8.78
15213546496, 64938763264, 49725216768, 17.43
27590952448, 77317026816, 49726074368, 17.46
9033585664, 58761207808, 49727622144, 19.54
28073682944, 77801612800, 49727929856, 17.07
3189855232, 52918244352, 49728389120, 11.98
21141966336, 70870942720, 49728976384, 18.76
18439410688, 68169313280, 49729902592, 24.25
25526882816, 75258075136, 49731192320, 12.98
19848691200, 69580172288, 49731481088, 18.42
3597093888, 53328829952, 49731736064, 19.41
3965686272, 53697488384, 49731802112, 8.56
21136220672, 70868957696, 49732737024, 24.87
73134941184, 23400561664, 49734379520, 20.60
4372736000, 54108000256, 49735264256, 14.78
8677957120, 58413708800, 49735751680, 15.31
8405485056, 58144002560, 49738517504, 19.73
10591404032, 60331086848, 49739682816, 11.36
13791092736, 63532083712, 49740990976, 14.95
12664322048, 62407146496, 49742824448, 23.32
4717642240, 54460917760, 49743275520, 13.95
55165068288, 5421242368, 49743825920, 22.68
25353766912, 75097795072, 49744028160, 20.68
6078515200, 55823121920, 49744606720, 20.85
8128045056, 57873126912, 49745081856, 20.45
18992189440, 68737809920, 49745620480, 22.57
8652133376, 58398717440, 49746584064, 13.17
13281610240, 63029958144, 49748347904, 14.70
15543953920, 65292462592, 49748508672, 22.93
27965801984, 77715341824, 49749539840, 21.46
2466463232, 52217334272, 49750871040, 24.58
59328005120, 9576040448, 49751964672, 20.82
22312688640, 72065719296, 49753030656, 18.47
64858954240, 15104715776, 49754238464, 25.03
23808214016, 73563836416, 49755622400, 19.77
1561217024, 51316914176, 49755697152, 24.29
4479734784, 54236293120, 49756558336, 18.17
10927404544, 60684357632, 49756953088, 22.36
2092467200, 51850613248, 49758146048, 15.33
25455211520, 75213502464, 49758290944, 21.47
12307363328, 62066412032, 49759048704, 12.31
54044090368, 4283995136, 49760095232, 26.77
4921858048, 54682557952, 49760699904, 16.53
14285063168, 64046036992, 49760973824, 14.41
26841205248, 76603899904, 49762694656, 17.24
2064348672, 51827332096, 49762983424, 20.83
17633305088, 67396337152, 49763032064, 15.86
62435547648, 12670895104, 49764652544, 19.77
51097010176, 1332071936, 49764938240, 21.18
20438692352, 70203858432, 49765166080, 20.69
17831039488, 67597732864, 49766693376, 16.71
14046321664, 63813276672, 49766955008, 25.31
19297665024, 69067793408, 49770128384, 22.52
9141663232, 58912049152, 49770385920, 22.60
15248340480, 65018984960, 49770644480, 21.55
25731090432, 75502008832, 49770918400, 13.32
9095743488, 58866769920, 49771026432, 18.71
337123328, 50108173824, 49771050496, 15.13
1925682688, 51697442304, 49771759616, 13.43
17499377664, 67273013248, 49773635584, 14.23
11773405184, 61552544256, 49779139072, 15.86
17554670080, 67335872000, 49781201920, 17.76
1145643520, 50929658880, 49784015360, 13.37
51232206336, 1447942144, 49784264192, 27.83
59913523200, 10129045504, 49784477696, 22.14
52873004544, 3087955456, 49785049088, 20.14
62486299648, 12700582912, 49785716736, 15.36
70143532544, 20357279744, 49786252800, 19.23
6825337344, 56612721664, 49787384320, 24.97
447168512, 50235353600, 49788185088, 15.74
16261164032, 66049720320, 49788556288, 14.63
17229277184, 67019212288, 49789935104, 16.47
58942589440, 9149195776, 49793393664, 23.50
64196874240, 14403298816, 49793575424, 25.74
8746824192, 58541140992, 49794316800, 19.39
6541349376, 56335708672, 49794359296, 17.63
20545957888, 70341200384, 49795242496, 25.44
5063601664, 54859616256, 49796014592, 13.80
9068575232, 58865660928, 49797085696, 20.67
52572971520, 2774631936, 49798339584, 25.24
24934754304, 74733186560, 49798432256, 15.55
6199289856, 56000211456, 49800921600, 14.50
18042010624, 67844291072, 49802280448, 19.25
989118976, 50792439296, 49803320320, 17.58
58746813952, 8943351296, 49803462656, 19.38
16090473472, 65895268864, 49804795392, 19.83
58832051712, 9026254336, 49805797376, 29.01
13343278080, 63149255168, 49805977088, 13.26
14748662784, 64555735552, 49807072768, 15.88
13511217664, 63320594944, 49809377280, 17.52
12811120128, 62620525568, 49809405440, 17.89
16550996992, 66362163200, 49811166208, 10.34
21020849664, 70832159232, 49811309568, 19.69
15111960064, 64924685312, 49812725248, 20.40
21465313792, 71280166912, 49814853120, 15.61
17143399424, 66958432768, 49815033344, 24.08
18624436224, 68441036288, 49816600064, 19.32
8165608448, 57982396416, 49816787968, 15.23
24736679424, 74554630656, 49817951232, 24.26
24392422400, 74211513856, 49819091456, 15.71
12074457600, 61894138368, 49819680768, 20.36
18074284544, 67894125056, 49819840512, 18.77
22630792192, 72454741504, 49823949312, 25.30
20671160320, 70496386560, 49825226240, 23.99
27132030464, 76957274112, 49825243648, 7.21
24005220864, 73832569856, 49827348992, 23.39
4888454144, 54716494848, 49828040704, 17.51
23578226688, 73410515456, 49832288768, 16.14
2226171904, 52059006464, 49832834560, 18.77
12174853120, 62008892928, 49834039808, 11.01
63349588480, 13514919424, 49834669056, 27.40
5077568000, 54912529408, 49834961408, 25.10
11051287552, 60889528320, 49838240768, 23.37
30035360768, 79874104320, 49838743552, 15.10
26232491008, 76073157632, 49840666624, 20.20
20279833600, 70120568320, 49840734720, 17.92
22948510208, 72789451264, 49840941056, 21.62
71020346368, 21179198464, 49841147904, 24.65
14955827712, 64798225408, 49842397696, 24.10
28929611264, 78772763648, 49843152384, 21.63
20339406336, 70184165888, 49844759552, 13.24
4796614144, 54643328000, 49846713856, 21.29
55753781760, 5906240512, 49847541248, 17.16
14036968960, 63885282816, 49848313856, 16.97
15797038592, 65646365696, 49849327104, 23.18
2449428992, 52299041280, 49849612288, 12.66
12427118592, 62276773376, 49849654784, 16.86
5784915456, 55635714560, 49850799104, 21.87
10706568192, 60557817344, 49851249152, 11.17
29203192320, 79054556160, 49851363840, 26.26
12822043136, 62674467840, 49852424704, 19.21
