28289893376, 72283264512, 43993371136, 0.04
21414703616, 65408651776, 43993948160, 0.04
30447899136, 74441937408, 43994038272, 0.04
22333681664, 66328448512, 43994766848, 0.04
29997428224, 73992256512, 43994828288, 0.04
67884217344, 23889185280, 43995032064, 0.04
31159324160, 75154910208, 43995586048, 0.04
59238312960, 15242397696, 43995915264, 0.05
77163701760, 33164339712, 43999362048, 0.04
30843372544, 74842901504, 43999528960, 0.04
31394436096, 75394039296, 43999603200, 0.04
72105111040, 28105158144, 43999952896, 0.04
75849615872, 31849506304, 44000109568, 0.04
29944626176, 73945739264, 44001113088, 0.05
76722681856, 32717350400, 44005331456, 0.04
3383599104, 47389279744, 44005680640, 0.04
54985981952, 10978974720, 44007007232, 0.04
76964895744, 32956916224, 44007979520, 0.04
49549991936, 5541262848, 44008729088, 0.04
13885778432, 57895446528, 44009668096, 0.04
45947201536, 1936215040, 44010986496, 0.05
72835694080, 28824493056, 44011201024, 0.04
12145337344, 56159173120, 44013835776, 0.04
76204141568, 32189123584, 44015017984, 0.04
24332343808, 68350164992, 44017821184, 0.04
9241392640, 53262441472, 44021048832, 0.04
51811296768, 7789618688, 44021678080, 0.04
46696520192, 2674756608, 44021763584, 0.04
2389521408, 46412233728, 44022712320, 0.04
5090259456, 49114209792, 44023950336, 0.05
61473765888, 17449811456, 44023954432, 0.04
69841938944, 25817583104, 44024355840, 0.04
12760056320, 56785912832, 44025856512, 0.04
76401275392, 32374873600, 44026401792, 0.04
31512342016, 75538848256, 44026506240, 0.04
32825364992, 76852240896, 44026875904, 0.04
34383072768, 78410969088, 44027896320, 0.04
32237050368, 76265158144, 44028107776, 0.05
23181323264, 67212367360, 44031044096, 0.04
57113654272, 13082135552, 44031518720, 0.04
1974807040, 46006560256, 44031753216, 0.04
30076372480, 74108856832, 44032484352, 0.04
58327503872, 14292492288, 44035011584, 0.05
78158193664, 34121564672, 44036628992, 0.04
19143718400, 63180874752, 44037156352, 0.04
10445552640, 54484653568, 44039100928, 0.04
2990895616, 47031013376, 44040117760, 0.05
35283728384, 79325497344, 44041768960, 0.05
30005178368, 74047042048, 44041863680, 0.04
21398064640, 65440710656, 44042646016, 0.04
1788808192, 45831490560, 44042682368, 0.05
23802799104, 67845899776, 44043100672, 0.04
34195514368, 78239794688, 44044280320, 0.04
34887044608, 78931526144, 44044481536, 0.04
66998393344, 22953746944, 44044646400, 0.05
6312447488, 50357362688, 44044915200, 0.05
75386317312, 31341138432, 44045178880, 0.04
69997411840, 25949934592, 44047477248, 0.04
20395298304, 64442954752, 44047656448, 0.04
27114000384, 71161715712, 44047715328, 0.04
33534108672, 77582651392, 44048542720, 0.04
26329234432, 70378203648, 44048969216, 0.04
25990810624, 70040309760, 44049499136, 0.04
70630734848, 26579241984, 44051492864, 0.05
65856417792, 21804557312, 44051860480, 0.04
8207580160, 52259758080, 44052177920, 0.04
27347696640, 71400546816, 44052850176, 0.05
13566868992, 57619768320, 44052899328, 0.04
18819522048, 62873105920, 44053583872, 0.04
21762335232, 65816170496, 44053835264, 0.04
22134222848, 66188132352, 44053909504, 0.05
3413858304, 47470178304, 44056320000, 0.05
19110593024, 63167269376, 44056676352, 0.04
50780350464, 6723232256, 44057118208, 0.04
47216301568, 3158067712, 44058233856, 0.04
60829500416, 16771064320, 44058436096, 0.04
44083403264, 24513536, 44058889728, 0.05
57007742464, 12948440064, 44059302400, 0.04
1921489920, 45982053888, 44060563968, 0.04
435555328, 44497887744, 44062332416, 0.05
45820607488, 1757877248, 44062730240, 0.04
18942909440, 63006703616, 44063794176, 0.04
65082806784, 21018767872, 44064038912, 0.04
24121865216, 68186741760, 44064876544, 0.04
21093978112, 65159111168, 44065133056, 0.04
52693446144, 8625691648, 44067754496, 0.04
79315621888, 35247599616, 44068022272, 0.05
24527135232, 68596165120, 44069029888, 0.04
65409335808, 21340009472, 44069326336, 0.05
12931650560, 57003300864, 44071650304, 0.04
57014010880, 12939313152, 44074697728, 0.04
79070492160, 34993876480, 44076615680, 0.04
13672311808, 57749208064, 44076896256, 0.05
52895336448, 8818128384, 44077208064, 0.04
11844161024, 55922257920, 44078096896, 0.05
35054418944, 79133128192, 44078709248, 0.04
70192446976, 26113439744, 44079007232, 0.05
3957608960, 48037711360, 44080102400, 0.04
64716321280, 20636064768, 44080256512, 0.04
6655334912, 50735642112, 44080307200, 0.05
18401817088, 62483275776, 44081458688, 0.04
50125902336, 6043903488, 44081998848, 0.04
69180857856, 25098712064, 44082145792, 0.04
52177612288, 8094349312, 44083262976, 0.04
78801935360, 34718135808, 44083799552, 0.04
15488786432, 59573322240, 44084535808, 0.04
62891651584, 18806922240, 44084729344, 0.04
71873863168, 27787954688, 44085908480, 0.05
57192699904, 13105903616, 44086796288, 0.04
62570039296, 18482032640, 44088006656, 0.05
34565206016, 78654255616, 44089049600, 0.04
49996050944, 5906658816, 44089392128, 0.04
66842195968, 22752088576, 44090107392, 0.05
45371918336, 1278455808, 44093462528, 0.04
64610633728, 20514749440, 44095884288, 0.04
29973422080, 74069334016, 44095911936, 0.04
46858791424, 2759738880, 44099052544, 0.04
11793503744, 55893154816, 44099651072, 0.04
50254186496, 6154363392, 44099823104, 0.04
76380698112, 32280498176, 44100199936, 0.05
4409051136, 48511293440, 44102242304, 0.04
34884922880, 78988055552, 44103132672, 0.05
64646505472, 20542807040, 44103698432, 0.04
58547162112, 14442069504, 44105092608, 0.04
5518824448, 49624328704, 44105504256, 0.05
54526123008, 10420352512, 44105770496, 0.04
47293644288, 3186604032, 44107040256, 0.04
52770599936, 8663522304, 44107077632, 0.04
79028820480, 34921228800, 44107591680, 0.05
58985428480, 14877581824, 44107846656, 0.05
929780224, 45038192128, 44108411904, 0.04
74547901952, 30437392896, 44110509056, 0.04
66764149248, 22653623808, 44110525440, 0.04
3848962560, 47965521920, 44116559360, 0.04
70887284224, 26770403840, 44116880384, 0.04
64257909760, 20140471296, 44117438464, 0.04
8930050560, 53047646720, 44117596160, 0.05
20631523840, 64750996480, 44119472640, 0.04
60749647360, 16629854208, 44119793152, 0.04
70680006656, 26559947776, 44120058880, 0.04
26311179776, 70431534592, 44120354816, 0.04
55965690368, 11844924416, 44120765952, 0.04
2538186240, 46659482624, 44121296384, 0.04
69859136000, 25737467392, 44121668608, 0.04
46926872064, 2804890112, 44121981952, 0.04
1411553280, 45533883904, 44122330624, 0.05
78187634176, 34064441856, 44123192320, 0.05
55011950592, 10888609280, 44123341312, 0.04
9701185024, 53824688640, 44123503616, 0.04
70618157568, 26493715968, 44124441600, 0.04
13530148352, 57655890944, 44125742592, 0.05
72408985088, 28282676736, 44126308352, 0.05
5474802688, 49601526784, 44126724096, 0.04
20621411840, 64748594688, 44127182848, 0.04
55325219328, 11197332480, 44127886848, 0.04
51302712832, 7174769152, 44127943680, 0.04
75543766528, 31414823936, 44128942592, 0.04
22665713152, 66796107264, 44130394112, 0.04
45967272448, 1836333056, 44130939392, 0.04
79905032192, 35773843968, 44131188224, 0.05
57673625600, 13541913088, 44131712512, 0.05
30610769920, 74743338496, 44132568576, 0.05
25965163520, 70098412544, 44133249024, 0.05
14376721408, 58511763456, 44135042048, 0.04
77847824896, 33711482880, 44136342016, 0.04
13023963136, 57160410624, 44136447488, 0.04
71467197440, 27329403904, 44137793536, 0.04
19857081344, 63994915840, 44137834496, 0.04
62914128384, 18775272960, 44138855424, 0.05
72173727232, 28033753600, 44139973632, 0.05
50927732736, 6786829312, 44140903424, 0.04
56625327616, 12482029568, 44143298048, 0.04
48591373312, 4447129600, 44144243712, 0.04
27777553920, 71922116608, 44144562688, 0.05
13297403392, 57441972224, 44144568832, 0.04
75624759296, 31479067136, 44145692160, 0.05
50199282688, 6052900864, 44146381824, 0.04
35828682752, 79975173120, 44146490368, 0.04
7961191424, 52107987968, 44146796544, 0.04
8557365760, 52706342400, 44148976640, 0.04
57855940096, 13706559488, 44149380608, 0.05
63742963712, 19592256512, 44150707200, 0.04
30027840512, 74178961408, 44151120896, 0.04
34009634816, 78162186240, 44152551424, 0.04
24988880896, 69142166528, 44153285632, 0.04
44314653184, 160493568, 44154159616, 0.04
54440879616, 10286093312, 44154786304, 0.04
44840395776, 685170176, 44155225600, 0.04
32755512832, 76911764992, 44156252160, 0.04
55247072256, 11090354688, 44156717568, 0.04
48457663488, 4298063872, 44159599616, 0.05
22459399680, 66620252160, 44160852480, 0.04
50412800512, 6251636224, 44161164288, 0.04
48394525696, 4231548416, 44162977280, 0.05
53145962496, 8982617088, 44163345408, 0.04
50683486208, 6519185920, 44164300288, 0.05
13604918272, 57770541568, 44165623296, 0.04
70794148352, 26628495360, 44165652992, 0.05
77701520896, 33533810688, 44167710208, 0.04
76459602944, 32291665920, 44167937024, 0.04
48513688576, 4343418880, 44170269696, 0.04
20421974016, 64593137152, 44171163136, 0.05
286903808, 44458174464, 44171270656, 0.04
32816354816, 76988030464, 44171675648, 0.04
31479960576, 75654460928, 44174500352, 0.04
64656357376, 20481366528, 44174990848, 0.04
25620316672, 69795353600, 44175036928, 0.04
56826310656, 12650926592, 44175384064, 0.04
47017212928, 2840564736, 44176648192, 0.04
810886144, 44989052928, 44178166784, 0.04
52064037888, 7885775872, 44178262016, 0.04
76015021056, 31835462656, 44179558400, 0.04
35306220032, 79487321600, 44181101568, 0.04
63757368320, 19575877632, 44181490688, 0.04
23643945984, 67826283520, 44182337536, 0.05
6100532224, 50282959360, 44182427136, 0.05
51817214464, 7634207232, 44183007232, 0.04
32754937344, 76938325504, 44183388160, 0.04
59393464832, 15209523200, 44183941632, 0.04
65551928832, 21367405568, 44184523264, 0.04
47356452864, 3171887104, 44184565760, 0.05
58928006656, 14742396928, 44185609728, 0.04
4560056832, 48746241536, 44186184704, 0.04
35248348672, 79434966528, 44186617856, 0.04
27329879040, 71516691456, 44186812416, 0.04
63604272640, 19414437376, 44189835264, 0.04
47730009088, 3539128832, 44190880256, 0.04
15671941120, 59864459264, 44192518144, 0.04
6693712384, 50887235584, 44193523200, 0.04
4915655680, 49109892608, 44194236928, 0.04
64613681664, 20418892288, 44194789376, 0.04
61582839296, 17386978304, 44195860992, 0.04
74892482048, 30696282112, 44196199936, 0.04
30232162816, 74428813312, 44196650496, 0.04
58653706752, 14455137280, 44198569472, 0.04
75916237312, 31717318656, 44198918656, 0.04
47525193216, 3325697024, 44199496192, 0.04
63083659264, 18883069952, 44200589312, 0.04
22924314112, 67127608320, 44203294208, 0.04
9723885568, 53927297024, 44203411456, 0.04
46832787456, 2629131264, 44203656192, 0.04
77820400128, 33612368896, 44208031232, 0.05
56555057152, 12346445312, 44208611840, 0.04
15106663936, 59317132800, 44210468864, 0.05
51719437824, 7506333184, 44213104640, 0.04
45798400512, 1584419840, 44213980672, 0.04
78324176896, 34107985408, 44216191488, 0.04
29724417024, 73942099456, 44217682432, 0.05
22407431168, 66625160192, 44217729024, 0.04
53501297664, 9283320832, 44217976832, 0.05
68519548928, 24301258240, 44218290688, 0.04
77110443008, 32891357184, 44219085824, 0.05
62805983744, 18586771456, 44219212288, 0.04
79685644800, 35466042880, 44219601920, 0.04
59768171008, 15546556928, 44221614080, 0.04
52286962176, 8063532032, 44223430144, 0.04
49072914944, 4848056832, 44224858112, 0.05
75018949632, 30793178112, 44225771520, 0.04
8010314752, 52236759040, 44226444288, 0.04
33425759232, 77656092672, 44230333440, 0.04
77275872768, 33041080320, 44234792448, 0.04
33255435776, 77490303488, 44234867712, 0.04
4159662080, 48394697216, 44235035136, 0.04
49568976896, 5331725824, 44237251072, 0.04
76450853376, 32212864000, 44237989376, 0.04
51493566976, 7254443520, 44239123456, 0.05
68591841792, 24351598080, 44240243712, 0.05
61705537536, 17462428672, 44243108864, 0.04
2215406080, 46459748352, 44244342272, 0.04
5760113152, 50007374336, 44247261184, 0.04
5452263424, 49699913216, 44247649792, 0.04
52603899392, 8356148224, 44247751168, 0.05
24145099264, 68393071104, 44247971840, 0.04
12128397824, 56377098240, 44248700416, 0.04
63745073152, 19496058368, 44249014784, 0.04
54815912448, 10565495296, 44250417152, 0.05
69181002752, 24929689088, 44251313664, 0.05
76572776960, 32321284608, 44251492352, 0.04
30161544704, 74413624832, 44252080128, 0.04
57899365376, 13646073856, 44253291520, 0.04
53873404416, 9619183616, 44254220800, 0.04
22028058112, 66282570752, 44254512640, 0.04
12901677568, 57156245504, 44254567936, 0.04
62753724416, 18498647552, 44255076864, 0.04
31457011712, 75713116160, 44256104448, 0.04
12119693312, 56375878656, 44256185344, 0.04
63768966656, 19512697856, 44256268800, 0.04
33621378048, 77877705216, 44256327168, 0.05
13585387008, 57843908096, 44258521088, 0.05
56549888000, 12291310080, 44258577920, 0.04
60452571648, 16189133312, 44263438336, 0.04
16666869248, 60930534400, 44263665152, 0.04
48188041216, 3922758656, 44265282560, 0.04
78324504064, 34058101248, 44266402816, 0.04
77337294848, 33069286912, 44268007936, 0.05
10181726208, 54451735040, 44270008832, 0.05
1635182080, 45907962368, 44272780288, 0.05
8295371776, 52568495104, 44273123328, 0.04
501623296, 44775608832, 44273985536, 0.04
69927758848, 25652134400, 44275624448, 0.04
6979569664, 51255717376, 44276147712, 0.04
25943323136, 70220233728, 44276910592, 0.04
56790274560, 12513301504, 44276973056, 0.04
52819392000, 8542295552, 44277096448, 0.04
4904585216, 49182010880, 44277425664, 0.04
13277001728, 57554528256, 44277526528, 0.04
77477647360, 33199820800, 44277826560, 0.04
32263756288, 76541630464, 44277874176, 0.04
73501473280, 29221929984, 44279543296, 0.04
33721788416, 78003523584, 44281735168, 0.04
59613223424, 15330354176, 44282869248, 0.05
78395933696, 34110969856, 44284963840, 0.05
45002739712, 715767296, 44286972416, 0.04
49411931648, 5123910656, 44288020992, 0.04
45105859072, 817575424, 44288283648, 0.05
19140331008, 63428848640, 44288517632, 0.04
28242810880, 72531918848, 44289107968, 0.04
21967777792, 66258721792, 44290944000, 0.04
19637009920, 63928462336, 44291452416, 0.04
50990951936, 6696374784, 44294577152, 0.04
20512997376, 64809990144, 44296992768, 0.04
14896339456, 59195874816, 44299535360, 0.04
23896655872, 68197454336, 44300798464, 0.05
44428623360, 127682048, 44300941312, 0.05
71930265600, 27629000704, 44301264896, 0.05
56452246528, 12150878720, 44301367808, 0.04
51274216448, 6972623360, 44301593088, 0.04
66041786880, 21739630592, 44302156288, 0.05
79015773696, 34712969728, 44302803968, 0.04
34820315136, 79124065280, 44303750144, 0.05
22054366208, 66358263296, 44303897088, 0.04
25959947264, 70266233344, 44306286080, 0.04
72232150528, 27924407296, 44307743232, 0.04
47686352896, 3376963584, 44309389312, 0.04
4777907712, 49089636864, 44311729152, 0.04
10220234752, 54532067328, 44311832576, 0.04
73992690176, 29680712704, 44311977472, 0.04
18149109248, 62462529536, 44313420288, 0.04
75558629888, 31244802560, 44313827328, 0.04
30336812032, 74655177216, 44318365184, 0.04
72494960640, 28174544896, 44320415744, 0.04
5191286272, 49512061440, 44320775168, 0.04
53943030784, 9619090432, 44323940352, 0.04
8808417280, 53134604800, 44326187520, 0.04
48535394816, 4207895552, 44327499264, 0.04
65532554752, 21204336128, 44328218624, 0.04
44815421440, 486608384, 44328813056, 0.04
13246887936, 57577236992, 44330349056, 0.04
68252253696, 23920862208, 44331391488, 0.04
31535471616, 75868877312, 44333405696, 0.04
54016456704, 9682761216, 44333695488, 0.04
17955987968, 62290451968, 44334464000, 0.04
9804718592, 54139203072, 44334484480, 0.04
27443824128, 71780068352, 44336244224, 0.04
15507443712, 59844697600, 44337253888, 0.05
78764057088, 34426006528, 44338050560, 0.05
78171317248, 33833236480, 44338080768, 0.04
9736341504, 54075600896, 44339259392, 0.04
10900371968, 55239819264, 44339447296, 0.04
8410894848, 52751326720, 44340431872, 0.04
77774239232, 33433270784, 44340968448, 0.05
79651936256, 35310345216, 44341591040, 0.04
23842793984, 68185186304, 44342392320, 0.05
61324584960, 16980210176, 44344374784, 0.05
61962377216, 17617483776, 44344893440, 0.04
78656709120, 34311570944, 44345138176, 0.05
57019879424, 12672397824, 44347481600, 0.04
46501934080, 2152446464, 44349487616, 0.05
1636156416, 45988206592, 44352050176, 0.04
31794605568, 76149536256, 44354930688, 0.05
63187022848, 18830706176, 44356316672, 0.04
55047419904, 10690918400, 44356501504, 0.04
46974216704, 2617586176, 44356630528, 0.04
23365685248, 67722437632, 44356752384, 0.04
6734448640, 51093314560, 44358865920, 0.04
44386295296, 27409408, 44358885888, 0.04
64539125760, 20179850240, 44359275520, 0.04
75058018304, 30698553856, 44359464448, 0.04
77312758272, 32952673280, 44360084992, 0.04
69297365504, 24934439424, 44362926080, 0.04
12309569536, 56673021952, 44363452416, 0.04
27821462016, 72185815552, 44364353536, 0.04
78782225408, 34417493504, 44364731904, 0.04
23227267072, 67592157696, 44364890624, 0.04
17427749888, 61793170432, 44365420544, 0.04
32310661120, 76677472768, 44366811648, 0.04
62008615424, 17641788416, 44366827008, 0.05
5331725824, 49700011008, 44368285184, 0.04
51153883648, 6785433088, 44368450560, 0.04
17317683200, 61687870976, 44370187776, 0.04
25469509120, 69841938944, 44372429824, 0.04
1185088000, 45559498240, 44374410240, 0.04
11275516928, 55650147328, 44374630400, 0.04
4080048128, 48457789440, 44377741312, 0.05
58468307968, 14090384896, 44377923072, 0.04
51190548992, 6810976768, 44379572224, 0.04
46595326976, 2215299584, 44380027392, 0.04
72851952640, 28471885824, 44380066816, 0.04
29212787200, 73593546752, 44380759552, 0.05
3556910592, 47937768448, 44380857856, 0.04
14949954048, 59330955776, 44381001728, 0.04
9547088384, 53928431616, 44381343232, 0.04
29657330176, 74039427584, 44382097408, 0.04
59595259392, 15212760064, 44382499328, 0.04
63655414784, 19271375360, 44384039424, 0.04
4703467008, 49088013824, 44384546816, 0.04
24184642048, 68569571840, 44384929792, 0.05
21321111552, 65708343808, 44387232256, 0.04
51922963968, 7534754304, 44388209664, 0.04
76700932608, 32310288384, 44390644224, 0.04
67340761088, 22949109248, 44391651840, 0.04
63911707136, 19519026688, 44392680448, 0.04
12681989120, 57075087360, 44393098240, 0.04
17318899712, 61712563712, 44393664000, 0.05
47318726144, 2924938240, 44393787904, 0.04
69102806016, 24708482048, 44394323968, 0.04
62646416384, 18252065280, 44394351104, 0.04
14740120064, 59134552064, 44394432000, 0.04
63123598336, 18728426496, 44395171840, 0.04
20803397632, 65198745088, 44395347456, 0.04
10904354816, 55299901952, 44395547136, 0.04
162215936, 44557878784, 44395662848, 0.04
75416278528, 31020122112, 44396156416, 0.04
73754293760, 29357407744, 44396886016, 0.04
60407880192, 16008312832, 44399567360, 0.04
23514694144, 67915678720, 44400984576, 0.04
7945812480, 52347072512, 44401260032, 0.05
64757433856, 20356154880, 44401278976, 0.04
29664473600, 74067907584, 44403433984, 0.04
69545637376, 25141939200, 44403698176, 0.04
61188189184, 16783803392, 44404385792, 0.04
49889416704, 5484241408, 44405175296, 0.04
32705127936, 77110443008, 44405315072, 0.04
45565157376, 1159512064, 44405645312, 0.04
30550000640, 74956761600, 44406760960, 0.05
74626292736, 30219350016, 44406942720, 0.04
6538275328, 50945219072, 44406943744, 0.04
63335938048, 18928549888, 44407388160, 0.04
15318330880, 59727716864, 44409385984, 0.04
33309948928, 77719819264, 44409870336, 0.05
21719895040, 66129816576, 44409921536, 0.05
35124196864, 79534479872, 44410283008, 0.05
77423092736, 33009810944, 44413281792, 0.04
68568906240, 24155623424, 44413282816, 0.04
58910359040, 14496844288, 44413514752, 0.05
9019450880, 53436005888, 44416555008, 0.04
49609275392, 5191286272, 44417989120, 0.04
55475096576, 11056271360, 44418825216, 0.04
73812824064, 29393989120, 44418834944, 0.05
17093172224, 61512582656, 44419410432, 0.04
69290002944, 24869415424, 44420587520, 0.04
16091970048, 60512624640, 44420654592, 0.04
46642101760, 2219898880, 44422202880, 0.04
51221486592, 6798254080, 44423232512, 0.04
31456493568, 75880604672, 44424111104, 0.04
78263967744, 33838849024, 44425118720, 0.04
66555458048, 22129118208, 44426339840, 0.04
54959644160, 10533099008, 44426545152, 0.04
48447060992, 4020415488, 44426645504, 0.05
68579870208, 24152812544, 44427057664, 0.04
28263684608, 72691044352, 44427359744, 0.05
13326396416, 57753936896, 44427540480, 0.05
78378968064, 33951386112, 44427581952, 0.04
21005313536, 65433588736, 44428275200, 0.04
50950074880, 6521358336, 44428716544, 0.04
61010785792, 16581927424, 44428858368, 0.04
35491607040, 79920906240, 44429299200, 0.04
33779310080, 78209515008, 44430204928, 0.04
60644958720, 16214284800, 44430673920, 0.05
76246471168, 31814900224, 44431570944, 0.04
63503238144, 19069614080, 44433624064, 0.04
8085869568, 52519925248, 44434055680, 0.04
33291659776, 77725715968, 44434056192, 0.04
48400346624, 3965778944, 44434567680, 0.04
60116269056, 15681260544, 44435008512, 0.04
79682838528, 35247462912, 44435375616, 0.04
50958022656, 6521890816, 44436131840, 0.04
9621325312, 54060690432, 44439365120, 0.04
61958111744, 17518504448, 44439607296, 0.04
61076471808, 16635945984, 44440525824, 0.04
60933430272, 16491753984, 44441676288, 0.04
70718852608, 26274740736, 44444111872, 0.04
79498021888, 35053629440, 44444392448, 0.04
11384402432, 55829648384, 44445245952, 0.04
54011166208, 9565460992, 44445705216, 0.05
62768856064, 18322212352, 44446643712, 0.05
74747312640, 30298755584, 44448557056, 0.04
34248949248, 78698415104, 44449465856, 0.04
65937205248, 21487176704, 44450028544, 0.04
3371657728, 47823623680, 44451965952, 0.04
23398783488, 67850796032, 44452012544, 0.04
48816184320, 4361260544, 44454923776, 0.04
62010850816, 17552600064, 44458250752, 0.05
23986613760, 68445819392, 44459205632, 0.05
49227177472, 4766785536, 44460391936, 0.04
47271021056, 2809853952, 44461167104, 0.04
4865753600, 49328045568, 44462291968, 0.04
3445724672, 47909733376, 44464008704, 0.04
68636308992, 24171189248, 44465119744, 0.04
23655359488, 68120534016, 44465174528, 0.04
69691918848, 25226719232, 44465199616, 0.04
17172697088, 61638497792, 44465800704, 0.05
78474532864, 34008649728, 44465883136, 0.04
35053629440, 79520214528, 44466585088, 0.04
59794288128, 15327437824, 44466850304, 0.05
46600125952, 2133089280, 44467036672, 0.04
70693287936, 26225819136, 44467468800, 0.05
67444323328, 22976806400, 44467516928, 0.04
21575197696, 66043609088, 44468411392, 0.04
52872311296, 8402786304, 44469524992, 0.05
30503979520, 74974440960, 44470461440, 0.05
10958766080, 55429661184, 44470895104, 0.04
16894683648, 61365985792, 44471302144, 0.04
60801169408, 16328450048, 44472719360, 0.04
23023987712, 67496769024, 44472781312, 0.04
53757801472, 9284940288, 44472861184, 0.04
46787406336, 2313787392, 44473618944, 0.04
17081901056, 61557694976, 44475793920, 0.04
44787946496, 311736832, 44476209664, 0.05
61149284352, 16671036416, 44478247936, 0.04
29309792256, 73788926464, 44479134208, 0.05
54724445696, 10245110272, 44479335424, 0.04
51252287488, 6772760576, 44479526912, 0.04
53659807744, 9179339776, 44480467968, 0.04
58097718784, 13616585216, 44481133568, 0.04
33877375488, 78359119872, 44481744384, 0.04
32592135680, 77073976832, 44481841152, 0.04
53831314432, 9348913664, 44482400768, 0.04
6544468992, 51028887552, 44484418560, 0.04
58543770112, 14059243520, 44484526592, 0.04
7887577600, 52372588544, 44485010944, 0.04
53978381312, 9493005312, 44485376000, 0.04
35461769216, 79948724736, 44486955520, 0.04
9391559168, 53880183808, 44488624640, 0.04
71193044480, 26704371200, 44488673280, 0.04
55000916992, 10510856704, 44490060288, 0.05
25182582272, 69673021952, 44490439680, 0.04
44648989184, 158486016, 44490503168, 0.04
52549685760, 8058912256, 44490773504, 0.04
7728594432, 52219792384, 44491197952, 0.04
52285011968, 7793108992, 44491902976, 0.04
49952060416, 5458221056, 44493839360, 0.05
1355696128, 45850399744, 44494703616, 0.04
68839319552, 24343548416, 44495771136, 0.04
33167911936, 77663819264, 44495907328, 0.04
73380131840, 28880924672, 44499207168, 0.05
54528286720, 10024244224, 44504042496, 0.05
33827588608, 78331837952, 44504249344, 0.04
62134575616, 17630148096, 44504427520, 0.04
76963272704, 32457595904, 44505676800, 0.04
6288713728, 50795015168, 44506301440, 0.05
46110768128, 1604431872, 44506336256, 0.04
23559754752, 68067303424, 44507548672, 0.04
70633205248, 26124619776, 44508585472, 0.04
19337963008, 63846906368, 44508943360, 0.04
44888171520, 378668544, 44509502976, 0.04
7306210816, 51819785728, 44513574912, 0.04
30331546112, 74846780416, 44515234304, 0.04
23786262016, 68301621248, 44515359232, 0.04
72664447488, 28148869120, 44515578368, 0.04
1521522176, 46037145600, 44515623424, 0.04
50566175232, 6050219520, 44515955712, 0.05
18679694336, 63195917824, 44516223488, 0.05
59317630976, 14800556032, 44517074944, 0.04
78262187520, 33744770048, 44517417472, 0.04
53461927936, 8943980032, 44517947904, 0.04
52416305152, 7896253440, 44520051712, 0.04
61338805760, 16818702848, 44520102912, 0.04
53905812480, 9385336320, 44520476160, 0.05
4311653376, 48833884672, 44522231296, 0.05
11751142912, 56281229824, 44530086912, 0.04
8880713728, 53411610112, 44530896384, 0.04
56521364480, 11990134784, 44531229696, 0.04
23796388352, 68329624064, 44533235712, 0.04
12568762880, 57102209024, 44533446144, 0.04
45310170624, 776322048, 44533848576, 0.04
71408790528, 26873983488, 44534807040, 0.04
19750105088, 64284986880, 44534881792, 0.04
21404867584, 65940038144, 44535170560, 0.04
47148198912, 2612453376, 44535745536, 0.04
72368991232, 27833091072, 44535900160, 0.04
16685027840, 61222712832, 44537684992, 0.04
18739980288, 63278210560, 44538230272, 0.04
14182949376, 58721358336, 44538408960, 0.05
76837215232, 32297361408, 44539853824, 0.04
76542872064, 32001919488, 44540952576, 0.05
68362161664, 23820432896, 44541728768, 0.05
56277694464, 11735325696, 44542368768, 0.05
64887600640, 20344873472, 44542727168, 0.04
17147561984, 61690708992, 44543147008, 0.04
24578318848, 69121659392, 44543340544, 0.05
4014318080, 48557753856, 44543435776, 0.04
34058579968, 78602540032, 44543960064, 0.05
62695505920, 18151524352, 44543981568, 0.04
67425164800, 22880012288, 44545152512, 0.05
67873184256, 23327891968, 44545292288, 0.04
55174017536, 10628000768, 44546016768, 0.04
16710536192, 61257029120, 44546492928, 0.04
63794016256, 19244476416, 44549539840, 0.04
21764272640, 66314136576, 44549863936, 0.04
48693915136, 4142333952, 44551581184, 0.04
28311511552, 72863410688, 44551899136, 0.05
13873348608, 58425420288, 44552071680, 0.05
6557292544, 51110445568, 44553153024, 0.04
26324689920, 70877847040, 44553157120, 0.04
60985529344, 16431901184, 44553628160, 0.04
29977886208, 74532655616, 44554769408, 0.04
61386830848, 16831329280, 44555501568, 0.04
45310674944, 753859584, 44556815360, 0.04
5979049472, 50537888768, 44558839296, 0.04
77362052608, 32802237952, 44559814656, 0.04
12264319488, 56824497664, 44560178176, 0.04
27447505408, 72008475648, 44560970240, 0.04
30298755584, 74859919872, 44561164288, 0.05
14477231616, 59039075328, 44561843712, 0.05
56625539072, 12062102528, 44563436544, 0.04
21591266304, 66154924032, 44563657728, 0.04
31430879232, 75995571712, 44564692480, 0.04
24054041600, 68619252736, 44565211136, 0.04
8635722752, 53200989184, 44565266432, 0.04
50505826816, 5938151424, 44567675392, 0.05
73562328064, 28991825920, 44570502144, 0.04
19411830784, 63983455232, 44571624448, 0.04
58671917568, 14100260864, 44571656704, 0.04
12878576128, 57450256384, 44571680256, 0.05
73066355200, 28494260224, 44572094976, 0.04
33016735232, 77589122560, 44572387328, 0.04
64650541568, 20077883904, 44572657664, 0.04
66867526656, 22294023680, 44573502976, 0.04
73299667456, 28725685760, 44573981696, 0.04
54126355456, 9552328704, 44574026752, 0.05
70899251200, 26324689920, 44574561280, 0.04
22713395712, 67288954368, 44575558656, 0.05
2352345600, 46928980992, 44576635392, 0.04
9305451520, 53883423744, 44577972224, 0.04
60841367552, 16262947840, 44578419712, 0.04
44897108480, 317030400, 44580078080, 0.05
