6152634368, 16246605824, 10093971456, 7.66
6386129920, 16480108544, 10093978624, 9.94
3997589504, 14092256256, 10094666752, 9.03
16346896384, 6252107776, 10094788608, 7.32
11473991680, 1378558976, 10095432704, 12.27
4260435968, 14355942400, 10095506432, 9.41
812477440, 10908067840, 10095590400, 9.88
16857097216, 6760451072, 10096646144, 9.89
14740008960, 4643306496, 10096702464, 8.13
1308969984, 11405795328, 10096825344, 12.23
1479333888, 11577232384, 10097898496, 7.86
5653651456, 15751741440, 10098089984, 11.82
5650136064, 15748647936, 10098511872, 10.32
6348211200, 16446807040, 10098595840, 10.43
5871363072, 15970022400, 10098659328, 12.58
12637430784, 2537973760, 10099457024, 11.25
7573915648, 17673549824, 10099634176, 10.76
12366013440, 2265669632, 10100343808, 7.56
11400193024, 1299340288, 10100852736, 12.39
16385602560, 6284376064, 10101226496, 10.08
17685578752, 7584257024, 10101321728, 8.59
11873412096, 1771486208, 10101925888, 7.82
3509049344, 13611013120, 10101963776, 9.13
10389349376, 286946304, 10102403072, 9.19
4230931456, 14333757440, 10102825984, 7.88
4910490624, 15013775360, 10103284736, 12.28
3263799296, 13368054784, 10104255488, 9.85
3438445568, 13543180288, 10104734720, 9.70
2144642048, 12249925632, 10105283584, 11.27
15418921984, 5313556480, 10105365504, 12.15
14908034048, 4802565120, 10105468928, 8.88
13852874752, 3747141632, 10105733120, 10.68
11132043264, 1025378304, 10106664960, 10.11
13877690368, 3770517504, 10107172864, 13.03
15807426560, 5699353600, 10108072960, 8.97
1403809792, 11512075264, 10108265472, 9.29
14107886592, 3999589376, 10108297216, 10.49
17459904512, 7350966272, 10108938240, 11.04
16878968832, 6769938432, 10109030400, 11.31
11599963136, 1490905088, 10109058048, 11.50
15234884608, 5124804608, 10110080000, 7.44
7330025472, 17441079296, 10111053824, 9.80
17570658304, 7459246080, 10111412224, 8.59
12246114304, 2134210560, 10111903744, 10.47
5958341632, 16071260160, 10112918528, 8.53
11266761728, 1153345536, 10113416192, 12.26
13445576704, 3331552256, 10114024448, 8.14
1144321024, 11258371072, 10114050048, 7.12
12664611840, 2550039552, 10114572288, 11.69
4596749312, 14711360512, 10114611200, 11.82
3057395712, 13172685824, 10115290112, 8.06
12699634688, 2583932928, 10115701760, 8.43
7563446272, 17679215616, 10115769344, 11.99
16931269632, 6813920256, 10117349376, 9.59
13335683072, 3217574912, 10118108160, 11.91
14583567360, 4465405952, 10118161408, 8.37
5282739200, 15400981504, 10118242304, 12.87
18248366080, 8129264640, 10119101440, 12.91
5168800768, 15288023040, 10119222272, 8.98
16946438144, 6827169792, 10119268352, 11.97
5846028288, 15965664256, 10119635968, 9.88
6418366464, 16538658816, 10120292352, 11.35
1625676800, 11746174976, 10120498176, 11.81
13435177984, 3314540544, 10120637440, 7.23
12907584512, 2786492416, 10121092096, 9.11
7582282752, 17703525376, 10121242624, 8.52
616648704, 10738070528, 10121421824, 10.32
14341054464, 4218183680, 10122870784, 7.21
18266244096, 8143096832, 10123147264, 11.11
15286377472, 5162942464, 10123435008, 11.85
11245418496, 1121923072, 10123495424, 8.89
4009500672, 14134391808, 10124891136, 9.33
18059330560, 7934031872, 10125298688, 13.13
12168630272, 2042392576, 10126237696, 7.36
4241236992, 14367609856, 10126372864, 12.51
17575105536, 7448592384, 10126513152, 12.27
1524037632, 11650882560, 10126844928, 7.27
11863987200, 1735510016, 10128477184, 8.16
1435006976, 11564243968, 10129236992, 9.27
6465539072, 16595147776, 10129608704, 13.07
17427197952, 7296988160, 10130209792, 12.30
14424146944, 4293574656, 10130572288, 13.07
18322149376, 8190813184, 10131336192, 10.50
6812489728, 16943831040, 10131341312, 11.38
10694609920, 562626560, 10131983360, 8.60
6839127040, 16971152384, 10132025344, 13.15
14502827008, 4370579456, 10132247552, 9.62
1555235840, 11689101312, 10133865472, 8.36
18213858304, 8078476288, 10135382016, 12.59
3595714560, 13731648512, 10135933952, 8.32
461223936, 10597557248, 10136333312, 12.30
5308913664, 15445599232, 10136685568, 9.14
17063861248, 6926872576, 10136988672, 9.02
7207065600, 17344286720, 10137221120, 12.32
2463559680, 12602311680, 10138752000, 12.20
924751872, 11064507392, 10139755520, 12.95
492515328, 10632515584, 10140000256, 11.53
785405952, 10926911488, 10141505536, 12.03
11714753536, 1573232640, 10141520896, 12.65
937945088, 11080023040, 10142077952, 12.04
17593499648, 7450858496, 10142641152, 8.06
14405786624, 4262889472, 10142897152, 12.03
4539251712, 14682761216, 10143509504, 10.94
4735365120, 14879027200, 10143662080, 9.75
2463570944, 12607606784, 10144035840, 11.11
17261941760, 7117029376, 10144912384, 12.65
11721110528, 1576091648, 10145018880, 9.27
8143031296, 18288922624, 10145891328, 10.82
6398939136, 16545616896, 10146677760, 8.96
15028895744, 4879981568, 10148914176, 10.55
4410983424, 14560066560, 10149083136, 13.36
4353103872, 14502827008, 10149723136, 12.55
2701323264, 12851258368, 10149935104, 13.10
7299119104, 17449744384, 10150625280, 12.58
15191411712, 5040780288, 10150631424, 8.88
1397572608, 11548320768, 10150748160, 10.10
16585235456, 6434434048, 10150801408, 13.15
14026223616, 3875383296, 10150840320, 12.92
1615700992, 11766760448, 10151059456, 8.25
1556941824, 11708290048, 10151348224, 12.60
16241764352, 6090415104, 10151349248, 13.19
415186944, 10566873088, 10151686144, 10.38
7497185280, 17649419264, 10152233984, 8.39
3989786624, 14142051328, 10152264704, 12.66
1494657024, 11647482880, 10152825856, 13.01
17695917056, 7542589440, 10153327616, 10.77
5728871424, 15882283008, 10153411584, 9.81
2322606080, 12477650944, 10155044864, 12.44
6291482624, 16446700544, 10155217920, 11.94
11490558976, 1334815744, 10155743232, 12.07
12963076096, 2806777856, 10156298240, 8.38
17086515200, 6928751616, 10157763584, 12.68
1288828928, 11446865920, 10158036992, 9.71
3048290304, 13206406144, 10158115840, 11.05
11478122496, 1319407616, 10158714880, 10.03
14209781760, 4050155520, 10159626240, 12.98
14863338496, 4703534080, 10159804416, 9.68
12176582656, 2016058368, 10160524288, 12.89
3678080000, 13838930944, 10160850944, 7.72
3373372416, 13534496768, 10161124352, 9.17
5129766912, 15291006976, 10161240064, 11.76
4581734400, 14743035904, 10161301504, 10.03
1144344576, 11306992640, 10162648064, 8.92
11538633728, 1375575040, 10163058688, 7.93
7840018432, 18003962880, 10163944448, 10.82
14625873920, 4461188096, 10164685824, 9.87
10277024768, 112248832, 10164775936, 12.38
17914597376, 7748962304, 10165635072, 11.35
12619374592, 2453200896, 10166173696, 8.22
15296590848, 5129766912, 10166823936, 7.27
16731984896, 6564919296, 10167065600, 10.02
602217472, 10769375232, 10167157760, 11.75
10452287488, 285029376, 10167258112, 11.07
17225758720, 7058008064, 10167750656, 8.80
10264820736, 95769600, 10169051136, 12.88
755578880, 10924742656, 10169163776, 8.13
2007437312, 12176631808, 10169194496, 8.63
7591897088, 17761268736, 10169371648, 7.65
7881004032, 18050691072, 10169687040, 9.94
3821395968, 13991128064, 10169732096, 8.34
2264657920, 12435433472, 10170775552, 9.98
1825739776, 11996862464, 10171122688, 8.39
12324869120, 2153503744, 10171365376, 10.34
14289776640, 4118135808, 10171640832, 7.92
11846126592, 1674240000, 10171886592, 9.81
16295783424, 6123659264, 10172124160, 8.21
13302303744, 3129902080, 10172401664, 13.15
15847477248, 5674921984, 10172555264, 7.13
13962583040, 3789202432, 10173380608, 10.08
16115577856, 5941942272, 10173635584, 12.92
11463861248, 1288828928, 10175032320, 13.01
10590810112, 415186944, 10175623168, 10.96
5207071744, 15384238080, 10177166336, 9.08
570765312, 10748516352, 10177751040, 9.53
6671982592, 16850150400, 10178167808, 12.53
8075723776, 18253935616, 10178211840, 9.59
12180238336, 2001448960, 10178789376, 12.43
15721089024, 5542213632, 10178875392, 12.05
11189183488, 1010281472, 10178902016, 12.99
17421164544, 7241964544, 10179200000, 9.10
6384879616, 16564336640, 10179457024, 10.21
3054085120, 13234260992, 10180175872, 10.01
6632418304, 16812624896, 10180206592, 12.84
12941306880, 2760216576, 10181090304, 10.12
15760504832, 5578330112, 10182174720, 11.82
906471424, 11088967680, 10182496256, 10.00
17275856896, 7093318656, 10182538240, 9.85
1456667648, 11640152064, 10183484416, 12.10
14292812800, 4108764160, 10184048640, 9.55
15910312960, 5726077952, 10184235008, 10.66
18162736128, 7978174464, 10184561664, 12.27
17308402688, 7123559424, 10184843264, 12.49
1152549888, 11337568256, 10185018368, 12.98
4059611136, 14245060608, 10185449472, 8.75
5673190400, 15858993152, 10185802752, 11.63
18141531136, 7953429504, 10188101632, 9.00
4636665856, 14825175040, 10188509184, 11.49
5171468288, 15360294912, 10188826624, 9.15
4886674432, 15075814400, 10189139968, 8.03
5014739968, 15204305920, 10189565952, 8.32
4404880384, 14594754560, 10189874176, 11.30
10335046656, 145062912, 10189983744, 12.70
6195147776, 16385602560, 10190454784, 8.50
14015507456, 3824768000, 10190739456, 11.33
11294420992, 1103484928, 10190936064, 8.93
4020502528, 14211591168, 10191088640, 8.44
11827734528, 1636505600, 10191228928, 9.63
11827407872, 1636065280, 10191342592, 7.87
4430843904, 14622658560, 10191814656, 10.71
12722956288, 2530942976, 10192013312, 8.75
8052317184, 18244646912, 10192329728, 9.29
6808613888, 17001571328, 10192957440, 13.09
14174104576, 3980923904, 10193180672, 12.82
7051383808, 17244785664, 10193401856, 8.91
13020653568, 2826741760, 10193911808, 12.68
13581457408, 3387061248, 10194396160, 10.64
846491648, 11041678336, 10195186688, 9.43
17896088576, 7699724288, 10196364288, 11.87
14144370688, 3947321344, 10197049344, 11.02
5836701696, 16034518016, 10197816320, 9.25
2684405760, 12883962880, 10199557120, 9.17
13287813120, 3086547968, 10201265152, 9.04
15885818880, 5684387840, 10201431040, 11.17
7680060416, 17881998336, 10201937920, 12.09
16943622144, 6738903040, 10204719104, 8.41
330554368, 10535304192, 10204749824, 11.04
14435227648, 4230427648, 10204800000, 12.94
13815734272, 3609964544, 10205769728, 9.38
1908270080, 12114320384, 10206050304, 10.52
6865705984, 17072116736, 10206410752, 11.98
1712322560, 11918815232, 10206492672, 11.20
1598689280, 11806571520, 10207882240, 10.18
14810235904, 4601687040, 10208548864, 7.86
11920448512, 1711416320, 10209032192, 11.34
2201413632, 12411010048, 10209596416, 8.28
13381738496, 3171503104, 10210235392, 8.93
696201216, 10906469376, 10210268160, 10.42
3461248000, 13673098240, 10211850240, 12.83
17227680768, 7015642112, 10212038656, 10.25
5372284928, 15584629760, 10212344832, 12.93
13009080320, 2796394496, 10212685824, 7.83
14308299776, 4095376384, 10212923392, 8.51
6612573184, 16826002432, 10213429248, 10.08
10458169344, 244664320, 10213505024, 7.70
3798988800, 14013216768, 10214227968, 8.97
1278536704, 11492961280, 10214424576, 7.10
12633634816, 2419033088, 10214601728, 7.83
7885751296, 18100376576, 10214625280, 9.13
11874337792, 1659235328, 10215102464, 9.98
15662039040, 5446649856, 10215389184, 13.07
11502654464, 1285923840, 10216730624, 7.93
3837523968, 14054937600, 10217413632, 9.96
2324026368, 12542375936, 10218349568, 11.44
16268674048, 6050306048, 10218368000, 9.08
1073405952, 11293053952, 10219648000, 11.61
13180176384, 2960454656, 10219721728, 9.55
4005459968, 14225269760, 10219809792, 13.74
15854251008, 5634082816, 10220168192, 10.49
16438786048, 6218508288, 10220277760, 8.29
1427494912, 11647807488, 10220312576, 9.01
16571249664, 6349864960, 10221384704, 12.82
14119967744, 3898532864, 10221434880, 12.30
17278372864, 7056784384, 10221588480, 12.06
773460992, 10995806208, 10222345216, 8.12
5175533568, 15398159360, 10222625792, 7.80
15438534656, 5215342592, 10223192064, 11.14
16880700416, 6657354752, 10223345664, 10.87
2709830656, 12933342208, 10223511552, 8.22
12540256256, 2316191744, 10224064512, 8.46
10899814400, 675343360, 10224471040, 11.96
12406278144, 2181702656, 10224575488, 12.99
4299821056, 14524566528, 10224745472, 9.07
12719990784, 2495219712, 10224771072, 8.00
3529545728, 13754669056, 10225123328, 11.12
14840526848, 4614645760, 10225881088, 7.40
15566653440, 5340563456, 10226089984, 10.20
6851429376, 17077906432, 10226477056, 9.65
6184540160, 16411542528, 10227002368, 11.41
6597394432, 16824713216, 10227318784, 10.47
5460508672, 15688069120, 10227560448, 11.24
17195842560, 6967542784, 10228299776, 13.06
11963418624, 1734901760, 10228516864, 11.23
3897513984, 14126184448, 10228670464, 12.17
7636770816, 17866177536, 10229406720, 8.93
15203134464, 4972841984, 10230292480, 8.86
10727310336, 496852992, 10230457344, 12.57
1654533120, 11884991488, 10230458368, 11.94
1751223296, 11982031872, 10230808576, 8.74
6635409408, 16866254848, 10230845440, 12.07
12802069504, 2570855424, 10231214080, 9.99
1034457088, 11266136064, 10231678976, 12.03
18198310912, 7966621696, 10231689216, 8.74
11756510208, 1524182016, 10232328192, 7.94
1071001600, 11303435264, 10232433664, 10.99
2310102016, 12543322112, 10233220096, 11.16
4248605696, 14482649088, 10234043392, 10.83
1841812480, 12075892736, 10234080256, 11.88
17107597312, 6872025088, 10235572224, 12.03
11307597824, 1071593472, 10236004352, 12.86
17347974144, 7111728128, 10236246016, 9.15
7585741824, 17822257152, 10236515328, 8.17
5333799936, 15570487296, 10236687360, 7.51
15223135232, 4986423296, 10236711936, 8.75
13933779968, 3696727040, 10237052928, 7.61
11929496576, 1692292096, 10237204480, 8.13
1405774848, 11643132928, 10237358080, 11.02
12283955200, 2045800448, 10238154752, 8.32
15522378752, 5283723264, 10238655488, 9.99
17323356160, 7084321792, 10239034368, 9.43
7918931968, 18159670272, 10240738304, 12.47
14431944704, 4190524416, 10241420288, 7.87
15735975936, 5493938176, 10242037760, 13.18
15445586944, 5202795520, 10242791424, 12.08
10335163392, 92259328, 10242904064, 9.24
14055236608, 3811706880, 10243529728, 7.35
12613701632, 2370072576, 10243629056, 11.98
14581984256, 4338055168, 10243929088, 10.44
4754548736, 15000246272, 10245697536, 7.62
4439584768, 14685511680, 10245926912, 10.31
1027438592, 11274441728, 10247003136, 7.69
7080791040, 17329301504, 10248510464, 7.81
4831657984, 15080776704, 10249118720, 11.41
17865937920, 7616525312, 10249412608, 7.56
6623576064, 16874272768, 10250696704, 12.90
163926016, 10415120384, 10251194368, 7.81
5327283200, 15578526720, 10251243520, 9.74
17438660608, 7187318784, 10251341824, 13.47
16673886208, 6421892096, 10251994112, 7.77
4360311808, 14612374528, 10252062720, 9.78
17340924928, 7088132096, 10252792832, 12.63
273610752, 10526552064, 10252941312, 10.21
3071253504, 13324621824, 10253368320, 8.44
13723635712, 3470028800, 10253606912, 13.19
11494736896, 1240564736, 10254172160, 10.42
12315854848, 2061025280, 10254829568, 11.28
6944116736, 17199038464, 10254921728, 10.60
15972835328, 5717811200, 10255024128, 12.60
14946461696, 4691427328, 10255034368, 10.68
4500107264, 14755177472, 10255070208, 11.26
18187377664, 7932188672, 10255188992, 11.60
3428295680, 13683594240, 10255298560, 13.30
5705834496, 15961326592, 10255492096, 10.41
14864123904, 4608269312, 10255854592, 9.94
16299803648, 6043784192, 10256019456, 12.35
3325846528, 13582678016, 10256831488, 8.87
15398906880, 5141816320, 10257090560, 9.75
11791791104, 1534491648, 10257299456, 8.99
8089103360, 18347061248, 10257957888, 11.06
3817333760, 14076250112, 10258916352, 12.55
8065499136, 18325266432, 10259767296, 9.51
924638208, 11184956416, 10260318208, 11.26
15829543936, 5568304128, 10261239808, 9.60
3302445056, 13564155904, 10261710848, 12.01
7244866560, 17508008960, 10263142400, 11.42
4303708160, 14567009280, 10263301120, 12.63
16169909248, 5906542592, 10263366656, 10.04
7120850944, 17384330240, 10263479296, 8.68
11256188928, 992536576, 10263652352, 12.19
15069551616, 4805082112, 10264469504, 11.15
1031851008, 11296389120, 10264538112, 10.95
10818696192, 554126336, 10264569856, 9.92
16273669120, 6008418304, 10265250816, 8.43
6412804096, 16678212608, 10265408512, 7.97
4232778752, 14498205696, 10265426944, 7.99
16785394688, 6519568384, 10265826304, 11.46
14575873024, 4309261312, 10266611712, 8.28
16420564992, 6152919040, 10267645952, 12.79
5608457216, 15876318208, 10267860992, 11.55
15372702720, 5104586752, 10268115968, 11.22
6007292928, 16276027392, 10268734464, 11.94
5400592384, 15670305792, 10269713408, 11.61
15745594368, 5475800064, 10269794304, 11.97
16886690816, 6616027136, 10270663680, 10.37
12756126720, 2484982784, 10271143936, 7.08
5403667456, 15675170816, 10271503360, 7.48
17287212032, 7015663616, 10271548416, 12.53
17104413696, 6832849920, 10271563776, 8.60
15762703360, 5490700288, 10272003072, 12.02
17254972416, 6982568960, 10272403456, 12.28
15733232640, 5459406848, 10273825792, 12.30
6462475264, 16736837632, 10274362368, 7.83
7672456192, 17946894336, 10274438144, 8.30
659380224, 10934337536, 10274957312, 11.87
14130415616, 3855433728, 10274981888, 11.07
18319176704, 8043430912, 10275745792, 9.05
7613914112, 17889729536, 10275815424, 10.04
2694684672, 12970631168, 10275946496, 7.25
2594048000, 12870086656, 10276038656, 11.38
17545104384, 7268112384, 10276992000, 9.20
1253129216, 11531398144, 10278268928, 9.01
11244737536, 966443008, 10278294528, 12.89
12115822592, 1837327360, 10278495232, 11.99
692258816, 10970915840, 10278657024, 11.01
11414748160, 1135240192, 10279507968, 8.17
13756333056, 3476703232, 10279629824, 8.18
14412091392, 4132370432, 10279720960, 8.53
1290474496, 11570236416, 10279761920, 10.31
14839726080, 4558708736, 10281017344, 9.54
12365054976, 2084015104, 10281039872, 12.96
2953161728, 13234395136, 10281233408, 10.50
18159856640, 7878491136, 10281365504, 11.73
13469940736, 3188564992, 10281375744, 7.40
17177883648, 6895226880, 10282656768, 11.64
7335072768, 17618220032, 10283147264, 12.33
13583870976, 3299955712, 10283915264, 8.18
7777163264, 18061858816, 10284695552, 9.02
3776349184, 14061165568, 10284816384, 8.06
15923784704, 5637563392, 10286221312, 12.30
13584178176, 3297064960, 10287113216, 7.39
17626818560, 7339413504, 10287405056, 10.01
13878426624, 3588493312, 10289933312, 12.85
6537406464, 16827718656, 10290312192, 11.89
15077673984, 4787006464, 10290667520, 10.09
15114469376, 4823675904, 10290793472, 10.23
18238938112, 7947980800, 10290957312, 11.40
3812943872, 14103991296, 10291047424, 10.92
2243955712, 12535188480, 10291232768, 10.38
2855237632, 13146642432, 10291404800, 12.52
14353500160, 4060662784, 10292837376, 12.70
13132856320, 2839951360, 10292904960, 8.66
4248176640, 14542149632, 10293972992, 7.41
7720470528, 18015191040, 10294720512, 8.64
1560190976, 11856259072, 10296068096, 11.21
1206265856, 11502654464, 10296388608, 10.53
12281254912, 1983444992, 10297809920, 8.60
7863602176, 18162498560, 10298896384, 12.53
103307264, 10402275328, 10298968064, 8.98
1874009088, 12173146112, 10299137024, 12.31
14119553024, 3820359680, 10299193344, 11.85
17172274176, 6872509440, 10299764736, 9.51
14297985024, 3997947904, 10300037120, 12.72
2460644352, 12761131008, 10300486656, 12.06
12443380736, 2142054400, 10301326336, 12.57
11627307008, 1325603840, 10301703168, 8.28
4823675904, 15125521408, 10301845504, 10.82
12180803584, 1878404096, 10302399488, 10.03
6486129664, 16788675584, 10302545920, 11.37
1841273856, 12143857664, 10302583808, 8.98
17940112384, 7637348352, 10302764032, 10.78
12479735808, 2176840704, 10302895104, 10.12
12583580672, 2279902208, 10303678464, 9.57
16989849600, 6685834240, 10304015360, 7.61
3289406464, 13593575424, 10304168960, 11.16
6349502464, 16654306304, 10304803840, 12.28
12028243968, 1723322368, 10304921600, 13.03
17541660672, 7236498432, 10305162240, 10.95
15442798592, 5137623040, 10305175552, 10.21
11385416704, 1080034304, 10305382400, 7.73
2879830016, 13186437120, 10306607104, 12.81
6955794432, 17262438400, 10306643968, 12.14
13255079936, 2947340288, 10307739648, 11.22
2929048576, 13237527552, 10308478976, 10.65
12821007360, 2512219136, 10308788224, 11.83
3857956864, 14167173120, 10309216256, 11.50
14098028544, 3788737536, 10309291008, 10.06
7136286720, 17447436288, 10311149568, 13.49
16313314304, 6001469440, 10311844864, 12.31
7740762112, 18053113856, 10312351744, 9.16
6651409408, 16965416960, 10314007552, 10.69
5414900736, 15729248256, 10314347520, 10.97
3722121216, 14036667392, 10314546176, 10.07
17213057024, 6898483200, 10314573824, 8.70
4972841984, 15287418880, 10314576896, 11.49
7517553664, 17832988672, 10315435008, 8.24
11338414080, 1021330432, 10317083648, 13.03
12595940352, 2278457344, 10317483008, 7.79
14044003328, 3726105600, 10317897728, 10.06
7681125376, 17999260672, 10318135296, 13.60
10701039616, 382567424, 10318472192, 9.61
2354487296, 12673246208, 10318758912, 9.60
3639989248, 13959110656, 10319121408, 11.16
5622272000, 15941404672, 10319132672, 11.51
17500094464, 7180883968, 10319210496, 9.70
15069000704, 4749165568, 10319835136, 11.78
12580824064, 2260813824, 10320010240, 8.73
3234447360, 13554736128, 10320288768, 12.91
13487334400, 3167011840, 10320322560, 8.37
15625138176, 5303768064, 10321370112, 8.11
17624624128, 7302511616, 10322112512, 9.63
2142659584, 12466232320, 10323572736, 9.68
1346298880, 11669886976, 10323588096, 11.17
4621733888, 14945553408, 10323819520, 11.44
3140133888, 13464112128, 10323978240, 11.40
6980178944, 17304612864, 10324433920, 8.24
16110167040, 5785622528, 10324544512, 12.59
5171367936, 15496189952, 10324822016, 10.10
13413313536, 3088220160, 10325093376, 9.66
12603986944, 2278782976, 10325203968, 8.38
2870418432, 13196204032, 10325785600, 11.51
16513459200, 6185920512, 10327538688, 11.75
16346835968, 6019266560, 10327569408, 8.61
6670779392, 16998856704, 10328077312, 9.03
7619633152, 17947807744, 10328174592, 11.51
17185593344, 6857047040, 10328546304, 12.78
15971512320, 5641677824, 10329834496, 8.32
301058048, 10632052736, 10330994688, 11.82
13355765760, 3024693248, 10331072512, 7.97
2800146432, 13132602368, 10332455936, 11.39
4100091904, 14432753664, 10332661760, 12.04
1910172672, 12243354624, 10333181952, 7.35
700400640, 11033760768, 10333360128, 7.20
13069453312, 2734526464, 10334926848, 8.87
3811706880, 14147187712, 10335480832, 7.60
12450420736, 2113839104, 10336581632, 8.73
5187869696, 15525207040, 10337337344, 12.49
17961074688, 7623322624, 10337752064, 10.10
12350761984, 2011077632, 10339684352, 9.06
633226240, 10973330432, 10340104192, 10.48
18190009344, 7849888768, 10340120576, 11.75
1427353600, 11767533568, 10340179968, 12.61
3805175808, 14146171904, 10340996096, 11.89
5445744640, 15786800128, 10341055488, 12.25
503145472, 10844440576, 10341295104, 9.20
14353692672, 4011566080, 10342126592, 7.55
13986173952, 3643924480, 10342249472, 11.48
4198467584, 14542399488, 10343931904, 12.59
10415050752, 71069696, 10343981056, 12.06
14473233408, 4128837632, 10344395776, 9.72
320278528, 10664708096, 10344429568, 9.01
5602776064, 15948482560, 10345706496, 10.52
5947319296, 16293613568, 10346294272, 10.17
12373172224, 2026484736, 10346687488, 11.58
5808155648, 16155149312, 10346993664, 7.67
15084736512, 4736493568, 10348242944, 13.22
18346545152, 7997886464, 10348658688, 7.68
13722169344, 3373490176, 10348679168, 7.58
7485360128, 17834064896, 10348704768, 11.67
15456193536, 5106715648, 10349477888, 12.71
1084380160, 11434275840, 10349895680, 10.34
1225358336, 11575849984, 10350491648, 7.83
14034396160, 3682801664, 10351594496, 13.17
4697915392, 15049739264, 10351823872, 7.59
5957486592, 16309606400, 10352119808, 10.24
14827853824, 4475301888, 10352551936, 12.62
2490609664, 12843965440, 10353355776, 9.38
18094958592, 7741571072, 10353387520, 8.42
167468032, 10521596928, 10354128896, 11.02
16510854144, 6156506112, 10354348032, 12.10
17492465664, 7137695744, 10354769920, 10.45
11280950272, 925536256, 10355414016, 7.68
807956480, 11163894784, 10355938304, 12.86
16893458432, 6537406464, 10356051968, 11.30
15953976320, 5597835264, 10356141056, 8.61
10820812800, 464629760, 10356183040, 10.62
16550179840, 6193859584, 10356320256, 12.22
2209010688, 12566877184, 10357866496, 12.86
12998675456, 2639924224, 10358751232, 9.76
1231854592, 11590658048, 10358803456, 7.96
13182328832, 2820422656, 10361906176, 9.85
2766108672, 13129059328, 10362950656, 12.61
10462735360, 99665920, 10363069440, 7.72
11070825472, 705563648, 10365261824, 9.34
1238179840, 11604974592, 10366794752, 13.08
12799144960, 2432246784, 10366898176, 11.62
13183451136, 2816441344, 10367009792, 10.80
7918628864, 18285948928, 10367320064, 11.67
1168569344, 11536087040, 10367517696, 12.01
6457305088, 16825024512, 10367719424, 10.20
12670522368, 2302671872, 10367850496, 9.86
15755511808, 5387310080, 10368201728, 12.60
743138304, 11111377920, 10368239616, 12.41
5173515264, 15542201344, 10368686080, 9.90
17714720768, 7344172032, 10370548736, 12.26
105049088, 10476510208, 10371461120, 11.55
14623817728, 4252294144, 10371523584, 9.52
2077644800, 12449203200, 10371558400, 9.31
1409226752, 11781149696, 10371922944, 12.52
1427704832, 11800819712, 10373114880, 9.61
7654126592, 18027923456, 10373796864, 9.06
15876318208, 5501566976, 10374751232, 11.74
6361344000, 16736291840, 10374947840, 12.18
2021309440, 12397085696, 10375776256, 10.68
13233429504, 2855237632, 10378191872, 7.69
7145676800, 17525227520, 10379550720, 12.56
5132106752, 15512801280, 10380694528, 11.61
13926157312, 3544535040, 10381622272, 9.36
1024037888, 11407964160, 10383926272, 11.07
13296560128, 2912391168, 10384168960, 9.61
2080316416, 12467304448, 10386988032, 8.46
13628261376, 3240019968, 10388241408, 10.97
12837726208, 2449118208, 10388608000, 7.54
1286959104, 11676120064, 10389160960, 10.32
7192218624, 17582228480, 10390009856, 10.77
15195351040, 4804581376, 10390769664, 9.81
16300061696, 5909120000, 10390941696, 10.48
13552374784, 3160918016, 10391456768, 11.77
14687556608, 4295235584, 10392321024, 10.68
5111170048, 15503861760, 10392691712, 7.25
7778927616, 18172150784, 10393223168, 10.00
4604999680, 14999668736, 10394669056, 9.36
12682444800, 2287453184, 10394991616, 10.69
2230720512, 12626139136, 10395418624, 8.16
3254977536, 13650941952, 10395964416, 11.97
16186551296, 5790158848, 10396392448, 10.57
7552573440, 17950523392, 10397949952, 10.65
14944748544, 4546718720, 10398029824, 8.12
2082408448, 12480765952, 10398357504, 10.91
17370933248, 6972524544, 10398408704, 11.89
15259252736, 4860826624, 10398426112, 10.60
15896622080, 5497715712, 10398906368, 13.31
14158941184, 3758793728, 10400147456, 12.85
208471040, 10609059840, 10400588800, 11.69
1133579264, 11534248960, 10400669696, 11.53
5004540928, 15405542400, 10401001472, 12.64
6714320896, 17116134400, 10401813504, 9.89
13609106432, 3206903808, 10402202624, 9.74
7690737664, 18093209600, 10402471936, 9.33
6240261120, 16643268608, 10403007488, 7.70
4081423360, 14484710400, 10403287040, 12.01
12858491904, 2454194176, 10404297728, 9.93
12663425024, 2258885632, 10404539392, 8.20
2618845184, 13024514048, 10405668864, 8.57
13210229760, 2804224000, 10406005760, 11.98
7543007232, 17950289920, 10407282688, 13.37
175480832, 10583469056, 10407988224, 7.72
15140097024, 4731760640, 10408336384, 12.86
6899951616, 17308378112, 10408426496, 10.19
12306077696, 1897368576, 10408709120, 7.86
10684085248, 274381824, 10409703424, 8.86
4932536320, 15343334400, 10410798080, 9.74
13611676672, 3200175104, 10411501568, 8.78
12762554368, 2349345792, 10413208576, 8.29
204379136, 10617846784, 10413467648, 8.37
7532992512, 17946785792, 10413793280, 11.65
18334865408, 7920932864, 10413932544, 8.69
4467183616, 14882108416, 10414924800, 11.73
4200719360, 14615842816, 10415123456, 9.66
6071432192, 16487375872, 10415943680, 8.16
13929267200, 3512950784, 10416316416, 8.27
11692271616, 1275729920, 10416541696, 13.20
16188516352, 5771746304, 10416770048, 13.44
14045880320, 3627851776, 10418028544, 11.85
2233597952, 12651765760, 10418167808, 10.31
17395483648, 6976492544, 10418991104, 12.05
16600203264, 6180399104, 10419804160, 12.49
697356288, 11117383680, 10420027392, 12.77
4396813312, 14817489920, 10420676608, 8.47
2434373632, 12855426048, 10421052416, 11.23
