48990199808, 8438839808, 40551360000, 0.11
69016039424, 28464588288, 40551451136, 0.09
68225154048, 27673227776, 40551926272, 0.10
64460838400, 23907176960, 40553661440, 0.10
48058911232, 7504970752, 40553940480, 0.09
77299056128, 36744792576, 40554263552, 0.09
29842786816, 70397993984, 40555207168, 0.10
38124468224, 78681613824, 40557145600, 0.09
31722100736, 72279411200, 40557310464, 0.09
66066434048, 25509022720, 40557411328, 0.09
32040220160, 72597644288, 40557424128, 0.09
67491877376, 26934277632, 40557599744, 0.10
68210213376, 27651616768, 40558596608, 0.09
54291081216, 13731534336, 40559546880, 0.09
19280888320, 59842896896, 40562008576, 0.09
15778564608, 56340688384, 40562123776, 0.09
26189634560, 66751878656, 40562244096, 0.09
59850626048, 19287584256, 40563041792, 0.09
20693361664, 61258551808, 40565190144, 0.11
53944830976, 13379302400, 40565528576, 0.09
21813955584, 62379537408, 40565581824, 0.10
37906160128, 78473293312, 40567133184, 0.10
61828233728, 21258619392, 40569614336, 0.09
22437651456, 63007271936, 40569620480, 0.09
53251904512, 12682020352, 40569884160, 0.09
22827850752, 63398514176, 40570663424, 0.09
11204529664, 51775688704, 40571159040, 0.11
12393803264, 52965779968, 40571976704, 0.10
56049735680, 15477666816, 40572068864, 0.09
48511875584, 7939365376, 40572510208, 0.09
7989485568, 48562326528, 40572840960, 0.09
68872172032, 28296022016, 40576150016, 0.10
58244325376, 17667961856, 40576363520, 0.09
41117708800, 540753408, 40576955392, 0.09
23303382016, 63880743424, 40577361408, 0.11
79193984000, 38616445952, 40577538048, 0.09
11973112832, 52550956544, 40577843712, 0.11
75801203712, 35222751232, 40578452480, 0.09
78599538688, 38020169728, 40579368960, 0.09
79701623808, 39122133504, 40579490304, 0.09
9780824064, 50360993280, 40580169216, 0.10
19512468992, 60093889536, 40581420544, 0.11
60149686272, 19568249344, 40581436928, 0.11
31806040064, 72388076544, 40582036480, 0.10
33924975104, 74509146112, 40584171008, 0.10
37524524544, 78108730368, 40584205824, 0.09
42229694976, 1644990464, 40584704512, 0.09
77949931008, 37364283904, 40585647104, 0.10
46509088768, 5923389952, 40585698816, 0.11
18374266880, 58960333824, 40586066944, 0.10
650857472, 41238037504, 40587180032, 0.10
60822760448, 20232496640, 40590263808, 0.10
16392253952, 56982640640, 40590386688, 0.09
57826365440, 17234536448, 40591828992, 0.11
26701459968, 67293393920, 40591933952, 0.09
29886022656, 70478127616, 40592104960, 0.09
15955589632, 56549072896, 40593483264, 0.09
68651931136, 28056925184, 40595005952, 0.11
53237366784, 12641815552, 40595551232, 0.10
48362390528, 7766390784, 40595999744, 0.10
72762958336, 32164974080, 40597984256, 0.11
68219195904, 27620974080, 40598221824, 0.11
18314881536, 58913551360, 40598669824, 0.11
56266353152, 15667470336, 40598882816, 0.09
37710230528, 78309389312, 40599158784, 0.09
28341107712, 68940277248, 40599169536, 0.10
71980173312, 31380858880, 40599314432, 0.10
49342745600, 8743347712, 40599397888, 0.09
74323366912, 33723322880, 40600044032, 0.10
71642798592, 31042301952, 40600496640, 0.10
6485385216, 47086168064, 40600782848, 0.11
73976519168, 33375666176, 40600852992, 0.12
62986009600, 22383903232, 40602106368, 0.09
31636712960, 72239294464, 40602581504, 0.11
75583173120, 34979166720, 40604006400, 0.10
5649016320, 46253249536, 40604233216, 0.10
67080150528, 26475670528, 40604480000, 0.10
30196412928, 70801076224, 40604663296, 0.11
42885628928, 2279740416, 40605888512, 0.09
63133079040, 22524913152, 40608165888, 0.11
70153332736, 29545162752, 40608169984, 0.11
11018496000, 51627005440, 40608509440, 0.09
11556276736, 52165679104, 40609402368, 0.09
24216154112, 64826432512, 40610278400, 0.09
36443878912, 77054587904, 40610708992, 0.10
9302410240, 49913304064, 40610893824, 0.09
68813540864, 28202332672, 40611208192, 0.10
71818642432, 31205891584, 40612750848, 0.09
17895878656, 58509426688, 40613548032, 0.11
47870717440, 7256689152, 40614028288, 0.10
12497699328, 53112588800, 40614889472, 0.10
30280876544, 70898712576, 40617836032, 0.10
22845725184, 63463904768, 40618179584, 0.09
32138908672, 72757376000, 40618467328, 0.11
12194309632, 52813085184, 40618775552, 0.11
7945341952, 48565552128, 40620210176, 0.09
17945611776, 58567972352, 40622360576, 0.09
22230067200, 62853329920, 40623262720, 0.10
60338531328, 19714004992, 40624526336, 0.10
67424311808, 26799636480, 40624675328, 0.09
42255463936, 1630758400, 40624705536, 0.11
8437394944, 49062388224, 40624993280, 0.10
65790171648, 25164207104, 40625964544, 0.09
13945035264, 54571720704, 40626685440, 0.11
1638653952, 42269149184, 40630495232, 0.09
43621785600, 2990032896, 40631752704, 0.11
26487279104, 67119086080, 40631806976, 0.09
17742937600, 58375129600, 40632192000, 0.11
13922697728, 54555576320, 40632878592, 0.09
65909690880, 25276768256, 40632922624, 0.11
59829417472, 19195751936, 40633665536, 0.10
57571498496, 16935968256, 40635530240, 0.09
78304934400, 37668701184, 40636233216, 0.10
64634328064, 23997353984, 40636974080, 0.09
2914587136, 43553270272, 40638683136, 0.09
27134007808, 67772808192, 40638800384, 0.09
44076937216, 3438094336, 40638842880, 0.09
9943400448, 50582798336, 40639397888, 0.09
20385395712, 61025832960, 40640437248, 0.10
76358526976, 35717445120, 40641081856, 0.11
75891240960, 35249945088, 40641295872, 0.09
17816433664, 58457925632, 40641491968, 0.09
7470828544, 48113457664, 40642629120, 0.10
11758542848, 52401717248, 40643174400, 0.09
75986921472, 35343428096, 40643493376, 0.11
69135549952, 28491795968, 40643753984, 0.09
39174580224, 79821288960, 40646708736, 0.10
28269487616, 68917503488, 40648015872, 0.10
57617886208, 16969653248, 40648232960, 0.09
3485232128, 44134360064, 40649127936, 0.10
19758395392, 60408121856, 40649726464, 0.10
1862516224, 42515985408, 40653469184, 0.09
33337479680, 73991491584, 40654011904, 0.09
7476060160, 48130233344, 40654173184, 0.11
72147459072, 31492244992, 40655214080, 0.10
11332391936, 51987714048, 40655322112, 0.10
68317776896, 27662451712, 40655325184, 0.09
58309151232, 17653392384, 40655758848, 0.10
66948025856, 26292084736, 40655941120, 0.09
77316727296, 36660121600, 40656605696, 0.10
38014594560, 78671616000, 40657021440, 0.11
54165049344, 13506968576, 40658080768, 0.11
59049759744, 18389881856, 40659877888, 0.09
20355878400, 61016094208, 40660215808, 0.10
61973971456, 21313548288, 40660423168, 0.11
39155600896, 79817048064, 40661447168, 0.09
37086881280, 77748614656, 40661733376, 0.10
12932652032, 53596519424, 40663867392, 0.11
75105232384, 34441329664, 40663902720, 0.10
47857004032, 7192486400, 40664517632, 0.10
22674903552, 63340490240, 40665586688, 0.09
71952052224, 31285816320, 40666235904, 0.10
64448100352, 23781122048, 40666978304, 0.09
19926135808, 60593525248, 40667389440, 0.10
4097948672, 44766369280, 40668420608, 0.10
16497558528, 57166357504, 40668798976, 0.10
71307563008, 30638285824, 40669277184, 0.10
55182758912, 14512708608, 40670050304, 0.10
21059436544, 61729910784, 40670474240, 0.10
48065860608, 7395306496, 40670554112, 0.10
73701960192, 33029133824, 40672826368, 0.10
12020545024, 52695177216, 40674632192, 0.11
32829145088, 73503993344, 40674848256, 0.09
1745236992, 42420503040, 40675266048, 0.09
10369177088, 51046540800, 40677363712, 0.11
3041101824, 43719217664, 40678115840, 0.10
38381350912, 79059514880, 40678163968, 0.09
46562548736, 5884208640, 40678340096, 0.09
58955554304, 18277194752, 40678359552, 0.10
27075721728, 67754494976, 40678773248, 0.09
12977255936, 53657427456, 40680171520, 0.09
49220654592, 8537940992, 40682713600, 0.10
57368538624, 16683955200, 40684583424, 0.09
59593758720, 18906395648, 40687363072, 0.11
19879564288, 60568527360, 40688963072, 0.09
65844580352, 25155288576, 40689291776, 0.11
34312919552, 75003136000, 40690216448, 0.09
28469151744, 69159511040, 40690359296, 0.09
63910172160, 23219788288, 40690383872, 0.09
60076583936, 19385660928, 40690923008, 0.09
35984202752, 76675443200, 40691240448, 0.11
75621644800, 34927703552, 40693941248, 0.10
7640226816, 48334232064, 40694005248, 0.09
54142327296, 13448142336, 40694184960, 0.09
31795655680, 72490371584, 40694715904, 0.09
16963202560, 57660900352, 40697697792, 0.09
8215583744, 48913417216, 40697833472, 0.10
3089690112, 43787527168, 40697837056, 0.11
15728195584, 56427224576, 40699028992, 0.09
1474051584, 42175379968, 40701328384, 0.09
23498304512, 64201086976, 40702782464, 0.09
56148694528, 15445720064, 40702974464, 0.09
27901379072, 68607585280, 40706206208, 0.11
32766453248, 73473777664, 40707324416, 0.09
44545263616, 3837913600, 40707350016, 0.09
28265436160, 68972839936, 40707403776, 0.10
58528356864, 17820474368, 40707882496, 0.10
12968384000, 53676290048, 40707906048, 0.11
4662488576, 45370956800, 40708468224, 0.09
51364716544, 10655591936, 40709124608, 0.11
12874941952, 53585019904, 40710077952, 0.10
22637085696, 63349071872, 40711986176, 0.11
66720779264, 26008432128, 40712347136, 0.09
36932866560, 77645643776, 40712777216, 0.11
33866031616, 74579035648, 40713004032, 0.09
11243148288, 51956972544, 40713824256, 0.09
44949511168, 4235554816, 40713956352, 0.11
32058329088, 72774156800, 40715827712, 0.11
72687666688, 31970995200, 40716671488, 0.10
69319997952, 28601908224, 40718089728, 0.09
4500546048, 45219208704, 40718662656, 0.09
4173531648, 44893880320, 40720348672, 0.10
21569648128, 62290615808, 40720967680, 0.11
63499569664, 22778050560, 40721519104, 0.09
59507920896, 18785273856, 40722647040, 0.09
63440360960, 22717079040, 40723281920, 0.09
46446787072, 5723316736, 40723470336, 0.09
69839521280, 29115163648, 40724357632, 0.10
44509360128, 3784445440, 40724914688, 0.09
49025998336, 8300507648, 40725490688, 0.09
45755856384, 5028402688, 40727453696, 0.09
3349252096, 44080307200, 40731055104, 0.10
68937816576, 28206391296, 40731425280, 0.09
5625293312, 46357808640, 40732515328, 0.09
14007026176, 54740447744, 40733421568, 0.11
18756518400, 59491143168, 40734624768, 0.11
12907689984, 53642657280, 40734967296, 0.09
16388976128, 57124510720, 40735534592, 0.09
64751523328, 24014420992, 40737102336, 0.09
13581457920, 54318637056, 40737179136, 0.09
69418632704, 28681303040, 40737329664, 0.09
42555443712, 1815576576, 40739867136, 0.10
24545100800, 65286569984, 40741469184, 0.09
5819521536, 46561145856, 40741624320, 0.09
12071710208, 52813565952, 40741855744, 0.09
59162238464, 18420145152, 40742093312, 0.10
32571474432, 73314604544, 40743130112, 0.09
53626969600, 12882106880, 40744862720, 0.09
32039735296, 72786341376, 40746606080, 0.09
44181278208, 3433975296, 40747302912, 0.11
12946931200, 53694904832, 40747973632, 0.11
57388912640, 16639272960, 40749639680, 0.09
53953798656, 13202071040, 40751727616, 0.10
49919952384, 9166892544, 40753059840, 0.09
56772868608, 16018977792, 40753890816, 0.09
47914630656, 7159068672, 40755561984, 0.10
315987456, 41072922624, 40756935168, 0.09
42587518976, 1830322688, 40757196288, 0.11
19595477504, 60355188224, 40759710720, 0.09
70267457536, 29505475584, 40761981952, 0.11
55476452864, 14712710144, 40763742720, 0.10
27334783488, 68099042304, 40764258816, 0.10
27281008640, 68045559296, 40764550656, 0.10
20804482560, 61570789888, 40766307328, 0.09
5194071040, 45960991232, 40766920192, 0.11
44761866752, 3993419264, 40768447488, 0.10
33899920384, 74670123008, 40770202624, 0.10
77877679104, 37105655296, 40772023808, 0.09
51291834368, 10519344128, 40772490240, 0.11
3670277120, 44444077568, 40773800448, 0.10
26083330560, 66858439680, 40775109120, 0.10
46298887680, 5523427840, 40775459840, 0.09
25780498944, 66556365824, 40775866880, 0.10
38252563968, 79029801984, 40777238016, 0.10
69385053184, 28607703552, 40777349632, 0.11
41618262016, 840845824, 40777416192, 0.10
76750368768, 35971879936, 40778488832, 0.09
72636208640, 31857716736, 40778491904, 0.09
5191291392, 45969839616, 40778548224, 0.09
10797312512, 51576634368, 40779321856, 0.09
67802628096, 27021533184, 40781094912, 0.09
36318027776, 77099337728, 40781309952, 0.10
5156017152, 45937664000, 40781646848, 0.10
49856462336, 9073037824, 40783424512, 0.10
54359791104, 13574490624, 40785300480, 0.10
64564896256, 23779429888, 40785466368, 0.09
24814530560, 65600777216, 40786246656, 0.11
74963201536, 34176096768, 40787104768, 0.09
72770975744, 31981648896, 40789326848, 0.09
70628642816, 29837914112, 40790728704, 0.09
4478059008, 45269632000, 40791572992, 0.10
70053004800, 29259998208, 40793006592, 0.09
15309751296, 56104865280, 40795113984, 0.09
23533578240, 64328773120, 40795194880, 0.11
72047430656, 31251072000, 40796358656, 0.11
67833189376, 27036705792, 40796483584, 0.09
18123303936, 58921338880, 40798034944, 0.10
52013188096, 11214920192, 40798267904, 0.09
62730708992, 21931389440, 40799319552, 0.09
13483966464, 54283534848, 40799568384, 0.09
52725188608, 11924006400, 40801182208, 0.09
33016904704, 73819390976, 40802486272, 0.10
49584873984, 8782358016, 40802515968, 0.11
66606429184, 25802720256, 40803708928, 0.10
32959033344, 73765664256, 40806630912, 0.10
50438696448, 9631464448, 40807232000, 0.11
38719530496, 79527662592, 40808132096, 0.09
61553290752, 20745069568, 40808221184, 0.10
65678165504, 24867317760, 40810847744, 0.09
66937700352, 26124644352, 40813056000, 0.09
5598848000, 46412355584, 40813507584, 0.09
41081605632, 266758656, 40814846976, 0.11
41363564032, 547940352, 40815623680, 0.09
11368776192, 52184700416, 40815924224, 0.09
38615239680, 79431955456, 40816715776, 0.09
2051119616, 42867841024, 40816721408, 0.09
62546667520, 21729625088, 40817042432, 0.11
44379170816, 3561951744, 40817219072, 0.09
29166332416, 69984342016, 40818009600, 0.09
50394820608, 9575772160, 40819048448, 0.11
38949366784, 79768830464, 40819463680, 0.09
38812788224, 79632638464, 40819850240, 0.11
37472370176, 78292254208, 40819884032, 0.11
7542020096, 48362390528, 40820370432, 0.09
27986164736, 68807323136, 40821158400, 0.09
22942411776, 63766257152, 40823845376, 0.10
35601739264, 76426314752, 40824575488, 0.10
13360784384, 54185915392, 40825131008, 0.09
2911825920, 43737104896, 40825278976, 0.10
31450845696, 72276917248, 40826071552, 0.11
66750733312, 25924110848, 40826622464, 0.09
32060774912, 72887783936, 40827009024, 0.10
66351159296, 25522028032, 40829131264, 0.09
64091739648, 23262356992, 40829382656, 0.09
75007543296, 34177248256, 40830295040, 0.10
56805798912, 15974311936, 40831486976, 0.10
13354048000, 54185799168, 40831751168, 0.11
59577745920, 18745555456, 40832190464, 0.10
27316569600, 68148762112, 40832192512, 0.11
36549626368, 77382479872, 40832853504, 0.10
28032332800, 68865949184, 40833616384, 0.09
9051407360, 49885963776, 40834556416, 0.10
18425634304, 59260468736, 40834834432, 0.10
52639172608, 11803878912, 40835293696, 0.11
28053082624, 68889805312, 40836722688, 0.09
1753245696, 42590176768, 40836931072, 0.11
32232273408, 73070517248, 40838243840, 0.11
33772944384, 74611941376, 40838996992, 0.11
64137933312, 23298399744, 40839533568, 0.09
4571531264, 45411251200, 40839719936, 0.09
69791933952, 28951145984, 40840787968, 0.10
44964807680, 4123167232, 40841640448, 0.10
49666879488, 8824907264, 40841972224, 0.11
68038935552, 27195119104, 40843816448, 0.11
71854264320, 31010104832, 40844159488, 0.09
18195900928, 59040513024, 40844612096, 0.10
28646705152, 69492642816, 40845937664, 0.11
49431443456, 8584372736, 40847070720, 0.09
72093791744, 31244071936, 40849719808, 0.09
21402182656, 62253186560, 40851003904, 0.10
76628331520, 35776974336, 40851357184, 0.10
11989043200, 52840404480, 40851361280, 0.09
37957334528, 78810626560, 40853292032, 0.10
27269339648, 68124089344, 40854749696, 0.09
10142000640, 50997047808, 40855047168, 0.11
28233895424, 69090555904, 40856660480, 0.11
32264362496, 73124470784, 40860108288, 0.09
34086860800, 74947809792, 40860948992, 0.11
72858398720, 31996994560, 40861404160, 0.09
51636275200, 10774844928, 40861430272, 0.09
75542003200, 34680518144, 40861485056, 0.10
5232801792, 46095882752, 40863080960, 0.09
42211452928, 1344921088, 40866531840, 0.11
3850442240, 44718192128, 40867749888, 0.09
14812210688, 55681139200, 40868928512, 0.09
29510961152, 70380827136, 40869865984, 0.09
15950264832, 56822363136, 40872098304, 0.09
13380983296, 54254062592, 40873079296, 0.09
61541266944, 20667323904, 40873943040, 0.11
78167372800, 37293310976, 40874061824, 0.09
67796482560, 26921915392, 40874567168, 0.09
68053916672, 27179332608, 40874584064, 0.09
33203918848, 74079097856, 40875179008, 0.09
2350396416, 43226757632, 40876361216, 0.10
37474969088, 78351515136, 40876546048, 0.10
388815872, 41266286080, 40877470208, 0.11
68980317696, 28102726144, 40877591552, 0.10
19735245824, 60614958080, 40879712256, 0.10
14946186752, 55828010496, 40881823744, 0.10
59759148032, 18877029888, 40882118144, 0.10
44198942208, 3316140032, 40882802176, 0.09
55035140608, 14151715328, 40883425280, 0.11
14099001344, 54984653824, 40885652480, 0.11
32862228992, 73748149248, 40885920256, 0.09
70888912384, 30001967104, 40886945280, 0.11
4864396800, 45752775168, 40888378368, 0.09
28124687360, 69014687232, 40889999872, 0.09
64016578048, 23126496256, 40890081792, 0.09
41752966144, 862201856, 40890764288, 0.10
79600415232, 38709334016, 40891081216, 0.10
24465686016, 65356932608, 40891246592, 0.11
60336824320, 19445471744, 40891352576, 0.10
13775868928, 54667923456, 40892054528, 0.09
79852439040, 38959776256, 40892662784, 0.11
22703322112, 63596512768, 40893190656, 0.11
18412996608, 59306190848, 40893194240, 0.09
68031364608, 27137507328, 40893857280, 0.10
1949098496, 42843995648, 40894897152, 0.10
16071643136, 56967081984, 40895438848, 0.11
4977189888, 45874408960, 40897219072, 0.10
56988137984, 16090901504, 40897236480, 0.10
57173722112, 16273182208, 40900539904, 0.11
25265467904, 66166156800, 40900688896, 0.10
24732895744, 65634665984, 40901770240, 0.09
16839049728, 57742459904, 40903410176, 0.09
13291020288, 54195191808, 40904171520, 0.10
11863213056, 52768377344, 40905164288, 0.09
69700293120, 28794364416, 40905928704, 0.09
59493923328, 18586625024, 40907298304, 0.10
720077824, 41628326400, 40908248576, 0.10
37841153024, 78749828096, 40908675072, 0.10
16391951872, 57302521344, 40910569472, 0.09
41287122432, 376263168, 40910859264, 0.10
26819501568, 67730463232, 40910961664, 0.10
58858460672, 17945174016, 40913286656, 0.09
22770452480, 63684916224, 40914463744, 0.11
12603929088, 53518416384, 40914487296, 0.09
51036566016, 10121060864, 40915505152, 0.09
74526680576, 33611068928, 40915611648, 0.11
12989404672, 53905380864, 40915976192, 0.09
18828937728, 59745871360, 40916933632, 0.10
64094514688, 23177078272, 40917436416, 0.13
61534348288, 20615686656, 40918661632, 0.09
21662441472, 62581803520, 40919362048, 0.11
70459371008, 29539516416, 40919854592, 0.09
23455250944, 64376210432, 40920959488, 0.11
31086738944, 72007945216, 40921206272, 0.11
19710173184, 60632851968, 40922678784, 0.10
64826432512, 23903753728, 40922678784, 0.10
60143855104, 19220493312, 40923361792, 0.08
76353299456, 35429044736, 40924254720, 0.11
49792961024, 8868638720, 40924322304, 0.10
15009335296, 55934982144, 40925646848, 0.09
16453936640, 57381225472, 40927288832, 0.11
1568410624, 42496414208, 40928003584, 0.10
69936583680, 29008052224, 40928531456, 0.10
21731902976, 62661062656, 40929159680, 0.11
51703355904, 10773802496, 40929553408, 0.09
73736179712, 32805328384, 40930851328, 0.10
23908000256, 64839090176, 40931089920, 0.11
67687691264, 26755069440, 40932621824, 0.11
74558449664, 33624456192, 40933993472, 0.10
46826574336, 5891741696, 40934832640, 0.09
21781573632, 62717040640, 40935467008, 0.10
2131473920, 43067973632, 40936499712, 0.09
47471926784, 6533678592, 40938248192, 0.09
10945333248, 51884370944, 40939037696, 0.10
46258525184, 5319405568, 40939119616, 0.10
36918076416, 77857489408, 40939412992, 0.09
30657872384, 71597368832, 40939496448, 0.11
1818592768, 42758337024, 40939744256, 0.09
62297006080, 21356426240, 40940579840, 0.10
77142027776, 36201421824, 40940605952, 0.10
73010615808, 32068363264, 40942252544, 0.10
27253541376, 68196457984, 40942916608, 0.09
50250460160, 9306376704, 40944083456, 0.09
46148168192, 5203069440, 40945098752, 0.11
18807011328, 59753148416, 40946137088, 0.10
69186934272, 28240454144, 40946480128, 0.09
16697103360, 57645153792, 40948050432, 0.09
64171818496, 23220701184, 40951117312, 0.11
65820866560, 24868978176, 40951888384, 0.09
47198885888, 6245302272, 40953583616, 0.09
4738163200, 45692292608, 40954129408, 0.11
64673618432, 23718816256, 40954802176, 0.10
7024693248, 47979645440, 40954952192, 0.09
2968061440, 43923066880, 40955005440, 0.10
28611820032, 69567247360, 40955427328, 0.09
57836634624, 16880268288, 40956366336, 0.09
22809064960, 63766058496, 40956993536, 0.10
9675088384, 50632376832, 40957288448, 0.10
11028905472, 51986861568, 40957956096, 0.09
57556029952, 16597526016, 40958503936, 0.10
20723693056, 61684258304, 40960565248, 0.10
14098415104, 55059500032, 40961084928, 0.09
70433818624, 29472692224, 40961126400, 0.11
68655276544, 27692533760, 40962742784, 0.10
6981579264, 47944558592, 40962979328, 0.09
73340981248, 32377342464, 40963638784, 0.10
21352480768, 62317027328, 40964546560, 0.10
16673349120, 57638755840, 40965406720, 0.10
24661710848, 65627410944, 40965700096, 0.10
43897186816, 2931408384, 40965778432, 0.11
48155673600, 7189871616, 40965801984, 0.10
47559939584, 6592446976, 40967492608, 0.11
57283273728, 16315298816, 40967974912, 0.09
20389753344, 61358571520, 40968818176, 0.11
67431984640, 26462458880, 40969525760, 0.10
75063870976, 34094294016, 40969576960, 0.10
36855208960, 77825098752, 40969889792, 0.09
26411784704, 67381894656, 40970109952, 0.09
71248388096, 30277914112, 40970473984, 0.11
65275125760, 24304122368, 40971003392, 0.09
1165999616, 42141834752, 40975835136, 0.10
31074010112, 72051326464, 40977316352, 0.09
76698307072, 35719403520, 40978903552, 0.10
16917887488, 57897501696, 40979614208, 0.09
19712411136, 60694579712, 40982168576, 0.09
25498277376, 66480680960, 40982403584, 0.11
63535754752, 22553231872, 40982522880, 0.11
10291569152, 51275220992, 40983651840, 0.11
6928496128, 47915334656, 40986838528, 0.11
72649371648, 31661366784, 40988004864, 0.10
70673630208, 29685458432, 40988171776, 0.09
66283342848, 25294742528, 40988600320, 0.09
16704954880, 57695008256, 40990053376, 0.09
68874146304, 27883635200, 40990511104, 0.10
5590043136, 46581971456, 40991928320, 0.11
78162445312, 37169818112, 40992627200, 0.09
59469987328, 18476252160, 40993735168, 0.09
28824128512, 69818289664, 40994161152, 0.10
57987855872, 16993232896, 40994622976, 0.10
26476390400, 67473407488, 40997017088, 0.09
55974330368, 14975636480, 40998693888, 0.09
45487630336, 4488454656, 40999175680, 0.11
45461911552, 4462435328, 40999476224, 0.09
29986266624, 70986564096, 41000297472, 0.10
14698657280, 55699138560, 41000481280, 0.09
62782712320, 21782023168, 41000689152, 0.09
45501216256, 4500166144, 41001050112, 0.09
61066164736, 20065010176, 41001154560, 0.11
23821911040, 64823154176, 41001243136, 0.11
34162411520, 75164865536, 41002454016, 0.11
72308740096, 31304249344, 41004490752, 0.11
12128213504, 53135408640, 41007195136, 0.09
6555767808, 47563303424, 41007535616, 0.10
56377109504, 15367082496, 41010027008, 0.11
6705610752, 47716947456, 41011336704, 0.10
22037001728, 63049244672, 41012242944, 0.09
22043942400, 63056647168, 41012704768, 0.09
71273883648, 30261160448, 41012723200, 0.10
59020789760, 18006415872, 41014373888, 0.10
24403285504, 65417965568, 41014680064, 0.09
61628187648, 20611926528, 41016261120, 0.10
57014142976, 15996290048, 41017852928, 0.11
74283971072, 33265896448, 41018074624, 0.09
64398443008, 23379414016, 41019028992, 0.10
48266781696, 7247705088, 41019076608, 0.09
71833020928, 30813440000, 41019580928, 0.09
63727516160, 22707411456, 41020104704, 0.11
56219815424, 15199102976, 41020712448, 0.10
22514897920, 63535754752, 41020856832, 0.10
58327635968, 17306376704, 41021259264, 0.10
71757651456, 30735585280, 41022066176, 0.11
35410809344, 76432968192, 41022158848, 0.10
73587848704, 32565081600, 41022767104, 0.11
12842789376, 53865773056, 41022983680, 0.09
25570754560, 66596156928, 41025402368, 0.09
69139708416, 28112063488, 41027644928, 0.09
68514700288, 27485049856, 41029650432, 0.10
72717339136, 31687482368, 41029856768, 0.10
48400824320, 7368256000, 41032568320, 0.09
34768029184, 75800643072, 41032613888, 0.09
77209747456, 36176477696, 41033269760, 0.11
71436397568, 30402714112, 41033683456, 0.10
33647429120, 74681121792, 41033692672, 0.10
71336508416, 30301204992, 41035303424, 0.10
77331055104, 36293597184, 41037457920, 0.09
56800334848, 15762119168, 41038215680, 0.09
63606993920, 22568322560, 41038671360, 0.09
32070319104, 73109145088, 41038825984, 0.09
14881262080, 55920638976, 41039376896, 0.09
13986219008, 55027161088, 41040942080, 0.11
74778888704, 33737946112, 41040942592, 0.09
75907190272, 34866194944, 41040995328, 0.09
52585170432, 11543858176, 41041312256, 0.09
32177628160, 73219781120, 41042152960, 0.09
46295525376, 5252610048, 41042915328, 0.10
24636131328, 65679194112, 41043062784, 0.11
23837767680, 64881550848, 41043783168, 0.09
14995423744, 56039573504, 41044149760, 0.10
65819604992, 24774633984, 41044971008, 0.10
25095891968, 66140952064, 41045060096, 0.09
31619629568, 72665270272, 41045640704, 0.10
8824907264, 49872010240, 41047102976, 0.09
47476786688, 6429441536, 41047345152, 0.09
21126322176, 62174113792, 41047791616, 0.10
46140684288, 5092520448, 41048163840, 0.10
30403337216, 71451540992, 41048203776, 0.11
79114654208, 38064998400, 41049655808, 0.09
15447175168, 56496891392, 41049716224, 0.11
57634810880, 16584075776, 41050735104, 0.11
31717634048, 72770375680, 41052741632, 0.10
19536463360, 60590300160, 41053836800, 0.10
17560293376, 58615622656, 41055329280, 0.09
9870796288, 50926355456, 41055559168, 0.10
32404485632, 73460988416, 41056502784, 0.09
30377973248, 71436916224, 41058942976, 0.09
59868734976, 18809509376, 41059225600, 0.09
65702887424, 24641800704, 41061086720, 0.09
14369600512, 55432029184, 41062428672, 0.09
35398377984, 76461500416, 41063122432, 0.10
34775966208, 75839602688, 41063636480, 0.09
2335923712, 43400324608, 41064400896, 0.09
29370166272, 70435136000, 41064969728, 0.10
79215401472, 38149637632, 41065763840, 0.09
72999064064, 31932211200, 41066852864, 0.09
79478516736, 38411553792, 41066962944, 0.11
65249199616, 24182235648, 41066963968, 0.09
59801204224, 18734139904, 41067064320, 0.09
25033892864, 66101875712, 41067982848, 0.11
66745305088, 25677291520, 41068013568, 0.10
29825347584, 70894247424, 41068899840, 0.09
15578296320, 56647384576, 41069088256, 0.10
50309588992, 9240167936, 41069421056, 0.11
72382225920, 31311579648, 41070646272, 0.09
51879745536, 10807882240, 41071863296, 0.09
68766801920, 27692859904, 41073942016, 0.10
6477716992, 47551710720, 41073993728, 0.10
54931662336, 13857640448, 41074021888, 0.09
20163089408, 61237964800, 41074875392, 0.11
55559564800, 14484649984, 41074914816, 0.10
31684612608, 72760872448, 41076259840, 0.09
7788550144, 48865203200, 41076653056, 0.11
13069633536, 54147219968, 41077586432, 0.09
8858230784, 49936030720, 41077799936, 0.10
4682929152, 45761850368, 41078921216, 0.09
15610362880, 56691770880, 41081408000, 0.10
1656250880, 42738093568, 41081842688, 0.09
69198942720, 28117069312, 41081873408, 0.09
78968032256, 37884373504, 41083658752, 0.11
71868477440, 30783694336, 41084783104, 0.09
65029585920, 23944685568, 41084900352, 0.09
34854978560, 75941114880, 41086136320, 0.10
33225384448, 74311790592, 41086406144, 0.10
41799453184, 711717376, 41087735808, 0.10
3396320768, 44484347392, 41088026624, 0.09
77294413312, 36204255232, 41090158080, 0.11
34225886208, 75316372480, 41090486272, 0.09
53173568512, 12082718208, 41090850304, 0.10
9033271296, 50124129792, 41090858496, 0.10
44119338496, 3028439552, 41090898944, 0.09
9046154240, 50138159616, 41092005376, 0.10
32407423488, 73499942912, 41092519424, 0.09
28439772160, 69532383232, 41092611072, 0.10
32407683584, 73501720576, 41094036992, 0.09
