112991366656, 240465688576, 127474321920, 20.42
172146615296, 44647593472, 127499021824, 16.33
46938665472, 174452412928, 127513747456, 21.13
143421615104, 15905454592, 127516160512, 17.74
150581557248, 23060743168, 127520814080, 22.45
231649355264, 104116709376, 127532645888, 24.14
97832840704, 225369492480, 127536651776, 17.84
156363395584, 28793090560, 127570305024, 17.10
219941903360, 92363414016, 127578489344, 13.69
152439301632, 24839501312, 127599800320, 21.27
128709604864, 1108979200, 127600625664, 17.00
143776310784, 16143766528, 127632544256, 15.43
12195802624, 139835224064, 127639421440, 14.72
237773024768, 110119975424, 127653049344, 14.28
91022057984, 218711711744, 127689653760, 18.06
951440896, 128649475072, 127698034176, 12.29
226088880128, 98382462464, 127706417664, 20.24
67190200320, 194898790912, 127708590592, 19.39
164685245440, 36972459520, 127712785920, 16.40
57838379008, 185554653184, 127716274176, 14.19
60265645568, 187982522880, 127716877312, 18.78
33099932160, 160823876096, 127723943936, 13.86
92065125376, 219796645888, 127731520512, 14.88
226461387264, 98719640576, 127741746688, 22.80
156013587968, 28256111616, 127757476352, 18.46
88143823360, 215921892352, 127778068992, 20.36
148827566592, 21041267712, 127786298880, 16.05
112147639296, 239958320128, 127810680832, 19.55
115059333632, 242887260672, 127827927040, 17.49
168011761152, 40172189696, 127839571456, 20.74
99322850816, 227170700800, 127847849984, 21.13
158821532672, 30971640320, 127849892352, 14.95
51711795712, 179591049216, 127879253504, 13.99
79408594944, 207345072128, 127936477184, 15.20
26659860480, 154599477248, 127939616768, 12.76
183376245248, 55425661952, 127950583296, 13.99
154131453952, 26178043904, 127953410048, 15.54
92783698432, 220747356672, 127963658240, 22.22
216050629120, 88072933376, 127977695744, 20.26
149015013888, 21023954944, 127991058944, 14.88
168729589760, 40715286528, 128014303232, 17.46
119094550528, 247148691456, 128054140928, 20.29
179925366784, 51855853056, 128069513728, 16.90
97695792640, 225813696000, 128117903360, 20.33
168686862848, 40564958720, 128121904128, 15.06
107100946944, 235229376512, 128128429568, 24.04
173014761472, 44877342208, 128137419264, 20.90
240471782912, 112326622720, 128145160192, 16.19
164901016576, 36745945600, 128155070976, 20.38
236168487424, 108005569536, 128162917888, 22.28
14829832192, 143002305024, 128172472832, 21.00
25443874816, 153617762816, 128173888000, 14.95
223555257856, 95369864704, 128185393152, 13.34
31429456384, 159639363072, 128209906688, 13.20
96500792320, 224759069184, 128258276864, 20.89
159048184832, 30780403712, 128267781120, 21.45
8140216320, 136408952832, 128268736512, 14.22
233494927872, 105220568064, 128274359808, 15.61
229825507840, 101543278080, 128282229760, 14.94
116851032576, 245135508992, 128284476416, 18.14
164703508480, 36400701440, 128302807040, 16.13
39082045440, 167418354176, 128336308736, 19.04
117954714624, 246361331200, 128406616576, 16.30
68978830336, 197403786752, 128424956416, 13.45
53657937920, 182091282944, 128433345024, 18.88
239408755200, 110973372416, 128435382784, 20.90
57580146176, 186028124672, 128447978496, 22.76
249127660544, 120644064256, 128483596288, 24.05
69708018688, 198197574656, 128489555968, 18.79
196939222016, 68414763008, 128524459008, 18.72
164132378112, 35604336640, 128528041472, 12.82
145375205888, 16817627648, 128557578240, 19.56
215956140032, 87391734784, 128564405248, 19.27
97531078144, 226110303232, 128579225088, 17.11
243653769728, 115049764352, 128604005376, 14.57
109861534208, 238474709504, 128613175296, 19.78
144884293120, 16270162944, 128614130176, 22.77
42439699456, 171071198208, 128631498752, 19.90
105925921792, 234562096640, 128636174848, 23.23
5499220480, 134138933248, 128639712768, 15.55
78292811776, 206953911808, 128661100032, 15.16
89613085184, 218282214912, 128669129728, 22.79
226978366464, 98291408896, 128686957568, 17.30
204230395904, 75538084352, 128692311552, 23.02
46037230592, 174768723968, 128731493376, 12.63
116736941056, 245480694784, 128743753728, 15.48
174375217152, 45629972992, 128745244160, 17.36
31164185600, 159944497152, 128780311552, 18.64
87521108992, 216314285056, 128793176064, 18.01
241029037568, 112223096832, 128805940736, 16.40
14151011840, 142961061888, 128810050048, 14.68
213934568960, 85123673600, 128810895360, 23.56
45294940160, 174137385472, 128842445312, 21.89
130076314112, 1221605376, 128854708736, 20.91
28088501760, 156943654912, 128855153152, 18.05
93505794048, 222371038208, 128865244160, 14.61
118500462080, 247394033152, 128893571072, 16.16
163287275008, 34382984192, 128904290816, 20.14
1881222656, 130810430976, 128929208320, 13.16
172224860672, 43279736832, 128945123840, 12.74
216674109440, 87701206016, 128972903424, 14.59
209257359360, 80273571840, 128983787520, 19.25
41976252416, 170966746624, 128990494208, 21.58
34463553536, 163472196608, 129008643072, 22.37
219076617216, 90060610560, 129016006656, 15.19
67929935872, 196997740032, 129067804160, 22.61
175710553088, 46635684864, 129074868224, 16.03
142888249856, 13796352512, 129091897344, 12.56
132333782528, 3239215104, 129094567424, 13.89
206100454400, 77004092928, 129096361472, 16.89
211017210368, 81898683904, 129118526464, 19.14
185259950080, 56137862144, 129122087936, 15.06
37072941568, 166203827200, 129130885632, 16.55
32452664832, 161584312832, 129131648000, 18.60
143400466432, 14247548416, 129152918016, 13.85
238593217024, 109439340544, 129153876480, 18.18
216220256768, 87045219840, 129175036928, 13.65
180068055040, 50892030464, 129176024576, 14.45
138152739840, 8976310272, 129176429568, 20.55
163768824320, 34584505344, 129184318976, 19.88
167490212864, 38301986816, 129188226048, 14.37
248353854976, 119164034048, 129189820928, 17.57
32030635008, 161222167552, 129191532544, 21.56
157463375872, 28264025088, 129199350784, 21.79
22894353920, 152099716096, 129205362176, 13.30
171770567680, 42554279424, 129216288256, 18.90
200905960960, 71683463168, 129222497792, 20.04
227380427264, 98154869248, 129225558016, 19.25
182558813184, 53277710848, 129281102336, 16.52
169715503616, 40432550400, 129282953216, 16.71
188049444352, 58761512960, 129287931392, 19.80
73015230464, 202312020992, 129296790528, 15.67
151201080832, 21903527424, 129297553408, 12.63
24866772480, 154175593984, 129308821504, 17.80
159863538176, 30548824576, 129314713600, 20.52
43851465216, 173168281600, 129316816384, 19.91
103383555584, 232701190144, 129317634560, 18.06
10249875968, 139589538816, 129339662848, 18.43
65929018880, 195296825856, 129367806976, 17.36
8428428800, 137820579328, 129392150528, 17.73
35929897472, 165333047296, 129403149824, 13.20
196249917952, 66800188928, 129449729024, 19.21
132398690816, 2943330304, 129455360512, 14.57
195772213760, 66312115200, 129460098560, 17.66
49079492608, 178579698176, 129500205568, 21.06
220229627392, 90714889216, 129514738176, 14.30
91977916928, 221504313344, 129526396416, 20.84
137205705728, 7675708928, 129529996800, 12.08
412488704, 129947255808, 129534767104, 15.29
79039580160, 208576297984, 129536717824, 22.45
119723228160, 249264970752, 129541742592, 15.26
201248719872, 71705116672, 129543603200, 15.81
41336653312, 170897160704, 129560507392, 21.47
6928286208, 136510369792, 129582083584, 18.09
3300259840, 132927976448, 129627716608, 13.84
222283615744, 92646457344, 129637158400, 22.22
73550672384, 203245873664, 129695201280, 20.93
221681410560, 91965178368, 129716232192, 21.50
62038338560, 191808477696, 129770139136, 18.49
56464223232, 186234638336, 129770415104, 16.48
62687051776, 192463831040, 129776779264, 23.33
82317943808, 212097762304, 129779818496, 17.18
227544147456, 97753128960, 129791018496, 22.00
20465382400, 150274077184, 129808694784, 22.30
181267074560, 51458278400, 129808796160, 20.20
94380520960, 224217162240, 129836641280, 16.78
142450349568, 12612081664, 129838267904, 18.91
80488304128, 210329364992, 129841060864, 22.82
52231465984, 182092406272, 129860940288, 19.44
109159499264, 239026361856, 129866862592, 19.95
71705116672, 201585472512, 129880355840, 23.45
16378038272, 146288949248, 129910910976, 21.96
77861395456, 207772529664, 129911134208, 14.28
115227061760, 245143759360, 129916697600, 15.28
208214060544, 78292811776, 129921248768, 18.82
117149552128, 247084611072, 129935058944, 24.23
31801249280, 161747431424, 129946182144, 15.63
156989176320, 27038155776, 129951020544, 19.41
238646449152, 108674028032, 129972421120, 14.46
180782840320, 50796680192, 129986160128, 16.98
92431804928, 222425641472, 129993836544, 23.48
21864952320, 151864697344, 129999745024, 12.94
133334255104, 3315467776, 130018787328, 13.02
71910176256, 201931423744, 130021247488, 23.45
181983778816, 51945396224, 130038382592, 21.41
112830471168, 242873355264, 130042884096, 18.15
29970097152, 160013425664, 130043328512, 17.13
206245959168, 76202482688, 130043476480, 14.03
36249421312, 166305441280, 130056019968, 14.29
34326077440, 164399533056, 130073455616, 15.97
172698036736, 42613463040, 130084573696, 12.54
112629608448, 242736546304, 130106937856, 15.23
97902206464, 228049525248, 130147318784, 23.66
42483796992, 172636830208, 130153033216, 23.23
134332576768, 4176568832, 130156007936, 16.22
20903046144, 151072052224, 130169006080, 15.30
194825852928, 64643805184, 130182047744, 14.98
231466637312, 101283795968, 130182841344, 14.45
7708321280, 137893697536, 130185376256, 15.47
107925807104, 238122345984, 130196538880, 22.22
219105298944, 88895241216, 130210057728, 18.16
83880866304, 214100605440, 130219739136, 21.92
211433049600, 81179523584, 130253526016, 17.25
146470171136, 16186082816, 130284088320, 23.12
200305679872, 70010591232, 130295088640, 18.27
77600940032, 207906350592, 130305410560, 18.33
119241246720, 249547110400, 130305863680, 14.18
28589020672, 158923846144, 130334825472, 20.71
67284479488, 197628299776, 130343820288, 22.46
45483282944, 175839665664, 130356382720, 15.12
52443503616, 182817383936, 130373880320, 15.91
162577125888, 32172390912, 130404734976, 15.62
175680236544, 45255968768, 130424267776, 21.74
66493733376, 196918143488, 130424410112, 20.28
237160802816, 106734927872, 130425874944, 16.02
239813324800, 109383367680, 130429957120, 22.39
176622792192, 46191724032, 130431068160, 20.96
225988043776, 95546819584, 130441224192, 16.27
147595950080, 17148929536, 130447020544, 23.21
51833196544, 182289004544, 130455808000, 21.90
29957687808, 160413873152, 130456185344, 15.05
217877099008, 87416904192, 130460194816, 14.44
193319288320, 62858813440, 130460474880, 22.89
161034425344, 30545148928, 130489276416, 14.87
138438710784, 7941803520, 130496907264, 21.59
141449721344, 10941437952, 130508283392, 18.59
119195964416, 249719195136, 130523230720, 15.37
69416489472, 199942165504, 130525676032, 20.56
153446630912, 22894353920, 130552276992, 22.11
60493400576, 191047789568, 130554388992, 21.81
167400894464, 36840846848, 130560047616, 17.22
6573860352, 137148241920, 130574381568, 17.99
58489291264, 189073814528, 130584523264, 19.47
160662818816, 30039870464, 130622948352, 16.77
189825147392, 59193051648, 130632095744, 17.40
245447540736, 114782751232, 130664789504, 16.89
105069330944, 235751510016, 130682179072, 22.00
220201767424, 89513634816, 130688132608, 16.73
206714551808, 76004574208, 130709977600, 16.64
92449705472, 223200113152, 130750407680, 20.21
102716698624, 233470370816, 130753672192, 19.91
5321347072, 136089571840, 130768224768, 12.44
85865114624, 216636958720, 130771844096, 22.92
73802598400, 204574637056, 130772038656, 14.96
168512364032, 37727259648, 130785104384, 15.86
207787430912, 77000911872, 130786519040, 15.00
210155330048, 79350299648, 130805030400, 15.12
74830887424, 205644773376, 130813885952, 19.21
50617681920, 181432393216, 130814711296, 20.90
17429228544, 148249000960, 130819772416, 14.34
199333931520, 68493797888, 130840133632, 18.38
155911980032, 25067498496, 130844481536, 17.62
69396459008, 200256809472, 130860350464, 15.42
18009421312, 148886389760, 130876968448, 20.86
21305425408, 152183417344, 130877991936, 13.95
143486986752, 12608509952, 130878476800, 17.23
208791192064, 77912422400, 130878769664, 23.60
28307249152, 159189728768, 130882479616, 20.63
46040229888, 176924679168, 130884449280, 19.35
158201320448, 27311153664, 130890166784, 19.27
137179725824, 6276315136, 130903410688, 20.64
232698811904, 101769788928, 130929022976, 17.34
247131486720, 116195871744, 130935614976, 23.03
144981351424, 14022602240, 130958749184, 15.84
135963267584, 5001453568, 130961814016, 14.93
2175995392, 133141219328, 130965223936, 17.31
109459823616, 240433211392, 130973387776, 15.01
33970829824, 164947237376, 130976407552, 16.07
67859722752, 198839408640, 130979685888, 13.31
79143321600, 210132596224, 130989274624, 17.44
238769675776, 107778402816, 130991272960, 20.33
79546035712, 210549003776, 131002968064, 19.57
145108998656, 14093366784, 131015631872, 22.83
65299414016, 196337471488, 131038057472, 14.81
109101762560, 240149916672, 131048154112, 17.22
64058766336, 195116828160, 131058061824, 13.04
54234525184, 185320363008, 131085837824, 21.95
209532921344, 78442573312, 131090348032, 19.08
158488337408, 27380124672, 131108212736, 15.46
200904428032, 69789233664, 131115194368, 22.89
156433469440, 25304631296, 131128838144, 21.35
90480035328, 221636758016, 131156722688, 17.91
145710899712, 14546232320, 131164667392, 15.75
175000301568, 43833912832, 131166388736, 20.63
178398130176, 47225718784, 131172411392, 22.09
187031198720, 55858333696, 131172865024, 19.61
167709331968, 36515966976, 131193364992, 20.01
94675892736, 225877552640, 131201659904, 24.05
232854022656, 101622210048, 131231812608, 16.42
174854970880, 43621219840, 131233751040, 19.64
79410765312, 210655479296, 131244713984, 18.57
213875174912, 82626466304, 131248708608, 24.21
98702417920, 229961481728, 131259063808, 22.69
101574059520, 232848564224, 131274504704, 16.73
107656409600, 238936141312, 131279731712, 24.34
62606604800, 193895205888, 131288601088, 15.43
207692121600, 76365456896, 131326664704, 14.72
191917650432, 60590475264, 131327175168, 20.46
108260433408, 239601525760, 131341092352, 17.22
212134283776, 80775705088, 131358578688, 18.28
103522188288, 234919085056, 131396896768, 18.80
135896842240, 4489070592, 131407771648, 15.46
136556101632, 5137599488, 131418502144, 20.07
176277839872, 44851403264, 131426436608, 19.16
224923754496, 93485412864, 131438341632, 20.96
96185825280, 227632248832, 131446423552, 18.73
37143627776, 168590422528, 131446794752, 17.01
78912471040, 210371834368, 131459363328, 15.25
30961334784, 162453050368, 131491715584, 19.55
2122695168, 133616863232, 131494168064, 18.71
232895325184, 101394631168, 131500694016, 22.48
192274018304, 60753752576, 131520265728, 21.13
179499211264, 47970416128, 131528795136, 16.96
77037923840, 208571867136, 131533943296, 20.92
135995192832, 4434836992, 131560355840, 21.35
74451949568, 206012422144, 131560472576, 20.11
33431481856, 165016503296, 131585021440, 15.10
190703070720, 59099945984, 131603124736, 20.82
249208402944, 117605040640, 131603362304, 15.67
144479605248, 12873784320, 131605820928, 12.44
228847770112, 97227702272, 131620067840, 19.12
203071640064, 71440352768, 131631287296, 17.13
202019086848, 70379654144, 131639432704, 17.97
38845852160, 170491991040, 131646138880, 12.89
39762502144, 171423208960, 131660706816, 16.33
247924221440, 116258135040, 131666086400, 16.68
39329040384, 171006642688, 131677602304, 20.88
43224813056, 174910854656, 131686041600, 14.28
106450729984, 238171742208, 131721012224, 23.38
188836957184, 57115369984, 131721587200, 14.21
243226467840, 111487949824, 131738518016, 16.69
172234104832, 40484854784, 131749250048, 23.20
157630132736, 25871682560, 131758450176, 22.70
59099945984, 190889543168, 131789597184, 19.83
89429126144, 221223645696, 131794519552, 14.44
229952926208, 98135121920, 131817804288, 20.23
68686340608, 200518482944, 131832142336, 20.18
175799827968, 43965732352, 131834095616, 22.29
181534144512, 49680054272, 131854090240, 13.76
187823208960, 55946135552, 131877073408, 13.84
169709713920, 37808002048, 131901711872, 15.10
4575190016, 136480249344, 131905059328, 22.56
9439243264, 141356564480, 131917321216, 14.47
152432590848, 20514275328, 131918315520, 19.21
144575008768, 12625374208, 131949634560, 15.76
38643179008, 170594206208, 131951027200, 18.75
46798422016, 178750573056, 131952151040, 17.02
87998611968, 219952499200, 131953887232, 18.83
166113538560, 34129172992, 131984365568, 17.67
47024690688, 179015401472, 131990710784, 21.88
208455533568, 76464813056, 131990720512, 22.51
239696567296, 107698346496, 131998220800, 22.36
7444119040, 139447898624, 132003779584, 16.33
22756928000, 154767230976, 132010302976, 14.45
117546418688, 249570871296, 132024452608, 17.77
138652632064, 6620246016, 132032386048, 17.41
210677364224, 78641841664, 132035522560, 19.22
189899356160, 57861825024, 132037531136, 13.35
105075292160, 237117340672, 132042048512, 20.57
134693301248, 2642269696, 132051031552, 15.31
215390387200, 83334830080, 132055557120, 20.52
4214207488, 136275782656, 132061575168, 16.18
50607278592, 182680983040, 132073704448, 23.13
83976871936, 216050974720, 132074102784, 18.67
8751176704, 140840705024, 132089528320, 21.36
231572695040, 99475814400, 132096880640, 22.33
210467850240, 78369099776, 132098750464, 23.45
238880245760, 106751087616, 132129158144, 18.72
159258204160, 27121465856, 132136738304, 21.01
147239974912, 15102142976, 132137831936, 13.57
242223842816, 110079028224, 132144814592, 20.59
84342822400, 216489946624, 132147124224, 22.72
169830737408, 37676254720, 132154482688, 17.23
213107326976, 80935681024, 132171645952, 14.52
109122338816, 241301161472, 132178822656, 21.76
57636717568, 189824843264, 132188125696, 18.53
158851427328, 26659860480, 132191566848, 17.32
62578519040, 194775734272, 132197215232, 17.46
74857321472, 207080240640, 132222919168, 15.36
224677233664, 92449705472, 132227528192, 20.67
16423472640, 148658476032, 132235003392, 18.99
240306881536, 108063821824, 132243059712, 13.82
147732249088, 15466051584, 132266197504, 22.04
38772405248, 171040193536, 132267788288, 18.05
200378099712, 68099427328, 132278672384, 17.27
18162514432, 150458256384, 132295741952, 19.25
73979317248, 206280790528, 132301473280, 19.17
223453204480, 91144654848, 132308549632, 18.71
137444517888, 5130926592, 132313591296, 19.30
29577505792, 161916472320, 132338966528, 22.99
57814157824, 190174091264, 132359933440, 21.11
152103852032, 19736155136, 132367696896, 15.25
138398797824, 5984263680, 132414534144, 13.75
53493552128, 185917225472, 132423673344, 18.71
97858917376, 230290279936, 132431362560, 18.11
241590953472, 109159499264, 132431454208, 19.81
1316776448, 133757419520, 132440643072, 12.59
147711721984, 15253864448, 132457857536, 12.50
176815192064, 44346206720, 132468985344, 18.55
43420047872, 175890243584, 132470195712, 23.00
6377896448, 138878117888, 132500221440, 12.28
180667867648, 48150185472, 132517682176, 13.16
213126215680, 80551112192, 132575103488, 23.85
110930099200, 243509514240, 132579415040, 16.57
91862142976, 224447519232, 132585376256, 19.30
43057865728, 175663726592, 132605860864, 16.64
226894868992, 94261818368, 132633050624, 15.92
183826700288, 51190438400, 132636261888, 18.50
202984749568, 70331421696, 132653327872, 23.39
199037196288, 66368798720, 132668397568, 15.38
137332231168, 4647678976, 132684552192, 18.90
77491942912, 210235168256, 132743225344, 17.19
156643070464, 23868134912, 132774935552, 20.22
76310490112, 209103347712, 132792857600, 13.49
212097762304, 79304734208, 132793028096, 23.37
188415074816, 55619299840, 132795774976, 21.13
24894073344, 157690064896, 132795991552, 20.77
202566891520, 69764526592, 132802364928, 20.56
247111128576, 114306561024, 132804567552, 16.97
49509160960, 182320716288, 132811555328, 13.45
187042271232, 54222892032, 132819379200, 19.58
245849540096, 113028833792, 132820706304, 18.26
140670242304, 7849014784, 132821227520, 14.07
164564141056, 31721697280, 132842443776, 12.59
94698612736, 227544147456, 132845534720, 21.15
231741709312, 98894763520, 132846945792, 15.13
38454608384, 171311395840, 132856787456, 12.81
173249277952, 40375440384, 132873837568, 13.43
71960884224, 204843364864, 132882480640, 18.49
26922798592, 159818683904, 132895885312, 21.09
147688083456, 14767563264, 132920520192, 16.48
7004202496, 139933532672, 132929330176, 19.15
233102907392, 100170941952, 132931965440, 24.98
20034151936, 152997517312, 132963365376, 19.95
193996805632, 60998899712, 132997905920, 21.18
243260328960, 110256378880, 133003950080, 20.43
192245722112, 59233449472, 133012272640, 23.25
87309024256, 220329876992, 133020852736, 20.38
46006248448, 179030352896, 133024104448, 17.03
146724692992, 13699762688, 133024930304, 17.59
204630654464, 71602814976, 133027839488, 20.51
200431179776, 67395547648, 133035632128, 20.45
134715015168, 1667095040, 133047920128, 23.31
92946508800, 226001639424, 133055130624, 15.85
91709939200, 224766363136, 133056423936, 20.82
49926624768, 183002228736, 133075603968, 20.54
8223965184, 141305104384, 133081139200, 19.07
223650368512, 90528209408, 133122159104, 14.46
182527803904, 49393618944, 133134184960, 16.60
196204466688, 63062320640, 133142146048, 15.17
156392131072, 23228189184, 133163941888, 20.68
115500072448, 248664262656, 133164190208, 20.28
255420416, 133476502016, 133221081600, 22.88
166768576512, 33539048448, 133229528064, 18.13
221602131968, 88350832640, 133251299328, 14.75
88961562112, 222260562432, 133299000320, 17.23
240247124992, 106937777152, 133309347840, 23.82
264704000, 133595137536, 133330433536, 13.08
107017368576, 240355102720, 133337734144, 24.66
213083537408, 79742921728, 133340615680, 14.25
240213496832, 106869842432, 133343654400, 22.35
48837254144, 182205622784, 133368368640, 19.26
144454547456, 11071513600, 133383033856, 16.48
144828020736, 11441341952, 133386678784, 23.00
111385865216, 244806865920, 133421000704, 23.86
23381958656, 156815708672, 133433750016, 22.70
96112134656, 229565848576, 133453713920, 18.98
36921714688, 170383867392, 133462152704, 14.37
95684836352, 229149073408, 133464237056, 21.29
97657160192, 231133889024, 133476728832, 16.89
115216299520, 248720784384, 133504484864, 23.10
116091741184, 249598321152, 133506579968, 20.61
50940281344, 184473504256, 133533222912, 21.52
97359710720, 230893532160, 133533821440, 18.08
36122787840, 169688842752, 133566054912, 16.39
173417786368, 39851243520, 133566542848, 15.81
238039595008, 104443116032, 133596478976, 21.34
62376110080, 195972991488, 133596881408, 21.85
150952002560, 17344813056, 133607189504, 19.13
169069950464, 35455108096, 133614842368, 21.93
68367107072, 201985174528, 133618067456, 16.47
12855416832, 146473701376, 133618284544, 15.29
7300482048, 140958942208, 133658460160, 22.98
62138034688, 195797099008, 133659064320, 17.32
43070837760, 176739407360, 133668569600, 16.23
29683810304, 163354971648, 133671161344, 18.05
248406645248, 114732710912, 133673934336, 23.26
109268821504, 242945821696, 133677000192, 24.43
173412971520, 39722839552, 133690131968, 15.00
80429859328, 214137304576, 133707445248, 19.27
72182137344, 205904102912, 133721965568, 22.85
93708576768, 227431917568, 133723340800, 24.72
62039804928, 195772213760, 133732408832, 15.51
181879179264, 48131696128, 133747483136, 18.86
221516115968, 87747908608, 133768207360, 24.28
141321288192, 7545717760, 133775570432, 22.23
16056906752, 149857409536, 133800502784, 19.39
148161267712, 14326377984, 133834889728, 19.66
80551112192, 214389057536, 133837945344, 22.25
207894048256, 74047662592, 133846385664, 15.96
76581394944, 210460187136, 133878792192, 18.75
34049749504, 167932603904, 133882854400, 18.87
246240615424, 112328586752, 133912028672, 24.66
76707797504, 210625557504, 133917760000, 13.90
79150254592, 213083537408, 133933282816, 24.29
182247919104, 48290286080, 133957633024, 20.73
161523606528, 27533609984, 133989996544, 15.91
33349604864, 167354196992, 134004592128, 19.92
65765185024, 199776644096, 134011459072, 19.05
230574465536, 96524867072, 134049598464, 14.93
185903460864, 51832915968, 134070544896, 14.50
101317699072, 235393796608, 134076097536, 22.30
11920784896, 145997484032, 134076699136, 22.28
170890761216, 36813353984, 134077407232, 23.70
227231652352, 93147875328, 134083777024, 13.81
82659230208, 216745609728, 134086379520, 22.99
98961899520, 233075478528, 134113579008, 23.91
67228510208, 201352389632, 134123879424, 23.33
159161922560, 25033879552, 134128043008, 15.19
221737496064, 87594274304, 134143221760, 23.67
56860677120, 191016547840, 134155870720, 14.89
189008402432, 54850977792, 134157424640, 21.63
49577289216, 183740660224, 134163371008, 14.69
169590124032, 35420952576, 134169171456, 22.92
213463595008, 79289852416, 134173742592, 16.70
87780191232, 221980353536, 134200162304, 20.34
155064026624, 20852309504, 134211717120, 23.49
239159031808, 104939361280, 134219670528, 16.19
245752588800, 111510745600, 134241843200, 16.21
89895179264, 224166569984, 134271390720, 23.07
21248536064, 155555264512, 134306728448, 22.92
24806352384, 159143332864, 134336980480, 17.94
74744741888, 209105128960, 134360387072, 23.84
50879026688, 185263922688, 134384896000, 15.47
11957846528, 146349437440, 134391590912, 12.39
110279325696, 244671123968, 134391798272, 24.79
183960696320, 49534976512, 134425719808, 18.59
211640280064, 77211768320, 134428511744, 23.93
63400844800, 197835693056, 134434848256, 17.57
112463541248, 246903242752, 134439701504, 18.21
202251661312, 67807936512, 134443724800, 22.96
72168408576, 206613343744, 134444935168, 15.78
173656588288, 39210084864, 134446503424, 16.32
249774368256, 115315040768, 134459327488, 23.06
170328452096, 35837499392, 134490952704, 22.13
230328522240, 95835813376, 134492708864, 21.63
33515149312, 168011761152, 134496611840, 17.40
164608698368, 30086199808, 134522498560, 16.88
154300571136, 19776261632, 134524309504, 21.99
172618571264, 38088931328, 134529639936, 16.83
209758172672, 75214626816, 134543545856, 13.93
43913276928, 178471329792, 134558052864, 17.30
174306181632, 39730406400, 134575775232, 22.45
209441197056, 74863685632, 134577511424, 17.27
204901362688, 70310732288, 134590630400, 14.86
12702397440, 147293836800, 134591439360, 14.32
233848720896, 99256123392, 134592597504, 15.38
245917352960, 111322592256, 134594760704, 23.75
43278511104, 177884051968, 134605540864, 15.82
182489281024, 47864063488, 134625217536, 16.69
195354281984, 60710027776, 134644254208, 21.32
198603195392, 63956210176, 134646985216, 20.02
21240824320, 155897380352, 134656556032, 21.67
211705012736, 77040757248, 134664255488, 23.56
47505262080, 182178597888, 134673335808, 19.77
75763547136, 210437440000, 134673892864, 21.30
545686528, 135226252800, 134680566272, 17.13
206247557120, 71566944256, 134680612864, 14.28
175175521280, 40473293824, 134702227456, 21.53
151031100928, 16320537088, 134710563840, 16.47
208901794304, 74187991040, 134713803264, 18.13
155062300160, 20344250880, 134718049280, 14.75
247784788480, 113060342272, 134724446208, 24.63
6193942016, 140925857792, 134731915776, 22.87
168941560832, 34192437760, 134749123072, 16.24
225120034304, 90357791744, 134762242560, 19.64
3400654848, 138247365632, 134846710784, 14.64
171006642688, 36134819328, 134871823360, 22.83
61954915328, 196869685760, 134914770432, 20.69
212597451776, 77650484736, 134946967040, 14.95
96096276992, 231056332288, 134960055296, 19.52
153331438080, 18361295360, 134970142720, 13.98
158003842560, 23022181888, 134981660672, 16.39
100233928192, 235220554240, 134986626048, 18.87
9325253632, 144336012800, 135010759168, 17.48
218231490560, 83215278592, 135016211968, 18.81
100987400192, 236011767296, 135024367104, 19.86
208207063552, 73167373312, 135039690240, 20.36
83775595520, 218824886272, 135049290752, 19.60
156642500608, 21588770816, 135053729792, 14.40
66263359488, 201324793856, 135061434368, 23.07
198816066560, 63752751104, 135063315456, 13.49
50249682944, 185327621120, 135077938176, 16.87
245380872192, 110294493696, 135086378496, 25.30
176179357184, 41090538496, 135088818688, 17.55
10194419200, 145285484032, 135091064832, 22.18
245843056128, 110734980096, 135108076032, 19.42
102159362560, 237273577472, 135114214912, 15.99
26638251520, 161773045248, 135134793728, 14.54
47700254720, 182854567936, 135154313216, 14.83
97937605632, 233102163968, 135164558336, 21.17
149094221312, 13927159296, 135167062016, 13.60
237525330432, 102352335360, 135172995072, 18.78
46318999040, 181507493888, 135188494848, 22.06
91828447232, 227026126336, 135197679104, 22.88
168841148928, 33640060928, 135201088000, 19.62
56018320896, 191232137728, 135213816832, 14.67
243835104768, 108608954368, 135226150400, 23.50
221296747520, 86056265216, 135240482304, 22.15
184450033664, 49192333312, 135257700352, 14.62
24301400064, 159577031168, 135275631104, 14.24
51914393600, 187194857984, 135280464384, 19.36
228791442432, 93505794048, 135285648384, 16.94
230831648768, 95526749184, 135304899584, 18.58
178396679168, 43070837760, 135325841408, 17.38
84173279744, 219505335296, 135332055552, 17.80
172023115776, 36673154560, 135349961216, 17.76
11223675392, 146587220480, 135363545088, 22.11
66075621376, 201467749888, 135392128512, 15.49
221980006400, 86587562496, 135392443904, 16.20
246321944064, 110927908864, 135394035200, 19.84
79673004032, 215084106752, 135411102720, 21.46
221457939456, 86046498304, 135411441152, 14.98
51605451264, 187031198720, 135425747456, 21.00
145263846400, 9816310272, 135447536128, 21.97
186549295104, 51095805952, 135453489152, 13.83
72865449984, 208346302976, 135480852992, 22.24
202047808512, 66539038208, 135508770304, 22.78
26461561344, 161972098048, 135510536704, 21.04
177243985920, 41725712384, 135518273536, 14.36
140493678592, 4920362496, 135573316096, 22.74
221483209216, 85908854272, 135574354944, 19.30
226902153216, 91321496576, 135580656640, 17.63
232048123392, 96464697344, 135583426048, 22.49
104446170112, 240038329856, 135592159744, 22.65
159428599296, 23828215296, 135600384000, 20.53
