2802268450816, 11560959590400, 8758691139584, 0.534
9902324912128, 1138808987648, 8763515924480, 0.568
4465572204544, 13230202535936, 8764630331392, 0.558
11737248239616, 2966747631616, 8770500608000, 0.568
9042265149440, 270009921536, 8772255227904, 0.494
10713723781120, 1941424521216, 8772299259904, 0.545
216389570560, 8991546593280, 8775157022720, 0.545
9501418246144, 722940633088, 8778477613056, 0.526
4052544774144, 12835637084160, 8783092310016, 0.522
1586707382272, 10371621728256, 8784914345984, 0.576
9142860292096, 355700097024, 8787160195072, 0.557
11995241746432, 3208034697216, 8787207049216, 0.577
2801615593472, 11592178839552, 8790563246080, 0.546
13773896417280, 4982850498560, 8791045918720, 0.589
9279801638912, 488275910656, 8791525728256, 0.539
9437393653760, 643898429440, 8793495224320, 0.548
13532571844608, 4737212166144, 8795359678464, 0.571
4093302722560, 12888779255808, 8795476533248, 0.573
3905793552384, 12702895157248, 8797101604864, 0.537
10497490960384, 1696919052288, 8800571908096, 0.520
12022080589824, 3214464577536, 8807616012288, 0.571
797209952256, 9606843863040, 8809633910784, 0.555
12133610680320, 3323628253184, 8809982427136, 0.541
12393417109504, 3580157267968, 8813259841536, 0.512
4897277640704, 13714277466112, 8816999825408, 0.512
2421470412800, 11241716121600, 8820245708800, 0.532
9554515849216, 732351483904, 8822164365312, 0.502
645361819648, 9468937072640, 8823575252992, 0.544
13717385084928, 4892592680960, 8824792403968, 0.553
2517109653504, 11345692041216, 8828582387712, 0.545
5136829444096, 13966246785024, 8829417340928, 0.578
9715996577792, 882625294336, 8833371283456, 0.570
10303189192704, 1466123685888, 8837065506816, 0.563
9856073261056, 1018871644160, 8837201616896, 0.562
599977914368, 9437393653760, 8837415739392, 0.561
10093294559232, 1255539277824, 8837755281408, 0.546
10895587934208, 2057079062528, 8838508871680, 0.520
11782540783616, 2943261241344, 8839279542272, 0.526
12019323420672, 3177780801536, 8841542619136, 0.515
11624987688960, 2779953545216, 8845034143744, 0.576
3580157267968, 12428673359872, 8848516091904, 0.533
12249349623808, 3400815431680, 8848534192128, 0.565
11119931387904, 2270839054336, 8849092333568, 0.565
1538381897728, 10392471240704, 8854089342976, 0.512
881923899392, 9739337650176, 8857413750784, 0.568
946160365568, 9805521072128, 8859360706560, 0.568
9323627843584, 460579373056, 8863048470528, 0.524
3438533169152, 12306191933440, 8867658764288, 0.552
9779779395584, 905365569536, 8874413826048, 0.558
1671987466240, 10546436038656, 8874448572416, 0.562
9769509957632, 894976356352, 8874533601280, 0.533
91750596608, 8968805015552, 8877054418944, 0.582
9150998421504, 273448833024, 8877549588480, 0.523
12927146749952, 4049114542080, 8878032207872, 0.583
3657253687296, 12537269743616, 8880016056320, 0.500
2966747631616, 11847627370496, 8880879738880, 0.563
13596688535552, 4715318562816, 8881369972736, 0.566
11192378830848, 2310506057728, 8881872773120, 0.563
1116499582976, 10000742928384, 8884243345408, 0.508
4742816575488, 13628747722752, 8885931147264, 0.570
10742833598464, 1856698970112, 8886134628352, 0.552
1924734574592, 10817179877376, 8892445302784, 0.514
11142137704448, 2248402182144, 8893735522304, 0.564
3751425830912, 12650091872256, 8898666041344, 0.554
13232026513408, 4332288712704, 8899737800704, 0.519
4035685052416, 12937453387776, 8901768335360, 0.537
1539765776384, 10442438377472, 8902672601088, 0.605
2134095704064, 11042511605760, 8908415901696, 0.544
11184525647872, 2272587264000, 8911938383872, 0.563
3727562588160, 12643164676096, 8915602087936, 0.531
2563885813760, 11496760672256, 8932874858496, 0.578
13996980600832, 5060407824384, 8936572776448, 0.558
4405632618496, 13342391390208, 8936758771712, 0.591
12009503522816, 3071472476160, 8938031046656, 0.543
3707566960640, 12646726434816, 8939159474176, 0.545
5030136201216, 13970002182144, 8939865980928, 0.520
12962503360512, 4020613468160, 8941889892352, 0.545
3265037418496, 12207281160192, 8942243741696, 0.556
12076145303552, 3131132788736, 8945012514816, 0.546
1663284043776, 10610176794624, 8946892750848, 0.565
1848894971904, 10797188349952, 8948293378048, 0.550
9176908967936, 227369283584, 8949539684352, 0.558
5012557615104, 13962237403136, 8949679788032, 0.552
1835980820480, 10788573843456, 8952593022976, 0.575
9231637938176, 277491400704, 8954146537472, 0.523
159637069824, 9115750326272, 8956113256448, 0.577
603996962816, 9564852154368, 8960855191552, 0.550
4321993134080, 13288220708864, 8966227574784, 0.538
11101043580928, 2133977321472, 8967066259456, 0.548
2518611341312, 11486350667776, 8967739326464, 0.555
9787264516096, 819123134464, 8968141381632, 0.554
1455273734144, 10425220751360, 8969947017216, 0.540
9521631752192, 551112749056, 8970519003136, 0.560
13559234523136, 4587409424384, 8971825098752, 0.556
12120687525888, 3148227887104, 8972459638784, 0.547
1141200736256, 10113829285888, 8972628549632, 0.552
1102843273216, 10079974342656, 8977131069440, 0.549
1666149040128, 10644103614464, 8977954574336, 0.534
4709140537344, 13687411273728, 8978270736384, 0.539
557506871296, 9537244078080, 8979737206784, 0.534
1773229109248, 10753696694272, 8980467585024, 0.533
11096823754752, 2115472334848, 8981351419904, 0.559
2151351709696, 11133742972928, 8982391263232, 0.524
9635885703168, 651956457472, 8983929245696, 0.537
10546682327040, 1558276120576, 8988406206464, 0.535
11012203442176, 2019766063104, 8992437379072, 0.547
829964886016, 9822832111616, 8992867225600, 0.625
3456220585984, 12449287647232, 8993067061248, 0.548
11656830193664, 2661921071104, 8994909122560, 0.566
13827547291648, 4829680046080, 8997867245568, 0.530
9561764401152, 561981472768, 8999782928384, 0.561
4649689534464, 13652567105536, 9002877571072, 0.575
10802073313280, 1798881632256, 9003191681024, 0.532
3112503119872, 12115800449024, 9003297329152, 0.596
4338417479680, 13344539222016, 9006121742336, 0.553
13265769644032, 4253770125312, 9011999518720, 0.537
1867306844160, 10881008295936, 9013701451776, 0.517
11465228849152, 2445167538176, 9020061310976, 0.560
13193918193664, 4173746073600, 9020172120064, 0.525
1227133218816, 10248270721024, 9021137502208, 0.554
9583016501248, 561033625600, 9021982875648, 0.547
3360465469440, 12382874935296, 9022409465856, 0.560
10328337178624, 1304406388736, 9023930789888, 0.552
3712729100288, 12736950693888, 9024221593600, 0.542
3778442706944, 12803105058816, 9024662351872, 0.531
13088944754688, 4062661197824, 9026283556864, 0.539
2943359426560, 11972114698240, 9028755271680, 0.566
134966460416, 9167816462336, 9032850001920, 0.554
539972931584, 9574542442496, 9034569510912, 0.510
2485913272320, 11524895936512, 9038982664192, 0.523
2972684587008, 12012748472320, 9040063885312, 0.574
1226477342720, 10267975995392, 9041498652672, 0.584
4833822056448, 13876271611904, 9042449555456, 0.535
968264241152, 10011335401472, 9043071160320, 0.574
13180230336512, 4134521622528, 9045708713984, 0.556
1024819449856, 10073048809472, 9048229359616, 0.533
3417773076480, 12469951463424, 9052178386944, 0.540
13123278409728, 4069011443712, 9054266966016, 0.575
10169428602880, 1113401929728, 9056026673152, 0.534
4551463821312, 13607517392896, 9056053571584, 0.550
1621253050368, 10677765341184, 9056512290816, 0.543
13125374885888, 4066718842880, 9058656043008, 0.545
1729518952448, 10789469929472, 9059950977024, 0.551
10358727274496, 1298308665344, 9060418609152, 0.587
3800405671936, 12862478422016, 9062072750080, 0.534
10214274052096, 1151601106944, 9062672945152, 0.536
805044461568, 9883009921024, 9077965459456, 0.569
9221663649792, 143339515904, 9078324133888, 0.560
12797819510784, 3712469295104, 9085350215680, 0.582
12512584110080, 3426995212288, 9085588897792, 0.507
9421754859520, 335429439488, 9086325420032, 0.564
13533552406528, 4445446561792, 9088105844736, 0.504
467421347840, 9559376666624, 9091955318784, 0.565
11717122899968, 2625077985280, 9092044914688, 0.581
1808446873600, 10901500006400, 9093053132800, 0.525
13989051879424, 4895917535232, 9093134344192, 0.519
11089679413248, 1995809329152, 9093870084096, 0.540
2113721143296, 11209853390848, 9096132247552, 0.551
4274940014592, 13376623947776, 9101683933184, 0.522
3384992694272, 12486845489152, 9101852794880, 0.567
518303657984, 9620423606272, 9102119948288, 0.533
2316748017664, 11423369101312, 9106621083648, 0.526
292702281728, 9400204312576, 9107502030848, 0.531
1191310032896, 10298996457472, 9107686424576, 0.568
3984006598656, 13092424581120, 9108417982464, 0.544
13327144140800, 4213992960000, 9113151180800, 0.549
4844388847616, 13965192294400, 9120803446784, 0.563
12943252357120, 3815596380160, 9127655976960, 0.553
9569229656064, 440839081984, 9128390574080, 0.565
3064868700160, 12193962749952, 9129094049792, 0.588
2046964543488, 11176131985408, 9129167441920, 0.536
4391831977984, 13521347989504, 9129516011520, 0.554
2829308350464, 11961636704256, 9132328353792, 0.564
10274857988096, 1141200736256, 9133657251840, 0.556
9723201642496, 586973786112, 9136227856384, 0.525
11553460715520, 2413807013888, 9139653701632, 0.528
12185834934272, 3045879787520, 9139955146752, 0.531
9638645030912, 498571231232, 9140073799680, 0.611
12636203036672, 3495983480832, 9140219555840, 0.565
13918339973120, 4776778412032, 9141561561088, 0.558
11000285339648, 1858681643008, 9141603696640, 0.515
13217393127424, 4073514938368, 9143878189056, 0.566
668131299328, 9813064859648, 9144933560320, 0.554
13466109988864, 4315410186240, 9150699802624, 0.555
10791612960768, 1640163381248, 9151449579520, 0.561
11121238736896, 1969552162816, 9151686574080, 0.554
11225348415488, 2072845344768, 9152503070720, 0.526
2612357591040, 11765209526272, 9152851935232, 0.564
1705682010112, 10860413132800, 9154731122688, 0.577
13712953839616, 4557484720128, 9155469119488, 0.556
3666190647296, 12823434190848, 9157243543552, 0.528
11646479187968, 2488902774784, 9157576413184, 0.536
2693291950080, 11851395002368, 9158103052288, 0.532
12528965738496, 3368997662720, 9159968075776, 0.568
13962237403136, 4801729380352, 9160508022784, 0.538
13766080970752, 4603132792832, 9162948177920, 0.556
11983577128960, 2820176961536, 9163400167424, 0.569
2541735694336, 11708448034816, 9166712340480, 0.575
3110965977088, 12279062597632, 9168096620544, 0.542
11750308818944, 2582027608064, 9168281210880, 0.541
10351833497600, 1182343913472, 9169489584128, 0.578
2156831703040, 11330905997312, 9174074294272, 0.505
2413479981056, 11587862900736, 9174382919680, 0.522
3610890801152, 12787515760640, 9176624959488, 0.549
11604470759424, 2422771109888, 9181699649536, 0.558
13984144093184, 4802070745088, 9182073348096, 0.559
4501019594752, 13686816698368, 9185797103616, 0.554
13209897074688, 4023971954688, 9185925120000, 0.554
3646767800320, 12835384172544, 9188616372224, 0.571
4195115896832, 13385486888960, 9190370992128, 0.578
4310193332224, 13501206339584, 9191013007360, 0.558
9565627785216, 374525702144, 9191102083072, 0.576
672588292096, 9864745656320, 9192157364224, 0.519
498996695040, 9695814369280, 9196817674240, 0.556
10970734989312, 1773229109248, 9197505880064, 0.520
1844864655360, 11042842591232, 9197977935872, 0.577
13133803438080, 3935575924736, 9198227513344, 0.526
495401259008, 9696884813824, 9201483554816, 0.540
10618021830656, 1416312795136, 9201709035520, 0.567
1219655004160, 10421496086528, 9201841082368, 0.549
4063244619776, 13266432819200, 9203188199424, 0.618
10314653843456, 1106721181696, 9207932661760, 0.581
11708448034816, 2498946281472, 9209501753344, 0.560
13462899896320, 4253018079232, 9209881817088, 0.549
4395015847936, 13606092132352, 9211076284416, 0.576
3782317887488, 12996408377344, 9214090489856, 0.540
646168969216, 9863956832256, 9217787863040, 0.580
10008547344384, 790443520000, 9218103824384, 0.559
4300863746048, 13523037212672, 9222173466624, 0.540
11420857835520, 2198095011840, 9222762823680, 0.500
2625077985280, 11853032431616, 9227954446336, 0.556
10539984683008, 1308077903872, 9231906779136, 0.571
145567186944, 9379127545856, 9233560358912, 0.603
13325762056192, 4092029210624, 9233732845568, 0.564
2610458583040, 11845833052160, 9235374469120, 0.513
12122814005248, 2886913953792, 9235900051456, 0.556
12691059359744, 3454945599488, 9236113760256, 0.572
3780422361088, 13018084925440, 9237662564352, 0.526
54652280832, 9295718260736, 9241065979904, 0.580
3365175750656, 12609716047872, 9244540297216, 0.510
3308080803840, 12553085050880, 9245004247040, 0.547
9646891839488, 399970418688, 9246921420800, 0.562
11812242436096, 2563885813760, 9248356622336, 0.563
12672604086272, 3423314227200, 9249289859072, 0.555
12065338978304, 2814687690752, 9250651287552, 0.571
4702324445184, 13958735814656, 9256411369472, 0.530
2860531589120, 12117044170752, 9256512581632, 0.537
1982686572544, 11242575568896, 9259888996352, 0.564
11829915512832, 2564318244864, 9265597267968, 0.560
513817243648, 9787264516096, 9273447272448, 0.535
10344565497856, 1070779662336, 9273785835520, 0.529
802169126912, 10079209820160, 9277040693248, 0.553
814440517632, 10091904757760, 9277464240128, 0.561
2314553815040, 11592633868288, 9278080053248, 0.564
11049238642688, 1769672257536, 9279566385152, 0.548
2860364476416, 12141264371712, 9280899895296, 0.544
2499069112320, 11788401061888, 9289331949568, 0.567
13174732345344, 3883284217856, 9291448127488, 0.529
4307194519552, 13599697678336, 9292503158784, 0.529
4121826332672, 13414831337472, 9293005004800, 0.542
9897647312896, 603996962816, 9293650350080, 0.556
10442438377472, 1147642413056, 9294795964416, 0.599
13617390530560, 4321993134080, 9295397396480, 0.537
13036641124352, 3740988661760, 9295652462592, 0.497
9341885120512, 41758101504, 9300127019008, 10.029
2213337051136, 11515524444160, 9302187393024, 0.557
1946472218624, 11252663783424, 9306191564800, 0.566
1824590675968, 11131285577728, 9306694901760, 0.549
12527475556352, 3220740661248, 9306734895104, 0.575
627812605952, 9934773223424, 9306960617472, 0.552
2421479489536, 11729029390336, 9307549900800, 0.527
2762659045376, 12070895919104, 9308236873728, 0.523
966483136512, 10274857988096, 9308374851584, 0.557
479222206464, 9787751075840, 9308528869376, 0.566
11642998439936, 2329098702848, 9313899737088, 0.558
2840560427008, 12155477516288, 9314917089280, 0.568
10178403815424, 860994707456, 9317409107968, 0.536
13549017804800, 4230667517952, 9318350286848, 0.549
2914243301376, 12236004519936, 9321761218560, 0.531
11709646331904, 2387573923840, 9322072408064, 0.579
72362758144, 9396606447616, 9324243689472, 0.574
10305466302464, 977813884928, 9327652417536, 0.527
13243731849216, 3910116528128, 9333615321088, 0.536
3136099667968, 12470248865792, 9334149197824, 0.534
3763826126848, 13098115817472, 9334289690624, 0.568
1093254516736, 10430037090304, 9336782573568, 0.578
4421506002944, 13762035879936, 9340529876992, 0.569
2334196850688, 11674814808064, 9340617957376, 0.533
9390529134592, 47803957248, 9342725177344, 5.907
436144431104, 9779446624256, 9343302193152, 0.573
12423656685568, 3076774539264, 9346882146304, 0.573
3627116736512, 12981944438784, 9354827702272, 0.549
11961636704256, 2604055158784, 9357581545472, 0.546
3707616145408, 13068543164416, 9360927019008, 0.606
9887467819008, 515598729216, 9371869089792, 0.561
9978247270400, 605645938688, 9372601331712, 0.576
9490884710400, 114195456000, 9376689254400, 11.324
5062045696, 9383994626048, 9378932580352, 0.608
9469892517888, 89025630208, 9380866887680, 7.634
731485057024, 10117756407808, 9386271350784, 0.570
2253253910528, 11647144067072, 9393890156544, 0.548
10259773440000, 859625730048, 9400147709952, 0.614
1888013053952, 11289222897664, 9401209843712, 0.558
280101531648, 9687332413440, 9407230881792, 0.571
13973438902272, 4564197666816, 9409241235456, 0.512
11407042560000, 1993982984192, 9413059575808, 0.534
1533844086784, 10948498173952, 9414654087168, 0.562
10154334748672, 738723889152, 9415610859520, 0.568
2406572376064, 11822452281344, 9415879905280, 0.574
12498209890304, 3080529547264, 9417680343040, 0.597
3246213873664, 12668783734784, 9422569861120, 0.525
504475009024, 9931877687296, 9427402678272, 0.523
10165790670848, 732364365824, 9433426305024, 0.539
13842200342528, 4408596463616, 9433603878912, 0.538
10078360940544, 642312019968, 9436048920576, 0.553
11900379369472, 2459154968576, 9441224400896, 0.564
4199760609280, 13644461522944, 9444700913664, 0.535
12633689403392, 3188861722624, 9444827680768, 0.564
11814478340096, 2368715210752, 9445763129344, 0.532
1248234446848, 10699595972608, 9451361525760, 0.522
9735536762880, 283567497216, 9451969265664, 0.550
2638275649536, 12091325652992, 9453050003456, 0.595
13912725852160, 4457272504320, 9455453347840, 0.532
10060119777280, 604051628032, 9456068149248, 0.545
11442052136960, 1982686572544, 9459365564416, 0.577
1143706247168, 10604025982976, 9460319735808, 0.577
2998415990784, 12461479497728, 9463063506944, 0.568
12422664593408, 2956687736832, 9465976856576, 0.553
13443845488640, 3974365941760, 9469479546880, 0.513
12275972816896, 2804832776192, 9471140040704, 0.549
3400285421568, 12878416617472, 9478131195904, 0.562
13947181563904, 4468521762816, 9478659801088, 0.560
9485362348032, 5062045696, 9480300302336, 10.276
12403163627520, 2921655631872, 9481507995648, 0.570
3080529547264, 12562980753408, 9482451206144, 0.632
13414831337472, 3930538254336, 9484293083136, 0.523
12211518693376, 2724934193152, 9486584500224, 0.502
12149484625920, 2661180817408, 9488303808512, 0.530
4107135447040, 13600325435392, 9493189988352, 0.528
12157917151232, 2663134416896, 9494782734336, 0.542
3816802611200, 13313141587968, 9496338976768, 0.548
4207193452544, 13705718222848, 9498524770304, 0.539
3456662204416, 12955826688000, 9499164483584, 0.572
13737025855488, 4230344519680, 9506681335808, 0.522
860994707456, 10367692492800, 9506697785344, 0.552
11517671784448, 2009192390656, 9508479393792, 0.547
13635650379776, 4126974251008, 9508676128768, 0.533
2819949326336, 12337399316480, 9517449990144, 0.534
642312019968, 10161191579648, 9518879559680, 0.561
1850230087680, 11370745827328, 9520515739648, 0.550
11161732538368, 1640440877056, 9521291661312, 0.580
13937167495168, 4415676776448, 9521490718720, 0.538
1609504866304, 11134755479552, 9525250613248, 0.565
91904933888, 9618010103808, 9526105169920, 0.600
11604907061248, 2071837679616, 9533069381632, 0.556
1657505579008, 11192387915776, 9534882336768, 0.530
97007316992, 9636162985984, 9539155668992, 0.561
11242961575936, 1700999966720, 9541961609216, 0.572
12719555829760, 3177106214912, 9542449614848, 0.539
2982787694592, 12527475556352, 9544687861760, 0.534
12652531273728, 3107137961984, 9545393311744, 0.514
9592884465664, 47482396672, 9545402068992, 7.502
13352578871296, 3806697082880, 9545881788416, 0.551
13757227880448, 4210190499840, 9547037380608, 0.578
11859814735872, 2311546712064, 9548268023808, 0.549
2561048805376, 12110225076224, 9549176270848, 0.564
3636083167232, 13187869089792, 9551785922560, 0.530
12394665021440, 2840560427008, 9554104594432, 0.541
2350819590144, 11911605739520, 9560786149376, 0.535
13318135435264, 3753738907648, 9564396527616, 0.585
10262770429952, 696785395712, 9565985034240, 0.598
3681860734976, 13247881936896, 9566021201920, 0.556
13458588868608, 3883396911104, 9575191957504, 0.545
11169389273088, 1589717270528, 9579672002560, 0.530
3840349884416, 13422868041728, 9582518157312, 0.517
2709767704576, 12294313656320, 9584545951744, 0.542
12880922353664, 3292823961600, 9588098392064, 0.559
965649338368, 10557547847680, 9591898509312, 0.534
9623038279680, 30002155520, 9593036124160, 5.307
10347560718336, 754465112064, 9593095606272, 0.521
1312946847744, 10906553909248, 9593607061504, 0.537
1916949876736, 11512821780480, 9595871903744, 0.588
12375842578432, 2777735204864, 9598107373568, 0.581
13747921399808, 4142541750272, 9605379649536, 0.565
10569970188288, 962213896192, 9607756292096, 0.515
13454612471808, 3845961506816, 9608650964992, 0.534
13905974444032, 4296624676864, 9609349767168, 0.548
3921602056192, 13533552406528, 9611950350336, 0.534
12159782367232, 2546204213248, 9613578153984, 0.530
13280369041408, 3665720541184, 9614648500224, 0.538
12373587111936, 2755418525696, 9618168586240, 0.565
13461307502592, 3840105222144, 9621202280448, 0.568
11995529437184, 2368148230144, 9627381207040, 0.543
3399979147264, 13029205278720, 9629226131456, 0.559
476945186816, 10106904793088, 9629959606272, 0.503
13640082407424, 4005510856704, 9634571550720, 0.556
12008834400256, 2371347017728, 9637487382528, 0.534
3649585819648, 13287951028224, 9638365208576, 0.544
1456835747840, 11100109283328, 9643273535488, 0.582
4309418237952, 13954763272192, 9645345034240, 0.540
11010377322496, 1364830892032, 9645546430464, 0.535
2444469747712, 12090679611392, 9646209863680, 0.554
11848379633664, 2199656595456, 9648723038208, 0.547
11356200759296, 1707376967680, 9648823791616, 0.594
11000850485248, 1350392926208, 9650457559040, 0.513
1604101029888, 11255411544064, 9651310514176, 0.588
10901500006400, 1247249473536, 9654250532864, 0.546
3544580669440, 13203065757696, 9658485088256, 0.576
10386431569920, 727743545344, 9658688024576, 0.522
10494977921024, 834483662848, 9660494258176, 0.550
12197106483200, 2532986286080, 9664120197120, 0.612
2013287477248, 11680429543424, 9667142066176, 0.552
12091325652992, 2421470412800, 9669855240192, 0.573
3894996078592, 13565744590848, 9670748512256, 0.562
11321054994432, 1637184831488, 9683870162944, 0.571
12849981378560, 3163744415744, 9686236962816, 0.565
11100435656704, 1413611511808, 9686824144896, 0.558
240341757952, 9927795441664, 9687453683712, 0.559
2462813667328, 12151769112576, 9688955445248, 0.579
11504497987584, 1808740491264, 9695757496320, 0.546
2935901986816, 12633020948480, 9697118961664, 0.541
9906961248256, 206357606400, 9700603641856, 0.594
13235599261696, 3534972203008, 9700627058688, 0.526
13232914501632, 3530299424768, 9702615076864, 0.563
4010731700224, 13714064265216, 9703332564992, 0.566
10966569426944, 1262898094080, 9703671332864, 0.545
13237314965504, 3532580962304, 9704734003200, 0.548
1681751089152, 11387033001984, 9705281912832, 0.603
13737447677952, 4032023506944, 9705424171008, 0.556
1337783574528, 11047637524480, 9709853949952, 0.630
12469469261824, 2758431735808, 9711037526016, 0.559
10610176794624, 897884483584, 9712292311040, 0.571
11088381669376, 1372756172800, 9715625496576, 0.564
10158485467136, 441345069056, 9717140398080, 0.563
12596939354112, 2877684527104, 9719254827008, 0.575
12459257438208, 2738595602432, 9720661835776, 0.569
9828142174208, 104150351872, 9723991822336, 6.207
11618133262336, 1892131475456, 9726001786880, 0.543
1482736312320, 11210475622400, 9727739310080, 0.560
1827805499392, 11563841007616, 9736035508224, 0.561
3163418439680, 12902338531328, 9738920091648, 0.533
1993982984192, 11738375569408, 9744392585216, 0.538
3600773648384, 13345952452608, 9745178804224, 0.518
10397583044608, 649401069568, 9748181975040, 0.584
13963263385600, 4213123297280, 9750140088320, 0.558
12733490843648, 2982787694592, 9750703149056, 0.584
9835005767680, 83681742848, 9751324024832, 4.807
10566195515392, 814636453888, 9751559061504, 0.533
2996055781376, 12749368909824, 9753313128448, 0.563
3698365595648, 13456733114368, 9758367518720, 0.560
3967367675904, 13727064748032, 9759697072128, 0.562
12469951463424, 2709767704576, 9760183758848, 0.525
2557430652928, 12324266840064, 9766836187136, 0.518
3688557162496, 13455650230272, 9767093067776, 0.576
3137296322560, 12907465089024, 9770168766464, 0.556
826855006208, 10605031866368, 9778176860160, 0.529
2289876078592, 12068921405440, 9779045326848, 0.561
1402065895424, 11185190891520, 9783124996096, 0.581
3740988661760, 13527702401024, 9786713739264, 0.523
813085257728, 10600937070592, 9787851812864, 0.546
12380754051072, 2588495851520, 9792258199552, 0.571
886381899776, 10678772899840, 9792391000064, 0.534
11838220169216, 2041323479040, 9796896690176, 0.527
11877703839744, 2077624844288, 9800078995456, 0.536
3693720367104, 13496338419712, 9802618052608, 0.591
2264777732096, 12067995127808, 9803217395712, 0.569
12537434632192, 2732255715328, 9805178916864, 0.583
400461639680, 10206803001344, 9806341361664, 0.559
1040668106752, 10847968620544, 9807300513792, 0.520
10861318266880, 1052238581760, 9809079685120, 0.563
3223723184128, 13033226731520, 9809503547392, 0.566
3430428950528, 13246715731968, 9816286781440, 0.525
13818093252608, 4000749060096, 9817344192512, 0.607
2215600902144, 12045407698944, 9829806796800, 0.573
2360221016064, 12190170243072, 9829949227008, 0.542
2940432072704, 12772799074304, 9832367001600, 0.569
9973660459008, 135826419712, 9837834039296, 6.542
13409035571200, 3569987915776, 9839047655424, 0.557
3913517408256, 13753082568704, 9839565160448, 0.545
1369795493888, 11217293053952, 9847497560064, 0.586
10248270721024, 398458519552, 9849812201472, 0.581
13149965942784, 3299964375040, 9850001567744, 0.513
493661818880, 10346994626560, 9853332807680, 0.548
10876936192000, 1022978609152, 9853957582848, 0.545
2819257196544, 12678201380864, 9858944184320, 0.567
3799454547968, 13659409805312, 9859955257344, 0.510
13924721692672, 4063989526528, 9860732166144, 0.551
2943261241344, 12817266515968, 9874005274624, 0.514
2912450314240, 12786905972736, 9874455658496, 0.532
13678448844800, 3803600351232, 9874848493568, 0.559
11132893417472, 1257192841216, 9875700576256, 0.523
13137887498240, 3254021697536, 9883865800704, 0.568
13873567756288, 3986507538432, 9887060217856, 0.567
597794136064, 10486871293952, 9889077157888, 0.552
11497409896448, 1604101029888, 9893308866560, 0.562
10361544429568, 467815735296, 9893728694272, 0.602
3356791713792, 13252471074816, 9895679361024, 0.546
3696955490304, 13593891991552, 9896936501248, 0.556
10282609209344, 382859988992, 9899749220352, 0.526
2705519210496, 12607899213824, 9902380003328, 0.579
11580119969792, 1675382202368, 9904737767424, 0.564
11367071985664, 1461205237760, 9905866747904, 0.543
1700749746176, 11609726029824, 9908976283648, 0.561
11905466208256, 1996333531136, 9909132677120, 0.566
1722776334336, 11632687976448, 9909911642112, 0.532
12174190624768, 2260159787008, 9914030837760, 0.534
3494833905664, 13409288736768, 9914454831104, 0.559
1700999966720, 11618133262336, 9917133295616, 0.560
13070710792192, 3152160481280, 9918550310912, 0.534
727743545344, 10646370111488, 9918626566144, 0.520
12351964082176, 2432003833856, 9919960248320, 0.530
3148227887104, 13072693805056, 9924465917952, 0.568
12553642291200, 2624540172288, 9929102118912, 0.614
3441926868992, 13374285078528, 9932358209536, 0.532
758278381568, 10694339125248, 9936060743680, 0.528
1570957729792, 11507188793344, 9936231063552, 0.532
583876411392, 10522396880896, 9938520469504, 0.493
2061883965440, 12001207021568, 9939323056128, 0.567
3873010221056, 13812801736704, 9939791515648, 0.546
1450022084608, 11390044377088, 9940022292480, 0.541
836115042304, 10776677605376, 9940562563072, 0.568
10545591750656, 599486910464, 9946104840192, 0.617
10120690769920, 174057304064, 9946633465856, 0.555
12786905972736, 2838865530880, 9948040441856, 0.537
575361994752, 10523939389440, 9948577394688, 0.563
2696448344064, 12646120869888, 9949672525824, 0.523
12012748472320, 2061883965440, 9950864506880, 0.589
11266167910400, 1312946847744, 9953221062656, 0.535
2680222900224, 12635027304448, 9954804404224, 0.544
13755988045824, 3796306632704, 9959681413120, 0.545
377422962688, 10341882339328, 9964459376640, 0.527
13669587324928, 3704484823040, 9965102501888, 0.560
3513507291136, 13487299543040, 9973792251904, 0.544
3002262937600, 12977684193280, 9975421255680, 0.567
1184983162880, 11162518679552, 9977535516672, 0.552
2422589829120, 12403163627520, 9980573798400, 0.546
12365713145856, 2383191605248, 9982521540608, 0.526
2434889916416, 12421262389248, 9986372472832, 0.527
11973575569408, 1981254213632, 9992321355776, 0.531
10619602771968, 622531268608, 9997071503360, 0.509
914564505600, 10912408363008, 9997843857408, 0.556
850080927744, 10848706514944, 9998625587200, 0.552
2060748009472, 12059660312576, 9998912303104, 0.530
12046392365056, 2045094461440, 10001297903616, 0.558
13469014888448, 3467610087424, 10001404801024, 0.543
12243894530048, 2242478383104, 10001416146944, 0.566
13484719951872, 3481526607872, 10003193344000, 0.537
1109659254784, 11115958181888, 10006298927104, 0.567
12210865496064, 2193213673472, 10017651822592, 0.569
3741593870336, 13760175169536, 10018581299200, 0.601
11956213370880, 1935611781120, 10020601589760, 0.519
10424989364224, 404316049408, 10020673314816, 0.529
10683943325696, 657289580544, 10026653745152, 0.527
12136755519488, 2109609205760, 10027146313728, 0.512
1488630759424, 11515827843072, 10027197083648, 0.546
10735601328128, 707369959424, 10028231368704, 0.517
13815992410112, 3782452625408, 10033539784704, 0.546
2413807013888, 12447988801536, 10034181787648, 0.537
1127891075072, 11162379161600, 10034488086528, 0.545
11853032431616, 1815520485376, 10037511946240, 0.542
11430083424256, 1390052777984, 10040030646272, 0.533
10362044252160, 316850495488, 10045193756672, 0.585
2403085742080, 12458687135744, 10055601393664, 0.595
3076774539264, 13134206005248, 10057431465984, 0.560
1329060573184, 11392554364928, 10063493791744, 0.553
