102812369920, 948412628992, 845600259072, 0.01
718974179840, 1564574679552, 845600499712, 0.01
932884189696, 87281549312, 845602640384, 0.01
242017026048, 1087621784064, 845604758016, 0.01
46818233856, 892428125696, 845609891840, 0.01
585388786176, 1431003178496, 845614392320, 0.01
222866112512, 1068482249728, 845616137216, 0.01
43667287552, 889283485184, 845616197632, 0.01
1022012941824, 176396527104, 845616414720, 0.01
730451594752, 1576069637632, 845618042880, 0.01
1144707354624, 299089128960, 845618225664, 0.01
1228542232064, 382923255296, 845618976768, 0.01
547968919552, 1393588901888, 845619982336, 0.01
247181057024, 1092801485824, 845620428800, 0.01
937752061440, 92131240448, 845620820992, 0.01
51503768064, 897126384128, 845622616064, 0.01
314096573440, 1159721909248, 845625335808, 0.01
601802380288, 1447428366336, 845625986048, 0.01
612321265664, 1457947788800, 845626523136, 0.01
847288564224, 1660069888, 845628494336, 0.08
269635831808, 1115265968128, 845630136320, 0.01
198680344064, 1044311148032, 845630803968, 0.01
1395801454080, 550164416000, 845637038080, 0.01
353447758848, 1199086636032, 845638877184, 0.01
98174222848, 943813488128, 845639265280, 0.01
70456941056, 916097575936, 845640634880, 0.01
682342986240, 1527984806400, 845641820160, 0.01
567852740608, 1413494662144, 845641921536, 0.01
194468782080, 1040114394624, 845645612544, 0.01
604229929984, 1449876764672, 845646834688, 0.01
900917680640, 55269468672, 845648211968, 0.01
454510162944, 1300158800896, 845648637952, 0.01
1287652747264, 442001724416, 845651022848, 0.01
1507739212288, 662082667520, 845656544768, 0.01
352259555328, 1197918744576, 845659189248, 0.01
374357736448, 1220020118528, 845662382080, 0.01
189157423616, 1034820828160, 845663404544, 0.01
1524303948800, 678640487424, 845663461376, 0.01
623006334464, 1468670455808, 845664121344, 0.01
607283864064, 1452948660736, 845664796672, 0.01
625472818176, 1471138594816, 845665776640, 0.01
1424942431232, 579276268032, 845666163200, 0.01
521619062784, 1367290911232, 845671848448, 0.01
1433615217664, 587941737472, 845673480192, 0.01
919408063488, 73733588992, 845674474496, 0.01
1423697916416, 578023059456, 845674856960, 0.01
444086419968, 1289762616320, 845676196352, 0.01
678003972608, 1523680648704, 845676676096, 0.01
223776473088, 1069454270976, 845677797888, 0.01
1384315319296, 538637156864, 845678162432, 0.01
1528085893120, 682407041536, 845678851584, 0.01
856335364096, 10649217024, 845686147072, 0.01
1161299972608, 315612549632, 845687422976, 0.01
724272478720, 1569971446272, 845698967552, 0.01
1358015871488, 512315415552, 845700455936, 0.01
1478513452032, 632809537536, 845703914496, 0.01
593691483136, 1439396411392, 845704928256, 0.01
697656304640, 1543361748992, 845705444352, 0.01
52149247488, 897861530624, 845712283136, 0.01
444251929088, 1289964715520, 845712786432, 0.01
528511268864, 1374225887744, 845714618880, 0.01
633335560192, 1479052858368, 845717298176, 0.01
715096341504, 1560813974016, 845717632512, 0.01
455860317184, 1301579384320, 845719067136, 0.01
890201219584, 44476398592, 845724820992, 0.01
1502121483264, 656396025344, 845725457920, 0.01
1165953306624, 320222758400, 845730548224, 0.01
422186891264, 1267917990400, 845731099136, 0.01
1243760922112, 398029686784, 845731235328, 0.01
703628193280, 1549360077824, 845731884544, 0.01
1269490853888, 423756923904, 845733929984, 0.01
324430414848, 1170168037888, 845737623040, 0.01
1358325362176, 512586717696, 845738644480, 0.01
1408540605952, 562801557504, 845739048448, 0.01
337604014080, 1183345409024, 845741394944, 0.01
262494760448, 1108236202496, 845741442048, 0.01
525749059584, 1371490739712, 845741680128, 0.01
1028381033472, 182639105024, 845741928448, 0.01
1167643656704, 321899801088, 845743855616, 0.01
694357856256, 1540102708224, 845744851968, 0.01
1458864991232, 613118010368, 845746980864, 0.01
988375415296, 142628134400, 845747280896, 0.01
882632954880, 36884560896, 845748393984, 0.01
1544926508544, 699176423936, 845750084608, 0.01
717853503488, 1563604287488, 845750784000, 0.01
578993753600, 1424746611200, 845752857600, 0.01
64089631744, 909845128192, 845755496448, 0.01
59274339840, 905030135296, 845755795456, 0.01
1567087362560, 721329902080, 845757460480, 0.01
1287958408192, 442194135552, 845764272640, 0.01
1047663290880, 201896964608, 845766326272, 0.01
98138826752, 943908785664, 845769958912, 0.01
906940997632, 61170572288, 845770425344, 0.01
500478910464, 1346250101760, 845771191296, 0.01
1215208606720, 369437204992, 845771401728, 0.01
185600590848, 1031377550848, 845776960000, 0.01
1528330447360, 682552603648, 845777843712, 0.01
9780211200, 855558426112, 845778214912, 0.01
1520413335040, 674634449920, 845778885120, 0.01
87632145920, 933411773440, 845779627520, 0.01
1267951630336, 422168315392, 845783314944, 0.01
166065630208, 1011848964608, 845783334400, 0.01
188454355968, 1034242195456, 845787839488, 0.01
1253117882880, 407329929216, 845787953664, 0.01
1150068076032, 304278949888, 845789126144, 0.02
1308809318400, 463017048064, 845792270336, 0.01
1143817824768, 298024080384, 845793744384, 0.01
1306538787840, 460743556096, 845795231744, 0.01
92094273536, 937893275136, 845799001600, 0.01
859702736384, 13903194112, 845799542272, 0.01
1214479262720, 368678499328, 845800763392, 0.01
1236106259456, 390303571968, 845802687488, 0.01
1362982976512, 517179663872, 845803312640, 0.01
675738902016, 1521544635904, 845805733888, 0.01
1379951136256, 534143880704, 845807255552, 0.01
1463945799168, 618137347072, 845808452096, 0.01
991947120128, 146132920320, 845814199808, 0.01
6503431680, 852320671744, 845817240064, 0.01
434524163072, 1280341434368, 845817271296, 0.01
962679944192, 116859314688, 845820629504, 0.01
854342414848, 8518316544, 845824098304, 0.01
295170230784, 1140996373504, 845826142720, 0.01
946071582208, 100242778112, 845828804096, 0.01
1383512932352, 537682981376, 845829950976, 0.01
76736559104, 922575007232, 845838448128, 0.01
480445763584, 1326284213760, 845838450176, 0.01
627416834048, 1473258944512, 845842110464, 0.01
217218984448, 1063061266944, 845842282496, 0.01
513820486144, 1359662887936, 845842401792, 0.01
917921172992, 72077287424, 845843885568, 0.01
202077153280, 1047921377280, 845844224000, 0.01
1143691480576, 297845630464, 845845850112, 0.01
1187424941568, 341576301568, 845848640000, 0.01
148607283712, 994456976896, 845849693184, 0.01
942743472128, 96890067968, 845853404160, 0.01
44834771456, 890691298304, 845856526848, 0.01
1306950465536, 461092149248, 845858316288, 0.01
868815356928, 22956533248, 845858823680, 0.01
1467031369728, 621169688064, 845861681664, 0.01
1482464018944, 636601364992, 845862653952, 0.01
394506297344, 1240371905536, 845865608192, 0.01
589494444032, 1435363488256, 845869044224, 0.01
1211229211648, 365359927808, 845869283840, 0.01
1004003946496, 158129295872, 845874650624, 0.01
1196239124992, 350363294208, 845875830784, 0.01
1450769581056, 604892950528, 845876630528, 0.01
118908363264, 964786796544, 845878433280, 0.01
1210285602304, 364406284800, 845879317504, 0.01
1540296791040, 694413142528, 845883648512, 0.01
912776862720, 66891039744, 845885822976, 0.01
368968482816, 1214860511232, 845892028416, 0.01
1462283389440, 616390683648, 845892705792, 0.01
968371662336, 122478167552, 845893494784, 0.01
874134290432, 28239694848, 845894595584, 0.01
1459345367040, 613448637952, 845896729088, 0.01
847911268864, 2013232128, 845898036736, 0.01
881763805696, 35865764864, 845898040832, 0.01
562508044800, 1408406125056, 845898080256, 0.01
1016341664256, 170443384832, 845898279424, 0.01
889606962688, 43707650048, 845899312640, 0.01
1117699763200, 271798249472, 845901513728, 0.01
57556660736, 903459045888, 845902385152, 0.01
1084889272832, 238986430976, 845902841856, 0.01
62584572416, 908489678336, 845905105920, 0.01
696635618816, 1542543393280, 845907774464, 0.01
1481554914816, 635645511680, 845909403136, 0.01
880196154880, 34286604288, 845909550592, 0.01
965121233408, 119211431936, 845909801472, 0.01
258618997248, 1104530633216, 845911635968, 0.01
32476895232, 878391164928, 845914269696, 0.01
1172170139136, 326255604736, 845914534400, 0.01
1597168704000, 751252350976, 845916353024, 0.01
1426848832000, 580930436096, 845918395904, 0.01
867974825472, 22056194048, 845918631424, 0.01
1407368348160, 561449512448, 845918835712, 0.01
751067229184, 1596988192256, 845920963072, 0.01
92637497856, 938559303680, 845921805824, 0.01
931192568832, 85270208000, 845922360832, 0.01
374835919872, 1220759236096, 845923316224, 0.01
641898278912, 1487821705216, 845923426304, 0.01
1120802186752, 274878646784, 845923539968, 0.01
132807327232, 978731881984, 845924554752, 0.01
555550948352, 1401477100544, 845926152192, 0.01
119273743872, 965199981568, 845926237696, 0.01
1304948390912, 459021711872, 845926679040, 0.01
1189312846848, 343386001920, 845926844928, 0.01
1325102856192, 479174914560, 845927941632, 0.01
437897731584, 1283827310080, 845929578496, 0.01
1516477365248, 670545602560, 845931762688, 0.01
1412444133376, 566509937664, 845934195712, 0.01
345028250112, 1190963969024, 845935718912, 0.01
1532967287296, 687030719488, 845936567808, 0.01
235884034560, 1081822078976, 845938044416, 0.01
33218320896, 879158157824, 845939836928, 0.01
1361512392704, 515569562624, 845942830080, 0.01
561474420224, 1407417302016, 845942881792, 0.01
160570319872, 1006520058880, 845949739008, 0.01
1325166013952, 479214298112, 845951715840, 0.01
20573042176, 866526755840, 845953713664, 0.01
1356132122112, 510178316288, 845953805824, 0.01
975447584256, 129491980800, 845955603456, 0.01
265210356224, 1111168898048, 845958541824, 0.01
1152940180992, 306977457664, 845962723328, 0.01
196508487680, 1042479964672, 845971476992, 0.01
659970166784, 1505947322368, 845977155584, 0.01
228553928704, 1074531853824, 845977925120, 0.01
963524508672, 117542764032, 845981744640, 0.01
1369075650560, 523092875776, 845982774784, 0.01
1395753930752, 549770545152, 845983385600, 0.01
1263509519872, 417525059584, 845984460288, 0.01
1558655050752, 712669925376, 845985125376, 0.01
157840873472, 1003827847680, 845986974208, 0.01
865554751488, 19567610368, 845987141120, 0.01
679615219200, 1525602545152, 845987325952, 0.01
353924298240, 1199911753728, 845987455488, 0.01
1175368400896, 329374495232, 845993905664, 0.01
975523758592, 129528643072, 845995115520, 0.01
1203923811328, 357926885888, 845996925440, 0.01
79948211712, 925946368512, 845998156800, 0.01
490636549632, 1336634967552, 845998417920, 0.01
1092472233984, 246473773056, 845998460928, 0.01
1381812524544, 535813800960, 845998723584, 0.01
250186015744, 1096189465088, 846003449344, 0.01
996928069120, 150923700224, 846004368896, 0.01
1496441278464, 650432400384, 846008878080, 0.01
672675316736, 1518685860864, 846010544128, 0.03
1342998096896, 496986951680, 846011145216, 0.01
1246227855360, 400215266816, 846012588544, 0.08
1198192290816, 352178708480, 846013582336, 0.01
284178670080, 1130193545728, 846014875648, 0.01
1539590647808, 693574735872, 846015911936, 0.01
7150815232, 853168373760, 846017558528, 0.01
92243423232, 938263453696, 846020030464, 0.01
1381376873472, 535353856512, 846023016960, 0.01
1318266885632, 472242386432, 846024499200, 0.01
403165389824, 1249190356480, 846024966656, 0.01
24340292096, 870368517632, 846028225536, 0.01
1447744741888, 601716252160, 846028489728, 0.01
1317605000192, 471571733504, 846033266688, 0.01
1330493022208, 484454958592, 846038063616, 0.01
1365061692928, 519021543936, 846040148992, 0.01
614015153664, 1460056225792, 846041072128, 0.01
149175998976, 995218844160, 846042845184, 0.01
510541304832, 1356585844736, 846044539904, 0.01
1230701112832, 384656519680, 846044593152, 0.01
489091881472, 1335138643968, 846046762496, 0.01
491407507968, 1337454967808, 846047459840, 0.01
1260560695296, 414512244736, 846048450560, 0.01
628263329280, 1474312643584, 846049314304, 0.01
1404023285248, 557970508288, 846052776960, 0.01
318948292096, 1165001180160, 846052888064, 0.01
1420236975104, 574184085504, 846052889600, 0.01
1017056311296, 171003294208, 846053017088, 0.01
330934530560, 1176988294144, 846053763584, 0.01
1170588324864, 324533151232, 846055173632, 0.01
1206606751744, 360550001664, 846056750080, 0.01
536667475968, 1382724829184, 846057353216, 0.01
131578157056, 977636113920, 846057956864, 0.01
33797099520, 879855431680, 846058332160, 0.01
364895869952, 1210955144704, 846059274752, 0.01
883007248896, 36944626688, 846062622208, 0.01
947773608960, 101710542336, 846063066624, 0.01
627130124800, 1473193889280, 846063764480, 0.01
455876194816, 1301941517824, 846065323008, 0.01
127912764416, 973979432960, 846066668544, 0.01
975479916544, 129412843520, 846067073024, 0.01
1314202608640, 468135262720, 846067345920, 0.01
1507762732544, 661695080960, 846067651584, 0.01
305880688128, 1151951740928, 846071052800, 0.01
867603136512, 21532061696, 846071074816, 0.01
1540153780736, 694081472512, 846072308224, 0.01
370632198656, 1216706395648, 846074196992, 0.01
1590105263104, 744029596160, 846075666944, 0.01
1024138077696, 178062270464, 846075807232, 0.01
849602420224, 3524729856, 846077690368, 0.01
386422375936, 1232500508672, 846078132736, 0.01
1518330683392, 672251280384, 846079403008, 0.01
1132736493056, 286655813632, 846080679424, 0.01
1140012088320, 293929149952, 846082938368, 0.01
874957124096, 28873984512, 846083139584, 0.01
1598459418624, 752375131648, 846084286976, 0.01
1159047863296, 312959862784, 846088000512, 0.01
142952787968, 989040891392, 846088103424, 0.01
995731168768, 149641336832, 846089831936, 0.01
682559814656, 1528654425600, 846094610944, 0.01
483917733376, 1330015293952, 846097560576, 0.01
377703865344, 1223804729856, 846100864512, 0.01
279964966400, 1126065906176, 846100939776, 0.01
861067873280, 14966768128, 846101105152, 0.01
861950356992, 15848976384, 846101380608, 0.01
115489581568, 961591542272, 846101960704, 0.01
1547811332608, 701705940992, 846105391616, 0.01
1373167663616, 527061125120, 846106538496, 0.01
293396277248, 1139507476992, 846111199744, 0.01
1542703602688, 696591770624, 846111832064, 0.01
234919918080, 1081034756608, 846114838528, 0.01
1225428953600, 379313744384, 846115209216, 0.01
3566035968, 849683538944, 846117502976, 0.01
1337514903552, 491396673024, 846118230528, 0.01
243936619520, 1090058700288, 846122080768, 0.01
677016737280, 1523140628480, 846123891200, 0.01
886890570752, 40765682688, 846124888064, 0.01
1285580205568, 439454865408, 846125340160, 0.01
1402376510976, 556250339840, 846126171136, 0.01
1489555038720, 643428214784, 846126823936, 0.01
534526780416, 1380655537152, 846128756736, 0.01
148797258752, 994926157312, 846128898560, 0.01
1490747087872, 644616677376, 846130410496, 0.01
634709367296, 1480841618944, 846132251648, 0.01
722019212288, 1568151634944, 846132422656, 0.01
586094263808, 1432226741760, 846132477952, 0.01
667083641344, 1513217517056, 846133875712, 0.01
140266374656, 986409129472, 846142754816, 0.01
230961519104, 1077105012224, 846143493120, 0.01
669537839616, 1515681513984, 846143674368, 0.01
1116307331072, 270161918464, 846145412608, 0.01
906000296448, 59854539776, 846145756672, 0.01
423199187968, 1269346112512, 846146924544, 0.01
1199389573632, 353242325504, 846147248128, 0.01
1212481606144, 366334126080, 846147480064, 0.01
161766446592, 1007913952768, 846147506176, 0.01
896485232640, 50337627648, 846147604992, 0.01
1015379286016, 169231336448, 846147949568, 0.01
588534548992, 1434682666496, 846148117504, 0.01
1398994570752, 552844259328, 846150311424, 0.01
406473762304, 1252625645568, 846151883264, 0.01
1307169560576, 461014702080, 846154858496, 0.01
55523682816, 901678696448, 846155013632, 0.01
224985375232, 1071141693952, 846156318720, 0.01
1432828226048, 586670785536, 846157440512, 0.01
711083593728, 1557241894912, 846158301184, 0.01
1311759607808, 465599398400, 846160209408, 0.01
117120711168, 963281327616, 846160616448, 0.01
347388043264, 1193548884480, 846160841216, 0.01
1347202337280, 501039067648, 846163269632, 0.01
967365951488, 121202088448, 846163863040, 0.01
476142628352, 1322307709952, 846165081600, 0.01
728691812864, 1574857823744, 846166010880, 0.01
942297836544, 96128811008, 846169025536, 0.01
1251860566016, 405691293184, 846169272832, 0.01
592498348544, 1438669481472, 846171132928, 0.01
699233544704, 1545405261824, 846171717120, 0.01
1074082554368, 227909923328, 846172631040, 0.01
258999489024, 1105182353920, 846182864896, 0.01
18613611008, 864807560704, 846193949696, 0.01
329447818240, 1175642176000, 846194357760, 0.01
239275554816, 1085471827968, 846196273152, 0.01
1226507837440, 380311385088, 846196452352, 0.01
191666069504, 1037864534528, 846198465024, 0.01
1318733558272, 472533639680, 846199918592, 0.01
129585464832, 975787082240, 846201617408, 0.01
959785019904, 113582179328, 846202840576, 0.01
209644578304, 1055848447488, 846203869184, 0.01
678408563200, 1524613958656, 846205395456, 0.01
291215058944, 1137420814336, 846205755392, 0.01
896181837824, 49974775296, 846207062528, 0.01
306098065920, 1152305169920, 846207104000, 0.01
322149234176, 1168358311936, 846209077760, 0.01
653040563200, 1499251592704, 846211029504, 0.01
109866776576, 956078767616, 846211991040, 0.01
17329259008, 863541319680, 846212060672, 0.01
1221840404480, 375627900928, 846212503552, 0.01
1352583990784, 506369798144, 846214192640, 0.01
342152056832, 1188367220736, 846215163904, 0.01
740622244352, 1586838865920, 846216621568, 0.01
1337023221248, 490806127616, 846217093632, 0.01
1176231217152, 330008134656, 846223082496, 0.01
121805932544, 968029233152, 846223300608, 0.01
127924751872, 974148166144, 846223414272, 0.01
1432144128000, 585918192640, 846225935360, 0.01
222038755328, 1068266186752, 846227431424, 0.01
184274641408, 1030502419968, 846227778560, 0.01
701735918592, 1547963767296, 846227848704, 0.01
439940743680, 1286169912320, 846229168640, 0.01
1491255971328, 645019740160, 846236231168, 0.01
726881707520, 1573120752640, 846239045120, 0.01
1577826288128, 731585308672, 846240979456, 0.01
1278529098752, 432284628480, 846244470272, 0.01
35744060416, 881988686336, 846244625920, 0.01
1259577842176, 413333109248, 846244732928, 0.01
432516613632, 1278764323328, 846247709696, 0.01
1402233166336, 555984224256, 846248942080, 0.01
1074465377280, 228214462976, 846250914304, 0.01
627744844800, 1473998746624, 846253901824, 0.01
1510360944640, 664105966592, 846254978048, 0.01
268394876416, 1114650255872, 846255379456, 0.01
107502505984, 953760545792, 846258039808, 0.01
307966878208, 1154225303552, 846258425344, 0.01
1029058220032, 182797297664, 846260922368, 0.01
729054222336, 1575317112320, 846262889984, 0.01
106616159744, 952880066560, 846263906816, 0.01
1583701557248, 737436055552, 846265501696, 0.01
954987365376, 108721449472, 846265915904, 0.01
1112696850944, 266427837952, 846269012992, 0.01
1232500041216, 386227887104, 846272154112, 0.01
1188823494144, 342551329792, 846272164352, 0.01
993511345664, 147238632448, 846272713216, 0.01
28000997376, 874274750976, 846273753600, 0.01
1590571337728, 744292309504, 846279028224, 0.01
861447936512, 15167056896, 846280879616, 0.01
418671489024, 1264955183104, 846283694080, 0.01
117790112256, 964076732928, 846286620672, 0.01
321687251456, 1167974236672, 846286985216, 0.01
1428725975040, 582438232576, 846287742464, 0.01
108090001408, 954378450432, 846288449024, 0.01
657086190592, 1503378669056, 846292478464, 0.01
545224635904, 1391519126528, 846294490624, 0.01
875005414400, 28710561792, 846294852608, 0.01
380006290432, 1226301172736, 846294882304, 0.01
1552174799360, 705877588992, 846297210368, 0.01
238220479488, 1084518072320, 846297592832, 0.01
926555170816, 80256094208, 846299076608, 0.01
37469049344, 883782444032, 846313394688, 0.01
901848560128, 55535160320, 846313399808, 0.01
1282668076032, 436353857024, 846314219008, 0.01
994799243776, 148477204992, 846322038784, 0.01
572258890752, 1418581050368, 846322159616, 0.01
1084377620480, 238052748288, 846324872192, 0.01
1312330357760, 466002987520, 846327370240, 0.01
921842379776, 75514311680, 846328068096, 0.01
111399548416, 957735160320, 846335611904, 0.01
727667588608, 1574004773888, 846337185280, 0.01
1382671211008, 536333892096, 846337318912, 0.01
1102521467904, 256181500416, 846339967488, 0.01
284157844992, 1130501310464, 846343465472, 0.01
212104154112, 1058447847424, 846343693312, 0.01
1205256102400, 358912335872, 846343766528, 0.01
1131491231744, 285146322944, 846344908800, 0.01
1031402085376, 185057122816, 846344962560, 0.01
35947799040, 882292919296, 846345120256, 0.01
1210896934912, 364549692928, 846347241984, 0.01
1543570931200, 697223650304, 846347280896, 0.01
1078536760832, 232189089280, 846347671552, 0.01
1282429588992, 436073568768, 846356020224, 0.01
913181408256, 66824613888, 846356794368, 0.01
460350862336, 1306709666304, 846358803968, 0.01
295426811904, 1141786021888, 846359209984, 0.01
1173917936640, 327557349376, 846360587264, 0.01
1148645058048, 302282576896, 846362481152, 0.01
185537385984, 1031901196800, 846363810816, 0.01
1320646777344, 474280839168, 846365938176, 0.01
525330358784, 1371696747520, 846366388736, 0.01
423111576064, 1269485979648, 846374403584, 0.01
972823540224, 126447514624, 846376025600, 0.01
1519039300608, 672662432768, 846376867840, 0.01
142705186816, 989082188800, 846377001984, 0.01
1443117713408, 596735963136, 846381750272, 0.01
970630573056, 124245695488, 846384877568, 0.01
104030170624, 950415256576, 846385085952, 0.01
242881139712, 1089269919744, 846388780032, 0.01
532053972480, 1378442929152, 846388956672, 0.01
604687394304, 1451076380160, 846388985856, 0.01
868461629952, 22070510080, 846391119872, 0.01
915705926656, 69314109440, 846391817216, 0.01
1480802328064, 634408205312, 846394122752, 0.01
491478328832, 1337876381184, 846398052352, 0.01
1529525612032, 683122810368, 846402801664, 0.01
543888512512, 1390291609088, 846403096576, 0.01
428481208832, 1274884532224, 846403323392, 0.01
685216274432, 1531621144576, 846404870144, 0.01
633920737792, 1480327296512, 846406558720, 0.01
256112538112, 1102523459072, 846410920960, 0.01
1189576439296, 343162090496, 846414348800, 0.01
538932063744, 1385351872000, 846419808256, 0.01
1221437681152, 375017357824, 846420323328, 0.01
1062137616384, 215717287936, 846420328448, 0.01
514856275968, 1361279277568, 846423001600, 0.01
203077264896, 1049500923392, 846423658496, 0.01
477172275712, 1323596452352, 846424176640, 0.01
1428201538560, 581775378432, 846426160128, 0.01
1278809252864, 432379226624, 846430026240, 0.01
1039111304192, 192679285760, 846432018432, 0.01
1558450968576, 712018510848, 846432457728, 0.01
608836800512, 1455269858304, 846433057792, 0.01
409267763200, 1255704317440, 846436554240, 0.01
425298462720, 1271735878144, 846437415424, 0.01
1479530210816, 633092696576, 846437514240, 0.01
1485476539392, 639031412224, 846445127168, 0.01
1206202812928, 359755312128, 846447500800, 0.01
1270856893440, 424408912896, 846447980544, 0.01
465806990336, 1312256138240, 846449147904, 0.01
963658043904, 117207390720, 846450653184, 0.01
913619795456, 67169103360, 846450692096, 0.01
302421987328, 1148874949120, 846452961792, 0.01
1428780968960, 582326242816, 846454726144, 0.01
1348456260096, 502000102400, 846456157696, 0.01
712354084864, 1558813088768, 846459003904, 0.01
1184638658048, 338178902528, 846459755520, 0.01
459383840256, 1305844120064, 846460279808, 0.01
1409666433536, 563205511680, 846460921856, 0.01
1166419164160, 319957752832, 846461411328, 0.01
930196902912, 83734934528, 846461968384, 0.01
529438073856, 1375901272576, 846463198720, 0.01
1330429149696, 483965420544, 846463729152, 0.01
1389840916480, 543376525312, 846464391168, 0.01
1107561662976, 261096224256, 846465438720, 0.01
396083109888, 1242550772224, 846467662336, 0.01
1482154738176, 635685986304, 846468751872, 0.01
1375334183424, 528864520192, 846469663232, 0.01
988793581056, 142322902016, 846470679040, 0.01
1556473689600, 710001237504, 846472452096, 0.01
1087161253888, 240686597120, 846474656768, 0.01
289184380416, 1135660199936, 846475819520, 0.01
218247453696, 1064728086016, 846480632320, 0.01
1183535507968, 337053380096, 846482127872, 0.01
1338008207872, 491524777472, 846483430400, 0.01
1509151373824, 662666929664, 846484444160, 0.01
168492549632, 1014977260544, 846484710912, 0.01
382764874752, 1229253394432, 846488519680, 0.01
1300327524352, 453838486016, 846489038336, 0.01
1133030444032, 286541400064, 846489043968, 0.01
157966286848, 1004456619008, 846490332160, 0.01
1045139525120, 198646196736, 846493328384, 0.01
404012573184, 1250515910144, 846503336960, 0.01
938474868224, 91962297344, 846512570880, 0.01
1337413443072, 490900092416, 846513350656, 0.01
1348753429504, 502239157248, 846514272256, 0.01
1400484750848, 553970383872, 846514366976, 0.01
422975708672, 1269490853888, 846515145216, 0.01
1521540849152, 675020294656, 846520554496, 0.01
208765258240, 1055289127424, 846523869184, 0.01
1525177304576, 678650599424, 846526705152, 0.01
735466275328, 1581993518592, 846527243264, 0.01
467605013504, 1314132769792, 846527756288, 0.01
53593730560, 900125357568, 846531627008, 0.01
365402676224, 1211934327296, 846531651072, 0.01
1342275328512, 495743339520, 846531988992, 0.01
1508390116864, 661855817728, 846534299136, 0.01
746061437952, 1592599881728, 846538443776, 0.01
1204277316096, 357738860544, 846538455552, 0.01
1067196034048, 220656596480, 846539437568, 0.01
1397106962432, 550564303872, 846542658560, 0.01
1214838555136, 368293730816, 846544824320, 0.01
407539181568, 1254086694912, 846547513344, 0.01
1170874100736, 324325823488, 846548277248, 0.01
1213283605504, 366732986368, 846550619136, 0.01
373271694336, 1219823954432, 846552260096, 0.01
436363511296, 1282916517888, 846553006592, 0.01
1308684117504, 462128408064, 846555709440, 0.01
392095652352, 1238652211200, 846556558848, 0.01
1201632529408, 355075030016, 846557499392, 0.01
919376692224, 72818431488, 846558260736, 0.01
312407624192, 1158969774080, 846562149888, 0.01
1309272906240, 462707630592, 846565275648, 0.01
1261580593664, 415014982656, 846565611008, 0.01
975558024704, 128991218688, 846566806016, 0.01
681149345280, 1527717096448, 846567751168, 0.01
1537079048192, 690511144960, 846567903232, 0.01
277472745984, 1124041454592, 846568708608, 0.01
1379502031872, 532933304320, 846568727552, 0.01
1064722540032, 218145830400, 846576709632, 0.01
1173740181504, 327160747008, 846579434496, 0.01
410209370624, 1256794783744, 846585413120, 0.01
714228509184, 1560814820864, 846586311680, 0.01
1256795472896, 410208849920, 846586622976, 0.01
897290812928, 50703576576, 846587236352, 0.01
1499168467456, 652581040640, 846587426816, 0.01
450400347648, 1296988268544, 846587920896, 0.01
1311029585920, 464439394304, 846590191616, 0.01
216814760960, 1063405175808, 846590414848, 0.01
1310393337856, 463797033472, 846596304384, 0.01
1367392532992, 520794528256, 846598004736, 0.01
703484558848, 1550083000832, 846598441984, 0.01
396673028096, 1243272934912, 846599906816, 0.01
554438262272, 1401038785536, 846600523264, 0.01
882928594432, 36327896576, 846600697856, 0.01
351441346048, 1198043038208, 846601692160, 0.01
1082537027584, 235934741504, 846602286080, 0.01
862917402624, 16312708608, 846604694016, 0.01
1218329870336, 371721687552, 846608182784, 0.01
323761335808, 1170369979904, 846608644096, 0.01
1183367705600, 336757127680, 846610577920, 0.01
93153005568, 939765118464, 846612112896, 0.01
156224415744, 1002838657024, 846614241280, 0.01
589564535808, 1436178793984, 846614258176, 0.01
1499806477312, 653186097664, 846620379648, 0.01
414095691776, 1260717967360, 846622275584, 0.01
311786145792, 1158408920064, 846622774272, 0.01
1555864327680, 709233940992, 846630386688, 0.01
1161939957248, 315308180480, 846631776768, 0.01
1139243637760, 292611489280, 846632148480, 0.01
993423616512, 146789945856, 846633670656, 0.01
1467093548544, 620453709312, 846639839232, 0.01
970226574336, 123586546688, 846640027648, 0.01
87344750592, 933985074688, 846640324096, 0.01
272295795200, 1118937833984, 846642038784, 0.01
1486762792448, 640120600064, 846642192384, 0.01
1020934886400, 174292014080, 846642872320, 0.01
594060653056, 1440703905280, 846643252224, 0.01
1096178768384, 249534280704, 846644487680, 0.01
1259292750848, 412645453824, 846647297024, 0.01
481655802880, 1328307676672, 846651873792, 0.01
244993035776, 1091646850560, 846653814784, 0.01
323768112640, 1170422605312, 846654492672, 0.01
1442196960256, 595541401600, 846655558656, 0.01
733514033152, 1580170408960, 846656375808, 0.01
174762285568, 1021420004352, 846657718784, 0.01
632671983616, 1479333941760, 846661958144, 0.01
912553874944, 65891124736, 846662750208, 0.01
1328576685568, 481912554496, 846664131072, 0.01
669543531520, 1516210777088, 846667245568, 0.01
1595078482432, 748410159104, 846668323328, 0.01
876972702720, 30304028160, 846668674560, 0.01
236303715840, 1082974877696, 846671161856, 0.01
750359188480, 1597030518272, 846671329792, 0.01
1272412363776, 425738812416, 846673551360, 0.01
986475202048, 139799015424, 846676186624, 0.01
423330248704, 1270006504960, 846676256256, 0.01
302708791296, 1149385911296, 846677120000, 0.01
1265875741184, 419198508032, 846677233152, 0.01
1373226315264, 526548298752, 846678016512, 0.01
503540708864, 1350219512320, 846678803456, 0.01
469894576640, 1316575409664, 846680833024, 0.01
143042440192, 989726750208, 846684310016, 0.01
