22400343552, 65121828352, 42721484800, 12.25
6274170368, 49003387392, 42729217024, 13.97
48928114688, 6195924480, 42732190208, 6.82
2429934080, 45171450368, 42741516288, 8.11
47324819968, 4570723328, 42754096640, 9.53
6974050816, 49735229952, 42761179136, 11.21
24005250560, 66769784320, 42764533760, 11.30
8264928256, 51050257920, 42785329664, 13.08
5275691520, 48064006656, 42788315136, 9.74
66329991680, 23536680960, 42793310720, 8.91
31473989120, 74268385792, 42794396672, 9.96
21173744640, 63977641984, 42803897344, 14.11
46020291584, 3208735744, 42811555840, 13.02
22066654208, 64880924160, 42814269952, 6.34
61675478016, 18829892608, 42845585408, 14.05
48122221568, 5275691520, 42846530048, 7.96
53541448192, 10688091648, 42853356544, 7.35
60067566080, 17213526016, 42854040064, 9.55
11042460160, 53901664768, 42859204608, 7.49
71613526016, 28749117952, 42864408064, 11.01
70343837696, 27473114624, 42870723072, 8.64
14000210944, 56881953792, 42881742848, 13.56
11517541888, 54403167232, 42885625344, 13.33
59568612864, 16661914624, 42906698240, 8.00
21040972800, 63966143488, 42925170688, 9.89
69586578944, 26660718592, 42925860352, 6.52
3510815232, 46450769920, 42939954688, 6.65
69485520384, 26523560960, 42961959424, 6.55
14877387264, 57840193024, 42962805760, 12.22
74317957632, 31351469568, 42966488064, 8.74
64126429696, 21153550848, 42972878848, 9.39
51207226368, 8216752640, 42990473728, 11.20
68774414336, 25761384960, 43013029376, 7.13
1604091904, 44625250816, 43021158912, 14.25
1576619520, 44609163776, 43032544256, 7.19
72629801984, 29595938304, 43033863680, 13.42
9504484864, 52539844608, 43035359744, 8.92
53282695680, 10240215040, 43042480640, 13.67
27927435776, 70987751936, 43060316160, 14.33
59652643328, 16586954240, 43065689088, 6.37
49164565504, 6083499520, 43081065984, 8.84
11485530624, 54584064000, 43098533376, 8.31
59357809664, 16243288576, 43114521088, 14.29
49050402816, 5926940672, 43123462144, 11.77
5104093696, 48237414400, 43133320704, 12.72
64576233984, 21429933056, 43146300928, 8.95
54156015616, 10995035136, 43160980480, 7.84
13981517312, 57157395968, 43175878656, 7.73
3300413952, 46477852672, 43177438720, 13.87
14081722368, 57259281408, 43177559040, 7.94
54278508544, 11098071040, 43180437504, 6.90
4584631808, 47770416640, 43185784832, 7.62
50729423872, 7542926336, 43186497536, 14.26
30064587264, 73267100672, 43202513408, 11.22
10195471360, 53413773312, 43218301952, 12.44
9064041472, 52291584000, 43227542528, 14.12
55741905920, 12510117376, 43231788544, 6.32
30949606400, 74199360512, 43249754112, 6.87
50482833408, 7233053696, 43249779712, 11.06
66009954304, 22754993664, 43254960640, 9.94
58165178368, 14886104064, 43279074304, 11.39
30533505024, 73823461888, 43289956864, 8.39
43798757888, 507291648, 43291466240, 12.04
60169500160, 16871764992, 43297735168, 6.56
62052354048, 18747531776, 43304822272, 6.93
4358925824, 47699134464, 43340208640, 9.86
58863730688, 15518690304, 43345040384, 12.04
17409736704, 60756649984, 43346913280, 8.76
56807483392, 13455499264, 43351984128, 9.97
55978295808, 12609153536, 43369142272, 8.80
43448612352, 76107776, 43372504576, 7.84
69830217216, 26449704448, 43380512768, 6.88
10057060352, 53447232000, 43390171648, 10.64
20439420928, 63843845632, 43404424704, 6.95
50947566592, 7516746752, 43430819840, 14.39
51409199616, 7967217664, 43441981952, 13.91
19960297472, 63409608192, 43449310720, 7.40
20100904448, 63559759872, 43458855424, 13.07
14924498944, 58384792576, 43460293632, 6.64
73466389504, 29995024384, 43471365120, 14.25
18863632896, 62341196800, 43477563904, 8.69
8602096640, 52084654592, 43482557952, 10.94
51523417088, 8006809088, 43516608000, 6.61
2083460096, 45606521856, 43523061760, 10.46
52541533696, 9017359872, 43524173824, 10.51
55656328704, 12118327808, 43538000896, 8.45
483389952, 44028868608, 43545478656, 12.21
16844277248, 60400014336, 43555737088, 7.25
70307938304, 26744512512, 43563425792, 9.77
10985648640, 54550332416, 43564683776, 13.22
19379998208, 62964649984, 43584651776, 7.13
71201553408, 27604763648, 43596789760, 6.74
51545748480, 7933299200, 43612449280, 14.32
13519703552, 57134109184, 43614405632, 11.27
74703814144, 31036648448, 43667165696, 9.75
63856395264, 20177241088, 43679154176, 6.17
1986662912, 45667990016, 43681327104, 14.02
11165564928, 54858732544, 43693167616, 6.46
60347354624, 16643311616, 43704043008, 8.55
48007365120, 4302407680, 43704957440, 7.15
4987269120, 48704246784, 43716977664, 11.59
57928461824, 14183461376, 43745000448, 8.25
61904623616, 18153590272, 43751033344, 10.97
62594487808, 18842393600, 43752094208, 11.32
70555671552, 26801951232, 43753720320, 11.28
10060158464, 53841049600, 43780891136, 6.83
55078740480, 11290336768, 43788403712, 13.26
65220511744, 21430371840, 43790139904, 7.17
44070510080, 243839488, 43826670592, 11.75
5302503936, 49138434560, 43835930624, 14.36
69267277312, 25385124864, 43882152448, 13.93
6935677440, 50822168064, 43886490624, 14.20
29861671936, 73753964032, 43892292096, 9.29
21742745088, 65643084288, 43900339200, 9.75
62582920192, 18676181504, 43906738688, 11.83
49934988800, 6027342336, 43907646464, 11.42
28058083328, 71971433472, 43913350144, 14.31
64901011456, 20961717248, 43939294208, 6.91
19082309632, 63022116864, 43939807232, 11.89
7703689216, 51647080960, 43943391744, 11.99
63986107392, 20032191488, 43953915904, 11.83
62521782272, 18538950656, 43982831616, 8.12
191283712, 44179713536, 43988429824, 8.47
46272838656, 2275921920, 43996916736, 12.48
437801984, 44434726912, 43996924928, 13.30
55019595264, 10987878400, 44031716864, 13.99
54168671232, 10130744832, 44037926400, 12.22
58775397888, 14703646208, 44071751680, 12.30
16346038784, 60418958848, 44072920064, 10.37
28249157632, 72322687488, 44073529856, 12.41
17520941568, 61605293056, 44084351488, 9.39
71571719680, 27481181184, 44090538496, 7.43
10877669376, 54975415296, 44097745920, 9.77
72222678528, 28107939328, 44114739200, 14.15
2149393920, 46272838656, 44123444736, 14.16
12034989056, 56162035200, 44127046144, 6.33
19070501376, 63210571776, 44140070400, 7.84
64052762112, 19889159168, 44163602944, 10.89
17684575232, 61850720768, 44166145536, 11.04
63846371840, 19677577216, 44168794624, 8.38
46872848896, 2687380992, 44185467904, 14.44
22209332736, 66406852096, 44197519360, 12.77
66428316672, 22210272768, 44218043904, 11.48
62679218176, 18452856320, 44226361856, 11.19
71552868352, 27326241792, 44226626560, 9.82
23425598464, 67660040192, 44234441728, 12.98
10805597184, 55043104256, 44237507072, 9.94
60150197760, 15912155136, 44238042624, 12.98
16066420224, 60305326592, 44238906368, 13.14
8106042880, 52350874112, 44244831232, 11.56
55389669376, 11139906560, 44249762816, 9.68
54455582720, 10186615296, 44268967424, 13.18
10631629824, 54904991744, 44273361920, 10.99
27605342208, 71886521344, 44281179136, 13.20
20167353344, 64472761344, 44305408000, 11.80
56119756800, 11789379072, 44330377728, 10.82
62505709056, 18167488512, 44338220544, 12.34
60391319040, 16050813440, 44340505600, 10.73
13695986176, 58045416448, 44349430272, 12.86
10852595200, 55202445824, 44349850624, 11.18
58665908736, 14302151680, 44363757056, 7.34
4735455232, 49105075712, 44369620480, 9.99
50699864576, 6318349824, 44381514752, 8.88
65133659136, 20749460480, 44384198656, 10.40
68274224640, 23872758272, 44401466368, 8.91
3530736640, 47935577088, 44404840448, 13.38
47454836224, 3036069888, 44418766336, 14.30
54483002368, 10060158464, 44422843904, 12.00
20597648896, 65037779968, 44440131072, 7.11
45529500160, 1082320384, 44447179776, 12.64
7388270592, 51835851264, 44447580672, 12.03
27742757888, 72194037248, 44451279360, 7.80
46903043072, 2449715712, 44453327360, 14.06
49446048256, 4985697280, 44460350976, 9.01
57261967360, 12799419392, 44462547968, 10.10
17550182400, 62023476736, 44473294336, 8.96
15440082944, 59914125824, 44474042880, 13.30
11636966912, 56141483520, 44504516608, 6.93
21907043840, 66416897024, 44509853184, 12.76
47817531392, 3301566464, 44515964928, 7.47
47466855424, 2950602752, 44516252672, 13.38
68560946688, 24039225344, 44521721344, 10.74
61663468544, 17122663424, 44540805120, 10.14
63479818240, 18923467776, 44556350464, 6.53
24110596608, 68701935104, 44591338496, 12.77
59164943360, 14549597184, 44615346176, 8.95
19731893248, 64353181184, 44621287936, 7.06
4630091264, 49258769408, 44628678144, 6.87
60023595008, 15391558656, 44632036352, 7.79
71213035008, 26553446912, 44659588096, 6.16
16723664896, 61398713856, 44675048960, 14.24
28857094656, 73547595776, 44690501120, 7.97
63804962816, 19106728960, 44698233856, 13.21
20178842112, 64901011456, 44722169344, 6.78
6338028544, 51066635776, 44728607232, 14.25
73682620416, 28939195392, 44743425024, 11.68
59460280832, 14711406080, 44748874752, 12.88
57377847808, 12603934720, 44773913088, 6.78
14130499072, 58908661248, 44778162176, 13.87
22549929984, 67331321344, 44781391360, 8.44
15297823744, 60084081664, 44786257920, 12.83
57840193024, 13042758656, 44797434368, 10.81
68193994240, 23377878528, 44816115712, 13.10
8055516160, 52883745280, 44828229120, 10.95
27229514240, 72058355200, 44828840960, 12.70
16658498048, 61492379648, 44833881600, 6.32
49830093824, 4992111104, 44837982720, 10.39
56557748736, 11700222464, 44857526272, 7.72
66935644160, 22072076800, 44863567360, 10.58
11253789184, 56130811904, 44877022720, 11.58
8654669824, 53539082240, 44884412416, 9.34
52084654592, 7186703360, 44897951232, 13.45
9512140288, 54422823424, 44910683136, 8.11
26312669696, 71229232640, 44916562944, 12.33
56617106432, 11693269504, 44923836928, 14.04
14385782272, 59316586496, 44930804224, 10.12
50047705600, 5112468992, 44935236608, 14.16
66729738752, 21789222912, 44940515840, 7.72
54817537536, 9869230592, 44948306944, 10.65
48112295936, 3158200832, 44954095104, 14.23
29879833600, 74836106752, 44956273152, 7.73
53594304000, 8635453952, 44958850048, 10.89
69016693248, 24050853376, 44965839872, 13.29
73828635648, 28860865024, 44967770624, 12.20
2476006400, 47449437696, 44973431296, 13.20
27449085440, 72425256960, 44976171520, 8.76
11684206592, 56662204928, 44977998336, 8.97
4954188800, 49933431296, 44979242496, 8.46
68326961152, 23346385408, 44980575744, 9.10
25282170880, 70262867456, 44980696576, 6.99
27891116032, 72887086592, 44995970560, 10.30
9647549952, 54651686912, 45004136960, 9.16
18030897664, 63049269760, 45018372096, 6.72
67877801472, 22829627392, 45048174080, 6.22
54425233920, 9365920768, 45059313152, 7.96
16919769088, 61985443840, 45065674752, 8.36
20060575744, 65129615872, 45069040128, 13.46
67391620096, 22305712640, 45085907456, 11.31
3425648640, 48519037440, 45093388800, 12.46
8817113088, 53917065728, 45099952640, 11.96
10189042176, 55289818112, 45100775936, 13.28
4599330816, 49706023936, 45106693120, 7.28
67421747200, 22310124544, 45111622656, 7.65
54613184000, 9483765248, 45129418752, 12.46
4696497664, 49830093824, 45133596160, 14.64
55820763648, 10677290496, 45143473152, 10.83
61203249152, 16054579712, 45148669440, 13.30
49004310528, 3853347840, 45150962688, 6.75
56805265920, 11629896192, 45175369728, 6.81
1152827904, 46331700224, 45178872320, 9.72
61994804736, 16810722304, 45184082432, 12.02
19675444224, 64868209664, 45192765440, 8.04
68704928768, 23511654400, 45193274368, 14.53
26893969920, 72096228864, 45202258944, 13.07
45403738624, 199300608, 45204438016, 7.52
14517515776, 59722962432, 45205446656, 14.42
48300593152, 3085482496, 45215110656, 7.83
65641558528, 20416772608, 45224785920, 12.65
15977105408, 61203249152, 45226143744, 12.42
26995656704, 72222678528, 45227021824, 13.09
23665543168, 68951746048, 45286202880, 9.74
60222572032, 14918270464, 45304301568, 10.52
24213575680, 69528107520, 45314531840, 7.32
56726507520, 11410350080, 45316157440, 10.17
13075221504, 58455148544, 45379927040, 11.44
71932371456, 26548884480, 45383486976, 13.61
50661881856, 5278332416, 45383549440, 12.87
64481311232, 19070501376, 45410809856, 12.49
216147456, 45650752000, 45434604544, 13.01
61837977088, 16387754496, 45450222592, 14.25
47531599360, 2077653504, 45453945856, 14.27
12746877952, 58216841216, 45469963264, 11.78
73753964032, 28268677120, 45485286912, 7.47
18600754688, 64092551168, 45491796480, 11.05
53220283392, 7703689216, 45516594176, 7.25
54629975040, 9103132160, 45526842880, 10.34
3654307328, 49182521856, 45528214528, 8.22
7489562112, 53028001280, 45538439168, 9.04
46650641920, 1077618176, 45573023744, 9.04
25600754176, 71176753152, 45575998976, 14.12
10590498304, 56185905664, 45595407360, 14.32
66107763200, 20507923456, 45599839744, 7.55
18981989888, 64594102272, 45612112384, 12.97
5937655808, 51563006464, 45625350656, 11.27
10879459328, 56507396608, 45627937280, 7.86
53091097088, 7421408768, 45669688320, 7.39
71917959680, 26242782208, 45675177472, 12.80
58431707648, 12746877952, 45684829696, 13.67
60566018048, 14877387264, 45688630784, 11.31
49616435200, 3926585856, 45689849344, 14.49
67794013696, 22094896128, 45699117568, 8.99
50952772096, 5252538880, 45700233216, 11.37
68128897024, 22424674816, 45704222208, 12.32
56405291008, 10677003264, 45728287744, 13.24
63299964416, 17560630272, 45739334144, 13.12
62341196800, 16599298560, 45741898240, 9.28
6731251712, 52474824704, 45743572992, 13.87
4731650048, 50482833408, 45751183360, 11.84
73785556480, 28032160256, 45753396224, 8.34
62105954816, 16343393792, 45762561024, 10.34
28526953472, 74293845504, 45766892032, 8.69
608900608, 46383091200, 45774190592, 6.55
54901856768, 9125885952, 45775970816, 12.42
57029490688, 11244119552, 45785371136, 13.25
60849854464, 15060673024, 45789181440, 9.71
6913560576, 52718068736, 45804508160, 7.48
26724728320, 72531618816, 45806890496, 10.80
65530565120, 19721418752, 45809146368, 12.71
10866976256, 56678211584, 45811235328, 9.20
62626983936, 16814129664, 45812854272, 11.52
51852832256, 6038146048, 45814686208, 14.61
28977217536, 74807791616, 45830574080, 12.68
19518660096, 65349531648, 45830871552, 8.96
56385519104, 10548447744, 45837071360, 9.94
49903895040, 4043665920, 45860229120, 9.43
51123206656, 5260877312, 45862329344, 6.44
71341736960, 25478915072, 45862821888, 9.01
65606670336, 19704736256, 45901934080, 6.46
63409608192, 17503131136, 45906477056, 11.98
24364447744, 70272224256, 45907776512, 9.88
50797636096, 4872510976, 45925125120, 7.98
5392519680, 51327725056, 45935205376, 14.35
54078351360, 8115248640, 45963102720, 14.49
25610927616, 71574617600, 45963689984, 8.68
16053592576, 62017295360, 45963702784, 9.58
58709578752, 12745795072, 45963783680, 11.70
66406852096, 20439021568, 45967830528, 9.67
70272442368, 24294781952, 45977660416, 10.46
3281221120, 49276657152, 45995436032, 10.91
58026258944, 12023948800, 46002310144, 11.11
19505785344, 65530565120, 46024779776, 12.12
46672442368, 645096448, 46027345920, 9.74
11097743872, 57128264704, 46030520832, 14.66
27120368128, 73153632256, 46033264128, 8.04
54805748224, 8772403712, 46033344512, 13.49
64001065984, 17955568128, 46045497856, 6.70
16265712640, 62311563776, 46045851136, 9.89
8511443456, 54587784192, 46076340736, 9.90
73803979776, 27727485952, 46076493824, 8.36
2695656960, 48784472064, 46088815104, 14.02
4939246592, 51035329024, 46096082432, 14.69
76107776, 46172834816, 46096727040, 14.42
4794214400, 50898405888, 46104191488, 13.69
26840153088, 72969430016, 46129276928, 6.59
47725428224, 1576619520, 46148808704, 7.90
50200046080, 4038629376, 46161416704, 11.73
18803744768, 64974989824, 46171245056, 10.75
67280285696, 21089161216, 46191124480, 9.49
9586977280, 55788934656, 46201957376, 6.53
69818648576, 23603497472, 46215151104, 12.42
22894458368, 69161419776, 46266961408, 11.56
11296598528, 57565903360, 46269304832, 12.73
48239418880, 1957133312, 46282285568, 12.42
10398274560, 56686815232, 46288540672, 14.57
62365996032, 16066420224, 46299575808, 12.86
18801857024, 65111599616, 46309742592, 8.83
3759525376, 50078240768, 46318715392, 13.76
17266683392, 63586561024, 46319877632, 8.50
48947342336, 2627309056, 46320033280, 7.27
71974093312, 25653433344, 46320659968, 13.57
25424242688, 71763846144, 46339603456, 6.86
26006298112, 72352652800, 46346354688, 11.28
47703523840, 1354944512, 46348579328, 7.53
5922052608, 52274172928, 46352120320, 7.82
19567081472, 65923724800, 46356643328, 6.41
70043246592, 23684844544, 46358402048, 10.06
26247948288, 72609475584, 46361527296, 12.42
67299134976, 20933122560, 46366012416, 7.04
62284833280, 15908602880, 46376230400, 11.09
65065182208, 18684721152, 46380461056, 14.76
25783370752, 72165841408, 46382470656, 8.05
62564385792, 16146070528, 46418315264, 11.56
69843658752, 23410536448, 46433122304, 9.88
19779822592, 66236201472, 46456378880, 7.69
17825778176, 64286074880, 46460296704, 12.73
17100477440, 63601648128, 46501170688, 6.54
51203949568, 4696498688, 46507450880, 10.48
73286453760, 26764128256, 46522325504, 12.12
48824847360, 2284447232, 46540400128, 12.27
23826546176, 70371627008, 46545080832, 10.95
20433704960, 67010204672, 46576499712, 7.83
51343963648, 4762712576, 46581251072, 10.62
54542053888, 7956884480, 46585169408, 13.85
51553209344, 4954188800, 46599020544, 14.38
10118560256, 56726507520, 46607947264, 12.01
4721093120, 51333964288, 46612871168, 11.82
2623141376, 49240363008, 46617221632, 13.78
54077693952, 7457105408, 46620588544, 6.84
7005379584, 53634019840, 46628640256, 9.99
48165965312, 1525764608, 46640200704, 8.36
5003973120, 51651417088, 46647443968, 9.27
59288292352, 12623566848, 46664725504, 11.84
7410272768, 54084274688, 46674001920, 8.67
15023154176, 61705539072, 46682384896, 10.09
57393077760, 10697491968, 46695585792, 11.43
23539915776, 70256658432, 46716742656, 8.17
62607097344, 15885704704, 46721392640, 13.50
51245636608, 4515921408, 46729715200, 7.60
16416962048, 63179852800, 46762890752, 8.35
9719508480, 56484209664, 46764701184, 6.92
56068243456, 9301968384, 46766275072, 10.26
20890767872, 67659433984, 46768666112, 7.38
15344673280, 62118460928, 46773787648, 13.68
49308051456, 2517705216, 46790346240, 12.78
74058937856, 27251838976, 46807098880, 12.78
52549811200, 5741489152, 46808322048, 7.10
14145200640, 60979141120, 46833940480, 9.26
13775149056, 60616015872, 46840866816, 8.62
7424537600, 54278508544, 46853970944, 12.79
21901271552, 68760089600, 46858818048, 9.58
23753608192, 70614322176, 46860713984, 11.67
69468592640, 22596020224, 46872572416, 7.89
21117998592, 67993937920, 46875939328, 8.39
20755672576, 67650884096, 46895211520, 7.31
58346191360, 11442999808, 46903191552, 7.74
62029131264, 15121129472, 46908001792, 7.00
114712576, 47023547904, 46908835328, 10.38
16695016960, 63613945344, 46918928384, 14.58
15534313472, 62484490752, 46950177280, 9.67
53923012608, 6964214272, 46958798336, 13.60
12060885504, 59020662784, 46959777280, 13.67
61534751744, 14569348608, 46965403136, 6.59
9432332288, 56399019008, 46966686720, 9.25
3607486976, 50592675840, 46985188864, 13.97
19667725824, 66670831104, 47003105280, 7.19
10825228800, 57835827712, 47010598912, 8.51
70204109824, 23189537792, 47014572032, 10.70
3561032704, 50581178880, 47020146176, 7.65
51524234240, 4482457088, 47041777152, 11.46
11116366336, 58158533632, 47042167296, 7.10
10947993088, 58006861824, 47058868736, 7.95
54990281728, 7927391232, 47062890496, 11.72
4871301120, 51944453120, 47073152000, 10.63
7129581056, 54204370432, 47074789376, 8.91
65103858176, 18028971008, 47074887168, 9.96
25653433344, 72733487616, 47080054272, 6.63
20123966976, 67204228096, 47080261120, 7.90
71478241280, 24397081088, 47081160192, 13.60
68041443328, 20953444864, 47087998464, 14.61
54705224704, 7615133696, 47090091008, 12.69
70476827136, 23382111232, 47094715904, 10.58
53604828160, 6509107712, 47095720448, 8.14
52754308096, 5653812736, 47100495360, 12.55
22707976704, 69817936896, 47109960192, 13.81
5433735680, 52549811200, 47116075520, 7.31
69699897344, 22582245888, 47117651456, 8.80
22986500096, 70120548352, 47134048256, 10.65
27375863808, 74517189632, 47141325824, 14.39
62880099328, 15731392000, 47148707328, 7.83
299809792, 47454836224, 47155026432, 14.22
63458287104, 16273670656, 47184616448, 8.59
25794767872, 72986696192, 47191928320, 11.47
19928313856, 67120322560, 47192008704, 7.80
65672217600, 18480035328, 47192182272, 8.81
58644089344, 11436413440, 47207675904, 13.42
50623872512, 3413127680, 47210744832, 12.07
63099041792, 15881053696, 47217988096, 8.21
24862814208, 72092957696, 47230143488, 6.45
17146732544, 64389441024, 47242708480, 7.20
51161226752, 3885776896, 47275449856, 10.98
50070108160, 2737759744, 47332348416, 10.49
74110274560, 26774224384, 47336050176, 9.88
48693678592, 1349745664, 47343932928, 8.26
64552973824, 17188049408, 47364924416, 8.29
57851896832, 10464137216, 47387759616, 8.50
71408955904, 24014096384, 47394859520, 8.17
3837617664, 51232766976, 47395149312, 9.93
7186703360, 54592782848, 47406079488, 10.93
1882375168, 49303655424, 47421280256, 8.06
10921213440, 58357202432, 47435988992, 10.56
22565327872, 70004140544, 47438812672, 8.22
50762112000, 3293137920, 47468974080, 8.39
10041655296, 57512537600, 47470882304, 12.59
27080638464, 74551911936, 47471273472, 14.42
66734183936, 19242468352, 47491715584, 13.60
19015098880, 66512714752, 47497615872, 6.86
66726103552, 19211611136, 47514492416, 14.15
26523560960, 74044358656, 47520797696, 11.98
58065954304, 10513910272, 47552044032, 11.98
26821403648, 74374084608, 47552680960, 11.20
9447535104, 57014038528, 47566503424, 13.30
72198187008, 24617364992, 47580822016, 13.08
59915943424, 12332697600, 47583245824, 12.98
14035995136, 61629962752, 47593967616, 6.47
69797868032, 22201698304, 47596169728, 11.79
68354529792, 20756063232, 47598466560, 10.80
407602176, 48007365120, 47599762944, 8.57
19390913024, 66995359232, 47604446208, 9.62
48745915904, 1131175424, 47614740480, 12.91
52928948736, 5302503936, 47626444800, 13.81
22781866496, 70422056448, 47640189952, 12.87
8533507584, 56180034560, 47646526976, 7.36
8577374208, 56235943936, 47658569728, 9.58
64594102272, 16918326272, 47675776000, 6.96
16454648832, 64145627136, 47690978304, 10.30
7693388800, 55390109696, 47696720896, 11.63
11370506752, 59113094144, 47742587392, 11.98
54081574912, 6338028544, 47743546368, 12.95
3014938624, 50767562752, 47752624128, 11.21
51356103168, 3593379840, 47762723328, 6.98
8874153472, 56640594944, 47766441472, 9.78
53170848768, 5388244480, 47782604288, 14.23
23197489152, 70983033344, 47785544192, 12.78
68833263104, 21041698304, 47791564800, 9.93
54511189504, 6716644352, 47794545152, 10.29
7959765504, 55756370432, 47796604928, 13.63
7906138624, 55708438016, 47802299392, 12.49
22829627392, 70632545792, 47802918400, 14.88
25864676864, 73676516352, 47811839488, 8.52
67003522560, 19190879232, 47812643328, 11.77
22469966848, 70288889856, 47818923008, 10.13
52726040576, 4877554688, 47848485888, 8.99
55774497792, 7925016576, 47849481216, 10.28
13966707712, 61820992512, 47854284800, 13.04
15820315136, 63678334976, 47858019840, 8.97
7542926336, 55414930944, 47872004608, 9.16
56180034560, 8261248000, 47918786560, 11.74
68295346688, 20361782784, 47933563904, 12.39
54403871744, 6458150912, 47945720832, 13.10
74427190272, 26477109760, 47950080512, 9.28
55677329408, 7726673408, 47950656000, 10.75
12224358400, 60177386496, 47953028096, 10.06
2773761536, 50729423872, 47955662336, 9.68
4570723328, 52528813056, 47958089728, 8.72
61021816832, 13049784320, 47972032512, 10.61
59229876224, 11255424512, 47974451712, 7.82
11541573632, 59522654208, 47981080576, 6.67
54992364032, 7010398720, 47981965312, 13.90
2462541312, 50449658880, 47987117568, 10.44
12838520320, 60848009728, 48009489408, 14.64
1345256960, 49355355648, 48010098688, 11.70
50835373568, 2821902336, 48013471232, 6.62
5734254592, 53754543104, 48020288512, 12.60
9365920768, 57393077760, 48027156992, 12.01
64654786560, 16625132032, 48029654528, 9.63
6340895744, 54370916864, 48030021120, 10.71
237310464, 48282961408, 48045650944, 9.83
74783362560, 26724728320, 48058634240, 7.37
16387754496, 64447128064, 48059373568, 10.27
68198517248, 20120932864, 48077584384, 6.70
21274049536, 69368748544, 48094699008, 12.36
21051382272, 69168624128, 48117241856, 13.16
71976584192, 23850836992, 48125747200, 12.61
20198623744, 68337371136, 48138747392, 13.36
72058355200, 23913176576, 48145178624, 11.72
697951744, 48862137344, 48164185600, 9.06
7585971200, 55750276608, 48164305408, 11.74
53281778176, 5108526592, 48173251584, 12.44
58367829504, 10194269184, 48173560320, 12.19
72862710784, 24674053632, 48188657152, 8.36
19143447040, 67340004864, 48196557824, 7.07
59516105216, 11309418496, 48206686720, 7.40
65281173504, 17068567040, 48212606464, 8.29
57509796352, 9296633344, 48213163008, 13.71
23313444352, 71531021312, 48217576960, 6.37
66285172224, 18030897664, 48254274560, 8.80
971481600, 49237932032, 48266450432, 11.00
62290041344, 14000210944, 48289830400, 9.27
15610993152, 63911913984, 48300920832, 7.13
13204517888, 61520632320, 48316114432, 9.58
49369141248, 1044197888, 48324943360, 10.74
16585251328, 64917497344, 48332246016, 9.56
6738531840, 55074994176, 48336462336, 14.58
26566727680, 74923326464, 48356598784, 14.16
71368292352, 23011232256, 48357060096, 10.94
25602147840, 73963246080, 48361098240, 13.66
72828033536, 24462989824, 48365043712, 7.91
4877554688, 53255158272, 48377603584, 8.94
57579488256, 9185740800, 48393747456, 11.44
72270517760, 23861796864, 48408720896, 7.97
13396946432, 61811709952, 48414763520, 7.61
11524304896, 59942493696, 48418188800, 10.20
52197569536, 3761176064, 48436393472, 13.37
71008114688, 22571648000, 48436466688, 8.54
15677131264, 64113991168, 48436859904, 13.39
68528798720, 20075747328, 48453051392, 7.37
2918761472, 51388631040, 48469869568, 10.63
73848048640, 25365758976, 48482289664, 12.65
25024973312, 73519976960, 48495003648, 11.41
20789591040, 69290579968, 48500988928, 11.86
17518148608, 66026266624, 48508118016, 14.15
70423464448, 21909727744, 48513736704, 9.43
61217239040, 12701709824, 48515529216, 11.85
10089760768, 58629522432, 48539761664, 13.27
50349001216, 1807177728, 48541823488, 12.07
61755356672, 13205732352, 48549624320, 12.49
1397084160, 49955355136, 48558270976, 7.35
63983407616, 15420415488, 48562992128, 7.08
53036933120, 4464268800, 48572664320, 12.69
25565132800, 74150675456, 48585542656, 13.65
71473774592, 22879653888, 48594120704, 14.04
73877557248, 25276291584, 48601265664, 6.90
8941052416, 57545613312, 48604560896, 11.13
58360582144, 9748887552, 48611694592, 11.94
3845313024, 52472358400, 48627045376, 8.81
59548319232, 10920947200, 48627372032, 13.63
121450496, 48772322816, 48650872320, 10.15
4406752256, 53064453632, 48657701376, 11.80
6012909056, 54673747456, 48660838400, 8.48
9997568512, 58665908736, 48668340224, 7.86
24111895040, 72794201088, 48682306048, 12.02
15627792384, 64324157952, 48696365568, 9.23
22522335232, 71270066688, 48747731456, 10.86
63418465792, 14651758592, 48766707200, 11.48
56265360384, 7481882112, 48783478272, 12.76
2240990208, 51033713664, 48792723456, 8.79
60429985280, 11636966912, 48793018368, 9.95
139620352, 48933572096, 48793951744, 13.22
19470229504, 68268779520, 48798550016, 7.99
58759233024, 9941515264, 48817717760, 8.09
14280902144, 63099041792, 48818139648, 8.52
12141132288, 60966007296, 48824875008, 11.83
48972281856, 139620352, 48832661504, 12.83
2200980992, 51034780672, 48833799680, 6.56
19444951040, 68279514624, 48834563584, 12.19
25863836672, 74703814144, 48839977472, 8.37
56954957824, 8106042880, 48848914944, 12.19
5469005824, 54327944192, 48858938368, 13.78
48916525056, 36132864, 48880392192, 8.05
5454852096, 54366423552, 48911571456, 13.85
50993987584, 2071165440, 48922822144, 9.21
21546722816, 70480463872, 48933741056, 6.80
56640594944, 7690533376, 48950061568, 13.70
49529184256, 576932352, 48952251904, 13.87
1188731392, 50174205952, 48985474560, 14.69
52519024640, 3526073344, 48992951296, 7.89
13972161536, 62968477184, 48996315648, 9.30
71136074240, 22136374784, 48999699456, 14.55
25700931584, 74722436608, 49021505024, 7.46
7778828288, 56805265920, 49026437632, 11.32
73678957568, 24612231680, 49066725888, 13.54
71194762752, 22110715392, 49084047360, 11.87
3266399744, 52351593984, 49085194240, 10.36
63483787776, 14394635264, 49089152512, 10.65
63661584896, 14554223104, 49107361792, 13.37
49589234176, 477443584, 49111790592, 12.85
64724759040, 15596491264, 49128267776, 13.52
