15163119104, 518040064, 14645079040, 6.66
1714273280, 16369408512, 14655135232, 3.91
8230704640, 22889304576, 14658599936, 5.27
5471345664, 20130532352, 14659186688, 6.69
9359625216, 24020959744, 14661334528, 4.99
21154077184, 6483533824, 14670543360, 3.12
23608914944, 8933200384, 14675714560, 6.78
24884560384, 10206949376, 14677611008, 3.30
17402314240, 2724126720, 14678187520, 3.98
5506224128, 20186906624, 14680682496, 3.78
4545758720, 19232771072, 14687012352, 4.51
4419760128, 19109660672, 14689900544, 3.09
16699335680, 2009326592, 14690009088, 5.65
15017753088, 324348416, 14693404672, 6.29
3198216704, 17892295680, 14694078976, 4.99
9167376384, 23862120960, 14694744576, 3.83
9509555200, 24208803840, 14699248640, 5.19
15225329152, 524174848, 14701154304, 3.10
24825248768, 10122102272, 14703146496, 3.19
6820622848, 21527902720, 14707279872, 5.95
4114464256, 18822522368, 14708058112, 5.34
2453843968, 17163915264, 14710071296, 3.08
7080580096, 21792791040, 14712210944, 6.58
17732291584, 3019020800, 14713270784, 3.26
20736118272, 6022596096, 14713522176, 5.49
23229598720, 8513343488, 14716255232, 6.67
21249549824, 6532343296, 14717206528, 6.47
19134635520, 4413582336, 14721053184, 4.32
10835133440, 25558893056, 14723759616, 3.33
25041141248, 10313498624, 14727642624, 4.79
4329594880, 19057817600, 14728222720, 4.79
23547393024, 8813719040, 14733673984, 6.02
16512259584, 1777212928, 14735046656, 3.87
2526839808, 17265826304, 14738986496, 4.98
9767852544, 24509993472, 14742140928, 3.95
129143296, 14873310720, 14744167424, 6.35
4385771008, 19134732800, 14748961792, 5.88
17690127360, 2939575296, 14750552064, 6.08
8827434496, 23579137536, 14751703040, 6.52
7283321344, 22037467648, 14754146304, 4.84
5781105664, 20542044672, 14760939008, 3.61
17647996928, 2884562944, 14763433984, 6.49
3369840128, 18134059520, 14764219392, 3.28
21706681856, 6941603328, 14765078528, 3.67
17390053888, 2623948288, 14766105600, 3.66
9169197568, 23938955776, 14769758208, 5.03
19463631360, 4686257664, 14777373696, 6.38
5435850752, 20217413120, 14781562368, 4.07
21426329088, 6644597760, 14781731328, 6.42
8269886976, 23052281856, 14782394880, 5.85
7626745856, 22427524608, 14800778752, 6.24
524174848, 15325611520, 14801436672, 3.40
18507208704, 3701591040, 14805617664, 3.23
8115576320, 22923215360, 14807639040, 6.82
9184770560, 23995756544, 14810985984, 3.76
9262901248, 24075058688, 14812157440, 6.11
5684987392, 20503664640, 14818677248, 5.55
18580279808, 3759722496, 14820557312, 5.22
23524322816, 8702730752, 14821592064, 5.35
5918354944, 20741321216, 14822966272, 2.89
3808038400, 18633339904, 14825301504, 3.11
1222417408, 16047767552, 14825350144, 5.80
21425785856, 6597666304, 14828119552, 3.67
23701390336, 8869339648, 14832050688, 4.18
14929177088, 92796928, 14836380160, 4.26
25040202752, 10188656128, 14851546624, 3.62
19121768448, 4266770944, 14854997504, 3.38
6456214016, 21311882240, 14855668224, 3.25
5052004864, 19908197376, 14856192512, 3.60
3340026368, 18196706304, 14856679936, 5.62
21635361280, 6778047488, 14857313792, 2.89
20008955392, 5150935040, 14858020352, 5.36
19539642880, 4681418240, 14858224640, 6.82
19170174464, 4311789568, 14858384896, 3.72
16812029952, 1950356992, 14861672960, 6.76
15134588416, 272041984, 14862546432, 5.24
979776512, 15842642432, 14862865920, 4.42
5402204672, 20270604288, 14868399616, 5.56
20180232704, 5311578112, 14868654592, 5.22
3521243136, 18391639040, 14870395904, 5.01
3092705792, 17963848704, 14871142912, 6.06
6041874432, 20917859328, 14875984896, 3.17
3823430656, 18705307136, 14881876480, 4.01
14937859584, 50775552, 14887084032, 3.22
15213639680, 326183424, 14887456256, 3.71
2306602496, 17196713472, 14890110976, 4.46
8067630592, 22959026688, 14891396096, 6.23
5926274048, 20819236352, 14892962304, 5.48
1850196480, 16752010752, 14901814272, 3.19
23614734848, 8712138240, 14902596608, 4.94
98382848, 15001603584, 14903220736, 3.16
18931970560, 4028603392, 14903367168, 3.83
16148101632, 1242216448, 14905885184, 4.62
10569589760, 25478105088, 14908515328, 4.42
24016885248, 9107631616, 14909253632, 4.80
5663996928, 20578295808, 14914298880, 2.95
18848732160, 3931936256, 14916795904, 6.04
25524511232, 10606518272, 14917992960, 5.49
19818979328, 4900142080, 14918837248, 5.00
23464672768, 8545739776, 14918932992, 3.44
20560897024, 5636191744, 14924705280, 4.40
8202288640, 23132491776, 14930203136, 6.78
25440351744, 10504501760, 14935849984, 3.27
19840406528, 4902071296, 14938335232, 3.72
9426727936, 24365303296, 14938575360, 5.66
3601120768, 18550494720, 14949373952, 4.97
3749203968, 18700909056, 14951705088, 4.42
24475755008, 9522531328, 14953223680, 5.60
8984227840, 23938369024, 14954141184, 4.99
21013384704, 6053950464, 14959434240, 2.92
16410783744, 1445409280, 14965374464, 2.91
17963848704, 2985424384, 14978424320, 4.01
10076325888, 25055795200, 14979469312, 6.38
4502624768, 19492298240, 14989673472, 5.52
4929132032, 19925811200, 14996679168, 5.16
25479023104, 10479322112, 14999700992, 4.45
19589421568, 4589329920, 15000091648, 5.22
22030525440, 7028846592, 15001678848, 6.57
4453842432, 19456630784, 15002788352, 3.02
2514956288, 17518313472, 15003357184, 3.11
19362768896, 4359024640, 15003744256, 6.19
921808384, 15926035968, 15004227584, 6.47
9841379840, 24846650880, 15005271040, 3.92
3623520768, 18633452544, 15009931776, 5.96
21129232896, 6117095936, 15012136960, 4.30
16325632512, 1313116160, 15012516352, 3.39
3503228928, 18519166464, 15015937536, 3.83
7189265920, 22207980032, 15018714112, 4.71
9673323520, 24693974528, 15020651008, 5.55
7717708288, 22738982912, 15021274624, 6.42
3232100864, 18255670784, 15023569920, 3.58
18559184384, 3533498368, 15025686016, 4.88
23853192192, 8825558528, 15027633664, 3.56
19123224064, 4094278656, 15028945408, 3.30
8442724352, 23476771840, 15034047488, 5.84
16894474240, 1853968384, 15040505856, 4.46
16573540864, 1530685440, 15042855424, 3.62
16020147200, 970926592, 15049220608, 3.72
20219989504, 5164985344, 15055004160, 2.94
7091044352, 22149148160, 15058103808, 4.68
21078767616, 6019095552, 15059672064, 4.00
3398894592, 18460060672, 15061166080, 5.67
5356882432, 20418893312, 15062010880, 5.09
7793191424, 22855901696, 15062710272, 4.36
9062097920, 24126876160, 15064778240, 3.54
24366084608, 9300085248, 15065999360, 3.14
24441311232, 9372280832, 15069030400, 5.78
4019945472, 19090353664, 15070408192, 4.28
3691044352, 18766451200, 15075406848, 4.15
8125712384, 23204241920, 15078529536, 5.06
15405147136, 325271552, 15079875584, 6.18
15216735232, 135145984, 15081589248, 3.05
17848601088, 2759154176, 15089446912, 6.49
10184600576, 25274783232, 15090182656, 3.60
429880832, 15530078208, 15100197376, 6.15
5191534592, 20294301696, 15102767104, 5.58
3986455552, 19098908672, 15112453120, 6.54
18024245760, 2908496896, 15115748864, 6.34
5469050368, 20588141568, 15119091200, 3.50
933993984, 16056747520, 15122753536, 4.21
24142688768, 9017365504, 15125323264, 4.73
216500224, 15343132160, 15126631936, 5.63
1514550784, 16642133504, 15127582720, 3.05
2985142272, 18116001792, 15130859520, 3.13
825668096, 15957307904, 15131639808, 5.84
23338733056, 8194574848, 15144158208, 4.96
8060425728, 23209108992, 15148683264, 4.79
16023811584, 873198592, 15150612992, 3.71
18658482688, 3492862464, 15165620224, 3.73
22741635584, 7575171584, 15166464000, 3.12
19993106432, 4826091008, 15167015424, 4.70
6840856064, 22010163200, 15169307136, 3.03
4627810816, 19801641984, 15173831168, 4.70
8964625920, 24142688768, 15178062848, 5.13
49677312, 15228855808, 15179178496, 3.03
22458072064, 7278158848, 15179913216, 5.18
19866719232, 4684123648, 15182595584, 5.12
17692395008, 2507703296, 15184691712, 5.15
9488016384, 24674633216, 15186616832, 3.08
23921414656, 8733409792, 15188004864, 6.73
23785026560, 8596230144, 15188796416, 3.28
21582036992, 6392738304, 15189298688, 4.23
24492126720, 9300865024, 15191261696, 6.66
16657372672, 1465337344, 15192035328, 4.24
5972578816, 21165081600, 15192502784, 4.17
18787774976, 3592808960, 15194966016, 4.56
2472467968, 17668485120, 15196017152, 6.17
7195154432, 22391467520, 15196313088, 4.14
17575018496, 2378335744, 15196682752, 3.34
9880354816, 25080467456, 15200112640, 5.03
17049893888, 1849667584, 15200226304, 4.76
18819171840, 3614800896, 15204370944, 3.19
7579497984, 22786463744, 15206965760, 6.64
6403259392, 21614593536, 15211334144, 6.08
16673043968, 1454163456, 15218880512, 3.29
22327437824, 7106903552, 15220534272, 4.75
4319645696, 19543956480, 15224310784, 3.16
7362269696, 22588838912, 15226569216, 4.93
986550272, 16217854976, 15231304704, 6.78
19728246784, 4495787520, 15232459264, 5.44
15694882816, 459072000, 15235810816, 5.42
1224585728, 16462455296, 15237869568, 6.05
2095851520, 17334478336, 15238626816, 5.10
9015761920, 24262268928, 15246507008, 6.32
22639431680, 7392499200, 15246932480, 3.84
9553283584, 24806221824, 15252938240, 4.60
8778485760, 24036555776, 15258070016, 6.62
5234338816, 20493855232, 15259516416, 4.85
8102657536, 23362872832, 15260215296, 6.12
20543156736, 5282024448, 15261132288, 2.95
15343132160, 74575872, 15268556288, 3.60
19944585728, 4675658240, 15268927488, 5.32
23331173888, 8060639232, 15270534656, 4.45
24639338496, 9368230400, 15271108096, 6.12
15623241216, 343395840, 15279845376, 5.27
20553500160, 5262937600, 15290562560, 6.18
7192445952, 22484474880, 15292028928, 6.01
20188884992, 4896306688, 15292578304, 3.18
2459886080, 17757015040, 15297128960, 4.71
6450959360, 21748681728, 15297722368, 3.13
18985101824, 3686996480, 15298105344, 5.42
5311089664, 20612312576, 15301222912, 6.02
17399140864, 2096869376, 15302271488, 3.70
9022047232, 24326282240, 15304235008, 6.38
17932666880, 2625619456, 15307047424, 4.26
9100126720, 24410274304, 15310147584, 3.32
23757137408, 8446635008, 15310502400, 4.09
9753670656, 25064362496, 15310691840, 5.51
15844542464, 532370432, 15312172032, 3.87
20718752768, 5405509632, 15313243136, 3.42
16147439616, 829824512, 15317615104, 5.24
2045642240, 17363545600, 15317903360, 5.46
2944830976, 18265234944, 15320403968, 4.76
21078193664, 5754186240, 15324007424, 6.34
24838175232, 9509017088, 15329158144, 5.73
10147777536, 25478168064, 15330390528, 6.60
24461986816, 9130511360, 15331475456, 4.16
25101830656, 9764377088, 15337453568, 4.09
17722368512, 2384028160, 15338340352, 3.42
6219711488, 21560631808, 15340920320, 6.57
24405934592, 9063716864, 15342217728, 6.92
23347522048, 7998741504, 15348780544, 6.84
2379805696, 17732101632, 15352295936, 2.95
4447305728, 19803435520, 15356129792, 6.55
2778536960, 18139408896, 15360871936, 5.46
3093190144, 18454132224, 15360942080, 5.73
9131654144, 24494391808, 15362737664, 5.38
3072410624, 18438613504, 15366202880, 6.23
537909760, 15904482304, 15366572544, 4.22
21219842560, 5853267456, 15366575104, 5.07
24938063360, 9567247872, 15370815488, 6.60
21773529600, 6401149952, 15372379648, 5.54
2713132032, 18091001344, 15377869312, 6.51
10112882688, 25491456512, 15378573824, 4.33
22107306496, 6727707136, 15379599360, 6.25
7888668672, 23269368320, 15380699648, 5.25
476300288, 15861534720, 15385234432, 5.81
2805146112, 18195255808, 15390109696, 4.88
17666587648, 2276396032, 15390191616, 6.14
2098433024, 17490601472, 15392168448, 3.35
15946809344, 550460928, 15396348416, 3.96
7695103488, 23092928512, 15397825024, 6.88
9258236928, 24669580288, 15411343360, 6.14
9975768576, 25387273216, 15411504640, 5.26
17334478336, 1922635264, 15411843072, 6.76
23431597056, 8014056960, 15417540096, 4.65
17401395200, 1977250304, 15424144896, 4.19
23244378112, 7819967488, 15424410624, 4.53
9370174976, 24795547648, 15425372672, 4.72
67679744, 15493504000, 15425824256, 3.29
20730190336, 5303188480, 15427001856, 5.50
1757262848, 17194166272, 15436903424, 5.33
3225410048, 18664389632, 15438979584, 5.56
16472656896, 1033596416, 15439060480, 4.66
25189883392, 9749450240, 15440433152, 3.50
23482089472, 8040065536, 15442023936, 6.52
389210624, 15835543552, 15446332928, 3.82
18985064448, 3537650176, 15447414272, 5.26
9710395392, 25160957440, 15450562048, 6.52
20679733760, 5228299776, 15451433984, 4.76
1329506816, 16782751744, 15453244928, 6.55
19575991808, 4120426496, 15455565312, 5.58
24944668672, 9488016384, 15456652288, 5.42
8391754752, 23853192192, 15461437440, 6.29
20792219136, 5323172352, 15469046784, 4.23
20247662592, 4775873536, 15471789056, 5.92
9007123968, 24480087552, 15472963584, 3.72
6697293824, 22176254976, 15478961152, 3.03
2213807616, 17694038016, 15480230400, 6.07
7204604928, 22691288064, 15486683136, 5.79
9143439360, 24639338496, 15495899136, 4.64
4278931456, 19777254912, 15498323456, 2.97
16384021504, 883827200, 15500194304, 5.62
21097909248, 5592363008, 15505546240, 5.86
1109106176, 16617217024, 15508110848, 6.09
21847307776, 6338297856, 15509009920, 3.98
3787150848, 19296187904, 15509037056, 4.75
25189941248, 9680638976, 15509302272, 5.78
5262937600, 20772974592, 15510036992, 3.07
5876532736, 21386904576, 15510371840, 5.76
3697787904, 19212174336, 15514386432, 5.50
16626932736, 1109726208, 15517206528, 5.33
16113431040, 594329600, 15519101440, 3.55
9821030912, 25343684096, 15522653184, 6.65
21696462848, 6171560448, 15524902400, 5.67
20559636992, 5034046464, 15525590528, 4.08
19249028096, 3721958912, 15527069184, 4.73
17111378944, 1577376256, 15534002688, 6.26
19767409152, 4232790016, 15534619136, 2.96
76948480, 15611706880, 15534758400, 4.26
2836042752, 18371463168, 15535420416, 3.80
4616185344, 20153915904, 15537730560, 6.20
4329157632, 19870764544, 15541606912, 6.49
1148904960, 16691932672, 15543027712, 4.45
22775455744, 7231764480, 15543691264, 6.60
8229623808, 23776078336, 15546454528, 4.74
24616559616, 9067237888, 15549321728, 5.73
23021079040, 7470789120, 15550289920, 4.22
527276032, 16086883840, 15559607808, 4.79
18860204544, 3289861120, 15570343424, 6.66
305993728, 15881892352, 15575898624, 3.18
4692038656, 20270133760, 15578095104, 5.32
20119364096, 4539489792, 15579874304, 4.74
4198854656, 19779626496, 15580771840, 5.23
20195219968, 4605302784, 15589917184, 4.57
22189359104, 6597785088, 15591574016, 3.20
7904694272, 23501147136, 15596452864, 5.92
18929339904, 3328550400, 15600789504, 3.65
24406382080, 8803438080, 15602944000, 6.16
18219161088, 2615304704, 15603856384, 3.40
18135253504, 2530220544, 15605032960, 6.28
19492756480, 3884407296, 15608349184, 2.99
1029343232, 16648549376, 15619206144, 4.90
17022767104, 1399188480, 15623578624, 4.64
5592363008, 21219842560, 15627479552, 4.95
24470671872, 8835155968, 15635515904, 4.75
7181912064, 22818883584, 15636971520, 5.05
24236856320, 8599654400, 15637201920, 5.15
16660219904, 1022385152, 15637834752, 5.03
22985135616, 7342420992, 15642714624, 6.45
6234437632, 21878450176, 15644012544, 4.13
2711891456, 18359302656, 15647411200, 6.49
8688608256, 24339058176, 15650449920, 5.24
21790397952, 6138298368, 15652099584, 6.96
2348740608, 18002538496, 15653797888, 3.34
2667948032, 18324400640, 15656452608, 4.50
1907179520, 17569661952, 15662482432, 5.34
18527127552, 2860785664, 15666341888, 5.75
16070032896, 399420928, 15670611968, 4.18
17427184128, 1754440704, 15672743424, 5.29
8786967040, 24460584960, 15673617920, 6.59
23590801920, 7915765248, 15675036672, 4.70
19849655296, 4172305408, 15677349888, 3.50
4660337664, 20342582272, 15682244608, 5.40
18815894528, 3131273216, 15684621312, 6.24
87980032, 15772760576, 15684780544, 3.06
23300839424, 7613677056, 15687162368, 6.65
16231181312, 539540480, 15691640832, 5.58
25220410880, 9528611328, 15691799552, 5.42
20504797184, 4812548096, 15692249088, 4.80
19758850048, 4066503680, 15692346368, 4.33
20173901312, 4471635456, 15702265856, 5.87
4488152576, 20195219968, 15707067392, 5.29
17737198080, 2029798912, 15707399168, 2.95
1900971520, 17609170944, 15708199424, 5.59
1272007680, 16981068288, 15709060608, 4.42
5911142400, 21629891584, 15718749184, 5.94
9469750784, 25189941248, 15720190464, 2.99
3803252224, 19525818368, 15722566144, 4.74
24569823744, 8844609536, 15725214208, 3.83
17299770880, 1570288128, 15729482752, 3.68
19343261696, 3612634112, 15730627584, 6.47
21113198592, 5381529088, 15731669504, 6.52
8702730752, 24435556864, 15732826112, 5.82
8907900928, 24642461184, 15734560256, 4.38
3066061824, 18808230912, 15742169088, 6.38
19996820992, 4251679232, 15745141760, 3.96
6685476352, 22433629184, 15748152832, 5.13
4724489216, 20474080768, 15749591552, 4.85
4804470272, 20560897024, 15756426752, 4.70
5854148608, 21612354048, 15758205440, 3.70
24205890048, 8447601664, 15758288384, 5.14
5243327488, 21003472384, 15760144896, 5.81
5010777088, 20773339648, 15762562560, 6.86
2943023104, 18712397824, 15769374720, 4.80
8274308608, 24045177856, 15770869248, 5.20
17699061248, 1927399424, 15771661824, 4.73
24190293504, 8416840192, 15773453312, 6.61
1141515264, 16915096576, 15773581312, 4.84
20655205888, 4875599360, 15779606528, 3.84
2377390592, 18157829632, 15780439040, 4.69
8533455872, 24314351616, 15780895744, 4.49
4064032256, 19849655296, 15785623040, 3.12
22978190336, 7189874688, 15788315648, 4.99
22961969664, 7172588032, 15789381632, 3.27
6297684992, 22089145344, 15791460352, 6.63
2588219392, 18384615936, 15796396544, 3.04
8436949504, 24233742336, 15796792832, 5.74
23657108480, 7858514944, 15798593536, 6.29
19104241664, 3304829952, 15799411712, 3.39
9526078464, 25328799744, 15802721280, 5.08
22085504512, 6279665152, 15805839360, 4.57
3442948608, 19251716608, 15808768000, 4.93
20754111488, 4936745984, 15817365504, 4.92
21163983872, 5341230592, 15822753280, 4.84
8060639232, 23884736000, 15824096768, 4.58
7285210112, 23111056896, 15825846784, 3.80
2448556544, 18282339840, 15833783296, 5.71
23950944256, 8115576320, 15835367936, 4.56
6289639424, 22139009536, 15849370112, 6.23
24634693632, 8782136320, 15852557312, 3.14
21769554432, 5911142400, 15858412032, 3.79
18139408896, 2272639488, 15866769408, 3.91
2245044224, 18120459264, 15875415040, 3.84
15932055552, 54804480, 15877251072, 4.56
2768294400, 18645970432, 15877676032, 3.24
4637166592, 20523741184, 15886574592, 6.01
25643051520, 9755991040, 15887060480, 3.29
20996297728, 5108509184, 15887788544, 5.23
22708760064, 6819362304, 15889397760, 6.72
7007301120, 22899314688, 15892013568, 3.78
20993078272, 5099252224, 15893826048, 6.27
3967891968, 19861784064, 15893892096, 4.06
156811264, 16068297216, 15911485952, 5.52
7626320384, 23538690560, 15912370176, 6.53
24754415104, 8837171712, 15917243392, 6.82
8841249280, 24758745600, 15917496320, 3.40
973870080, 16894474240, 15920604160, 5.18
19458135552, 3531238400, 15926897152, 5.67
16922044416, 992094720, 15929949696, 4.06
7797345280, 23728131072, 15930785792, 4.58
1955322880, 17891014144, 15935691264, 6.84
21193616896, 5255054336, 15938562560, 4.04
23052281856, 7111533568, 15940748288, 3.87
16663711744, 717113344, 15946598400, 5.41
22273712640, 6326543360, 15947169280, 3.08
403512320, 16352791040, 15949278720, 5.60
23508404224, 7558366208, 15950038016, 4.62
19861784064, 3907138560, 15954645504, 6.49
22643450368, 6684730880, 15958719488, 5.64
25221877248, 9258236928, 15963640320, 3.64
7119366144, 23083412480, 15964046336, 5.67
25276975104, 9306407936, 15970567168, 6.25
279723008, 16251383808, 15971660800, 4.70
17238745088, 1256997376, 15981747712, 5.42
19870764544, 3883841024, 15986923520, 3.00
22373605888, 6380647424, 15992958464, 4.02
8928286208, 24924690432, 15996404224, 4.48
22197050880, 6197508096, 15999542784, 6.42
22568567296, 6567386112, 16001181184, 4.35
3873273344, 19875568640, 16002295296, 2.99
24194342400, 8189168128, 16005174272, 4.15
24124271104, 8116588032, 16007683072, 3.55
5271286272, 21279694848, 16008408576, 5.06
4253926400, 20271966208, 16018039808, 6.12
21743129600, 5719818240, 16023311360, 6.65
24188969472, 8165337600, 16023631872, 5.81
18020518400, 1989074432, 16031443968, 4.05
5791796224, 21825129472, 16033333248, 3.43
16514217984, 476300288, 16037917696, 6.66
24642461184, 8602483712, 16039977472, 4.53
8370811392, 24421596160, 16050784768, 6.80
6914799616, 22971506688, 16056707072, 6.87
7386089984, 23446105600, 16060015616, 4.12
20113668608, 4044463616, 16069204992, 4.60
8500781568, 24571270656, 16070489088, 5.85
16813628928, 733315072, 16080313856, 6.14
7526083584, 23606578176, 16080494592, 3.92
1876853760, 17962340352, 16085486592, 4.55
3969769472, 20055846400, 16086076928, 4.72
4681786880, 20769539072, 16087752192, 5.00
1828923904, 17917209600, 16088285696, 5.21
21626441728, 5533822464, 16092619264, 6.73
1600086016, 17704993280, 16104907264, 5.00
5249457152, 21359344128, 16109886976, 6.95
7343279616, 23455500800, 16112221184, 6.79
23501147136, 7386089984, 16115057152, 5.10
24912923648, 8792875008, 16120048640, 5.84
1614216704, 17741899776, 16127683072, 5.84
8470868480, 24610505216, 16139636736, 4.48
9399744000, 25544192000, 16144448000, 6.60
17845491712, 1700024320, 16145467392, 3.83
3478879232, 19630804480, 16151925248, 4.96
3284538368, 19440873472, 16156335104, 4.30
18118417920, 1958342656, 16160075264, 4.28
838905856, 17002955264, 16164049408, 3.43
24696374272, 8529829888, 16166544384, 3.00
8837036544, 25007600128, 16170563584, 3.58
6032134656, 22205104128, 16172969472, 4.25
22638855168, 6465046016, 16173809152, 6.35
227590656, 16406026752, 16178436096, 5.79
17679805952, 1500958720, 16178847232, 5.24
22106707456, 5927346176, 16179361280, 5.46
18259336704, 2078835712, 16180500992, 6.76
5303188480, 21485693952, 16182505472, 6.67
1298693120, 17482025984, 16183332864, 5.17
18014166528, 1828923904, 16185242624, 4.42
22257846784, 6071844864, 16186001920, 3.91
18743175680, 2555344896, 16187830784, 3.22
25293720064, 9105492480, 16188227584, 6.53
5231845376, 21426329088, 16194483712, 4.96
4134307840, 20333112832, 16198804992, 5.97
24391280640, 8184368640, 16206912000, 4.52
25324618240, 9114696704, 16209921536, 4.50
3732602880, 19944585728, 16211982848, 6.56
20537486336, 4324742144, 16212744192, 4.96
5099372544, 21314065920, 16214693376, 3.87
21864035328, 5643288576, 16220746752, 4.18
7035360256, 23257581056, 16222220800, 4.09
22488413696, 6261083648, 16227330048, 6.20
24548280320, 8313986048, 16234294272, 5.64
22809683968, 6574052352, 16235631616, 6.78
22922228736, 6685799424, 16236429312, 4.82
17072496128, 835570176, 16236925952, 4.80
25477343232, 9235594752, 16241748480, 3.39
23520758784, 7278750720, 16242008064, 4.51
565992448, 16808163840, 16242171392, 4.88
22336849408, 6091984384, 16244865024, 5.02
1777281024, 18033748992, 16256467968, 5.38
992094720, 17254074880, 16261980160, 5.37
3600865280, 19863092736, 16262227456, 4.58
658634240, 16920947200, 16262312960, 3.43
8161633792, 24424164352, 16262530560, 5.09
22507422208, 6237125632, 16270296576, 6.75
17518313472, 1243750912, 16274562560, 4.83
830139392, 17105620480, 16275481088, 3.30
8913741824, 25189883392, 16276141568, 6.29
20499859968, 4222522368, 16277337600, 6.71
18720309248, 2441539584, 16278769664, 6.12
24999256576, 8720032256, 16279224320, 6.55
17990051840, 1703678464, 16286373376, 4.24
8710979584, 24999256576, 16288276992, 6.16
23395743232, 7096305152, 16299438080, 4.43
7577630208, 23879571456, 16301941248, 5.61
19161071104, 2851459072, 16309612032, 5.28
18448781824, 2137841152, 16310940672, 6.49
5493866496, 21808772096, 16314905600, 6.86
21243739136, 4921461760, 16322277376, 3.20
6852867584, 23180076032, 16327208448, 5.53
19090353664, 2762728960, 16327624704, 3.36
18170839552, 1841124864, 16329714688, 6.41
21045273088, 4713305088, 16331968000, 5.63
21110414848, 4775178240, 16335236608, 6.73
6544690688, 22882502656, 16337811968, 6.65
19422363136, 3068044800, 16354318336, 5.51
20673457152, 4316256768, 16357200384, 4.36
1438773248, 17805837312, 16367064064, 5.10
23339889152, 6967117312, 16372771840, 3.98
8991540736, 25373741568, 16382200832, 5.97
16552989696, 170392576, 16382597120, 3.99
7351788032, 23737875456, 16386087424, 5.07
17027341824, 639555584, 16387786240, 4.02
7124769792, 23514807296, 16390037504, 4.08
18927821824, 2535396352, 16392425472, 4.22
4658927104, 21053856256, 16394929152, 4.29
18790303744, 2390991872, 16399311872, 3.08
23049371136, 6647966208, 16401404928, 6.94
5288806400, 21693130752, 16404324352, 4.26
17458144256, 1050551296, 16407592960, 3.94
16417695232, 7202816, 16410492416, 3.56
7670413312, 24087549952, 16417136640, 4.13
22796928000, 6378405888, 16418522112, 6.59
19159710208, 2740371456, 16419338752, 4.89
5737048064, 22159264768, 16422216704, 5.58
4209266688, 20656650240, 16447383552, 4.77
19110517248, 2654985728, 16455531520, 6.30
24931295744, 8470868480, 16460427264, 6.40
3717512192, 20180232704, 16462720512, 5.54
6564608512, 23035544064, 16470935552, 5.46
17329111040, 850504704, 16478606336, 5.84
24975015936, 8491072512, 16483943424, 5.99
19827576832, 3340026368, 16487550464, 4.01
6844509696, 23341250560, 16496740864, 6.36
23040472064, 6541469184, 16499002880, 4.98
23192961536, 6693789184, 16499172352, 3.86
21847764992, 5348508160, 16499256832, 5.47
18915210240, 2413796864, 16501413376, 4.37
5788013568, 22301847552, 16513833984, 3.44
2227811328, 18743902720, 16516091392, 5.89
24306561536, 7789468160, 16517093376, 6.71
3969871872, 20488465408, 16518593536, 5.16
4445848064, 20965566464, 16519718400, 6.11
18279515648, 1753779712, 16525735936, 4.83
576472576, 17111378944, 16534906368, 4.76
22547241984, 6011784192, 16535457792, 5.77
16698651648, 153694208, 16544957440, 5.98
17006776832, 461200896, 16545575936, 3.22
6558836224, 23108067328, 16549231104, 3.73
4419722752, 20973231104, 16553508352, 3.37
21536209408, 4977281024, 16558928384, 4.03
6346519552, 22909341696, 16562822144, 5.41
18808220160, 2245044224, 16563175936, 5.09
25651020288, 9085257216, 16565763072, 3.45
8411011072, 24984260608, 16573249536, 5.65
17163915264, 589189632, 16574725632, 5.76
5728148480, 22302984192, 16574835712, 3.22
8362838016, 24938063360, 16575225344, 6.80
4215496192, 20792219136, 16576722944, 3.55
23149470208, 6570429952, 16579040256, 4.54
8048252416, 24628046336, 16579793920, 4.99
3037225472, 19618386432, 16581160960, 6.23
18987175936, 2404162560, 16583013376, 3.62
3546852864, 20131016704, 16584163840, 6.53
18224248832, 1614216704, 16610032128, 3.01
969988096, 17580580864, 16610592768, 4.34
21294922752, 4681851392, 16613071360, 3.28
23509511168, 6894992896, 16614518272, 6.76
8873439744, 25489219072, 16615779328, 3.05
8591250432, 25207437312, 16616186880, 6.52
1009635840, 17627749376, 16618113536, 4.72
3243969024, 19865018368, 16621049344, 5.74
5715697664, 22340094976, 16624397312, 5.91
21467381248, 4839440896, 16627940352, 3.46
8026244096, 24654688256, 16628444160, 4.33
17367278592, 738732032, 16628546560, 3.76
1119402496, 17748881408, 16629478912, 3.87
19845726208, 3203614720, 16642111488, 6.51
16644379136, 18432, 16644360704, 3.41
1038338560, 17690127360, 16651788800, 3.42
21756833280, 5101645824, 16655187456, 4.78
18242180608, 1585098240, 16657082368, 4.15
17008478208, 347830784, 16660647424, 3.86
3004670976, 19667749376, 16663078400, 5.92
18495676416, 1830852096, 16664824320, 3.04
6965911552, 23630766080, 16664854528, 5.20
20277414400, 3606526976, 16670887424, 3.20
2808227328, 19483370496, 16675143168, 4.13
6115037184, 22790252032, 16675214848, 4.35
6323990528, 23001279488, 16677288960, 3.80
23677415424, 6998953472, 16678461952, 4.79
24020959744, 7341258752, 16679700992, 6.90
25008925696, 8320131584, 16688794112, 5.10
8349562368, 25039049728, 16689487360, 6.81
6088458752, 22779091456, 16690632704, 3.57
3762531840, 20460830208, 16698298368, 3.05
8243407872, 24942584320, 16699176448, 4.64
447226880, 17149917184, 16702690304, 5.41
8042914816, 24746320896, 16703406080, 5.78
21064541696, 4354186752, 16710354944, 5.76
