144958138368, 32474394112, 112483744256, 6.94
146310278656, 33823751168, 112486527488, 6.37
28056713728, 140545021952, 112488308224, 9.85
8534775808, 121036379136, 112501603328, 9.65
22266363904, 134769033216, 112502669312, 6.11
29776328704, 142307082240, 112530753536, 7.56
118348270592, 5807823872, 112540446720, 6.76
113921309184, 1351476736, 112569832448, 7.26
120961725952, 8384727040, 112576998912, 6.49
19880265728, 132462540800, 112582275072, 8.20
1529662464, 114128289280, 112598626816, 6.67
142169206272, 29541702144, 112627504128, 9.76
134460794368, 21813470208, 112647324160, 9.62
5221097472, 117874845696, 112653748224, 9.48
14869376000, 127553777664, 112684401664, 6.88
121157369856, 8440593920, 112716775936, 9.44
10089713664, 122820755456, 112731041792, 6.82
27830365184, 140562262528, 112731897344, 8.61
130628944384, 17880142848, 112748801536, 6.17
135528182272, 22774529024, 112753653248, 7.81
125625219584, 12866140672, 112759078912, 7.79
129125059584, 16365221888, 112759837696, 9.43
5136699392, 117901912064, 112765212672, 8.79
118678704128, 5910049792, 112768654336, 8.08
28707432448, 141509650432, 112802217984, 6.19
144580809216, 31759085056, 112821724160, 7.71
129519543808, 16675519488, 112844024320, 9.35
131887591936, 19031730176, 112855861760, 9.82
4194343424, 117055866880, 112861523456, 7.46
24079827456, 136964014592, 112884187136, 9.65
29823036416, 142712057344, 112889020928, 7.52
114534219776, 1610814464, 112923405312, 9.37
32490916352, 145419007488, 112928091136, 7.23
25618653696, 138558843392, 112940189696, 7.21
113244770304, 271595520, 112973174784, 8.58
20253212672, 133231923200, 112978710528, 6.38
32910533632, 145908459520, 112997925888, 9.71
120891423744, 7867533312, 113023890432, 8.24
29480651264, 142526143488, 113045492224, 7.63
21353288704, 134410919936, 113057631232, 7.33
31425614848, 144489014784, 113063399936, 8.94
139386012160, 26319565824, 113066446336, 7.46
135469689344, 22399540224, 113070149120, 8.88
138889753088, 25793970176, 113095782912, 9.45
144623607296, 31482477568, 113141129728, 7.79
23550364672, 136700160512, 113149795840, 8.46
18488456704, 131672154624, 113183697920, 6.19
11880538112, 125093210112, 113212672000, 9.94
133037304320, 19820924928, 113216379392, 7.04
12480599552, 125774051328, 113293451776, 7.06
14004015104, 127307217920, 113303202816, 9.27
32168466432, 145486714368, 113318247936, 6.43
127792410112, 14471901184, 113320508928, 9.04
26014664192, 139356078592, 113341414400, 9.52
27901790208, 141251916288, 113350126080, 8.46
130993421312, 17637529600, 113355891712, 6.67
18068893184, 131443037696, 113374144512, 6.15
13820818432, 127215782912, 113394964480, 6.89
141668077056, 28264237568, 113403839488, 7.89
31415108608, 144850382336, 113435273728, 8.97
11685154304, 125168131584, 113482977280, 8.08
143934149120, 30432917504, 113501231616, 10.12
6441204224, 119949411328, 113508207104, 8.28
142834596352, 29309928960, 113524667392, 8.54
140621101568, 27076098560, 113545003008, 8.44
4101455360, 117656552960, 113555097600, 6.81
123111785984, 9535721984, 113576064000, 7.31
129637806592, 16054495232, 113583311360, 9.18
18470228480, 132056697344, 113586468864, 8.76
131214744576, 17599105024, 113615639552, 6.32
137966048256, 24348782592, 113617265664, 9.63
128059670016, 14437453312, 113622216704, 7.72
128056505856, 14408807424, 113647698432, 6.68
28676907008, 142445897216, 113768990208, 7.56
139772909568, 25976352768, 113796556800, 8.61
29599424000, 143416617472, 113817193472, 7.03
25167447040, 138995558912, 113828111872, 9.89
144891823616, 31055825920, 113835997696, 6.71
4820294656, 118727793664, 113907499008, 6.65
3090198528, 117002028544, 113911830016, 6.16
141492898304, 27553839616, 113939058688, 6.96
24965504512, 138909125120, 113943620608, 8.43
135308630016, 21324420608, 113984209408, 6.55
130272788992, 16281044992, 113991744000, 6.31
135807761408, 21786741248, 114021020160, 6.19
120093451776, 6070515200, 114022936576, 9.40
132150029312, 18051338240, 114098691072, 9.59
26636562432, 140775462400, 114138899968, 7.08
126986414592, 12831947264, 114154467328, 7.95
139768090624, 25605523456, 114162567168, 8.74
22469862912, 136657337856, 114187474944, 7.05
18746241024, 132944569344, 114198328320, 7.54
121830146560, 7617855488, 114212291072, 7.14
20189101568, 134447361024, 114258259456, 7.81
19744783360, 134020257792, 114275474432, 6.12
3257294848, 117545707008, 114288412160, 7.62
127666676736, 13356380160, 114310296576, 8.94
20187248640, 134514033664, 114326785024, 7.39
29301891072, 143682953728, 114381062656, 6.62
20890314240, 135283575296, 114393261056, 7.30
132692875776, 18295207936, 114397667840, 7.37
9573656064, 124006599168, 114432943104, 6.73
3478240256, 117952855552, 114474615296, 9.17
117002028544, 2512576512, 114489452032, 6.60
130532293632, 16019001856, 114513291776, 7.93
13481870848, 128018148352, 114536277504, 9.03
28411881472, 142948354048, 114536472576, 6.54
30218859008, 144763584512, 114544725504, 9.51
117476575232, 2901510144, 114575065088, 8.01
129914698240, 15310280192, 114604418048, 6.22
18862712320, 133508498432, 114645786112, 9.04
138072430592, 23423322112, 114649108480, 9.00
134936951296, 20283161600, 114653789696, 9.41
10627873280, 125291622400, 114663749120, 6.40
137472256000, 22751341056, 114720914944, 6.84
11125804032, 125849543168, 114723739136, 6.84
136851821568, 22128037888, 114723783680, 6.16
37067776, 114763911680, 114726843904, 8.05
133588087808, 18842594304, 114745493504, 9.64
123635224064, 8863316992, 114771907072, 8.56
115554266624, 770275328, 114783991296, 7.63
23759741440, 138557135872, 114797394432, 8.72
8659357184, 123473710080, 114814352896, 8.31
144489014784, 29669454848, 114819559936, 6.63
125838028288, 10998353920, 114839674368, 8.23
136093697536, 21249145344, 114844552192, 6.17
11907614720, 126762007040, 114854392320, 6.22
133444056576, 18585800704, 114858255872, 7.03
6143693312, 121007691776, 114863998464, 6.28
134203701248, 19322580480, 114881120768, 6.80
129113382912, 14215437824, 114897945088, 8.19
20932238848, 135835722752, 114903483904, 7.81
145709591552, 30803122176, 114906469376, 9.44
11306861568, 126276027392, 114969165824, 8.49
3656849920, 118671617024, 115014767104, 7.59
127488415744, 12442253824, 115046161920, 9.59
146778597376, 31697508864, 115081088512, 9.03
141167068672, 26062639616, 115104429056, 7.26
122525970432, 7420338176, 115105632256, 9.24
118855411200, 3702987776, 115152423424, 9.03
28814670848, 143967251968, 115152581120, 7.86
13267457536, 128438604800, 115171147264, 8.41
145862389760, 30680225280, 115182164480, 7.53
146375023616, 31137411584, 115237612032, 8.83
28038595072, 143285292032, 115246696960, 6.71
116229242880, 956281856, 115272961024, 9.20
116250606592, 870730752, 115379875840, 8.47
22815833088, 138213820416, 115397987328, 8.76
120201732096, 4780218368, 115421513728, 6.24
7205970944, 122654336512, 115448365568, 7.83
1642459648, 117105009664, 115462550016, 8.05
118149327872, 2684699648, 115464628224, 6.25
122509090304, 7032901632, 115476188672, 9.52
15558385152, 131037847552, 115479462400, 9.15
133081801728, 17576976384, 115504825344, 7.74
146505220096, 30995461120, 115509758976, 6.84
10843783168, 126357779456, 115513996288, 6.12
3271870464, 118798746624, 115526876160, 7.59
3167593984, 118695638016, 115528044032, 6.71
135569905664, 20040904704, 115529000960, 7.87
131520202752, 15984021504, 115536181248, 8.85
119614453248, 4035376640, 115579076608, 6.80
6291115008, 121887329280, 115596214272, 8.24
5260538368, 120858532864, 115597994496, 9.12
136094122496, 20492428800, 115601693696, 6.30
8151276544, 123780451840, 115629175296, 7.68
4584851456, 120222607360, 115637755904, 9.15
2862231552, 118510771200, 115648539648, 6.78
17759332864, 133444056576, 115684723712, 7.64
142712534016, 26974115328, 115738418688, 7.53
14097083904, 129850288128, 115753204224, 6.33
13008206336, 128779845120, 115771638784, 6.44
29284486144, 145056642560, 115772156416, 7.85
128624175104, 12850251776, 115773923328, 8.45
140068606464, 24283789824, 115784816640, 7.19
27507848704, 143321899008, 115814050304, 9.87
22327182336, 138149413376, 115822231040, 8.33
122209739264, 6359485440, 115850253824, 7.34
13758850048, 129628406784, 115869556736, 7.41
9193540608, 125081462784, 115887922176, 6.67
138672929792, 22784576512, 115888353280, 7.54
141521883136, 25593607680, 115928275456, 9.84
138900480000, 22937424896, 115963055104, 9.11
124051658240, 8079346176, 115972312064, 10.30
138629735936, 22652786176, 115976949760, 6.82
127905677312, 11925418496, 115980258816, 6.05
23702623744, 139701745152, 115999121408, 9.63
23282176, 116028089856, 116004807680, 6.43
22182169088, 138206396928, 116024227840, 8.24
136455887360, 20425662464, 116030224896, 7.80
136017250304, 19980960256, 116036290048, 8.03
20199316480, 136237881856, 116038565376, 7.56
28341707776, 144404593152, 116062885376, 6.67
143681943552, 27587272192, 116094671360, 9.58
127602201600, 11486107648, 116116093952, 6.61
23183036928, 139354603520, 116171566592, 7.48
5544858624, 121724690944, 116179832320, 8.74
18736692224, 134925608960, 116188916736, 8.05
133184274432, 16986188800, 116198085632, 7.31
131214299136, 14994781696, 116219517440, 7.05
2801220608, 119060049920, 116258829312, 7.53
136399313920, 20140457472, 116258856448, 9.74
124018594816, 7752895488, 116265699328, 7.84
120343174144, 4072423424, 116270750720, 9.14
123108988416, 6804478976, 116304509440, 9.00
127787104256, 11471138304, 116315965952, 9.25
6934235648, 123269594112, 116335358464, 6.18
9347128320, 125704086528, 116356958208, 9.69
129330191360, 12956975104, 116373216256, 8.59
6787163648, 123181901824, 116394738176, 8.07
129233864192, 12828622848, 116405241344, 6.52
132191846400, 15752534016, 116439312384, 9.36
9725036032, 126230693376, 116505657344, 7.42
134833363456, 18305781248, 116527582208, 8.15
138668043264, 22127645696, 116540397568, 8.33
125624738304, 9068494848, 116556243456, 6.83
122233337856, 5668280320, 116565057536, 8.93
141087513088, 24475686912, 116611826176, 6.84
17590307328, 134211743744, 116621436416, 8.63
120673519616, 4016217088, 116657302528, 7.06
122852205568, 6192414720, 116659790848, 8.95
22440650752, 139119337984, 116678687232, 6.33
19175431680, 135861710848, 116686279168, 6.98
1018923520, 117709919744, 116690996224, 6.53
5013605376, 121710304256, 116696698880, 9.12
133510008320, 16810286080, 116699722240, 8.14
131053442048, 14272850432, 116780591616, 8.45
134002903552, 17214076928, 116788826624, 6.27
22962258432, 139797822976, 116835564544, 6.89
132664338432, 15821991936, 116842346496, 6.67
140486417920, 23638326272, 116848091648, 9.00
3517956096, 120370029056, 116852072960, 7.77
134996988416, 18134849024, 116862139392, 6.71
22025760768, 138890617856, 116864857088, 8.81
120729469952, 3862211072, 116867258880, 5.93
132855864320, 15976130048, 116879734272, 6.33
145803538944, 28919358976, 116884179968, 9.86
956368896, 117846678528, 116890309632, 8.71
23920164352, 140839522304, 116919357952, 7.65
4023450624, 120951363584, 116927912960, 8.38
14329254400, 131315361792, 116986107392, 6.96
121099974656, 4101455360, 116998519296, 8.17
28134660096, 145161292800, 117026632704, 7.65
15086238208, 132126287360, 117040049152, 9.91
138499138048, 21451863552, 117047274496, 6.61
146470307328, 29417188352, 117053118976, 7.12
5982209536, 123045971968, 117063762432, 7.05
12368716288, 129473406976, 117104690688, 6.13
120209525248, 3085568000, 117123957248, 9.38
146668431872, 29516431360, 117152000512, 10.10
136609027584, 19426275328, 117182752256, 8.64
11942957056, 129147227136, 117204270080, 9.44
26683637760, 143890701312, 117207063552, 6.30
121701146112, 4458690048, 117242456064, 7.05
123642223616, 6385754112, 117256469504, 9.90
135576425984, 18317470208, 117258955776, 8.65
126914790400, 9642141696, 117272648704, 9.17
938221568, 118237054464, 117298832896, 7.07
120402265600, 3099197952, 117303067648, 7.42
24336806912, 141681356800, 117344549888, 6.86
128654409216, 11292632576, 117361776640, 8.58
19385000448, 136786780672, 117401780224, 8.08
27839265280, 145248859136, 117409593856, 7.44
14642707968, 132055566848, 117412858880, 8.73
16773782016, 134203701248, 117429919232, 7.63
140289703424, 22856028672, 117433674752, 8.42
17300186624, 134745143808, 117444957184, 7.17
3069803520, 120524061184, 117454257664, 6.36
13828042240, 131288178176, 117460135936, 6.55
14994781696, 132465958912, 117471177216, 6.54
263031808, 117752130048, 117489098240, 6.66
143517322240, 26027732992, 117489589248, 7.98
125207454208, 7703864320, 117503589888, 6.71
145647874560, 28141862400, 117506012160, 9.91
25830670336, 143371958784, 117541288448, 7.90
127028064768, 9484683776, 117543380992, 6.56
11242327552, 128787769856, 117545442304, 8.22
130813145600, 13240847360, 117572298240, 6.16
133165392384, 15565591552, 117599800832, 9.06
131345131520, 13705938944, 117639192576, 7.42
133026893824, 15357134848, 117669758976, 9.12
22372330496, 140092440576, 117720110080, 8.45
126914674688, 9193540608, 117721134080, 9.37
23166738432, 140915518464, 117748780032, 8.21
8147622912, 125901867520, 117754244608, 7.88
118028922880, 266190848, 117762732032, 7.92
13936765440, 131719406592, 117782641152, 9.18
12867735040, 130664649216, 117796914176, 7.17
119151185920, 1350637056, 117800548864, 6.41
18162519552, 135966055424, 117803535872, 6.34
12494680064, 130312809472, 117818129408, 8.82
121970576896, 4145550848, 117825026048, 8.85
146615310848, 28770820608, 117844490240, 8.92
22837089280, 140681627136, 117844537856, 7.71
119383402496, 1529662464, 117853740032, 6.91
21264704000, 139130116096, 117865412096, 7.12
120980404736, 3101571072, 117878833664, 7.18
28644532224, 146538415616, 117893883392, 10.23
129728566272, 11825164288, 117903401984, 7.85
140554842624, 22632606208, 117922236416, 8.89
7024840192, 124975720448, 117950880256, 9.95
128965622784, 11011254272, 117954368512, 9.51
136709841920, 18731986432, 117977855488, 8.20
120854379008, 2836154368, 118018224640, 8.40
7924726784, 125983927296, 118059200512, 8.67
143373018112, 25312146944, 118060871168, 8.78
126263758848, 8202540032, 118061218816, 9.05
22322695680, 140401774080, 118079078400, 7.39
142581684224, 24495995904, 118085688320, 8.95
20532708864, 138634419200, 118101710336, 8.73
134456965120, 16325046784, 118131918336, 6.39
143351656448, 25216090112, 118135566336, 7.98
119966018560, 1829068288, 118136950272, 8.47
122603312128, 4453975040, 118149337088, 6.76
118198689280, 22695936, 118175993344, 6.79
120357144576, 2155164672, 118201979904, 7.86
141923428864, 23649180672, 118274248192, 7.00
120465656832, 2169063424, 118296593408, 9.35
145842802176, 27517486080, 118325316096, 8.52
145419007488, 27087670272, 118331337216, 9.22
122691067904, 4312984064, 118378083840, 6.80
134132128256, 15737332736, 118394795520, 8.05
138320113152, 19925044224, 118395068928, 7.45
2926233600, 121346692096, 118420458496, 7.00
24247651840, 142712534016, 118464882176, 7.21
19980960256, 138455997440, 118475037184, 7.01
15426886656, 133921500672, 118494614016, 6.57
123001381888, 4500562944, 118500818944, 7.98
24397117952, 142903208448, 118506090496, 9.01
145801961472, 27284374016, 118517587456, 7.37
467869184, 118988552704, 118520683520, 9.05
9918582272, 128450088448, 118531506176, 7.30
22885570560, 141417909248, 118532338688, 9.93
124996965888, 6452528128, 118544437760, 7.60
13710565888, 132271082496, 118560516608, 7.60
18884239872, 137485359104, 118601119232, 7.75
120058470912, 1454188544, 118604282368, 8.55
129000216576, 10395831296, 118604385280, 6.08
134060857856, 15455033344, 118605824512, 8.82
24546420224, 143171608576, 118625188352, 7.05
23288464896, 141933475840, 118645010944, 6.92
133313676800, 14659072000, 118654604800, 8.78
126191784960, 7534083072, 118657701888, 7.29
15382946304, 134043582976, 118660636672, 9.79
132974140416, 14307353088, 118666787328, 8.34
8770754560, 127484055040, 118713300480, 9.96
138351914496, 19631247872, 118720666624, 7.86
22053717504, 140775964160, 118722246656, 7.18
134869544448, 16137745920, 118731798528, 9.98
18624192000, 137361080832, 118736888832, 9.68
121663931392, 2919804416, 118744126976, 9.07
120525438464, 1750230528, 118775207936, 8.63
123163964416, 4384939008, 118779025408, 8.98
121824824832, 3041686016, 118783138816, 9.90
139258365440, 20464800256, 118793565184, 8.38
127484055040, 8671099392, 118812955648, 7.70
20440926208, 139253929984, 118813003776, 7.83
144890062848, 26044436992, 118845625856, 6.46
27883618304, 146737764864, 118854146560, 7.39
11623637504, 130478467584, 118854830080, 7.54
5863379968, 124733879808, 118870499840, 7.14
141665568768, 22794369536, 118871199232, 6.77
772753408, 119653486592, 118880733184, 7.57
26839072256, 145739921408, 118900849152, 9.09
138579985408, 19662277120, 118917708288, 9.20
9193148416, 128156954624, 118963806208, 9.30
123515316224, 4548467712, 118966848512, 8.13
2512576512, 121489202176, 118976625664, 7.58
120196445184, 1190778880, 119005666304, 9.46
121067307520, 2055912448, 119011395072, 8.49
141539240960, 22468162560, 119071078400, 9.11
643412480, 119721793536, 119078381056, 11.64
11295642624, 130420115968, 119124473344, 8.76
142320949760, 23166738432, 119154211328, 8.10
14635982336, 133794272768, 119158290432, 8.19
6767653376, 125939727872, 119172074496, 9.55
139356078592, 20176830464, 119179248128, 7.17
131339695104, 12152725504, 119186969600, 9.71
134834433024, 15630969344, 119203463680, 10.06
136737126912, 17527391232, 119209735680, 7.55
27135725568, 146351767552, 119216041984, 7.56
20709810688, 139940731392, 119230920704, 8.39
137270057984, 18036097024, 119233960960, 7.50
10075675136, 129344642048, 119268966912, 8.91
5265598464, 124566915072, 119301316608, 8.22
135067998208, 15754869248, 119313128960, 8.82
2983739904, 122318324736, 119334584832, 9.60
4464962560, 123812968960, 119348006400, 9.22
136973572096, 17618682880, 119354889216, 8.25
130428416, 119514603520, 119384175104, 6.67
16187146752, 135572050432, 119384903680, 6.98
132420942848, 12993796096, 119427146752, 8.56
143133307392, 23685473280, 119447834112, 10.32
121967176704, 2477000704, 119490176000, 9.40
123968650240, 4465923584, 119502726656, 9.51
137994569216, 18394696192, 119599873024, 7.59
9509749760, 129113382912, 119603633152, 7.72
138400897024, 18791558144, 119609338880, 6.97
15987629568, 135602917888, 119615288320, 8.92
12824706048, 132450066432, 119625360384, 6.23
16432457728, 136092742144, 119660284416, 6.24
7542455808, 127205192704, 119662736896, 7.17
140087949312, 20412782592, 119675166720, 10.18
131631894016, 11953247232, 119678646784, 6.15
122559985664, 2865838080, 119694147584, 9.47
11665987072, 131364665344, 119698678272, 8.46
22719414272, 142437046272, 119717632000, 10.28
2384650752, 122137278976, 119752628224, 9.50
23764316160, 143568479744, 119804163584, 8.70
132224761344, 12415718400, 119809042944, 6.75
7056624128, 126868990464, 119812366336, 6.77
128033728000, 8220527616, 119813200384, 8.67
24424196096, 144238330368, 119814134272, 7.03
121008523264, 1183813632, 119824709632, 6.60
1490580992, 121320971776, 119830390784, 9.96
5987859456, 125848959488, 119861100032, 7.95
128053862400, 8175753728, 119878108672, 6.19
7316603904, 127212300800, 119895696896, 10.50
18331756032, 138229853696, 119898097664, 8.52
19072722432, 138977099264, 119904376832, 7.15
9058014720, 128965622784, 119907608064, 7.81
133755754496, 13846884352, 119908870144, 9.81
124733879808, 4822072320, 119911807488, 8.59
14329776640, 134259440128, 119929663488, 10.19
23012637696, 142990582784, 119977945088, 10.30
25104891392, 145087458816, 119982567424, 7.22
138104311296, 18011008000, 120093303296, 8.26
142689878528, 22594089472, 120095789056, 7.56
18790872576, 138889753088, 120098880512, 10.02
121200740352, 1088707072, 120112033280, 6.22
6677591552, 126802336768, 120124745216, 7.51
10845182464, 130993421312, 120148238848, 6.62
16913847296, 137064811008, 120150963712, 10.13
12362008576, 132540680704, 120178672128, 6.25
5413525504, 125597470720, 120183945216, 8.67
18817139712, 139023626752, 120206487040, 8.16
140038202880, 19828636160, 120209566720, 10.18
23495818240, 143719556096, 120223737856, 10.31
12765697536, 133022591488, 120256893952, 7.08
9226781696, 129484581376, 120257799680, 6.44
140172800000, 19906679808, 120266120192, 6.31
128691858944, 8412655616, 120279203328, 9.68
124061262848, 3774003712, 120287259136, 8.57
139562644992, 19270897664, 120291747328, 9.75
122316955136, 1972528128, 120344427008, 7.97
126137011200, 5792432640, 120344578560, 9.12
2525849088, 122879548416, 120353699328, 7.57
16046411776, 136401373696, 120354961920, 9.44
7383627264, 127760289280, 120376662016, 9.57
134169265664, 13765368832, 120403896832, 8.63
125742004736, 5316547584, 120425457152, 7.64
123415061504, 2983739904, 120431321600, 8.15
8175753728, 128617122304, 120441368576, 6.91
126943566848, 6434427392, 120509139456, 6.16
131625353728, 11091803136, 120533550592, 8.83
142188636672, 21652716544, 120535920128, 6.88
808900096, 121364401664, 120555501568, 7.79
133712796672, 13148088320, 120564708352, 7.26
144053400064, 23476366336, 120577033728, 9.57
22358733824, 142943759872, 120585026048, 7.68
2058053632, 122657630208, 120599576576, 6.58
141860623872, 21229515776, 120631108096, 9.71
22937424896, 143614989312, 120677564416, 9.76
11299960320, 131987869696, 120687909376, 7.62
2612079104, 123320824320, 120708745216, 8.30
123004832768, 2242693632, 120762139136, 8.89
135557943808, 14794051584, 120763892224, 6.55
15835261440, 136662884864, 120827623424, 7.67
2499653120, 123338923520, 120839270400, 9.02
137781625856, 16901047296, 120880578560, 6.52
136827269120, 15899446272, 120927822848, 8.90
12875662336, 133805553152, 120929890816, 9.01
23080557056, 144024343040, 120943785984, 7.84
7471060992, 128431037440, 120959976448, 9.43
144166844416, 23183036928, 120983807488, 9.05
22367904768, 143373235200, 121005330432, 6.72
133434472448, 12400579584, 121033892864, 7.60
18089059328, 139136763392, 121047704064, 9.03
142459040768, 21409615872, 121049424896, 7.75
16525676032, 137587061760, 121061385728, 7.29
129621179904, 8534775808, 121086404096, 6.32
137840853504, 16736878592, 121103974912, 6.76
3038231040, 124163143168, 121124912128, 7.01
24888869888, 146015595008, 121126725120, 7.24
123078723072, 1948013568, 121130709504, 6.12
8093906944, 129293662208, 121199755264, 9.73
136892980736, 15680566272, 121212414464, 8.11
127021052416, 5796474880, 121224577536, 8.96
129773936128, 8521614848, 121252321280, 8.41
16057154560, 137357130240, 121299975680, 10.30
145071212032, 23738064384, 121333147648, 8.77
143188015616, 21840023552, 121347992064, 8.20
124887866368, 3494425600, 121393440768, 7.87
14797196800, 136199185408, 121401988608, 7.14
127124584448, 5693408768, 121431175680, 9.42
14934708224, 136399313920, 121464605696, 9.29
22093507072, 143615915008, 121522407936, 6.50
2295683584, 123834279936, 121538596352, 6.76
131170222592, 9607575040, 121562647552, 9.80
137676012032, 16080354816, 121595657216, 7.61
932539904, 122609619456, 121677079552, 7.98
17913349120, 139599202304, 121685853184, 8.86
10230156288, 131916552704, 121686396416, 6.96
140825795072, 19066696704, 121759098368, 9.04
143692610048, 21909270528, 121783339520, 10.04
135228700672, 13356998656, 121871702016, 7.31
10648893440, 132524017152, 121875123712, 8.79
2405723136, 124287858176, 121882135040, 9.64
133633088000, 11732996096, 121900091904, 8.77
14235525632, 136181690880, 121946165248, 9.70
4487717376, 126497155584, 122009438208, 6.35
16230284800, 138264609792, 122034324992, 10.12
134492746752, 12419887104, 122072859648, 8.86
13217769472, 135337011712, 122119242240, 6.41
10904882176, 133068008448, 122163126272, 6.85
134228580352, 12026742784, 122201837568, 8.98
138156527104, 15945005056, 122211522048, 8.93
146305272832, 24062546944, 122242725888, 8.52
4673055744, 126944445952, 122271390208, 7.11
20303694848, 142605468160, 122301773312, 10.08
140269486080, 17964242432, 122305243648, 9.10
142682134528, 20370790912, 122311343616, 7.86
133827868160, 11451916288, 122375951872, 7.36
129365379072, 6966831616, 122398547456, 6.63
16770749952, 139177946624, 122407196672, 7.87
134848346624, 12438428160, 122409918464, 8.99
129148128768, 6728941568, 122419187200, 6.96
15215275520, 137658899456, 122443623936, 9.14
842959360, 123339383296, 122496423936, 8.72
143931008512, 21398659584, 122532348928, 9.60
19102096896, 141704419840, 122602322944, 8.12
5316547584, 127930179072, 122613631488, 6.81
23028773888, 145647874560, 122619100672, 10.50
131835538944, 9214202880, 122621336064, 6.42
126276019712, 3651162112, 122624857600, 8.35
937346048, 123590784512, 122653438464, 9.62
145436778496, 22751564288, 122685214208, 8.22
1263126528, 124018594816, 122755468288, 6.40
4822072320, 127607507968, 122785435648, 8.88
140708443136, 17908262400, 122800180736, 9.89
132450463744, 9648455168, 122802008576, 7.58
125876100608, 3068540416, 122807560192, 9.60
128746279424, 5932766208, 122813513216, 6.79
11486107648, 134318939136, 122832831488, 6.69
21321883136, 144178440704, 122856557568, 7.47
143824053248, 20965421568, 122858631680, 6.63
6358585856, 129218182656, 122859596800, 8.76
20486426112, 143351656448, 122865230336, 7.37
130096397824, 7225566208, 122870831616, 7.07
3445409792, 126327432192, 122882022400, 8.64
143266109440, 20381449728, 122884659712, 8.13
126747184640, 3836291072, 122910893568, 7.36
20140170752, 143085509120, 122945338368, 8.32
142885762048, 19905248256, 122980513792, 8.86
20530401280, 143536820736, 123006419456, 7.98
17661426688, 140759425024, 123097998336, 6.62
132126287360, 9014905856, 123111381504, 9.39
7921160192, 131060981760, 123139821568, 8.52
135871202304, 12718298624, 123152903680, 7.63
143271140864, 20079229952, 123191910912, 9.30
12921990656, 136162324480, 123240333824, 9.34
22857735680, 146111023104, 123253287424, 10.01
142765831168, 19509591040, 123256240128, 7.02
146354088448, 23075895296, 123278193152, 7.40
7596407808, 130892001280, 123295593472, 9.91
9112234496, 132442624000, 123330389504, 8.26
2605331968, 125944935424, 123339603456, 7.07
142742787584, 19388153856, 123354633728, 9.11
6925506560, 130295766016, 123370259456, 9.23
140226171392, 16807520768, 123418650624, 7.36
128535187968, 5114915328, 123420272640, 6.79
862572032, 124283089408, 123420517376, 8.02
5223456256, 128656108032, 123432651776, 7.30
1964444160, 125439214080, 123474769920, 9.95
137738267136, 14248230400, 123490036736, 8.12
7103305216, 130596068352, 123492763136, 10.24
18007451648, 141521883136, 123514431488, 9.64
22753302528, 146286755840, 123533453312, 8.04
125728530944, 2153007616, 123575523328, 6.75
14836719104, 138417856512, 123581137408, 7.35
142908668928, 19316167680, 123592501248, 7.61
136952369152, 13348943360, 123603425792, 9.61
3258470912, 126867863040, 123609392128, 8.82
133830693888, 10169083392, 123661610496, 9.79
7077464064, 130741486080, 123664022016, 9.64
125207998464, 1542793728, 123665204736, 7.40
142347983360, 18677331968, 123670651392, 8.67
131046257664, 7205411840, 123840845824, 7.69
140386066944, 16521139200, 123864927744, 8.45
135513283584, 11601340928, 123911942656, 7.75
5432607744, 129351456768, 123918849024, 9.91
143647759360, 19696811520, 123950947840, 6.83
130389481984, 6401476608, 123988005376, 6.70
128105419264, 4102677504, 124002741760, 9.94
128874045952, 4833481216, 124040564736, 8.28
128361076736, 4276322304, 124084754432, 6.60
1273677312, 125378446848, 124104769536, 8.01
3774166016, 127903148544, 124128982528, 9.12
131895809024, 7759879168, 124135929856, 7.62
142567135232, 18407777280, 124159357952, 9.90
128848307712, 4665180672, 124183127040, 8.03
137175806464, 12941344768, 124234461696, 9.37
128189722112, 3918620160, 124271101952, 6.69
19595219968, 143874010112, 124278790144, 10.25
12189893632, 136475764736, 124285871104, 9.14
20152645120, 144476380160, 124323735040, 6.65
10973585408, 135308630016, 124335044608, 6.97
16784349696, 141143678976, 124359329280, 7.91
140901017088, 16528449536, 124372567552, 7.35
15457743872, 139839184896, 124381441024, 8.91
126972851712, 2566872576, 124405979136, 9.24
137023417344, 12616644608, 124406772736, 7.80
139647069184, 15239805952, 124407263232, 7.29
21078316544, 145496875008, 124418558464, 8.53
12774956544, 137196741632, 124421785088, 10.05
129029458944, 4607117824, 124422341120, 8.12
10884930048, 135346990080, 124462060032, 7.24
17943528448, 142421074944, 124477546496, 9.31
14523312128, 139001470464, 124478158336, 9.17
4211294208, 128786171904, 124574877696, 9.63
140033824256, 15447322112, 124586502144, 7.65
143245907456, 18577160704, 124668746752, 8.19
8477223936, 133214254080, 124737030144, 9.56
143929590784, 19179709952, 124749880832, 9.58
9120504320, 133904359936, 124783855616, 8.39
6630233600, 131425766400, 124795532800, 6.64
18203893760, 143045478400, 124841584640, 10.03
2294206464, 127140498944, 124846292480, 8.28
11916623360, 136833606656, 124916983296, 9.56
127077927936, 2139852800, 124938075136, 9.17
138450878976, 13510884864, 124939994112, 8.42
142759062528, 17759364608, 124999697920, 9.40
135085761536, 10075511296, 125010250240, 10.16
130622806528, 5589878784, 125032927744, 7.34
19906679808, 144975360000, 125068680192, 7.28
4805292544, 129882103296, 125076810752, 6.65
15190862848, 140272537088, 125081674240, 7.11
