/dev/sdd: Seeking 143374 times from 0 to 73407488000 in 512 byte chunks.
48712054272, 3046747136, 45665307136, 0.17
47370297344, 1704876032, 45665421312, 0.17
3070027776, 48737720320, 45667692544, 0.17
54534183936, 8865909760, 45668274176, 0.17
26061684224, 71730492928, 45668808704, 0.17
50353834496, 4684934144, 45668900352, 0.17
9458380800, 55127535616, 45669154816, 0.17
26451975680, 72121758208, 45669782528, 0.17
48460855296, 2790897664, 45669957632, 0.17
62756296192, 17086208000, 45670088192, 0.17
66579412992, 20908854784, 45670558208, 0.18
49499785216, 3828655104, 45671130112, 0.17
65497212928, 19825288704, 45671924224, 0.18
25401937408, 71074509312, 45672571904, 0.17
59900907008, 14226535936, 45674371072, 0.17
8446983168, 54121885696, 45674902528, 0.17
56959561216, 11282738176, 45676823040, 0.17
64430772224, 18753589248, 45677182976, 0.17
69514537984, 23836627456, 45677910528, 0.17
64374860288, 18696754176, 45678106112, 0.17
67343783424, 21665228800, 45678554624, 0.17
13249409024, 58928036864, 45678627840, 0.17
64999624704, 19319351296, 45680273408, 0.17
57588519936, 11908215808, 45680304128, 0.17
18819885056, 64500734976, 45680849920, 0.17
58235526656, 12553677824, 45681848832, 0.17
17040243200, 62723469824, 45683226624, 0.17
71075869696, 25392046592, 45683823104, 0.17
58455634944, 12770970624, 45684664320, 0.17
62017997312, 16332627968, 45685369344, 0.17
26177751040, 71863215104, 45685464064, 0.17
8015441920, 53701950976, 45686509056, 0.17
20935556096, 66622344704, 45686788608, 0.17
72566434304, 26879498752, 45686935552, 0.17
48230970368, 2542880256, 45688090112, 0.17
50833031168, 5143564800, 45689466368, 0.17
24505272320, 70194795008, 45689522688, 0.17
58638175744, 12948533760, 45689641984, 8.18
2753182208, 48443192832, 45690010624, 0.17
17931438592, 63621980160, 45690541568, 0.17
70144061440, 24453335552, 45690725888, 0.17
7258389504, 52949384192, 45690994688, 0.17
8605005824, 54296387584, 45691381760, 0.17
12207112704, 57898536448, 45691423744, 0.17
72814222336, 27121556992, 45692665344, 0.17
57529115136, 11836371968, 45692743168, 0.17
11711798272, 57404763648, 45692965376, 0.17
13984570368, 59678304768, 45693734400, 0.17
15216792576, 60911906304, 45695113728, 0.17
56257859072, 10561637376, 45696221696, 0.17
16438621696, 62136215552, 45697593856, 0.17
16797015552, 62494751232, 45697735680, 0.17
24582574592, 70281042944, 45698468352, 0.17
26562698240, 72261959168, 45699260928, 0.17
67607441408, 21908170752, 45699270656, 0.17
17626934272, 63326448128, 45699513856, 0.17
69581218816, 23881014272, 45700204544, 0.17
15094532608, 60794817024, 45700284416, 0.17
16766121472, 62466832896, 45700711424, 0.17
16003408896, 61706018304, 45702609408, 0.17
4900034560, 50604393984, 45704359424, 0.17
22423659008, 68128775168, 45705116160, 0.17
14952852480, 60660122624, 45707270144, 0.17
7209155072, 52917013504, 45707858432, 0.17
72741445632, 27033298432, 45708147200, 0.17
20789322240, 66498596864, 45709274624, 0.17
3703664640, 49413110272, 45709445632, 0.17
72942212096, 27232405504, 45709806592, 0.17
50972760576, 5262581248, 45710179328, 0.17
21142317568, 66852894720, 45710577152, 0.17
46193959424, 483099648, 45710859776, 0.17
65717543424, 20006660608, 45710882816, 0.17
17295328768, 63006690816, 45711362048, 0.17
46847684096, 1135668224, 45712015872, 0.17
16286908416, 61999372800, 45712464384, 0.18
67067986432, 21354753024, 45713233408, 0.17
7395207680, 53109192192, 45713984512, 0.17
885089280, 46599110656, 45714021376, 0.17
17082276864, 62797602304, 45715325440, 0.17
55945830400, 10228867584, 45716962816, 0.17
64114956800, 18397916672, 45717040128, 0.17
3071071232, 48788486144, 45717414912, 0.17
56041562624, 10324083200, 45717479424, 0.17
4887930880, 50605901312, 45717970432, 0.17
64667819520, 18948562944, 45719256576, 0.17
24739776000, 70460641792, 45720865792, 0.17
13609580544, 59330565632, 45720985088, 0.17
50783311360, 5061407744, 45721903616, 0.17
19467691520, 65190155264, 45722463744, 0.17
70108414976, 24385807872, 45722607104, 0.17
60857055232, 15134280192, 45722775040, 0.17
14135472128, 59859282944, 45723810816, 0.17
16481384448, 62206009344, 45724624896, 0.17
49757045248, 4030711296, 45726333952, 0.17
14315889664, 60042376192, 45726486528, 0.17
68244527104, 22516515328, 45728011776, 0.17
66520281600, 20791346176, 45728935424, 0.17
25766528000, 71497283072, 45730755072, 0.17
20735069696, 66466485760, 45731416064, 0.17
52102941696, 6371190784, 45731750912, 0.17
5334085632, 51065871872, 45731786240, 0.17
60845150720, 15112848384, 45732302336, 0.18
50038907392, 4306067968, 45732839424, 0.18
50854824960, 5121635328, 45733189632, 0.17
55318495744, 9584712192, 45733783552, 0.17
24436086784, 70171479040, 45735392256, 0.17
18358700032, 64094226944, 45735526912, 0.17
1971701248, 47708909568, 45737208320, 0.17
5675868672, 51413144064, 45737275392, 0.17
3231663104, 48969156608, 45737493504, 0.17
65703659008, 19964295680, 45739363328, 0.17
61709716992, 15969064960, 45740652032, 0.17
46958651392, 1217745408, 45740905984, 0.17
7023517184, 52764657152, 45741139968, 0.17
20531770880, 66273749504, 45741978624, 0.17
11756420096, 57498899456, 45742479360, 0.17
72203124224, 26460227072, 45742897152, 0.17
54157507072, 8413393920, 45744113152, 0.17
54762607616, 9018461696, 45744145920, 0.17
51701890048, 5957707776, 45744182272, 0.18
53465081344, 7720733184, 45744348160, 0.17
66103712768, 20357170688, 45746542080, 0.17
16465930752, 62212947456, 45747016704, 0.17
19707209216, 65454408192, 45747198976, 0.17
25444939776, 71192466432, 45747526656, 0.17
21022581760, 66770262528, 45747680768, 0.17
55907700224, 10157954560, 45749745664, 0.17
11206263296, 56956118528, 45749855232, 0.17
6632262656, 52382420480, 45750157824, 0.17
21966763520, 67717050880, 45750287360, 0.17
66387569664, 20637243392, 45750326272, 0.17
46507843584, 757383680, 45750459904, 0.17
71255810560, 25504583680, 45751226880, 0.17
69362609664, 23610275840, 45752333824, 0.17
55037834752, 9285445632, 45752389120, 0.17
4237338112, 49990738432, 45753400320, 0.17
17610028544, 63363555840, 45753527296, 0.17
72555258880, 26801577472, 45753681408, 0.17
7515553792, 53269899776, 45754345984, 0.17
3478721536, 49233697792, 45754976256, 0.17
60991879168, 15236745728, 45755133440, 0.17
59385949184, 13630176768, 45755772416, 0.17
56996296192, 11240399360, 45755896832, 0.17
72138541056, 26382601728, 45755939328, 0.17
48310048256, 2553577984, 45756470272, 0.17
4203521024, 49960686592, 45757165568, 0.17
18714990080, 64472266752, 45757276672, 0.17
4440593408, 50198502400, 45757908992, 0.17
46919635456, 1161545728, 45758089728, 0.17
53311033344, 7552920064, 45758113280, 0.17
1837764608, 47597031936, 45759267328, 0.17
22719107072, 68478488576, 45759381504, 0.17
3536827392, 49298872320, 45762044928, 0.17
17200620032, 62962895360, 45762275328, 0.17
7387260416, 53149842944, 45762582528, 0.17
24010091008, 69773143552, 45763052544, 0.17
67375869440, 21612538368, 45763331072, 0.17
13418651648, 59183269376, 45764617728, 0.17
46952850432, 1187560960, 45765289472, 0.18
1877323776, 47643380224, 45766056448, 0.17
55556164608, 9789815296, 45766349312, 0.17
269033472, 46035431424, 45766397952, 0.17
61994454528, 16227842560, 45766611968, 0.17
1724963840, 47492322304, 45767358464, 0.17
52968786944, 7201236992, 45767549952, 0.17
27458980352, 73226831360, 45767851008, 0.17
72841968640, 27072433152, 45769535488, 0.17
55949696000, 10179339776, 45770356224, 0.17
12981912064, 58752458240, 45770546176, 7.15
23084932096, 68857490432, 45772558336, 0.17
5512274944, 51286875136, 45774600192, 0.17
71228996608, 25453688320, 45775308288, 0.17
59413641728, 13638049280, 45775592448, 0.17
51817676288, 6039640576, 45778035712, 0.17
11359349760, 57139210752, 45779860992, 0.17
49336987648, 3556098560, 45780889088, 0.17
70562747392, 24781194752, 45781552640, 0.17
8042967552, 53825968128, 45783000576, 0.17
4219265536, 50002987008, 45783721472, 0.17
71408392704, 25624587776, 45783804928, 0.17
11355896320, 57139799040, 45783902720, 0.17
8078533120, 53862495744, 45783962624, 0.17
21500601344, 67286365184, 45785763840, 0.17
13834225152, 59620908544, 45786683392, 0.17
50757129216, 4970230784, 45786898432, 0.17
11646342656, 57434506240, 45788163584, 0.17
17728822784, 63517189632, 45788366848, 0.17
20898488320, 66687870464, 45789382144, 0.17
13910403072, 59701445632, 45791042560, 0.17
4202138112, 49994101760, 45791963648, 0.17
70340207104, 24547558400, 45792648704, 0.17
27581752832, 73375805952, 45794053120, 0.17
13534196736, 59328699392, 45794502656, 8.81
61073988096, 15279166464, 45794821632, 0.17
62178669056, 16383167488, 45795501568, 0.17
62332339200, 16536382464, 45795956736, 0.17
49355358720, 3558681600, 45796677120, 0.17
10455896576, 56252940288, 45797043712, 0.17
13989279744, 59786442752, 45797163008, 0.17
54049758208, 8251362304, 45798395904, 0.17
55030174208, 9227784704, 45802389504, 0.17
48874172416, 3071733760, 45802438656, 0.17
48445789696, 2642820096, 45802969600, 0.17
62810058240, 17004279296, 45805778944, 0.17
53746838016, 7940232192, 45806605824, 0.17
61511947776, 15704486912, 45807460864, 7.30
63165052928, 17355771904, 45809281024, 0.17
17994429952, 63803840512, 45809410560, 0.17
57712940032, 11903128064, 45809811968, 0.17
3943937536, 49755335680, 45811398144, 0.17
51747097600, 5935618560, 45811479040, 0.17
22331122176, 68144375296, 45813253120, 0.17
65650039296, 19836580864, 45813458432, 0.17
52366130176, 6551432192, 45814697984, 0.17
24483612160, 70298602496, 45814990336, 0.17
54780419072, 8965242368, 45815176704, 0.17
12536817152, 58352931840, 45816114688, 0.17
13178874368, 58995246080, 45816371712, 0.17
12237891584, 58056963584, 45819072000, 0.18
72600591360, 26781158400, 45819432960, 0.17
46561649152, 742199296, 45819449856, 0.17
2042962944, 47863024640, 45820061696, 0.17
55529461760, 9709273088, 45820188672, 0.17
57765988864, 11945452544, 45820536320, 0.17
62517864448, 16696687616, 45821176832, 0.17
45876693504, 55444992, 45821248512, 0.17
1487773696, 47309461504, 45821687808, 0.17
5587253760, 51411954176, 45824700416, 0.17
706937344, 46532798464, 45825861120, 0.17
50855534080, 5029223936, 45826310144, 0.17
52261038080, 6434611712, 45826426368, 7.23
21175533568, 67002253312, 45826719744, 0.18
14544226816, 60371164160, 45826937344, 0.17
11332929024, 57159922176, 45826993152, 0.17
71789938176, 25962792960, 45827145216, 0.17
11808739328, 57636089856, 45827350528, 0.17
13059729920, 58888753664, 45829023744, 0.17
48822953984, 2993042432, 45829911552, 0.17
26870540800, 72701527040, 45830986240, 0.17
55034873344, 9202665984, 45832207360, 0.18
25111287296, 70943874048, 45832586752, 0.17
5855261184, 51688186368, 45832925184, 0.17
83956736, 45917905408, 45833948672, 0.17
58733591040, 12899118592, 45834472448, 0.17
26740936192, 72575769088, 45834832896, 0.17
652690944, 46487866880, 45835175936, 0.17
69048211456, 23212780544, 45835430912, 0.17
56858909696, 11023391744, 45835517952, 0.17
2073227264, 47909551104, 45836323840, 0.17
4342793216, 50181399040, 45838605824, 0.17
22112774656, 67951392768, 45838618112, 0.17
73151424512, 27311155200, 45840269312, 0.17
21154669056, 66995453952, 45840784896, 0.17
64606671360, 18763175936, 45843495424, 0.17
70306009088, 24462199808, 45843809280, 0.17
48881186304, 3036893184, 45844293120, 0.17
48810976768, 2966379520, 45844597248, 0.17
58422212608, 12577400832, 45844811776, 0.17
12348495360, 58194176512, 45845681152, 0.17
26867436032, 72715310592, 45847874560, 0.17
57819539456, 11971379712, 45848159744, 0.17
55868311552, 10017719296, 45850592256, 0.17
72628120576, 26776129536, 45851991040, 0.17
7362867712, 53217290752, 45854423040, 0.17
27465675776, 73320517632, 45854841856, 0.17
48241688064, 2386483712, 45855204352, 0.17
16939480064, 62796374528, 45856894464, 0.17
54320529408, 8463156736, 45857372672, 0.17
60203100672, 14345635328, 45857465344, 0.17
68570388480, 22711944704, 45858443776, 0.17
52878881280, 7020121600, 45858759680, 0.17
70085639168, 24225694208, 45859944960, 0.17
51239486976, 5379466240, 45860020736, 0.17
6349945856, 52210240000, 45860294144, 0.17
66281653760, 20421127168, 45860526592, 0.17
47387836928, 1527116800, 45860720128, 0.17
8730295296, 54591888384, 45861593088, 0.17
21342601728, 67204799488, 45862197760, 0.17
23961095168, 69823629312, 45862534144, 0.17
54209694208, 8346752000, 45862942208, 0.17
73357055488, 27493576192, 45863479296, 0.17
14730013184, 60593611264, 45863598080, 0.17
23333072896, 69196702720, 45863629824, 0.17
10333196288, 56197437952, 45864241664, 7.14
60103797760, 14239507456, 45864290304, 0.17
72207326208, 26343010816, 45864315392, 0.17
16731621888, 62596299264, 45864677376, 0.17
63446956544, 17581234176, 45865722368, 0.17
55011913728, 9145553920, 45866359808, 0.17
19855199232, 65722302976, 45867103744, 0.17
46643452416, 774734336, 45868718080, 0.17
22478773248, 68348292608, 45869519360, 0.17
11683705856, 57553463296, 45869757440, 0.17
56931167232, 11061359616, 45869807616, 0.17
55543299584, 9673114112, 45870185472, 0.17
48060368384, 2190082048, 45870286336, 0.17
2040596480, 47911400960, 45870804480, 0.17
1481302016, 47352668160, 45871366144, 0.17
10056352768, 55928357888, 45872005120, 0.17
23126467584, 69000150016, 45873682432, 0.17
65140957696, 19267088896, 45873868800, 0.17
64224568832, 18348544512, 45876024320, 0.17
61942119936, 16065475584, 45876644352, 0.17
13193783296, 59070793728, 45877010432, 0.17
59392372736, 13513695744, 45878676992, 0.17
1815805440, 47695093248, 45879287808, 0.17
57852480000, 11973142528, 45879337472, 0.17
21576952832, 67457077760, 45880124928, 0.17
71027128832, 25145351168, 45881777664, 0.17
72364737024, 26481198080, 45883538944, 0.17
14288534528, 60172259840, 45883725312, 0.17
59630615552, 13746004480, 45884611072, 0.18
48434786304, 2549750272, 45885036032, 0.17
27467784192, 73353306112, 45885521920, 0.17
52730035200, 6844192256, 45885842944, 0.17
52541526016, 6654978560, 45886547456, 0.17
5550043648, 51436777984, 45886734336, 0.17
47320235520, 1433336320, 45886899200, 0.17
73361288704, 27473602560, 45887686144, 0.17
5862540288, 51750320128, 45887779840, 0.17
9751483904, 55639349248, 45887865344, 0.17
12301459456, 58190268416, 45888808960, 0.17
6486077952, 52375626752, 45889548800, 0.17
51286470656, 5396317696, 45890152960, 0.17
22875869696, 68766210560, 45890340864, 0.17
22037749760, 67928673280, 45890923520, 0.17
56593302528, 10701894656, 45891407872, 0.17
47340916736, 1448051200, 45892865536, 0.17
48688475648, 2794799616, 45893676032, 0.17
13763248640, 59657661440, 45894412800, 0.17
11528057344, 57423779328, 45895721984, 0.17
16547498496, 62445355520, 45897857024, 0.17
19645731328, 65544015360, 45898284032, 0.17
19015130624, 64914014208, 45898883584, 0.17
64078382592, 18178152960, 45900229632, 8.99
64429392896, 18528148480, 45901244416, 0.17
47372765184, 1470788096, 45901977088, 0.17
53456783872, 7554506752, 45902277120, 0.17
25152849408, 71055319040, 45902469632, 0.17
14649267200, 60552372736, 45903105536, 0.17
52287559168, 6383677952, 45903881216, 0.17
48977965056, 3073564160, 45904400896, 0.17
15910558720, 61815542784, 45904984064, 0.17
55494308352, 9587928576, 45906379776, 0.17
56109090816, 10202577920, 45906512896, 0.17
15433089024, 61339766784, 45906677760, 0.17
65715903488, 19808176640, 45907726848, 0.18
12174697984, 58082826752, 45908128768, 0.17
68179373056, 22270180352, 45909192704, 0.17
54309421056, 8398523392, 45910897664, 0.17
15851792384, 61763193344, 45911400960, 0.17
53269899776, 7357800960, 45912098816, 0.17
61968150016, 16054682112, 45913467904, 0.17
57186260992, 11270293504, 45915967488, 0.18
19844045824, 65760210432, 45916164608, 0.17
55296021504, 9379124736, 45916896768, 0.17
25371250688, 71288409600, 45917158912, 0.17
54947617792, 9030265344, 45917352448, 0.17
70325786112, 24407070720, 45918715392, 0.17
59168771584, 13249552896, 45919218688, 0.17
25614743040, 71534395904, 45919652864, 0.17
55768703488, 9848350720, 45920352768, 0.18
70387911168, 24467445248, 45920465920, 0.17
57685427712, 11764125184, 45921302528, 0.18
2272486400, 48193808384, 45921321984, 0.17
1667500032, 47589272576, 45921772544, 0.18
5928813056, 51851470336, 45922657280, 0.17
18062249472, 63986094080, 45923844608, 0.17
17855090688, 63780892672, 45925801984, 0.17
18257458176, 64183320576, 45925862400, 0.17
60241806336, 14315794944, 45926011392, 0.17
4870142464, 50796300800, 45926158336, 0.17
26704591360, 72631932928, 45927341568, 0.17
50595190784, 4667697152, 45927493632, 0.18
56051580416, 10124086272, 45927494144, 0.17
26834406400, 72762316800, 45927910400, 0.17
48069036544, 2139541504, 45929495040, 0.18
9544829952, 55475734528, 45930904576, 0.17
13989386240, 59920367616, 45930981376, 0.17
47320913920, 1389421568, 45931492352, 0.17
5879181312, 51810900480, 45931719168, 0.17
12482156544, 58414056448, 45931899904, 0.17
68763740672, 22831839232, 45931901440, 0.17
65139082752, 19206906368, 45932176384, 0.17
27168591360, 73100822016, 45932230656, 0.17
66343307776, 20411038720, 45932269056, 0.17
2060659200, 47992986624, 45932327424, 0.17
4201153536, 50133592064, 45932438528, 0.17
57702489600, 11769747456, 45932742144, 0.17
59827077632, 13893275136, 45933802496, 0.17
19514942976, 65449076736, 45934133760, 0.17
673588736, 46608333824, 45934745088, 0.17
46589716992, 654542848, 45935174144, 0.18
54840283136, 8905007616, 45935275520, 0.17
18471682048, 64407554560, 45935872512, 0.17
4645415424, 50581513216, 45936097792, 0.17
66207001600, 20270054400, 45936947200, 0.17
13715076608, 59653745152, 45938668544, 0.17
64746558976, 18804762112, 45941796864, 0.17
19257144320, 65199150592, 45942006272, 0.17
73406347264, 27464145920, 45942201344, 0.17
1477571072, 47419839488, 45942268416, 0.17
2867010048, 48810807296, 45943797248, 0.17
50450985984, 4504962048, 45946023936, 0.17
4751136256, 50697257472, 45946121216, 0.18
60919256064, 14972386816, 45946869248, 0.18
25182333440, 71129282560, 45946949120, 0.17
5739381248, 51686395904, 45947014656, 0.17
72942465024, 26994832896, 45947632128, 0.17
49632946688, 3683632640, 45949314048, 0.17
4311770112, 50261388288, 45949618176, 0.17
20554273280, 66504390656, 45950117376, 0.17
51939978240, 5988068864, 45951909376, 0.17
9412973056, 55365253120, 45952280064, 0.17
65011721216, 19059312128, 45952409088, 0.17
17455395840, 63408974336, 45953578496, 0.18
23674472960, 69628088832, 45953615872, 0.17
10309588480, 56263542272, 45953953792, 0.17
53691050496, 7736583680, 45954466816, 0.17
54051024384, 8096444416, 45954579968, 0.17
8110891008, 54066078720, 45955187712, 0.17
47318651904, 1363089408, 45955562496, 0.17
47725634560, 1769099264, 45956535296, 0.17
60368907264, 14411878400, 45957028864, 0.17
59603457024, 13644997632, 45958459392, 0.17
62893054976, 16933928448, 45959126528, 0.17
4068723200, 50028484096, 45959760896, 6.81
13832051712, 59792358400, 45960306688, 0.17
16636242944, 62597481472, 45961238528, 0.17
72417267200, 26455779328, 45961487872, 0.17
16333926400, 62295844352, 45961917952, 0.17
7873619456, 53836618240, 45962998784, 0.17
72495280640, 26531991552, 45963289088, 0.17
66983879168, 21019926528, 45963952640, 9.57
20976521728, 66942555136, 45966033408, 0.17
22890521600, 68856605184, 45966083584, 0.17
23189509632, 69155726848, 45966217216, 0.17
69072683008, 23106058240, 45966624768, 0.17
873553408, 46841153536, 45967600128, 0.17
9880161280, 55847940096, 45967778816, 0.17
56434202624, 10464968192, 45969234432, 7.66
5685341184, 51654733312, 45969392128, 0.17
66107976704, 20138269696, 45969707008, 0.17
50385411584, 4414803456, 45970608128, 0.17
19985674240, 65957234176, 45971559936, 0.17
23108276736, 69079878656, 45971601920, 0.17
47020854784, 1049034752, 45971820032, 0.17
17570462208, 63543817216, 45973355008, 0.17
8685780992, 54660487168, 45974706176, 0.17
72210708992, 26234534912, 45976174080, 0.17
26911723008, 72888730624, 45977007616, 0.17
52798924800, 6820608000, 45978316800, 0.17
7850824704, 53829343232, 45978518528, 0.17
51365455360, 5386259968, 45979195392, 0.17
70767031296, 24787355648, 45979675648, 0.17
26064484352, 72044171264, 45979686912, 0.17
49710579200, 3730010112, 45980569088, 0.17
48821262336, 2840628224, 45980634112, 0.18
14353065472, 60333962752, 45980897280, 0.17
8323482624, 54304665088, 45981182464, 0.17
25942404608, 71923949568, 45981544960, 0.18
56023352832, 10040702464, 45982650368, 0.17
66472108032, 20488712704, 45983395328, 7.28
63917436928, 17933775360, 45983661568, 0.17
456341504, 46440150528, 45983809024, 0.17
62757882368, 16774042624, 45983839744, 0.17
10719269376, 56703954944, 45984685568, 0.17
53041586688, 7056714752, 45984871936, 0.17
5617110528, 51602111488, 45985000960, 0.17
26433704960, 72421056512, 45987351552, 0.17
7155691520, 53143227392, 45987535872, 0.17
46493650432, 505983488, 45987666944, 0.17
61212763136, 15223843840, 45988919296, 0.17
65934793728, 19944964096, 45989829632, 0.17
49871457280, 3881353728, 45990103552, 0.17
68986912256, 22996595712, 45990316544, 0.17
57493282816, 11502021632, 45991261184, 0.17
17994372608, 63986028544, 45991655936, 0.17
66548579840, 20556900352, 45991679488, 0.17
13641563136, 59634260992, 45992697856, 0.17
8346311680, 54339146240, 45992834560, 0.17
16179236352, 62173243904, 45994007552, 0.17
27382553600, 73377000960, 45994447360, 0.17
69343148544, 23346710528, 45996438016, 0.17
65985353728, 19987810816, 45997542912, 0.17
7000789504, 52998948864, 45998159360, 0.17
67339783168, 21340786688, 45998996480, 0.17
62910687744, 16911331328, 45999356416, 0.17
53221949952, 7221918208, 46000031744, 0.17
65488708096, 19486282240, 46002425856, 0.17
7594849792, 53597362176, 46002512384, 0.18
9028274176, 55031625728, 46003351552, 0.18
9187247616, 55190627840, 46003380224, 0.17
58318780416, 12314491392, 46004289024, 0.17
69777873920, 23772584448, 46005289472, 0.18
54283609088, 8278084096, 46005524992, 0.18
53075520512, 7069595648, 46005924864, 0.17
61818130944, 15811618304, 46006512640, 0.17
51173256192, 5166279168, 46006977024, 0.17
8847173120, 54855331328, 46008158208, 0.17
52325186560, 6316570112, 46008616448, 0.17
66894255104, 20885455872, 46008799232, 0.17
6619063808, 52628310016, 46009246208, 0.17
49942280192, 3932305408, 46009974784, 0.17
64407554560, 18397204480, 46010350080, 0.17
64268275200, 18257458176, 46010817024, 0.17
55119594496, 9108261376, 46011333120, 0.17
3649859072, 49661722112, 46011863040, 0.17
16798901248, 62810787328, 46011886080, 0.17
9175873024, 55188658176, 46012785152, 0.17
46301737984, 288726528, 46013011456, 0.17
447082496, 46460999680, 46013917184, 0.17
5852812800, 51868091904, 46015279104, 0.17
26718983168, 72735188480, 46016205312, 0.17
48903131136, 2886817280, 46016313856, 0.17
11027374592, 57044019712, 46016645120, 0.17
2404113920, 48421614592, 46017500672, 0.17
63397771776, 17380034048, 46017737728, 0.17
67934278656, 21916441088, 46017837568, 0.17
23916319232, 69934527488, 46018208256, 0.17
4879653888, 50897889280, 46018235392, 0.17
8865651200, 54884053504, 46018402304, 0.17
4720547328, 50739947520, 46019400192, 0.17
64295526912, 18275466240, 46020060672, 0.17
65665901568, 19645731328, 46020170240, 0.17
27000851968, 73021218816, 46020366848, 0.17
49013225472, 2992701952, 46020523520, 0.17
4552987136, 50576817152, 46023830016, 0.17
61582744064, 15558405120, 46024338944, 0.17
25690113536, 71714551296, 46024437760, 0.17
54259284480, 8234721792, 46024562688, 0.17
7278759936, 53303497216, 46024737280, 0.18
56449535488, 10422568448, 46026967040, 0.17
61405272064, 15377818624, 46027453440, 0.17
7808673280, 53837666304, 46028993024, 0.17
4627906048, 50657150976, 46029244928, 0.17
18860269568, 64889549312, 46029279744, 0.17
19122547200, 65153052160, 46030504960, 0.17
15795216384, 61826065408, 46030849024, 0.18
60266258944, 14235171840, 46031087104, 0.17
16832954368, 62864177664, 46031223296, 0.17
59948965888, 13917493248, 46031472640, 0.17
16527477760, 62559346688, 46031868928, 0.18
64417625088, 18385425408, 46032199680, 0.17
71160266752, 25126690816, 46033575936, 0.17
63044412416, 17009401856, 46035010560, 0.17
22213862912, 68249314816, 46035451904, 0.17
52987787776, 6952193024, 46035594752, 0.18
72648522752, 26611805184, 46036717568, 0.18
55663897088, 9626961408, 46036935680, 0.17
46475813888, 438217216, 46037596672, 0.17
64655233024, 18617486336, 46037746688, 0.17
17874529792, 63914162688, 46039632896, 0.17
12028593664, 58068791808, 46040198144, 0.17
72384025088, 26342803968, 46041221120, 0.17
56851749376, 10808100864, 46043648512, 0.17
53863096320, 7819203072, 46043893248, 0.17
62901515264, 16857245696, 46044269568, 0.17
46107484672, 62941696, 46044542976, 0.17
6257121280, 52302088192, 46044966912, 0.17
67408408064, 21363422208, 46044985856, 0.18
58516956160, 12471222784, 46045733376, 0.17
3818419712, 49865903104, 46047483392, 0.17
53127259136, 7079397376, 46047861760, 0.17
5166279168, 51214497280, 46048218112, 0.17
54310728192, 8261433856, 46049294336, 0.17
48849616896, 2798580736, 46051036160, 0.17
24630211072, 70681518080, 46051307008, 0.17
56901874176, 10850349056, 46051525120, 0.17
14545864192, 60597704192, 46051840000, 0.17
62283971072, 16230551552, 46053419520, 0.17
72341495296, 26287523840, 46053971456, 0.17
9637771264, 55691931136, 46054159872, 0.17
72930938368, 26876436480, 46054501888, 0.17
71853289472, 25798368256, 46054921216, 0.17
22933587456, 68988603392, 46055015936, 0.17
60003443200, 13947359744, 46056083456, 0.17
62767057408, 16710809088, 46056248320, 0.17
14156323840, 60214302208, 46057978368, 0.17
26674480128, 72732804608, 46058324480, 0.17
49630809600, 3572256256, 46058553344, 0.17
3017997824, 49078777856, 46060780032, 0.17
47806080512, 1744605696, 46061474816, 0.17
51075460608, 5013918720, 46061541888, 0.17
24537384960, 70598993408, 46061608448, 0.17
53242057216, 7180077056, 46061980160, 0.17
1972098048, 48034249216, 46062151168, 0.17
5689933312, 51752663552, 46062730240, 0.17
65192139776, 19127851008, 46064288768, 0.17
5559668736, 51624140288, 46064471552, 0.17
9922719744, 55988620288, 46065900544, 0.17
16679860224, 62745767424, 46065907200, 0.17
20998890496, 67064864768, 46065974272, 0.17
5122560, 46071553536, 46066430976, 0.18
73329253376, 27261687296, 46067566080, 0.17
20952903168, 67020808192, 46067905024, 0.17
67678321152, 21610097152, 46068224000, 0.17
25064957952, 71133717504, 46068759552, 0.17
4399083008, 50468165120, 46069082112, 0.17
61749873664, 15680039936, 46069833728, 0.17
4722919936, 50794947584, 46072027648, 0.17
50087035392, 4012647936, 46074387456, 0.17
69373751296, 23298298880, 46075452416, 0.17
63118387200, 17042475008, 46075912192, 0.18
53473069056, 7394948096, 46078120960, 0.18
24228751360, 70308484608, 46079733248, 0.17
21446969344, 67527979008, 46081009664, 0.17
47079085056, 996377600, 46082707456, 0.17
17802138624, 63885008384, 46082869760, 0.17
71783070208, 25699815424, 46083254784, 0.18
16662784000, 62746352128, 46083568128, 0.17
64174881792, 18090753024, 46084128768, 0.17
51916697088, 5832435200, 46084261888, 0.17
8973797888, 55058258944, 46084461056, 0.17
54092969472, 8008451584, 46084517888, 0.17
53821365760, 7735607808, 46085757952, 0.17
71381871616, 25295692288, 46086179328, 0.18
5833853440, 51920390144, 46086536704, 0.17
23423128064, 69509778944, 46086650880, 0.17
68133612032, 22046961152, 46086650880, 8.08
55008008192, 8919357952, 46088650240, 0.17
7513427968, 53602203136, 46088775168, 0.17
57324564480, 11234875392, 46089689088, 0.17
70721997312, 24630415360, 46091581952, 0.17
71738522112, 25646364672, 46092157440, 0.17
11462276608, 57554868736, 46092592128, 0.17
27181250560, 73274874368, 46093623808, 0.17
53804120064, 7710300160, 46093819904, 0.17
21977549824, 68072504320, 46094954496, 0.17
10806497792, 56901874176, 46095376384, 0.17
50737770496, 4641104384, 46096666112, 0.18
58226511872, 12129320960, 46097190912, 0.17
68445668864, 22347860480, 46097808384, 0.18
25573834240, 71673464832, 46099630592, 0.17
47233774080, 1133604352, 46100169728, 0.17
