7638072832, 124488030720, 116849957888, 18.02
126096330240, 9246062080, 116850268160, 19.09
39610174464, 156461622272, 116851447808, 12.99
123378329088, 6521982976, 116856346112, 18.25
177900121088, 61038620672, 116861500416, 13.41
38397567488, 155262028288, 116864460800, 10.31
149266431488, 32399979008, 116866452480, 11.88
14161624064, 131030587904, 116868963840, 11.71
165768863744, 48898170880, 116870692864, 13.96
32847373312, 149720537088, 116873163776, 16.01
126761303040, 9876007936, 116885295104, 11.65
20758374912, 137661646336, 116903271424, 9.06
68530388992, 185436746752, 116906357760, 11.77
56220433920, 173129033216, 116908599296, 15.57
11943165440, 128854963200, 116911797760, 8.28
161420511744, 44501868032, 116918643712, 16.05
13342522880, 130265066496, 116922543616, 10.71
12816297984, 129743481856, 116927183872, 17.38
47809659904, 164737713664, 116928053760, 11.30
171114252800, 54176706048, 116937546752, 10.06
82806707200, 199750459392, 116943752192, 14.32
40905384960, 157855249408, 116949864448, 12.89
152921583616, 35959216640, 116962366976, 14.54
4336927744, 121305427968, 116968500224, 12.36
151512879616, 34544270848, 116968608768, 13.02
41294987264, 158264941056, 116969953792, 16.47
32774119936, 149746038272, 116971918336, 10.48
23086657536, 140063729664, 116977072128, 7.49
16814473728, 133792004608, 116977530880, 12.53
14908027904, 131887461888, 116979433984, 7.39
32341980672, 149322665984, 116980685312, 14.74
17772286464, 134757113856, 116984827392, 16.89
197068812288, 80077584896, 116991227392, 17.29
32123890176, 149119927808, 116996037632, 11.95
82044455936, 199046420992, 117001965056, 15.46
47337325568, 164344142336, 117006816768, 16.84
123612676608, 6593532928, 117019143680, 13.43
35060556288, 152085114368, 117024558080, 14.16
33403188224, 150433613312, 117030425088, 5.25
19151511040, 136189147136, 117037636096, 13.08
72188995072, 189229937152, 117040942080, 9.46
13909459456, 130957709312, 117048249856, 9.82
41521857536, 158578290176, 117056432640, 11.63
53986677248, 171064974848, 117078297600, 15.68
6732613120, 123831471104, 117098857984, 12.14
68740635136, 185848202240, 117107567104, 16.31
14530409472, 131639022592, 117108613120, 12.53
137861649408, 20747423232, 117114226176, 17.34
145879521280, 28761387520, 117118133760, 17.85
119827153408, 2705536512, 117121616896, 15.09
130320616448, 13195788288, 117124828160, 12.14
43692891136, 160818362880, 117125471744, 16.86
117562888704, 436396544, 117126492160, 16.63
83055016448, 200198637056, 117143620608, 14.11
36597540864, 153741233664, 117143692800, 14.49
4024091136, 121169667584, 117145576448, 7.83
34269647360, 151425029120, 117155381760, 16.77
25762248704, 142921352192, 117159103488, 14.23
189315180544, 72153329152, 117161851392, 11.44
1990643712, 119161748992, 117171105280, 11.23
42550408192, 159721937920, 117171529728, 11.96
53462243840, 170638279168, 117176035328, 12.01
67028473856, 184208071680, 117179597824, 15.39
144260398592, 27075519488, 117184879104, 16.14
119740527104, 2551985152, 117188541952, 14.54
16578485760, 133773949440, 117195463680, 9.20
160591545344, 43393145344, 117198400000, 17.37
8486612480, 125688013312, 117201400832, 13.57
185771806720, 68569617920, 117202188800, 15.12
30232154112, 147449853952, 117217699840, 7.92
119698646016, 2473656320, 117224989696, 20.64
68817922560, 186042948608, 117225026048, 15.32
23139701248, 140365773824, 117226072576, 11.59
9554246656, 126782406144, 117228159488, 16.36
2239673856, 119468385792, 117228711936, 16.19
57958595584, 175194562560, 117235966976, 16.11
20350192640, 137604132352, 117253939712, 15.08
58472836096, 175739584000, 117266747904, 13.70
61777809920, 179045739520, 117267929600, 13.21
127356813312, 10081502720, 117275310592, 14.78
167269968896, 49988248064, 117281720832, 11.39
23337362432, 140625734144, 117288371712, 13.58
51082376192, 168370816000, 117288439808, 12.00
75963810304, 193253875200, 117290064896, 17.48
152449952768, 35141345280, 117308607488, 15.31
13119031296, 130432820224, 117313788928, 13.79
52377070592, 169693588992, 117316518400, 12.10
29512486400, 146830283264, 117317796864, 15.96
20723656192, 138052137984, 117328481792, 12.58
167971308544, 50640586752, 117330721792, 15.36
48203813888, 165537055744, 117333241856, 14.09
53976776192, 171311904256, 117335128064, 15.82
130766416896, 13417225728, 117349191168, 17.69
249289728, 117599592960, 117350303232, 11.16
44526804992, 161877365760, 117350560768, 10.67
83084042752, 200434995200, 117350952448, 11.54
5494325248, 122850994688, 117356669440, 9.66
49909558272, 167268342272, 117358784000, 11.14
41515673600, 158880063488, 117364389888, 16.10
30259856384, 147636464128, 117376607744, 11.81
72515374592, 189893599232, 117378224640, 12.98
869527040, 118249206784, 117379679744, 14.63
65406659072, 182788107264, 117381448192, 14.17
16757976064, 134145284608, 117387308544, 8.88
23037710848, 140425156096, 117387445248, 18.66
85391429632, 202780477952, 117389048320, 11.92
75340323840, 192735109120, 117394785280, 6.54
81054465024, 198453482496, 117399017472, 13.84
16077011456, 133476295168, 117399283712, 6.90
51024335360, 168425436160, 117401100800, 17.17
25468779008, 142876619776, 117407840768, 9.33
62964242432, 180374121472, 117409879040, 18.23
83187546112, 200600328704, 117412782592, 13.94
68595515904, 186009930752, 117414414848, 20.46
5370562560, 122785371136, 117414808576, 10.15
16875021824, 134290144768, 117415122944, 13.72
143962954752, 26547004928, 117415949824, 17.07
7567176704, 124988041728, 117420865024, 7.81
27345016320, 144772633600, 117427617280, 13.93
21455953920, 138886461440, 117430507520, 17.31
57892971008, 175327069696, 117434098688, 6.76
24328889344, 141768619520, 117439730176, 13.94
65269767680, 182714723840, 117444956160, 12.10
34497375744, 151955026944, 117457651200, 8.14
183837202432, 66376183808, 117461018624, 17.47
14343333888, 131804978688, 117461644800, 9.91
18969979392, 136446517248, 117476537856, 13.02
29712532480, 147189206528, 117476674048, 12.93
52297727488, 169774685696, 117476958208, 12.80
126052235264, 8572199936, 117480035328, 17.44
28098601984, 145580551680, 117481949696, 13.55
81797905920, 199312434176, 117514528256, 18.09
7976384512, 125501272576, 117524888064, 16.14
78394052096, 195920518144, 117526466048, 15.09
1867769856, 119397587456, 117529817600, 7.63
78984923648, 196515588096, 117530664448, 15.78
35240987136, 152781650432, 117540663296, 17.17
57307458048, 174851409920, 117543951872, 16.43
39406382080, 156951604736, 117545222656, 13.87
51341511168, 168886792704, 117545281536, 10.83
64992583168, 182555471872, 117562888704, 10.14
83566304256, 201134275072, 117567970816, 17.10
9012157440, 126582888960, 117570731520, 8.93
74078376960, 191650369536, 117571992576, 9.22
126199406080, 8624607232, 117574798848, 17.87
15054075392, 132631919104, 117577843712, 11.29
60263879680, 177843387904, 117579508224, 17.96
14319390720, 131907778560, 117588387840, 12.06
133107858944, 15516142592, 117591716352, 9.47
13608526336, 131206533632, 117598007296, 18.16
77288919552, 194886998528, 117598078976, 17.22
16850121728, 134458148864, 117608027136, 11.04
74811089408, 192421164032, 117610074624, 14.53
74429243904, 192044296704, 117615052800, 11.97
160218167808, 42602761216, 117615406592, 20.21
132656202752, 15028595712, 117627607040, 20.57
39358253056, 156988681216, 117630428160, 12.35
52474529792, 170108713984, 117634184192, 17.60
171457996800, 53812277760, 117645719040, 16.27
31151858688, 148804291584, 117652432896, 15.05
24344155648, 142012319232, 117668163584, 11.20
39452707328, 157124220928, 117671513600, 17.41
52110381568, 169788309504, 117677927936, 13.84
140635840512, 22957156864, 117678683648, 12.52
37549346816, 155237233152, 117687886336, 16.42
47748620800, 165437876736, 117689255936, 15.91
57430396416, 175123304448, 117692908032, 12.48
145325388800, 27632225792, 117693163008, 18.22
51224867328, 168936444928, 117711577600, 14.71
75116129792, 192828048384, 117711918592, 15.84
40138237952, 157850838528, 117712600576, 7.98
128176766464, 10464077824, 117712688640, 19.13
65882045952, 183596921856, 117714875904, 13.52
62802963968, 180526857728, 117723893760, 14.90
12525004800, 130249622016, 117724617216, 14.60
198349029888, 80618474496, 117730555392, 17.76
5104012800, 122835613184, 117731600384, 11.61
144720111104, 26982370816, 117737740288, 17.44
118570564608, 831872512, 117738692096, 13.27
154040390144, 36281920000, 117758470144, 19.86
48291425280, 166059946496, 117768521216, 11.19
23968501248, 141737308160, 117768806912, 10.67
20476131328, 138248368640, 117772237312, 15.00
68838687232, 186613993472, 117775306240, 12.37
54961365504, 172736736768, 117775371264, 13.48
2869079552, 120645429248, 117776349696, 11.28
13036131328, 130815349760, 117779218432, 17.07
26930167808, 144728111104, 117797943296, 11.78
7472453120, 125270844416, 117798391296, 5.67
10752510464, 128553487360, 117800976896, 12.49
8718364160, 126521590784, 117803226624, 10.39
76297262592, 194106380800, 117809118208, 11.87
121327273472, 3513447424, 117813826048, 16.14
10071905792, 127886457344, 117814551552, 12.16
3472929280, 121290544128, 117817614848, 13.92
26805415936, 144623625728, 117818209792, 12.72
62465205760, 180284841984, 117819636224, 12.24
10265639424, 128086056448, 117820417024, 18.80
29985032192, 147830976512, 117845944320, 15.45
120710441472, 2860943872, 117849497600, 14.71
57278604288, 175128188928, 117849584640, 11.01
80540695040, 198391379968, 117850684928, 16.95
22158267392, 140021957632, 117863690240, 10.06
57346726400, 175210932736, 117864206336, 19.47
60371750912, 178236703744, 117864952832, 9.70
20565983744, 138432827392, 117866843648, 13.01
40347796992, 158217973248, 117870176256, 11.62
123058682368, 5186668032, 117872014336, 15.50
5644654592, 123519618048, 117874963456, 8.72
155259604992, 37376462848, 117883142144, 12.58
43378775040, 161266975232, 117888200192, 10.97
179854183424, 61962698240, 117891485184, 18.21
76645865472, 194538312704, 117892447232, 18.54
52085703680, 169984210432, 117898506752, 16.09
75823694848, 193741862400, 117918167552, 13.94
10724755968, 128660853760, 117936097792, 15.74
77989268480, 195926347264, 117937078784, 20.68
20580248576, 138523421696, 117943173120, 11.49
36732346880, 154677296128, 117944949248, 12.17
6073032192, 124027485696, 117954453504, 7.38
45003186176, 162963544064, 117960357888, 12.42
17470380032, 135457675776, 117987295744, 12.87
37548216320, 155545582592, 117997366272, 12.56
15074409472, 133072774144, 117998364672, 11.36
165843854848, 47838194176, 118005660672, 12.31
21129333760, 139142308352, 118012974592, 15.58
124691897344, 6678736896, 118013160448, 13.11
137841323520, 19810262528, 118031060992, 12.83
36077724672, 154111689216, 118033964544, 7.22
78836962304, 196873263104, 118036300800, 13.40
134420305408, 16378975232, 118041330176, 13.55
30022961152, 148066295808, 118043334656, 9.33
30798977024, 148847112704, 118048135680, 15.73
38215561728, 156266948096, 118051386368, 12.65
70004515328, 188057611776, 118053096448, 13.47
8504390144, 126558471680, 118054081536, 14.74
129722527744, 11661728768, 118060798976, 14.25
39216070656, 157284743168, 118068672512, 15.47
199095394304, 81021229568, 118074164736, 17.32
35535898112, 153611051520, 118075153408, 12.72
4281630720, 122358943744, 118077313024, 13.97
24112273920, 142191740416, 118079466496, 13.02
51885544448, 169970482688, 118084938240, 15.50
33613175296, 151698525696, 118085350400, 8.56
58869543424, 176962714624, 118093171200, 12.28
20439622656, 138535207936, 118095585280, 14.39
7250085888, 125347927040, 118097841152, 9.75
77010388480, 195112421888, 118102033408, 13.18
68899719168, 187002961408, 118103242240, 14.83
3721842176, 121828703232, 118106861056, 11.16
84626235904, 202735020032, 118108784128, 17.71
41017694720, 159137787904, 118120093184, 13.65
24237986304, 142364732928, 118126746624, 18.04
157703680, 118290038272, 118132334592, 17.74
12831849472, 130965937664, 118134088192, 6.56
7680684032, 125818795520, 118138111488, 17.11
83273549824, 201414812672, 118141262848, 15.25
71558483968, 189699953664, 118141469696, 10.87
84947242496, 203089369600, 118142127104, 17.52
65365749248, 183520432128, 118154682880, 15.31
20816591360, 138979604992, 118163013632, 11.75
4100743168, 122268247552, 118167504384, 6.91
36758751744, 154930355712, 118171603968, 12.12
22555173376, 140728407552, 118173234176, 10.90
7239189504, 125444874240, 118205684736, 10.02
24900240384, 143106673664, 118206433280, 12.62
33408083968, 151618035200, 118209951232, 17.97
82660450304, 200876524032, 118216073728, 11.85
53161847296, 171384891904, 118223044608, 11.51
9264459264, 127494525440, 118230066176, 17.24
24232382464, 142463955456, 118231572992, 9.62
70159319552, 188414255616, 118254936064, 10.99
9388368384, 127649290240, 118260921856, 10.05
80274406400, 198538163712, 118263757312, 11.66
155188948992, 36917443072, 118271505920, 17.42
10732045312, 129004199936, 118272154624, 11.88
14857375232, 133131367424, 118273992192, 15.33
120583261696, 2308400640, 118274861056, 12.51
125256010752, 6978388992, 118277621760, 13.69
8689619968, 126970588672, 118280968704, 14.50
152672636416, 34389145600, 118283490816, 14.46
63042536960, 181329048064, 118286511104, 18.59
13888701440, 132188250112, 118299548672, 13.19
42957661184, 161259527168, 118301865984, 16.70
83595776512, 201898490880, 118302714368, 19.26
53618146304, 171931000832, 118312854528, 16.65
119689863168, 1374114304, 118315748864, 13.82
10992690688, 129308695040, 118316004352, 14.95
47093231104, 165419295232, 118326064128, 13.67
13477037056, 131805295104, 118328258048, 11.88
82855108096, 201187603456, 118332495360, 8.40
67372001280, 185712440832, 118340439552, 14.21
56602611712, 174946681344, 118344069632, 13.26
54001387008, 172345960448, 118344573440, 15.77
11493513216, 129840342528, 118346829312, 14.91
122100256256, 3752936448, 118347319808, 11.23
24596558848, 142945454592, 118348895744, 12.68
79271889408, 197621178880, 118349289472, 12.10
81126949888, 199477981184, 118351031296, 11.43
5209021952, 123565319168, 118356297216, 14.25
73578425856, 191938070016, 118359644160, 11.94
52037826048, 170406590976, 118368764928, 13.06
26141087744, 144511838208, 118370750464, 15.74
79997413888, 198368306688, 118370892800, 13.83
54160164864, 172537425408, 118377260544, 12.27
147220416512, 28836289024, 118384127488, 15.34
37607693824, 155993463808, 118385769984, 11.71
7720186368, 126127704576, 118407518208, 16.59
118619982848, 212275200, 118407707648, 19.50
123952099840, 5543294464, 118408805376, 12.47
134004773888, 15588863488, 118415910400, 17.78
18920891392, 137338299392, 118417408000, 14.04
76887178752, 195308732416, 118421553664, 19.84
30920906752, 149343896064, 118422989312, 17.50
42942182912, 161366105088, 118423922176, 13.71
57187094016, 175621714432, 118434620416, 11.33
61109800960, 179552092672, 118442291712, 12.15
7709573120, 126152103424, 118442530304, 15.32
161629029888, 43178393088, 118450636800, 17.22
55279649280, 173731644416, 118451995136, 11.99
15303668736, 133759216640, 118455547904, 13.88
10657346560, 129114341376, 118456994816, 8.89
13393566208, 131856814080, 118463247872, 16.58
44312772096, 162776759808, 118463987712, 15.00
73650572800, 192114806272, 118464233472, 14.75
66536030720, 185000391168, 118464360448, 13.84
21505359872, 139976960512, 118471600640, 14.59
77016103936, 195494961664, 118478857728, 12.19
31621616640, 150104955904, 118483339264, 15.01
21065403392, 139549817344, 118484413952, 11.45
57570933248, 176062062080, 118491128832, 7.92
37233264128, 155727275520, 118494011392, 15.67
3780386816, 122283463168, 118503076352, 10.29
62927517184, 181430705664, 118503188480, 12.71
65860225536, 184368701952, 118508476416, 15.19
55420656640, 173932940288, 118512283648, 11.51
158256745984, 39734896640, 118521849344, 15.21
136166168064, 17636791808, 118529376256, 13.28
176672480768, 58126218752, 118546262016, 16.80
16828879360, 135376096256, 118547216896, 12.31
67216900096, 185765058560, 118548158464, 19.36
22326013952, 140877973504, 118551959552, 10.39
77679216640, 196236315136, 118557098496, 11.38
65922297344, 184480345088, 118558047744, 13.83
17279083520, 135842083840, 118563000320, 9.03
79961003520, 198529655808, 118568652288, 11.09
8057340416, 126627905024, 118570564608, 11.20
2767253504, 121343010304, 118575756800, 11.95
77706001408, 196282322944, 118576321536, 9.72
16892354048, 135480817152, 118588463104, 12.24
15006297600, 133601406464, 118595108864, 13.62
45573637120, 164193619968, 118619982848, 7.99
65162433024, 183783306240, 118620873216, 13.78
45630993408, 164261892608, 118630899200, 16.69
163473982464, 44840709120, 118633273344, 12.71
130064425984, 11428808704, 118635617280, 12.91
62261506048, 180900107776, 118638601728, 9.46
124513716224, 5865114112, 118648602112, 14.11
5681950720, 124331748864, 118649798144, 11.30
12989676032, 131643374592, 118653698560, 16.12
15433068032, 134087554048, 118654486016, 9.13
27429805568, 146086221312, 118656415744, 13.21
161553946112, 42897138688, 118656807424, 12.89
7312109568, 125969043968, 118656934400, 9.52
5259909120, 123920194560, 118660285440, 6.45
15069053952, 133743490048, 118674436096, 18.03
15915194880, 134596468224, 118681273344, 8.53
79577622528, 198263503872, 118685881344, 18.14
153620990976, 34931600896, 118689390080, 20.17
173592010752, 54900557312, 118691453440, 17.04
34947537920, 153641093632, 118693555712, 16.27
11382554624, 130078718976, 118696164352, 14.73
9506054656, 128202712064, 118696657408, 12.23
61807681536, 180504916480, 118697234944, 14.79
15838323200, 134542659584, 118704336384, 9.62
123771930624, 5063083008, 118708847616, 15.61
30949163008, 149658311680, 118709148672, 13.18
3259994624, 121971530752, 118711536128, 14.19
61876101120, 180589190656, 118713089536, 18.44
56438642688, 175151950848, 118713308160, 13.46
140978579968, 22261843456, 118716736512, 13.20
31721573888, 150445712384, 118724138496, 11.78
60931493376, 179661071360, 118729577984, 14.31
15774791680, 134506201088, 118731409408, 11.20
57933942272, 176665637376, 118731695104, 10.14
5979928064, 124712624640, 118732696576, 13.10
70192335872, 188929090048, 118736754176, 12.89
120793089536, 2055117312, 118737972224, 16.17
169329504768, 50577587712, 118751917056, 14.42
62488110592, 181240468480, 118752357888, 14.16
134768997376, 16015414272, 118753583104, 13.32
28769468928, 147526550016, 118757081088, 13.91
144767823872, 26002689024, 118765134848, 15.18
126568483328, 7793039360, 118775443968, 17.48
124485445632, 5699941376, 118785504256, 12.88
131928858624, 13142977536, 118785881088, 13.98
67766278144, 186554599936, 118788321792, 17.48
135201747968, 16411893248, 118789854720, 14.76
4283094528, 123090160128, 118807065600, 11.11
39325848576, 158145070592, 118819222016, 17.59
28834041856, 147658086400, 118824044544, 13.84
16560630784, 135385289216, 118824658432, 12.42
19726868992, 138561452032, 118834583040, 11.30
52150608896, 170995094016, 118844485120, 9.10
1135863808, 119982387200, 118846523392, 16.34
158636503040, 39774641664, 118861861376, 12.54
26961712128, 145830836224, 118869124096, 15.66
3990685696, 122864020992, 118873335296, 14.05
44353918976, 163232370176, 118878451200, 10.90
3012071424, 121892317696, 118880246272, 7.27
35518016512, 154403305472, 118885288960, 11.89
32263476736, 151150446592, 118886969856, 11.61
180050376192, 61160251392, 118890124800, 17.65
35657357312, 154551327744, 118893970432, 10.20
136893937152, 17995226624, 118898710528, 12.18
74080909312, 192981970944, 118901061632, 12.58
13532346368, 132438466560, 118906120192, 17.30
30868770816, 149782142976, 118913372160, 8.32
62951070208, 181869085184, 118918014976, 12.35
58858514432, 177779805184, 118921290752, 9.79
10001975296, 128925483008, 118923507712, 10.88
1704693760, 120631951872, 118927258112, 11.70
69256550912, 188184762368, 118928211456, 6.09
69356727808, 188302609408, 118945881600, 14.33
13285696000, 132239266304, 118953570304, 18.07
9940708864, 128894664704, 118953955840, 8.74
127603015168, 8646189056, 118956826112, 14.82
65333371904, 184294144000, 118960772096, 10.17
23930847232, 142894736384, 118963889152, 16.28
31163870208, 150130496512, 118966626304, 14.61
39149943296, 158122288640, 118972345344, 10.41
16774454272, 135747562496, 118973108224, 17.08
131433671168, 12457214464, 118976456704, 19.02
52200026624, 171179941376, 118979914752, 16.30
11697593856, 130686680576, 118989086720, 11.91
9860145664, 128861881856, 119001736192, 12.48
126999643648, 7994568192, 119005075456, 14.38
81397857792, 200404673536, 119006815744, 17.69
129104146432, 10095128064, 119009018368, 14.25
68152856064, 187166717952, 119013861888, 18.63
42920937984, 161941911552, 119020973568, 11.92
83338702848, 202371352576, 119032649728, 20.55
31499038720, 150533528576, 119034489856, 12.62
131034522112, 11982533120, 119051988992, 20.65
36590452736, 155646262272, 119055809536, 9.86
119320813056, 262558720, 119058254336, 9.77
151498051584, 32433538048, 119064513536, 13.89
14072690688, 133150001664, 119077310976, 11.78
15124957696, 134208463360, 119083505664, 8.64
74677003264, 193771690496, 119094687232, 14.67
14048465920, 133150814208, 119102348288, 13.36
373284864, 119490488832, 119117203968, 13.16
62162563072, 181285647360, 119123084288, 11.07
8789272576, 127917087744, 119127815168, 15.56
39442142208, 158570977280, 119128835072, 15.87
29689453568, 148825882112, 119136428544, 13.29
43155297792, 162294332928, 119139035136, 17.76
145054395904, 25912463360, 119141932544, 18.91
148694145024, 29548506112, 119145638912, 19.42
120391098880, 1244265472, 119146833408, 13.85
49780822016, 168930001920, 119149179904, 13.40
38611343360, 157770697728, 119159354368, 16.14
50719619072, 169879360512, 119159741440, 9.22
57735011328, 176899004416, 119163993088, 12.71
25340673024, 144511815168, 119171142144, 17.90
2034405376, 121207172608, 119172767232, 14.46
193565282304, 74386488832, 119178793472, 14.20
121278261248, 2096196096, 119182065152, 18.05
78596231168, 197782112256, 119185881088, 16.54
14158862336, 133345761280, 119186898944, 10.50
192525825024, 73332904960, 119192920064, 16.98
39415891456, 158617588736, 119201697280, 12.49
6300867584, 125503441920, 119202574336, 14.54
26856124928, 146073414144, 119217289216, 17.35
29190424064, 148415422976, 119224998912, 8.66
150974383616, 31737828864, 119236554752, 18.85
71730487296, 190968608256, 119238120960, 8.48
557649920, 119795874816, 119238224896, 8.27
27618603520, 146863619072, 119245015552, 11.00
8628911104, 127886963200, 119258052096, 13.09
2146509824, 121418260480, 119271750656, 13.53
78687944704, 197960023040, 119272078336, 17.35
38303924224, 157576515072, 119272590848, 9.46
189969137664, 70692918272, 119276219392, 15.66
9176142336, 128458806784, 119282664448, 8.92
43694394880, 162979032064, 119284637184, 13.72
37379696640, 156671952384, 119292255744, 12.67
46652814848, 165948442624, 119295627776, 10.37
4181746688, 123484012032, 119302265344, 10.95
17106513408, 136409805824, 119303292416, 15.94
176962690048, 57656973312, 119305716736, 12.55
174781582336, 55460769280, 119320813056, 12.91
5499382272, 124820591616, 119321209344, 17.81
39567008256, 158888293376, 119321285120, 18.13
9326878720, 128651466240, 119324587520, 15.78
54773273600, 174103745024, 119330471424, 15.04
125665428480, 6315734528, 119349693952, 16.70
132445732864, 13095419904, 119350312960, 20.30
190263319552, 70906915328, 119356404224, 15.89
33691374080, 153052197888, 119360823808, 11.46
180948110848, 61583709696, 119364401152, 12.96
30704510976, 150069220864, 119364709888, 14.68
46005586944, 165372643840, 119367056896, 7.30
19272520192, 138647133696, 119374613504, 11.08
61366296576, 180741080576, 119374784000, 11.04
48133392896, 167510909440, 119377516544, 15.06
6886495744, 126269510144, 119383014400, 13.86
9203805696, 128587521024, 119383715328, 7.90
1812688384, 121199796224, 119387107840, 8.60
36856169984, 156247592960, 119391422976, 16.07
39348457472, 158740976640, 119392519168, 13.99
41308776448, 160701427712, 119392651264, 15.67
77261189120, 196654168064, 119392978944, 9.81
29886360064, 149280763392, 119394403328, 10.92
19489696256, 138889042944, 119399346688, 13.10
146720563712, 27319509504, 119401054208, 11.89
150347895808, 30942943744, 119404952064, 15.17
77554626048, 196960260096, 119405634048, 15.74
28068376064, 147475708928, 119407332864, 14.84
73740131840, 193147979776, 119407847936, 8.72
130493456384, 11073199616, 119420256768, 15.02
53241932800, 172676303872, 119434371072, 9.74
57578910208, 177021380096, 119442469888, 14.52
27682135040, 147128867328, 119446732288, 17.92
26580306944, 146031585280, 119451278336, 17.29
145400463872, 25946521600, 119453942272, 13.85
64930012672, 184388974592, 119458961920, 14.22
49105397248, 168564377088, 119458979840, 16.67
159628324352, 40168219136, 119460105216, 18.15
28799943168, 148262151680, 119462208512, 11.40
60655723008, 180136926720, 119481203712, 17.38
15822018560, 135309028352, 119487009792, 18.85
4243547136, 123730847744, 119487300608, 7.90
77517749248, 197006709760, 119488960512, 13.64
71976903680, 191484487168, 119507583488, 16.14
137174209536, 17664266752, 119509942784, 11.45
17387537920, 136905300992, 119517763072, 18.19
25798286848, 145323891200, 119525604352, 12.79
41686758400, 161212832768, 119526074368, 9.64
157571420160, 38038345728, 119533074432, 18.74
42079035392, 161615398400, 119536363008, 12.07
49928259584, 169471460864, 119543201280, 16.13
59788803584, 179341227008, 119552423424, 14.77
149173997056, 29618489856, 119555507200, 11.34
122105580544, 2542537216, 119563043328, 17.97
17874897408, 137441914368, 119567016960, 10.32
121212032000, 1642450944, 119569581056, 16.92
45639853056, 165209844224, 119569991168, 7.45
8559896576, 128132350976, 119572454400, 11.49
127585220608, 8003978240, 119581242368, 14.43
44208522240, 163792373760, 119583851520, 14.64
27073705984, 146659424256, 119585718272, 12.85
148121108480, 28535325696, 119585782784, 12.28
33199408640, 152800517120, 119601108480, 15.43
44108309504, 163715215872, 119606906368, 16.36
7416039936, 127024282112, 119608242176, 11.41
52091548672, 171700901376, 119609352704, 13.81
55719093760, 175328970752, 119609876992, 10.96
61261299712, 180872249856, 119610950144, 11.32
45686380544, 165298601984, 119612221440, 9.59
5214881792, 124827533312, 119612651520, 12.69
30074106368, 149704886272, 119630779904, 14.56
1966837760, 121605293056, 119638455296, 10.93
15787556864, 135430200320, 119642643456, 8.26
51480113664, 171124176384, 119644062720, 10.08
38816010752, 158466563584, 119650552832, 12.80
13370580480, 133023580160, 119652999680, 14.37
806459392, 120460894720, 119654435328, 16.49
11091194880, 130747043328, 119655848448, 11.84
133798854656, 14132063744, 119666790912, 16.45
74452301824, 194119246848, 119666945024, 16.13
132444991488, 12768627200, 119676364288, 16.89
11873220096, 131551316992, 119678096896, 15.00
53160806912, 172839180288, 119678373376, 17.64
15268146176, 134947942912, 119679796736, 12.74
20364472832, 140054336000, 119689863168, 12.03
135610652160, 15920000000, 119690652160, 14.53
67354435072, 187046731776, 119692296704, 12.82
133935583744, 14240085504, 119695498240, 8.37
78367008768, 198065654784, 119698646016, 18.29
22444736512, 142144464384, 119699727872, 17.94
49249480192, 168953318400, 119703838208, 15.36
31407113216, 151111732224, 119704619008, 10.53
78308622848, 198014626304, 119706003456, 13.37
63745722368, 183455622144, 119709899776, 12.46
21195132928, 140910763520, 119715630592, 16.07
134967761408, 15244486656, 119723274752, 18.90
42549996544, 162277515264, 119727518720, 12.70
22605527552, 142333175808, 119727648256, 14.69
10961036288, 130691439616, 119730403328, 10.32
200086586368, 80347094016, 119739492352, 17.04
9814859776, 129555386880, 119740527104, 13.87
152315318272, 32574323200, 119740995072, 13.37
3333673984, 123080373760, 119746699776, 10.66
18562501632, 138311838720, 119749337088, 12.15
125593862144, 5842396672, 119751465472, 10.66
2956612608, 122711556096, 119754943488, 15.40
1635948544, 121391019008, 119755070464, 16.90
69287415808, 189046340096, 119758924288, 12.16
34038714880, 153803644928, 119764930048, 15.69
38309322752, 158077111296, 119767788544, 13.83
30822006784, 150599951360, 119777944576, 19.13
18717470208, 138498475008, 119781004800, 10.81
71900381696, 191688832000, 119788450304, 12.92
80938131456, 200727040000, 119788908544, 13.04
27806575616, 147600699392, 119794123776, 14.41
12249318912, 132060894208, 119811575296, 9.83
51498174464, 171312916992, 119814742528, 7.73
23422096384, 143238036992, 119815940608, 13.49
2284797440, 122102850048, 119818052608, 11.32
6799668224, 126622814720, 119823146496, 10.55
11671535616, 131498689024, 119827153408, 13.49
15307965952, 135148834304, 119840868352, 11.41
25480246784, 145323091968, 119842845184, 11.33
81946825216, 201800538624, 119853713408, 9.94
126692905472, 6829410816, 119863494656, 19.10
75007672832, 194873903104, 119866230272, 14.27
47187993088, 167063528448, 119875535360, 16.85
4527767552, 124407175168, 119879407616, 7.04
10644962304, 130525799936, 119880837632, 11.26
7282539520, 127165737472, 119883197952, 7.37
75714825216, 195603630080, 119888804864, 14.30
27557598208, 147447249408, 119889651200, 10.99
24100984832, 143991621632, 119890636800, 13.25
7107160576, 127000713728, 119893553152, 12.28
16984364544, 136882863616, 119898499072, 15.90
126127341568, 6225039360, 119902302208, 20.54
68598592000, 188515014144, 119916422144, 14.81
17108803584, 137026616832, 119917813248, 15.07
46418026496, 166337437184, 119919410688, 11.68
74484441088, 194405948416, 119921507328, 18.30
51876953600, 171811065344, 119934111744, 14.73
60937672704, 180873165312, 119935492608, 18.76
61112598528, 181048780800, 119936182272, 16.26
75447527936, 195389581312, 119942053376, 12.19
5602032128, 125544398848, 119942366720, 13.83
