433969758208, 134021070336, 299948687872, 0.17
324430052864, 24480237056, 299949815808, 0.17
304519667200, 4569401344, 299950265856, 0.18
319724104192, 19773278208, 299950825984, 0.18
61750861312, 361702618112, 299951756800, 0.19
456394007552, 156442051584, 299951955968, 0.19
349409039872, 49456456704, 299952583168, 0.18
140826594816, 440779386880, 299952792064, 0.19
361875139072, 61922316800, 299952822272, 0.18
37728758784, 337681584128, 299952825344, 0.16
337596100096, 37643248640, 299952851456, 0.17
130359252480, 430312131072, 299952878592, 0.18
471951290368, 171998008320, 299953282048, 0.19
377178689024, 77224559616, 299954129408, 0.17
311751213056, 11797069312, 299954143744, 0.17
26057110528, 326011970560, 299954860032, 0.16
393819315200, 93864335360, 299954979840, 0.18
143615917568, 443571528192, 299955610624, 0.17
129834723328, 429792029696, 299957306368, 0.17
63341432320, 363299567104, 299958134784, 0.18
474918301184, 174960139264, 299958161920, 0.18
63791517184, 363750165504, 299958648320, 0.18
55553292800, 355512908800, 299959616000, 0.16
117921477120, 417881327616, 299959850496, 0.18
85030264832, 384992429056, 299962164224, 0.16
333573035520, 33604415488, 299968620032, 0.17
6156527104, 306126406144, 299969879040, 0.17
312843119616, 12872397824, 299970721792, 0.16
126800249856, 426771415552, 299971165696, 0.19
455868998656, 155897150464, 299971848192, 0.19
163919332864, 463891209728, 299971876864, 0.18
112945649664, 412918113792, 299972464128, 0.17
371210017792, 71237091840, 299972925952, 0.16
60721789952, 360695038464, 299973248512, 0.17
310054707200, 10081416192, 299973291008, 0.17
477796449792, 177822890496, 299973559296, 0.17
384382462976, 84407655936, 299974807040, 0.17
157509579264, 457484635136, 299975055872, 0.19
17419232768, 317394335232, 299975102464, 0.16
398286822400, 98311475712, 299975346688, 0.18
397785882624, 97810368000, 299975514624, 0.17
386954950656, 86979372544, 299975578112, 0.17
365422526976, 65446038016, 299976488960, 0.19
321294350848, 21316942848, 299977408000, 0.18
354742646784, 54765055488, 299977591296, 0.17
419078263808, 119100151296, 299978112512, 0.16
28117148672, 328096002560, 299978853888, 0.18
440506961408, 140527913472, 299979047936, 0.19
387175707648, 87196175872, 299979531776, 0.19
323810750976, 23830129664, 299980621312, 0.19
22483492864, 322465613824, 299982120960, 0.16
126291342848, 426273467904, 299982125056, 0.17
83179445760, 383161890304, 299982444544, 0.17
69135599616, 369118067200, 299982467584, 0.19
342482958336, 42498270720, 299984687616, 0.18
105741859328, 405727344640, 299985485312, 0.17
89577804800, 389563475456, 299985670656, 0.19
373695302656, 73709191680, 299986110976, 0.19
155297959424, 455284389888, 299986430464, 0.16
23174249472, 323162637312, 299988387840, 0.18
431879114240, 131889034240, 299990080000, 0.18
19876297728, 319866711552, 299990413824, 0.18
76295152128, 376285854720, 299990702592, 0.16
401916409344, 101924288000, 299992121344, 0.20
127431776256, 427424552960, 299992776704, 0.17
15107266560, 315100560384, 299993293824, 0.17
315217779200, 15223925760, 299993853440, 0.18
41394084864, 341388390912, 299994306048, 0.16
17900312576, 317894654976, 299994342400, 0.18
420237913088, 120243570176, 299994342912, 0.17
306573793280, 6578900480, 299994892800, 0.17
397800037888, 97803288064, 299996749824, 0.18
159767500800, 459764253696, 299996752896, 0.19
333769217536, 33772334080, 299996883456, 0.19
32006738432, 332004125184, 299997386752, 0.17
128984103424, 428981767168, 299997663744, 0.18
408390921728, 108393219584, 299997702144, 0.17
412217820672, 112219888128, 299997932544, 0.16
133259948544, 433259144704, 299999196160, 0.20
71458070528, 371457597440, 299999526912, 0.17
326176935424, 26177361920, 299999573504, 0.19
166727790592, 466727512064, 299999721472, 0.18
300761025536, 761283072, 299999742464, 0.17
87743372800, 387744064512, 300000691712, 0.17
429378578432, 129375753216, 300002825216, 0.19
120361956864, 420365008896, 300003052032, 0.18
365638960640, 65634864640, 300004096000, 0.18
116612618240, 416617750528, 300005132288, 0.18
106814680064, 406820067328, 300005387264, 0.17
115128263168, 415134214144, 300005950976, 0.17
54866843648, 354873068544, 300006224896, 0.19
105259188224, 405265631744, 300006443520, 0.17
362741964800, 62734295552, 300007669248, 0.19
85907793920, 385915848192, 300008054272, 0.16
325122857472, 25114122240, 300008735232, 0.18
13312785920, 313323038208, 300010252288, 0.19
447809393152, 147797915648, 300011477504, 0.19
466837473280, 166825579008, 300011894272, 0.17
343067860992, 43055925760, 300011935232, 0.18
91412342272, 391424745984, 300012403712, 0.17
100879772672, 400894396928, 300014624256, 0.17
152789919744, 452805796864, 300015877120, 0.19
150197100544, 450214358528, 300017257984, 0.18
89391992320, 389409478656, 300017486336, 0.19
27913373184, 327931089408, 300017716224, 0.19
315027513344, 15009501696, 300018011648, 0.16
323339613184, 23321360384, 300018252800, 0.17
429256861696, 129238514688, 300018347008, 0.17
22131052544, 322149704704, 300018652160, 0.16
367400140800, 67381290496, 300018850304, 0.16
394328778752, 94309493248, 300019285504, 0.18
458874306560, 158854752256, 300019554304, 0.19
468966484480, 168946910208, 300019574272, 0.17
74567989248, 374588289024, 300020299776, 0.18
452929087488, 152908681216, 300020406272, 0.18
414189890560, 114168608256, 300021282304, 0.18
109065548288, 409087591936, 300022043648, 0.19
419145356288, 119120878592, 300024477696, 0.17
44604155392, 344628812800, 300024657408, 0.16
323318150656, 23292835840, 300025314816, 0.17
72085519360, 372111292928, 300025773568, 0.17
408005178880, 107978485248, 300026693632, 0.18
450832802816, 150806063616, 300026739200, 0.19
447940785152, 147913242624, 300027542528, 0.17
15268931584, 315297297920, 300028366336, 0.17
384817047552, 84787472896, 300029574656, 0.19
153831407616, 453862240768, 300030833152, 0.18
22359278592, 322391068160, 300031789568, 0.16
353442193920, 53409065472, 300033128448, 0.17
72898083840, 372932850176, 300034766336, 0.16
58056745472, 358091611136, 300034865664, 0.18
39514085888, 339550005248, 300035919360, 0.18
388822040576, 88785867264, 300036173312, 0.16
344851557376, 44814608896, 300036948480, 0.17
78610367488, 378649581056, 300039213568, 0.18
406653869568, 106614542848, 300039326720, 0.18
47001833984, 347042838016, 300041004032, 0.17
110847951872, 410889640960, 300041689088, 0.17
34368765952, 334410576896, 300041810944, 0.17
306855344640, 6813352960, 300041991680, 0.18
355831860224, 55789161472, 300042698752, 0.17
63788980224, 363833694208, 300044713984, 0.18
139332191744, 439378418688, 300046226944, 0.18
770143744, 300818172416, 300048028672, 0.17
106915364864, 406963602432, 300048237568, 0.19
49407730176, 349457097728, 300049367552, 0.19
150266139136, 450315792896, 300049653760, 0.17
340649259008, 40598942208, 300050316800, 0.17
386923893760, 86873481728, 300050412032, 0.17
348284998144, 48234435072, 300050563072, 0.17
305596416512, 5545544704, 300050871808, 0.17
319622375936, 19565092352, 300057283584, 0.18
47941266944, 347998977536, 300057710592, 0.17
395603331072, 95545479168, 300057851904, 0.18
385137373184, 85079438336, 300057934848, 0.16
411561778688, 111503592448, 300058186240, 0.17
321820740096, 21762457088, 300058283008, 0.17
467978998272, 167920444928, 300058553344, 0.17
167300681728, 467359600128, 300058918400, 0.19
467293566976, 167232892416, 300060674560, 0.18
31465458688, 331526855680, 300061396992, 0.16
348047885312, 47986405376, 300061479936, 0.18
301589844480, 1527942656, 300061901824, 0.19
84997810176, 385060020224, 300062210048, 0.17
120452406272, 420515277824, 300062871552, 0.18
17635513856, 317700480000, 300064966144, 0.18
126805097472, 426870915072, 300065817600, 0.18
53056842752, 353125819392, 300068976640, 0.18
66326886912, 366396667904, 300069780992, 0.16
413941530624, 113871141376, 300070389248, 0.20
59858054656, 359929055744, 300071001088, 0.18
44007786496, 344080218624, 300072432128, 0.18
332229194752, 32156491776, 300072702976, 0.17
109892546560, 409965511680, 300072965120, 0.18
30800787456, 330875361280, 300074573824, 0.16
444500734976, 144426128896, 300074606080, 0.18
109605736960, 409680435200, 300074698240, 0.17
331364854272, 31289980416, 300074873856, 0.17
386023686656, 85948059136, 300075627520, 0.17
164628720128, 464705327616, 300076607488, 0.19
141235042816, 441314834432, 300079791616, 0.18
400900560384, 100820248064, 300080312320, 0.19
158666460672, 458747298816, 300080838144, 0.17
400336047616, 100254523904, 300081523712, 0.18
329967520768, 29885820928, 300081699840, 0.18
156470522368, 456552519680, 300081997312, 0.18
119599411712, 419682308608, 300082896896, 0.17
28636080640, 328720610304, 300084529664, 0.17
379184882176, 79098891776, 300085990400, 0.16
115551002112, 415637618176, 300086616064, 0.20
171951506944, 472039721984, 300088215040, 0.18
304533233152, 4444493824, 300088739328, 0.19
79941787136, 380031049728, 300089262592, 0.16
163708946944, 463798733312, 300089786368, 0.18
84104256000, 384194771456, 300090515456, 0.16
345119308800, 45028662784, 300090646016, 0.19
340013806592, 39922990080, 300090816512, 0.18
304213250560, 4122374656, 300090875904, 0.16
315336822272, 15245594624, 300091227648, 0.18
71164744704, 371256166912, 300091422208, 0.17
444062624768, 143970670080, 300091954688, 0.18
162743816192, 462835937792, 300092121600, 0.18
21722501632, 321814791168, 300092289536, 0.16
22601144832, 322694084096, 300092939264, 0.18
398266676736, 98173250560, 300093426176, 0.18
305992685568, 5899006976, 300093678592, 0.18
405183577088, 105088980992, 300094596096, 0.19
301205620736, 1109805568, 300095815168, 0.19
404972746752, 104875964416, 300096782336, 0.18
137648817664, 437746822144, 300098004480, 0.17
370760351744, 70661243392, 300099108352, 0.18
61599682048, 361699196416, 300099514368, 0.17
16199735296, 316299609088, 300099873792, 0.19
101215667712, 401315955200, 300100287488, 0.18
46019723264, 346120191488, 300100468224, 0.19
422795559424, 122694966272, 300100593152, 0.18
468186886656, 168085345280, 300101541376, 0.18
93257533440, 393360187904, 300102654464, 0.18
81167677440, 381272443904, 300104766464, 0.18
121039661568, 421145234432, 300105572864, 0.17
303141720064, 3035874816, 300105845248, 0.18
2341393920, 302447526912, 300106132992, 0.17
426993417216, 126886948352, 300106468864, 0.19
435920050688, 135812665344, 300107385344, 0.18
453007993344, 152900149248, 300107844096, 0.19
404344211968, 104234707456, 300109504512, 0.17
428943542272, 128833278464, 300110263808, 0.17
79367115776, 379477880832, 300110765056, 0.17
307273844736, 7162976768, 300110867968, 0.17
63424838144, 363536869888, 300112031744, 0.19
331388298240, 31275921408, 300112376832, 0.18
79186037760, 379298952704, 300112914944, 0.17
397183857664, 97070556672, 300113300992, 0.19
351287144960, 51173801472, 300113343488, 0.18
73684284928, 373798686208, 300114401280, 0.16
132395299328, 432509961728, 300114662400, 0.17
469287156736, 169171995136, 300115161600, 0.18
84423200768, 384540606464, 300117405696, 0.19
115121065984, 415238740992, 300117675008, 0.17
371900165632, 71781579264, 300118586368, 0.17
124517976064, 424636728832, 300118752768, 0.17
330456495616, 30336955904, 300119539712, 0.16
140834360832, 440954370048, 300120009216, 0.19
157138955264, 457260267520, 300121312256, 0.17
309642356736, 9520272384, 300122084352, 0.16
659388416, 300781538304, 300122149888, 0.18
314710735360, 14587783168, 300122952192, 0.19
916255744, 301039509504, 300123253760, 0.17
110826153984, 410949474816, 300123320832, 0.19
26955847680, 327079744000, 300123896320, 0.18
383634537984, 83509750784, 300124787200, 0.16
462104666112, 161978883072, 300125783040, 0.18
374652007936, 74524027392, 300127980544, 0.16
347504514048, 47376215040, 300128299008, 0.17
379403425792, 79275101696, 300128324096, 0.19
376505271808, 76376215552, 300129056256, 0.16
387812595712, 87683022848, 300129572864, 0.19
430080631296, 129950527488, 300130103808, 0.17
460004264960, 159873753600, 300130511360, 0.19
29455142400, 329586184192, 300131041792, 0.18
171989305856, 472120886272, 300131580416, 0.17
102468252160, 402600600064, 300132347904, 0.20
135612948480, 435746481664, 300133533184, 0.18
88422104576, 388556089856, 300133985280, 0.11
437691236864, 137554579456, 300136657408, 0.18
401984848384, 101845997056, 300138851328, 0.16
381695859712, 81556416512, 300139443200, 0.19
476995468800, 176851880448, 300143588352, 0.18
360717960704, 60574039040, 300143921664, 0.17
410242068480, 110097776128, 300144292352, 0.17
428290735104, 128146332160, 300144402944, 0.17
151601727488, 451746794496, 300145067008, 0.19
310596907520, 10451485184, 300145422336, 0.18
331751884800, 31605419520, 300146465280, 0.16
162614808576, 462762056192, 300147247616, 0.18
305429415936, 5281984512, 300147431424, 0.19
135514102272, 435661596160, 300147493888, 0.17
354535687680, 54387493888, 300148193792, 0.17
474752965120, 174604324864, 300148640256, 0.18
144160732672, 444310782464, 300150049792, 0.18
23237051904, 323387680768, 300150628864, 0.18
371741060096, 71589819392, 300151240704, 0.17
106819714560, 406972170752, 300152456192, 0.19
439185104384, 139031160320, 300153944064, 0.19
69864355840, 370019175936, 300154820096, 0.16
87712717824, 387873964032, 300161246208, 0.16
329773721600, 29611714048, 300162007552, 0.18
13022821888, 313186550784, 300163728896, 0.16
443049633280, 142885828096, 300163805184, 0.19
127291876864, 427456250880, 300164374016, 0.17
450982457344, 150817838080, 300164619264, 0.18
351660714496, 51495211008, 300165503488, 0.18
398173479424, 98007606784, 300165872640, 0.17
148457638912, 448623748608, 300166109696, 0.16
417157325312, 116990757888, 300166567424, 0.19
17476700672, 317643395584, 300166694912, 0.16
115424437248, 415591345664, 300166908416, 0.18
62564012544, 362731041280, 300167028736, 0.18
425699630592, 125532399616, 300167230976, 0.19
339339766784, 39172061696, 300167705088, 0.18
168307394560, 468475507712, 300168113152, 0.18
24941060608, 325109173760, 300168113152, 0.18
423934764032, 123764924928, 300169839104, 0.19
350679450112, 50508868096, 300170582016, 0.17
55172237824, 355343377408, 300171139584, 0.16
330726132224, 30553900544, 300172231680, 0.17
314106071040, 13933796352, 300172274688, 0.16
116493742592, 416666918400, 300173175808, 0.18
98918870016, 399092145152, 300173275136, 0.17
302079287808, 1905134080, 300174153728, 0.17
426897735168, 126722379776, 300175355392, 0.18
5753680384, 305930362880, 300176682496, 0.17
73089539072, 373266621952, 300177082880, 0.16
447546118144, 147368290304, 300177827840, 0.17
379080810496, 78902589952, 300178220544, 0.16
135560535040, 435739133952, 300178598912, 0.19
456780802560, 156602171392, 300178631168, 0.18
116363490304, 416542517248, 300179026944, 0.18
473312356352, 173133147648, 300179208704, 0.18
351588935168, 51409692160, 300179243008, 0.17
395011291648, 94831217664, 300180073984, 0.18
38411210752, 338591760896, 300180550144, 0.16
125172526080, 425353184768, 300180658688, 0.19
8685843968, 308866840064, 300180996096, 0.18
173132177408, 473314410496, 300182233088, 0.18
458685557760, 158501217792, 300184339968, 0.18
436057851904, 135873420288, 300184431616, 0.18
304178832896, 3994268160, 300184564736, 0.18
88808505856, 388993088512, 300184582656, 0.18
54693912576, 354878625792, 300184713216, 0.19
399165436416, 98978727424, 300186708992, 0.18
398212307456, 98024386048, 300187921408, 0.18
396939563008, 96748748800, 300190814208, 0.17
351032971264, 50841192960, 300191778304, 0.17
27818002944, 328010300928, 300192297984, 0.17
321319539712, 21127106560, 300192433152, 0.19
45737913856, 345930485760, 300192571904, 0.17
462131374592, 161938724864, 300192649728, 0.18
432347800064, 132154563584, 300193236480, 0.18
10686780928, 310880152064, 300193371136, 0.17
114215901696, 414409422848, 300193521152, 0.18
466324289024, 166129496064, 300194792960, 0.17
58000137216, 358196278272, 300196141056, 0.18
41732884480, 341929134592, 300196250112, 0.17
471152642560, 170956106752, 300196535808, 0.17
318835537408, 18638573568, 300196963840, 0.17
10696939520, 310895128576, 300198189056, 0.16
48197816320, 348396411392, 300198595072, 0.17
2152245760, 302351066112, 300198820352, 0.16
425928787968, 125729019392, 300199768576, 0.18
339876223488, 39674551296, 300201672192, 0.17
310186906112, 9985107968, 300201798144, 0.19
308579600384, 8377043456, 300202556928, 0.18
456416985088, 156214291968, 300202693120, 0.18
35495774208, 335698575872, 300202801664, 0.18
134679051776, 434882271232, 300203219456, 0.19
7647176704, 307851000832, 300203824128, 0.16
301606015488, 1400619008, 300205396480, 0.18
92520799232, 392727611904, 300206812672, 0.16
359584410624, 59377062912, 300207347712, 0.18
361787124224, 61579342848, 300207781376, 0.18
392651378688, 92443027456, 300208351232, 0.18
111126949376, 411335626240, 300208676864, 0.17
66091595776, 366300627456, 300209031680, 0.19
110180052480, 410389250560, 300209198080, 0.17
177186247680, 477396532736, 300210285056, 0.18
57872715264, 358083428864, 300210713600, 0.17
83171315712, 383382119424, 300210803712, 0.17
441015066624, 140802154496, 300212912128, 0.19
114357955584, 414571062784, 300213107200, 0.18
468306643456, 168092835328, 300213808128, 0.17
177807227392, 478022288896, 300215061504, 0.09
122442569728, 422658526208, 300215956480, 0.18
35956464128, 336172808704, 300216344576, 0.17
34885676032, 335102535168, 300216859136, 0.19
368084482560, 67866785792, 300217696768, 0.18
89876534272, 390095431680, 300218897408, 0.18
363712754176, 63492910080, 300219844096, 0.16
34706060800, 334927076352, 300221015552, 0.18
443731478016, 143509328896, 300222149120, 0.19
443924346880, 143702171648, 300222175232, 0.18
139417937408, 439640839168, 300222901760, 0.18
426531143168, 126307714560, 300223428608, 0.18
331830546432, 31606717440, 300223828992, 0.16
304071629312, 3847586304, 300224043008, 0.17
440927032320, 140702746112, 300224286208, 0.18
341152067584, 40927132672, 300224934912, 0.18
82000769024, 382226534912, 300225765888, 0.17
152737557504, 452964320768, 300226763264, 0.17
457695822336, 157468645376, 300227176960, 0.18
389400866304, 89172968960, 300227897344, 0.19
117519028224, 417747794432, 300228766208, 0.19
459463809536, 159234832384, 300228977152, 0.16
108879797248, 409109019648, 300229222400, 0.18
83821650944, 384051123712, 300229472768, 0.16
42814483456, 343044216320, 300229732864, 0.18
108581725696, 408812533248, 300230807552, 0.19
58329861120, 358561667072, 300231805952, 0.16
36039712256, 336271867904, 300232155648, 0.18
425049817088, 124816703488, 300233113600, 0.18
29568755712, 329802256384, 300233500672, 0.18
122633298432, 422867720704, 300234422272, 0.17
104855419904, 405089892864, 300234472960, 0.17
49147195392, 349382842368, 300235646976, 0.16
301264215552, 1026185216, 300238030336, 0.17
420561162240, 120321868288, 300239293952, 0.17
347319191552, 47079070720, 300240120832, 0.17
456697822720, 156457530368, 300240292352, 0.19
452844923904, 152604366848, 300240557056, 0.16
15588490752, 315829781504, 300241290752, 0.16
400396320256, 100154568192, 300241752064, 0.18
150003859456, 450246845440, 300242985984, 0.20
431302838784, 131058919424, 300243919360, 0.19
147536387584, 447781646336, 300245258752, 0.18
309419153408, 9172384256, 300246769152, 0.17
74497956864, 374746620416, 300248663552, 0.16
171642388992, 471891065856, 300248676864, 0.19
371022738944, 70773804544, 300248934400, 0.17
111797223424, 412046330368, 300249106944, 0.18
83205281280, 383454704640, 300249423360, 0.18
28833568768, 329084634112, 300251065344, 0.17
322987419136, 22735681536, 300251737600, 0.18
75805021696, 376057111040, 300252089344, 0.17
89548606464, 389802320896, 300253714432, 0.18
96791243264, 397045003776, 300253760512, 0.19
112014812672, 412268783104, 300253970432, 0.20
127946345472, 428200399872, 300254054400, 0.19
437085186048, 136830028800, 300255157248, 0.17
373713785344, 73458616832, 300255168512, 0.18
316868410880, 16612896768, 300255514112, 0.16
103468707840, 403724233728, 300255525888, 0.19
383392000512, 83135257600, 300256742912, 0.17
12189649408, 312446710784, 300257061376, 0.18
6251379200, 306509701120, 300258321920, 0.16
349729158656, 49470164480, 300258994176, 0.18
62773049856, 363032260608, 300259210752, 0.19
141611786240, 441872740864, 300260954624, 0.18
426182248448, 125921232896, 300261015552, 0.19
59403419136, 359666339328, 300262920192, 0.16
395443315712, 95178570752, 300264744960, 0.16
320354258432, 20088167424, 300266091008, 0.17
415289318912, 115021780480, 300267538432, 0.17
14702911488, 314972274176, 300269362688, 0.18
425051724288, 124782263296, 300269460992, 0.18
454598136832, 154327949824, 300270187008, 0.19
392644128256, 92373909504, 300270218752, 0.17
141949407744, 442220185088, 300270777344, 0.19
133120618496, 433392113664, 300271495168, 0.20
305249365504, 4977367040, 300271998464, 0.19
152620611072, 452893207040, 300272595968, 0.19
405709001728, 105436400128, 300272601600, 0.18
476748762112, 176475056128, 300273705984, 0.18
432825615872, 132551877632, 300273738240, 0.18
378456783360, 78182940160, 300273843200, 0.17
29319650816, 329593604096, 300273953280, 0.16
309674035712, 9399799296, 300274236416, 0.19
58581058560, 358855733760, 300274675200, 0.16
402405292032, 102130315776, 300274976256, 0.17
65870675456, 366147069952, 300276394496, 0.18
120633681408, 420910409728, 300276728320, 0.17
377678038528, 77400925696, 300277112832, 0.19
365504156160, 65225730560, 300278425600, 0.20
391947189248, 91668687360, 300278501888, 0.18
114704768512, 414984263168, 300279494656, 0.18
99566844416, 399846339584, 300279495168, 0.17
453102243840, 152822554112, 300279689728, 0.18
345814035456, 45533642240, 300280393216, 0.17
77316418560, 377596843008, 300280424448, 0.19
443381805056, 143099800576, 300282004480, 0.19
164807008768, 465089480704, 300282471936, 0.19
70656573440, 370939194880, 300282621440, 0.17
348571218944, 48286930944, 300284288000, 0.17
87003888640, 387288567808, 300284679168, 0.17
37688390144, 337973497344, 300285107200, 0.16
447688731648, 147403250688, 300285480960, 0.19
396722898432, 96437402624, 300285495808, 0.17
452447294976, 152160620032, 300286674944, 0.18
449952933888, 149664937984, 300287995904, 0.17
98005292544, 398293453824, 300288161280, 0.17
316000560640, 15709876224, 300290684416, 0.18
77439116800, 377730157568, 300291040768, 0.18
424707036160, 124414907392, 300292128768, 0.18
117753039872, 418045754880, 300292715008, 0.17
446366942208, 146073719296, 300293222912, 0.19
402799602176, 102506169344, 300293432832, 0.18
385238488576, 84944130048, 300294358528, 0.18
324481709056, 24186758144, 300294950912, 0.19
138614340608, 438909871104, 300295530496, 0.18
394244496384, 93948387328, 300296109056, 0.18
167567582208, 467864889344, 300297307136, 0.18
154731772416, 455029842944, 300298070528, 0.19
135322341888, 435620455936, 300298114048, 0.20
380504356864, 80205446656, 300298910208, 0.17
326742223360, 26442410496, 300299812864, 0.17
389028614656, 88728777216, 300299837440, 0.17
330760311296, 30459434496, 300300876800, 0.18
30581304832, 330882324480, 300301019648, 0.16
322037189120, 21735875584, 300301313536, 0.17
146260066816, 446561664000, 300301597184, 0.18
466369189888, 166067120640, 300302069248, 0.18
416051902464, 115749017600, 300302884864, 0.18
177617727488, 477920875008, 300303147520, 0.18
450373014528, 150069173248, 300303841280, 0.18
410709982208, 110402810368, 300307171840, 0.18
16224271360, 316532445696, 300308174336, 0.16
117426838016, 417735563776, 300308725760, 0.19
71790672896, 372100273664, 300309600768, 0.17
54864274944, 355174347264, 300310072320, 0.18
301342865920, 1032539136, 300310326784, 0.18
434029486592, 133718136832, 300311349760, 0.19
306516339712, 6204850176, 300311489536, 0.17
443147969024, 142836421632, 300311547392, 0.17
95358888960, 395671668224, 300312779264, 0.17
125616318976, 425931027968, 300314708992, 0.17
301292799488, 978074112, 300314725376, 0.17
21590685184, 321905876480, 300315191296, 0.17
128714746368, 429029962240, 300315215872, 0.18
352366523904, 52051300352, 300315223552, 0.17
457938138624, 157622718976, 300315419648, 0.17
344825939968, 44509463552, 300316476416, 0.17
94899155456, 395215676928, 300316521472, 0.18
129433112064, 429749709824, 300316597760, 0.18
460919726592, 160603085312, 300316641280, 0.18
443423707136, 143106817024, 300316890112, 0.17
423699633152, 123382013952, 300317619200, 0.18
152300121600, 452618081792, 300317960192, 0.17
311836111360, 11517870592, 300318240768, 0.18
90561468416, 390881587712, 300320119296, 0.19
356987472896, 56664211456, 300323261440, 0.17
316245640192, 15921508352, 300324131840, 0.18
382669168128, 82345033216, 300324134912, 0.18
36949421568, 337275198976, 300325777408, 0.18
468349857280, 168023531520, 300326325760, 0.17
335489623552, 35162714624, 300326908928, 0.18
429319284736, 128990365184, 300328919552, 0.18
418389097984, 118059942912, 300329155072, 0.19
449535394304, 149203889152, 300331505152, 0.17
341480466944, 41148042240, 300332424704, 0.18
381814748160, 81481465856, 300333282304, 0.19
354708347392, 54374597120, 300333750272, 0.17
106147557888, 406482440192, 300334882304, 0.19
460618539520, 160283058176, 300335481344, 0.18
358253027840, 57917393920, 300335633920, 0.18
351458539008, 51122615296, 300335923712, 0.17
308916778496, 8580777984, 300336000512, 0.19
83203138560, 383539299328, 300336160768, 0.16
400819103744, 100482824192, 300336279552, 0.18
398991574016, 98654385664, 300337188352, 0.17
361544844800, 61207635968, 300337208832, 0.16
100889640960, 401227030528, 300337389568, 0.18
140425335808, 440762793984, 300337458176, 0.18
86495242752, 386833017344, 300337774592, 0.16
85753689088, 386091941888, 300338252800, 0.16
88033986048, 388372746240, 300338760192, 0.17
105118182912, 405458610688, 300340427776, 0.19
344637544960, 44296835584, 300340709376, 0.18
322345075200, 22003969024, 300341106176, 0.16
96239997440, 396581874688, 300341877248, 0.17
366391069696, 66048970752, 300342098944, 0.17
394218120704, 93875125248, 300342995456, 0.18
331996890112, 31650694656, 300346195456, 0.19
397427452928, 97080749056, 300346703872, 0.19
34454604800, 334802633216, 300348028416, 0.16
24113055744, 324462072832, 300349017088, 0.16
380478685184, 80129180160, 300349505024, 0.20
128968129536, 429317847552, 300349718016, 0.18
410790434304, 110439476736, 300350957568, 0.18
466330685952, 165978395136, 300352290816, 0.18
73271377408, 373623796224, 300352418816, 0.19
104893501440, 405246077440, 300352576000, 0.19
348336275968, 47982902272, 300353373696, 0.17
134274925568, 434629897728, 300354972160, 0.17
140244859392, 440600293376, 300355433984, 0.18
400567422976, 100210741248, 300356681728, 0.16
102593380864, 402950257152, 300356876288, 0.18
94166344704, 394523467776, 300357123072, 0.17
139350921216, 439709066240, 300358145024, 0.17
368670688768, 68312511488, 300358177280, 0.19
418587588608, 118229246976, 300358341632, 0.18
86400089088, 386758430720, 300358341632, 0.16
50331549184, 350690749440, 300359200256, 0.17
392968079360, 92607979008, 300360100352, 0.18
71062611456, 371424311808, 300361700352, 0.18
329344910848, 28977386496, 300367524352, 0.19
409933516800, 109564969984, 300368546816, 0.18
6245168640, 306614937088, 300369768448, 0.16
55955188736, 356327223296, 300372034560, 0.17
306181459968, 5808535552, 300372924416, 0.18
117637794304, 418011943424, 300374149120, 0.18
396592466432, 96217843200, 300374623232, 0.18
22313705984, 322689065984, 300375360000, 0.18
43135705088, 343511933440, 300376228352, 0.18
153222978048, 453599393280, 300376415232, 0.17
150694684672, 451072314368, 300377629696, 0.17
94378874368, 394757025280, 300378150912, 0.18
370525551616, 70147003392, 300378548224, 0.17
347447764480, 47068970496, 300378793984, 0.17
159073326592, 459452141568, 300378814976, 0.18
452693060608, 152314079232, 300378981376, 0.17
94841348096, 395220896768, 300379548672, 0.17
115108939776, 415488665088, 300379725312, 0.19
448303748096, 147923436032, 300380312064, 0.17
434627055616, 134246695424, 300380360192, 0.18
308164197376, 7783592960, 300380604416, 0.18
390285528576, 89903950848, 300381577728, 0.16
368874198016, 68492162560, 300382035456, 0.19
45939944448, 346323468288, 300383523840, 0.19
114471155712, 414854734336, 300383578624, 0.19
114354902528, 414738678272, 300383775744, 0.18
382679010816, 82295172096, 300383838720, 0.16
140846875136, 441232458240, 300385583104, 0.19
54368322048, 354755243008, 300386920960, 0.18
112068182528, 412455106048, 300386923520, 0.18
365777155584, 65390179328, 300386976256, 0.18
46971516928, 347360083968, 300388567040, 0.19
410531680256, 110141801984, 300389878272, 0.18
402255500288, 101865148416, 300390351872, 0.16
59865680384, 360256076800, 300390396416, 0.19
366163997184, 65773564928, 300390432256, 0.17
76950484992, 377341931008, 300391446016, 0.17
104295675904, 404687599104, 300391923200, 0.17
140891105792, 441286806016, 300395700224, 0.17
156367525888, 456763434496, 300395908608, 0.17
414298759680, 113902670848, 300396088832, 0.19
5609850368, 306006629376, 300396779008, 0.16
92769242112, 393166071808, 300396829696, 0.19
409753874944, 109356559872, 300397315072, 0.16
397305600512, 96906964992, 300398635520, 0.17
450929000960, 150528837120, 300400163840, 0.18
119451657216, 419851846144, 300400188928, 0.17
412330003456, 111926778368, 300403225088, 0.17
151772504064, 452176711680, 300404207616, 0.17
347044882432, 46639251968, 300405630464, 0.17
435650024960, 135243696128, 300406328832, 0.18
9722853888, 310129268224, 300406414336, 0.18
48251921408, 348658581504, 300406660096, 0.19
