470964177408, 222871668736, 248092508672, 24.44
318502211584, 70398235136, 248103976448, 16.23
104803343360, 352908821504, 248105478144, 15.92
388635012096, 140521228288, 248113783808, 23.73
96966690304, 345089972224, 248123281920, 14.74
287104244224, 38970851328, 248133392896, 20.97
15906799616, 264042541568, 248135741952, 17.07
113442141696, 361581151744, 248139010048, 22.97
248948790784, 497091906048, 248143115264, 20.23
364105462272, 115955807232, 248149655040, 17.69
151132112896, 399287758848, 248155645952, 20.53
12186445312, 260344718336, 248158273024, 16.78
314472902144, 66295874560, 248177027584, 16.64
494413751808, 246227704320, 248186047488, 21.23
29245595136, 277433567744, 248187972608, 21.37
463074914304, 214886539776, 248188374528, 28.40
590606848, 248780718080, 248190111232, 20.55
438160001024, 189960881152, 248199119872, 22.60
467865949184, 219661394432, 248204554752, 16.49
275206262784, 26999983104, 248206279680, 15.35
469669085696, 221452842496, 248216243200, 18.76
188672327168, 436914306560, 248241979392, 23.02
413795830784, 165548557312, 248247273472, 23.34
245017383936, 493271922688, 248254538752, 22.81
319452957696, 71194641408, 248258316288, 23.03
33220315648, 281480025088, 248259709440, 22.35
58911426048, 307172756480, 248261330432, 16.07
380420572160, 132150156800, 248270415360, 21.67
176086986240, 424367225856, 248280239616, 20.25
241101898240, 489382448128, 248280549888, 24.66
479337075200, 231055649280, 248281425920, 23.91
490897592320, 242601306112, 248296286208, 20.79
322042550784, 73745297920, 248297252864, 16.61
47144142336, 295442995200, 248298852864, 16.41
7223581184, 255524827648, 248301246464, 16.06
277216627200, 28900511744, 248316115456, 17.98
83404248576, 331723166720, 248318918144, 16.67
81313816576, 329653524480, 248339707904, 18.90
287849719808, 39491349504, 248358370304, 21.00
487530668032, 239170907136, 248359760896, 23.13
149688966656, 398051048448, 248362081792, 21.27
467186607104, 218809799680, 248376807424, 22.03
110288117760, 358669747200, 248381629440, 18.87
46104893952, 294500569088, 248395675136, 15.51
156111346688, 404518238208, 248406891520, 21.68
336513343488, 88106198016, 248407145472, 30.96
20457546752, 268865139200, 248407592448, 18.28
453576451072, 205161467392, 248414983680, 20.57
244628658688, 493049633792, 248420975104, 22.27
185561910272, 433984621056, 248422710784, 17.50
495044560896, 246611427840, 248433133056, 25.81
304812356096, 56375422464, 248436933632, 23.39
11327869440, 259767415296, 248439545856, 26.74
314736077312, 66290207744, 248445869568, 19.45
337896639488, 89444081664, 248452557824, 17.21
213110414336, 461570202624, 248459788288, 17.20
469669689856, 221208419328, 248461270528, 17.95
163393046528, 411855462400, 248462415872, 30.64
481413472768, 232944176128, 248469296640, 23.49
228314246656, 476787497984, 248473251328, 19.24
297183322624, 48709061632, 248474260992, 14.84
404478202368, 155999323136, 248478879232, 16.68
139623170560, 388108552704, 248485382144, 17.08
404661322752, 156169317888, 248492004864, 18.85
52394817024, 300902114304, 248507297280, 20.91
472891382784, 224377171968, 248514210816, 19.68
491921418752, 243392652288, 248528766464, 20.30
248054829056, 496585349632, 248530520576, 19.60
77994611200, 326532111360, 248537500160, 20.45
255864019456, 7318318592, 248545700864, 15.24
432829575680, 184265998336, 248563577344, 29.72
210744314880, 459308407296, 248564092416, 17.99
15341668864, 263907712512, 248566043648, 20.12
424065466880, 175493754368, 248571712512, 17.89
9246807040, 257821492736, 248574685696, 20.08
69727842816, 318306419200, 248578576384, 21.10
412297443840, 163682967040, 248614476800, 19.93
314341786112, 65717806592, 248623979520, 20.34
6146138112, 254783318528, 248637180416, 22.30
289054663680, 40411564032, 248643099648, 20.35
38612675584, 287272269312, 248659593728, 17.67
6752488960, 255413861888, 248661372928, 19.25
173609939968, 422272672256, 248662732288, 32.12
427936789504, 179268526592, 248668262912, 18.69
94451348480, 343127643136, 248676294656, 20.67
465740165632, 217062239232, 248677926400, 16.19
193478239744, 442170020352, 248691780608, 20.10
472324669440, 223610704384, 248713965056, 22.86
119897306112, 368623798784, 248726492672, 19.60
280858658816, 32131547648, 248727111168, 16.12
311120588288, 62390239744, 248730348544, 18.95
196065746432, 444810132992, 248744386560, 20.92
346243136512, 97496422912, 248746713600, 22.44
415428971008, 166672036352, 248756934656, 21.97
407110650368, 158347806208, 248762844160, 28.73
287500213760, 38733901312, 248766312448, 18.24
290668095488, 41893692928, 248774402560, 30.05
165028129792, 413808471040, 248780341248, 22.32
389874199040, 141090248192, 248783950848, 18.32
397840243712, 149042007040, 248798236672, 15.27
465675782144, 216866350080, 248809432064, 20.74
69441097728, 318265793024, 248824695296, 21.57
29750375936, 278577395200, 248827019264, 17.92
113625768960, 362457377792, 248831608832, 20.73
334932861440, 86099735552, 248833125888, 22.18
316814453760, 67971510272, 248842943488, 15.21
123291797504, 372141439488, 248849641984, 15.51
56815312896, 305667928576, 248852615680, 21.69
142277249024, 391157196288, 248879947264, 20.43
58304761344, 307190032384, 248885271040, 19.35
457923345408, 209031086080, 248892259328, 19.64
318704855040, 69808310784, 248896544256, 17.67
6941457408, 255843474432, 248902017024, 20.98
243568686592, 492471785472, 248903098880, 22.83
285226141184, 36312772096, 248913369088, 28.62
472147980800, 223232393728, 248915587072, 22.74
391499596800, 142564916224, 248934680576, 19.88
441688508928, 192753098240, 248935410688, 23.45
498057460224, 249110982144, 248946478080, 24.35
58234681344, 307182633472, 248947952128, 15.36
194140233216, 443089255936, 248949022720, 24.14
305633597952, 56681083904, 248952514048, 21.23
151078531072, 400037255680, 248958724608, 16.66
465715729920, 216756232704, 248959497216, 21.67
406723605504, 157750465536, 248973139968, 22.71
258822149632, 9839779328, 248982370304, 21.35
365421957632, 116426310656, 248995646976, 18.28
250118993920, 499115332096, 248996338176, 17.52
108003180544, 357016422912, 249013242368, 23.08
163876083200, 412890370560, 249014287360, 16.86
524410368, 249539736064, 249015325696, 15.49
293595956736, 44579576832, 249016379904, 16.39
433847933440, 184831029760, 249016903680, 16.15
179300381696, 428317776896, 249017395200, 22.97
122672047616, 371698580480, 249026532864, 26.67
8355130368, 257384163328, 249029032960, 19.28
34878036992, 283923625984, 249045588992, 22.54
392334597120, 143277379072, 249057218048, 16.13
433119876096, 184056299520, 249063576576, 16.02
82779509760, 331859217408, 249079707648, 17.97
278757898752, 29676999168, 249080899584, 16.30
304404419072, 55317096448, 249087322624, 20.11
57948672000, 307051706368, 249103034368, 17.04
26044521984, 275151232512, 249106710528, 15.62
243488982016, 492600609792, 249111627776, 17.62
14798914048, 263916280320, 249117366272, 18.81
254111862272, 4986543616, 249125318656, 16.11
45219662848, 294366226432, 249146563584, 19.57
40544960512, 289695384064, 249150423552, 26.78
475130727936, 225970552320, 249160175616, 21.95
434910417920, 185749559296, 249160858624, 24.13
170442339840, 419611046912, 249168707072, 19.10
52070497280, 301244235776, 249173738496, 16.45
176706035200, 425882032640, 249175997440, 18.71
391842417152, 142663449088, 249178968064, 23.73
450362749952, 201180474880, 249182275072, 23.39
315129725952, 65930905600, 249198820352, 21.85
42324558848, 291528595456, 249204036608, 18.23
374673501696, 125469079040, 249204422656, 23.48
318753127936, 69546659328, 249206468608, 15.00
51511243264, 300727145984, 249215902720, 19.45
356868006400, 107642424320, 249225582080, 28.92
345388289024, 96162309120, 249225979904, 21.71
477770946560, 228542545408, 249228401152, 22.87
257302549504, 8069843456, 249232706048, 19.10
432586205696, 183347832832, 249238372864, 16.93
165668008960, 414907866112, 249239857152, 15.67
325864548352, 76620335104, 249244213248, 22.58
127673562112, 376919353856, 249245791744, 20.45
388859709440, 139595388416, 249264321024, 21.66
62594769920, 311865167360, 249270397440, 17.08
234258762240, 483534943744, 249276181504, 16.50
81394054144, 330708908032, 249314853888, 20.73
99398743552, 348722356224, 249323612672, 21.64
150225748992, 399556698624, 249330949632, 18.35
301972725760, 52639862272, 249332863488, 20.69
363834499584, 114498422272, 249336077312, 18.08
200993036800, 450357211136, 249364174336, 16.30
90279802880, 339644709888, 249364907008, 19.30
449341108736, 199973931520, 249367177216, 19.84
24352361472, 273719646208, 249367284736, 21.53
157244702208, 406640901632, 249396199424, 23.69
150694145536, 400092049920, 249397904384, 25.43
362505636352, 113091492352, 249414144000, 22.85
397251957248, 147822696960, 249429260288, 17.18
27637915648, 277068622848, 249430707200, 16.83
423691889152, 174248420864, 249443468288, 21.02
142164348928, 391613651456, 249449302528, 18.77
195652891136, 445122898944, 249470007808, 22.40
168091023360, 417561283072, 249470259712, 18.28
251657273344, 2179089408, 249478183936, 28.82
171449330176, 420931764224, 249482434048, 24.91
376094558720, 126609452544, 249485106176, 18.82
1328934400, 250827615232, 249498680832, 16.22
30702148096, 280220315648, 249518167552, 15.16
48344918528, 297864190976, 249519272448, 18.88
250848666112, 1328934400, 249519731712, 31.83
293751209472, 44218102272, 249533107200, 39.24
9621358080, 259167701504, 249546343424, 17.64
314987658752, 65430047232, 249557611520, 18.45
77616787456, 327187039744, 249570252288, 19.56
413452446720, 163876083200, 249576363520, 23.43
381465115136, 131871347712, 249593767424, 21.72
194449743872, 444043686912, 249593943040, 16.69
358640139776, 109033847296, 249606292480, 20.10
231628885504, 481242821120, 249613935616, 21.68
430218957312, 180584942080, 249634015232, 16.67
453337218560, 203698843648, 249638374912, 18.65
414786176512, 165145000960, 249641175552, 16.79
22302264320, 271943532032, 249641267712, 19.44
381619701248, 131969713664, 249649987584, 21.88
222265166336, 471919283200, 249654116864, 20.62
33286166016, 282942841856, 249656675840, 21.48
147428358144, 397102449152, 249674091008, 22.35
180771607552, 430447191040, 249675583488, 22.50
151382377984, 401060899328, 249678521344, 21.00
245435231232, 495115215360, 249679984128, 19.78
104915900416, 354603505664, 249687605248, 15.82
115959665664, 365662511616, 249702845952, 16.70
241191236608, 490907654144, 249716417536, 24.55
301043978752, 51322001408, 249721977344, 20.73
486940895232, 237210349056, 249730546176, 29.68
408876234240, 159139252224, 249736982016, 23.40
202589985792, 452329643520, 249739657728, 22.52
122977000448, 372719430656, 249742430208, 17.14
42447050240, 292189650944, 249742600704, 22.25
347025638912, 97279544320, 249746094592, 20.94
481780576256, 232018843648, 249761732608, 23.84
9839779328, 259617478656, 249777699328, 19.72
410387881984, 160607990272, 249779891712, 22.94
93999931904, 343781018112, 249781086208, 19.18
375136843776, 125349889024, 249786954752, 15.52
17668441088, 267460882432, 249792441344, 15.67
303042131968, 53249584128, 249792547840, 16.73
332573148160, 82774561280, 249798586880, 30.96
476235600896, 226435185664, 249800415232, 20.89
23742382080, 273546731520, 249804349440, 29.07
448743475712, 198916878848, 249826596864, 18.99
495140359168, 245300596224, 249839762944, 23.88
323205953536, 73358553088, 249847400448, 16.99
57762082304, 307612380160, 249850297856, 15.48
386401711616, 136549182464, 249852529152, 15.95
437238176256, 187377798656, 249860377600, 19.24
410872275968, 161005980160, 249866295808, 22.81
113011845632, 362880572928, 249868727296, 21.14
245259907584, 495143353344, 249883445760, 20.34
84217702400, 334106283008, 249888580608, 18.23
286359106048, 36444223488, 249914882560, 22.14
52078512128, 301995366400, 249916854272, 20.67
28694694400, 278618823168, 249924128768, 22.32
273522367488, 23583041536, 249939325952, 20.16
334691389440, 84745967104, 249945422336, 15.81
343663224832, 93699887616, 249963337216, 21.07
254644410880, 4667469824, 249976941056, 25.33
437296884224, 187319077888, 249977806336, 23.56
433317988352, 183328912896, 249989075456, 16.03
251155321344, 1162631168, 249992690176, 19.58
347755478528, 97754115072, 250001363456, 16.27
368438407680, 118419373568, 250019034112, 17.47
195609730048, 445658059264, 250048329216, 21.43
271163796992, 21106229248, 250057567744, 23.50
54326127104, 304394257920, 250068130816, 20.74
80968548864, 331055274496, 250086725632, 15.74
42922249728, 293013253120, 250091003392, 22.54
14198324736, 264290215936, 250091891200, 15.54
383886480896, 133794201600, 250092279296, 19.62
106643939840, 356737418240, 250093478400, 18.72
135578127872, 385677086720, 250098958848, 23.49
433425799168, 183313407488, 250112391680, 18.05
272184898048, 22058569216, 250126328832, 21.00
265995029504, 15851952128, 250143077376, 15.90
348625378816, 98464845824, 250160532992, 16.89
308220246016, 58058843136, 250161402880, 23.74
127349588480, 377516236288, 250166647808, 17.04
15779519488, 265956205568, 250176686080, 14.87
477152005632, 226972369920, 250179635712, 23.64
8022152192, 258213609984, 250191457792, 21.98
491916747264, 241713898496, 250202848768, 21.93
334055855616, 83831542272, 250224313344, 16.14
425360268800, 175133011456, 250227257344, 20.01
343228151296, 92977686016, 250250465280, 16.50
397649971200, 147381623808, 250268347392, 15.66
374371218944, 124094992384, 250276226560, 23.00
394537681920, 144256005632, 250281676288, 16.70
436153399296, 185871716352, 250281682944, 17.67
349632167424, 99343028224, 250289139200, 15.62
375953986560, 125659589120, 250294397440, 16.02
162193178624, 412487608832, 250294430208, 21.21
436227031552, 185930669056, 250296362496, 18.64
493641593856, 243337576448, 250304017408, 22.77
139479964160, 389793120768, 250313156608, 15.63
201102632448, 451430344704, 250327712256, 20.30
247655860224, 497988935168, 250333074944, 25.05
155063437312, 405402961408, 250339524096, 21.28
303103087616, 52734915584, 250368172032, 18.28
357478074880, 107101366272, 250376708608, 18.18
406328871936, 155951890944, 250376980992, 19.39
306030522880, 55652043264, 250378479616, 22.42
380747289088, 130355870720, 250391418368, 19.68
58008508928, 308401647616, 250393138688, 18.04
298066043904, 47669779968, 250396263936, 18.71
57471147520, 307871586304, 250400438784, 25.80
230435959808, 480840769024, 250404809216, 20.89
251627931136, 1219757568, 250408173568, 20.31
237229538816, 487640420864, 250410882048, 17.21
47009705472, 297425204736, 250415499264, 16.81
48682546176, 299113985024, 250431438848, 23.04
162666938368, 413102658560, 250435720192, 20.37
175635902976, 426080503296, 250444600320, 19.44
340572368896, 90106714112, 250465654784, 22.85
447262085632, 196781596672, 250480488960, 18.00
302600794112, 52098870272, 250501923840, 19.73
416765304832, 166238203904, 250527100928, 17.96
392279802368, 141748808192, 250530994176, 16.29
98280578560, 348812045824, 250531467264, 21.70
236508859904, 487047948800, 250539088896, 19.81
472858388992, 222313485824, 250544903168, 21.69
213597896192, 464146555904, 250548659712, 21.18
75787102720, 326352387072, 250565284352, 16.97
178586609152, 429167770112, 250581160960, 18.24
302899728384, 52306046976, 250593681408, 19.37
339350909952, 88754596864, 250596313088, 23.06
457823202304, 207220732928, 250602469376, 22.84
283954659840, 33338870784, 250615789056, 18.16
326814220288, 76197158400, 250617061888, 21.19
299253771264, 48627956736, 250625814528, 19.09
101985535488, 352611376128, 250625840640, 21.85
10100695040, 260742462976, 250641767936, 20.99
433217415680, 182560281600, 250657134080, 22.11
157177913856, 407836897280, 250658983424, 16.34
459636312064, 208975486464, 250660825600, 18.63
157860722176, 408530836480, 250670114304, 20.63
155016000512, 405696920576, 250680920064, 21.74
233638033408, 484328549888, 250690516480, 21.67
74269057024, 324971734016, 250702676992, 22.15
339283874304, 88571168256, 250712706048, 21.56
96495664640, 347223910912, 250728246272, 22.54
477751838208, 227022674944, 250729163264, 17.41
236236213248, 486984768512, 250748555264, 29.46
32391454208, 283142867968, 250751413760, 22.95
23040543232, 273809532416, 250768989184, 22.63
288709706240, 37936202240, 250773504000, 19.10
479146850304, 228366882816, 250779967488, 17.95
93789486592, 344586985472, 250797498880, 18.03
239641724928, 490439387648, 250797662720, 23.77
264110748672, 13289368576, 250821380096, 19.77
210285446144, 461109138432, 250823692288, 16.72
156329571328, 407161659392, 250832088064, 17.63
51273875968, 302118516224, 250844640256, 19.73
107168821248, 358022826496, 250854005248, 19.48
64353149952, 315218927104, 250865777152, 20.45
43683578368, 294571998720, 250888420352, 16.86
440677587968, 189757422592, 250920165376, 19.21
143680530432, 394604683264, 250924152832, 18.30
144131645440, 395065147904, 250933502464, 23.02
292448012288, 41479986176, 250968026112, 22.65
283566336000, 32597765632, 250968570368, 19.61
302015994880, 51040473088, 250975521792, 18.49
377474513920, 126485637632, 250988876288, 21.97
357291189248, 106292053504, 250999135744, 16.31
206962907136, 457976678400, 251013771264, 16.42
434937618432, 183903459840, 251034158592, 25.41
204084193792, 455129071104, 251044877312, 18.46
456617347072, 205570101248, 251047245824, 19.75
94749662208, 345799299072, 251049636864, 21.02
461414413312, 210354145280, 251060268032, 18.08
260580150272, 9505235456, 251074914816, 18.79
353294099456, 102205596672, 251088502784, 27.37
338839469056, 87745408512, 251094060544, 20.93
154173534208, 405296286720, 251122752512, 23.40
2841663488, 253968449536, 251126786048, 20.73
343594763264, 92466370048, 251128393216, 21.44
432924360192, 181795209216, 251129150976, 18.04
8177603584, 259307350016, 251129746432, 22.80
172954725376, 424090870272, 251136144896, 21.08
314891484160, 63752180736, 251139303424, 22.07
230527903744, 481675560960, 251147657216, 25.84
39107408896, 290264126976, 251156718080, 21.73
303299718144, 52136845312, 251162872832, 15.71
461931970560, 210710115328, 251221855232, 21.92
443760563200, 192534688768, 251225874432, 19.02
387723229184, 136461671424, 251261557760, 21.93
47996186112, 299269246464, 251273060352, 22.83
467188900352, 215899981824, 251288918528, 21.80
65973778432, 317270411264, 251296632832, 17.91
312135543296, 60829052416, 251306490880, 20.76
205642690048, 456956668416, 251313978368, 16.85
177997455872, 429327768576, 251330312704, 18.88
289599311872, 38246223360, 251353088512, 25.54
329528821248, 78168973312, 251359847936, 19.60
87431669760, 338802208256, 251370538496, 18.39
254016707584, 2643875328, 251372832256, 17.10
142079044096, 393452737024, 251373692928, 15.92
208528102912, 459920561664, 251392458752, 24.44
464993582592, 213595796480, 251397786112, 18.97
191250970624, 442669682176, 251418711552, 17.03
45407732224, 296831790080, 251424057856, 17.48
447458293760, 196032339968, 251425953792, 16.96
374524329984, 123094170112, 251430159872, 16.53
147684770816, 399117050368, 251432279552, 17.34
344172529664, 92739697152, 251432832512, 16.95
219199368192, 470664328704, 251464960512, 20.18
165717808128, 417186443776, 251468635648, 22.42
414657179136, 163172935680, 251484243456, 28.20
26422147584, 277931993600, 251509846016, 16.26
62811939840, 314323418112, 251511478272, 16.18
251935501312, 421566976, 251513934336, 22.68
395025176064, 143509234688, 251515941376, 16.97
407671939584, 156139082752, 251532856832, 27.84
296136870400, 44596669440, 251540200960, 26.06
355295205888, 103754188288, 251541017600, 16.59
390645429760, 139089421312, 251556008448, 22.19
336880232960, 85319905792, 251560327168, 21.12
484086511104, 232525793280, 251560717824, 23.64
242894824448, 494456978944, 251562154496, 22.86
291993799680, 40422869504, 251570930176, 17.79
444273331200, 192689345536, 251583985664, 21.87
435384763392, 183800241664, 251584521728, 20.64
233749280256, 485356430848, 251607150592, 17.75
139743913984, 391352310272, 251608396288, 24.21
132950447104, 384567455744, 251617008640, 31.54
230664225792, 482285209600, 251620983808, 18.10
66953195008, 318575755776, 251622560768, 20.25
149266400256, 400903005184, 251636604928, 17.81
446934191104, 195295877632, 251638313472, 19.53
279930179584, 28289888256, 251640291328, 20.27
469137135616, 217456567296, 251680568320, 16.68
400827899392, 149145835008, 251682064384, 29.63
268764750848, 17081578496, 251683172352, 21.05
340153543168, 88455392768, 251698150400, 18.71
301813825536, 50110990848, 251702834688, 18.13
228938278912, 480644107776, 251705828864, 19.35
105817098240, 357524531200, 251707432960, 19.11
50738957824, 302451308544, 251712350720, 16.11
9032289792, 260760407040, 251728117248, 17.67
417959959040, 166226240512, 251733718528, 23.53
281582089216, 29833909760, 251748179456, 27.09
29891120128, 281641650688, 251750530560, 15.36
50170187264, 301940626432, 251770439168, 21.90
373638260736, 121862244864, 251776015872, 19.80
63145567744, 314922435584, 251776867840, 23.41
208454221312, 460237729792, 251783508480, 18.11
205214328320, 457025824768, 251811496448, 21.85
305987742208, 54175640064, 251812102144, 17.25
11721610240, 263535114752, 251813504512, 18.16
347208998912, 95349509120, 251859489792, 15.45
195571493376, 447442869760, 251871376384, 18.94
482016649216, 230132943360, 251883705856, 20.17
300403549184, 48509963776, 251893585408, 22.61
23855398400, 275760826880, 251905428480, 22.39
440417681408, 188465328640, 251952352768, 19.61
459848654336, 207887773184, 251960881152, 19.81
37071199232, 289067207168, 251996007936, 20.48
283992416768, 31992057344, 252000359424, 26.04
187013060096, 439020995072, 252007934976, 21.41
274453984768, 22441694720, 252012290048, 19.47
394361319936, 142345397248, 252015922688, 23.80
106250345984, 358280871936, 252030525952, 16.90
120036611584, 372074094080, 252037482496, 25.54
319905279488, 67834874880, 252070404608, 17.75
225727154176, 477806132224, 252078978048, 24.27
28998574080, 281078672384, 252080098304, 15.77
141685578752, 393775045632, 252089466880, 20.69
403604467200, 151512688128, 252091779072, 20.44
126608735232, 378702533632, 252093798400, 18.57
178439142912, 430548448768, 252109305856, 26.93
313936961536, 61819536896, 252117424640, 17.84
360095676928, 107974105600, 252121571328, 20.64
61246963200, 313374937600, 252127974400, 15.79
447319643136, 195178619392, 252141023744, 18.90
333136368128, 80961505280, 252174862848, 23.66
310161505280, 57982107136, 252179398144, 21.63
225218768896, 477400164352, 252181395456, 17.98
62953888256, 315151669248, 252197780992, 18.95
297222077440, 45008534016, 252213543424, 19.41
357633794560, 105419352064, 252214442496, 17.54
357986566656, 105766852608, 252219714048, 18.91
154992337408, 407215043072, 252222705664, 22.84
223771895808, 476037420032, 252265524224, 19.01
346059560448, 93789486592, 252270073856, 15.89
162055624704, 414326008320, 252270383616, 19.56
335550945792, 83266808832, 252284136960, 20.79
301347860480, 49052810240, 252295050240, 23.04
108569059840, 360875511296, 252306451456, 21.70
275089064960, 22778171904, 252310893056, 15.54
40831536128, 293146603520, 252315067392, 20.51
497753688576, 245435231232, 252318457344, 17.11
424367225856, 172012854272, 252354371584, 16.19
480738639872, 228374017536, 252364622336, 22.35
123611876352, 375990575104, 252378698752, 16.73
55791278592, 308220246016, 252428967424, 21.25
164249382912, 416686656512, 252437273600, 18.84
190226896384, 442668796928, 252441900544, 19.82
98225172992, 350678648320, 252453475328, 24.30
192167380992, 444642386944, 252475005952, 16.87
197178788864, 449662985216, 252484196352, 21.27
151231241216, 403722199552, 252490958336, 20.74
314161991168, 61664092672, 252497898496, 15.93
144031874048, 396535867392, 252503993344, 22.35
156431494144, 408938518528, 252507024384, 21.73
29398048256, 281913847296, 252515799040, 22.92
151176558080, 403693204480, 252516646400, 22.19
300455991296, 47934900224, 252521091072, 21.64
480840769024, 228319347712, 252521421312, 23.72
419967679488, 167443601408, 252524078080, 18.72
217795964928, 470326712320, 252530747392, 18.70
207044739072, 459584130048, 252539390976, 22.42
232718578176, 485274289664, 252555711488, 22.14
145826418688, 398396456448, 252570037760, 19.68
191926740992, 444506509312, 252579768320, 21.95
185968304640, 438548333568, 252580028928, 21.29
59623339520, 312217811968, 252594472448, 22.78
9342279680, 261940276224, 252597996544, 20.96
41463309312, 294068770816, 252605461504, 17.26
253716996096, 1106644992, 252610351104, 19.23
19343334912, 271959781376, 252616446464, 20.43
338696605184, 86071073280, 252625531904, 19.08
220748098560, 473379656704, 252631558144, 30.11
268501492736, 15861501952, 252639990784, 17.60
395593132544, 142948884992, 252644247552, 20.21
173955611648, 426616380928, 252660769280, 19.30
207552839168, 460218543616, 252665704448, 20.94
455350575104, 202683397632, 252667177472, 18.30
175512486400, 428184122880, 252671636480, 28.22
64992618496, 317672755200, 252680136704, 17.16
441069469696, 188378423808, 252691045888, 21.70
131871347712, 384567520256, 252696172544, 22.08
375179310592, 122479567360, 252699743232, 23.14
126321839616, 379025237504, 252703397888, 21.92
403722199552, 151010481152, 252711718400, 16.20
333734116352, 81019938816, 252714177536, 22.91
339160245248, 86428413952, 252731831296, 16.21
46845702656, 299582512128, 252736809472, 25.62
76483293184, 329253327360, 252770034176, 22.85
435781019136, 183000733696, 252780285440, 18.95
450976410112, 198170006016, 252806404096, 16.77
133794201600, 386617765888, 252823564288, 22.35
287923160064, 35098807808, 252824352256, 29.33
368164214784, 115334416384, 252829798400, 20.84
324711611904, 71878724608, 252832887296, 18.07
51740489728, 304579944960, 252839455232, 22.12
158823674880, 411689086976, 252865412096, 21.83
343310979584, 90443278848, 252867700736, 21.18
225597533184, 478472312832, 252874779648, 28.99
436969045504, 184093072896, 252875972608, 16.76
298321175040, 45404235776, 252916939264, 16.40
363193272832, 110255316992, 252937955840, 21.49
420790804480, 167846312448, 252944492032, 16.79
253450229760, 504485376, 252945744384, 15.96
6150125568, 259103222272, 252953096704, 16.90
203503506432, 456470308352, 252966801920, 33.63
180048074240, 433039053824, 252990979584, 17.30
340526721024, 87532011008, 252994710016, 16.77
460003195904, 207003854336, 252999341568, 32.01
49805512704, 302813725696, 253008212992, 20.81
481068449280, 228045803520, 253022645760, 24.56
424292517888, 171243083776, 253049434112, 21.24
189727095808, 442809577984, 253082482176, 24.12
433083970560, 179995064320, 253088906240, 19.74
2379946496, 255472935936, 253092989440, 21.93
463370932224, 210268441600, 253102490624, 18.18
363656963584, 110547827200, 253109136384, 15.51
80847355392, 333986701824, 253139346432, 16.94
257705091584, 4547187200, 253157904384, 16.71
452709317632, 199530877440, 253178440192, 20.30
141430610944, 394618393088, 253187782144, 27.63
448147853312, 194957786624, 253190066688, 16.86
334189632512, 80990798848, 253198833664, 22.88
308274533888, 55067317248, 253207216640, 23.43
463495736832, 210269967360, 253225769472, 18.71
118577899520, 371804551168, 253226651648, 20.14
275211273728, 21976239616, 253235034112, 17.25
326987224576, 73740848640, 253246375936, 18.81
257626626560, 4364577280, 253262049280, 19.23
418423589376, 165161142272, 253262447104, 18.17
129166181376, 382434129408, 253267948032, 20.99
373921546752, 120648430080, 253273116672, 24.33
375122939904, 121840264192, 253282675712, 18.70
341732987904, 88445243392, 253287744512, 15.67
157643155968, 410944645120, 253301489152, 22.92
312062094848, 58729244160, 253332850688, 20.61
480474978816, 227136673280, 253338305536, 19.59
377313629184, 123970229760, 253343399424, 21.30
440327766016, 186954799104, 253372966912, 21.02
223172649472, 476546803712, 253374154240, 18.27
206122701312, 459500140032, 253377438720, 22.09
125456766464, 378844961792, 253388195328, 18.33
352223930368, 98822917120, 253401013248, 20.32
472199883264, 218798247936, 253401635328, 18.99
44373919744, 297777505280, 253403585536, 18.77
323183074304, 69775152640, 253407921664, 16.22
236916169216, 490330268160, 253414098944, 20.26
40038006784, 293457703936, 253419697152, 16.35
499920653824, 246500333568, 253420320256, 23.53
471028630016, 217590791168, 253437838848, 23.06
152018925568, 405470072320, 253451146752, 20.70
283909372928, 30444724736, 253464648192, 22.83
184012490752, 437486429184, 253473938432, 21.90
89227129344, 342701130752, 253474001408, 23.47
137531783168, 391018698752, 253486915584, 21.27
172833370112, 426332855808, 253499485696, 17.03
48359965184, 301885066240, 253525101056, 23.26
30877288960, 284408901632, 253531612672, 16.28
324403933184, 70870250496, 253533682688, 21.05
105685598720, 359220920320, 253535321600, 19.63
68165715456, 321702812160, 253537096704, 18.78
18320814080, 271865393664, 253544579584, 22.98
390693116928, 137142646784, 253550470144, 24.28
340716287488, 87160790528, 253555496960, 14.97
13234019328, 266800206848, 253566187520, 15.13
151650416128, 405227049984, 253576633856, 17.99
383577564160, 129966813696, 253610750464, 20.95
279872858624, 26253999104, 253618859520, 18.43
179309428736, 432954813952, 253645385216, 19.53
323743508480, 70086623232, 253656885248, 21.93
90580091904, 344262351872, 253682259968, 20.87
446695653888, 193006626816, 253689027072, 16.73
90405839360, 344098324480, 253692485120, 20.56
315986472960, 62284829696, 253701643264, 23.71
381102765056, 127381670400, 253721094656, 19.14
195244670976, 448970323968, 253725652992, 31.59
255591382528, 1851795456, 253739587072, 20.39
242329772032, 496078107648, 253748335616, 31.60
111527425536, 365278231040, 253750805504, 16.68
237368358400, 491130151424, 253761793024, 22.22
16740023808, 270508730368, 253768706560, 18.49
68519774208, 322289659392, 253769885184, 22.48
294347319296, 40563526656, 253783792640, 28.23
134668817408, 388474397696, 253805580288, 17.80
112849711616, 366660560896, 253810849280, 18.38
233799666176, 487622604288, 253822938112, 17.75
405696920576, 151855276032, 253841644544, 16.94
414186870272, 160343072768, 253843797504, 18.31
381281499648, 127431433728, 253850065920, 22.98
430165853696, 176296192000, 253869661696, 20.52
20448578048, 274325296640, 253876718592, 21.83
