145592142848, 386072575488, 240480432640, 14.70
47113552384, 287602584064, 240489031680, 14.88
166603245568, 407096687616, 240493442048, 12.46
117067547648, 357648499712, 240580952064, 15.23
199779106304, 440375892992, 240596786688, 16.49
105798896128, 346407977472, 240609081344, 15.24
21262235136, 261893608960, 240631373824, 12.49
38376730624, 279018140672, 240641410048, 11.47
9391428608, 250063350272, 240671921664, 12.23
306949755392, 66258415616, 240691339776, 16.75
180804862464, 421553693696, 240748831232, 11.90
375957643264, 135196876800, 240760766464, 14.22
179630016512, 420421199360, 240791182848, 15.34
100423889920, 341246413312, 240822523392, 13.02
64466090496, 305288951296, 240822860800, 9.29
262473342976, 21583682048, 240889660928, 9.73
95512379392, 336424787968, 240912408576, 11.47
168475849216, 409398519296, 240922670080, 14.30
134513688064, 375497265152, 240983577088, 15.90
438514051072, 197516960256, 240997090816, 18.27
61407839232, 302431961088, 241024121856, 11.07
76126300160, 317154265088, 241027964928, 12.62
141546003968, 382741507072, 241195503104, 10.82
113497671168, 354696360448, 241198689280, 8.74
56922815488, 298134254592, 241211439104, 12.90
134729364992, 375954292736, 241224927744, 12.19
15183015424, 256480578560, 241297563136, 12.81
129226444288, 370576794112, 241350349824, 9.30
123285548544, 364692427264, 241406878720, 14.09
181980269056, 423466223104, 241485954048, 8.95
314572463616, 73084142592, 241488321024, 15.71
267201227776, 25667481088, 241533746688, 10.02
299270790144, 57699011584, 241571778560, 13.70
186668105728, 428249096704, 241580990976, 15.86
78614007296, 320198573056, 241584565760, 16.40
352851459584, 111264503296, 241586956288, 12.55
386019508224, 144421731328, 241597776896, 12.26
99652316160, 341250109440, 241597793280, 12.88
193274329088, 434872482304, 241598153216, 9.97
192790115840, 434390176768, 241600060928, 7.82
299606700032, 57995310592, 241611389440, 19.07
257079986176, 15464899072, 241615087104, 17.95
219037671936, 460678753280, 241641081344, 18.73
195599440384, 437270775296, 241671334912, 9.95
392755916288, 151074090496, 241681825792, 19.44
16582946304, 258305708544, 241722762240, 8.75
194806503424, 436534976000, 241728472576, 21.89
280831946240, 39100139008, 241731807232, 11.33
112913896448, 354692306432, 241778409984, 11.47
275736647168, 33948829184, 241787817984, 23.67
4524871680, 246314124800, 241789253120, 8.95
296960968704, 55166698496, 241794270208, 16.77
476573736448, 234739267584, 241834468864, 17.02
88588975104, 330439906304, 241850931200, 16.32
131852225024, 373712674816, 241860449792, 10.01
196714877952, 438578067968, 241863190016, 17.50
196031385088, 437927521792, 241896136704, 13.84
334604907520, 92696989696, 241907917824, 15.86
312062199808, 70112210432, 241949989376, 22.46
13461764096, 255424633344, 241962869248, 12.26
73574785536, 315545904128, 241971118592, 11.91
46802463232, 288837739520, 242035276288, 10.40
78541184000, 320596221952, 242055037952, 14.47
31618239488, 273696205312, 242077965824, 11.06
421164992512, 179007036928, 242157955584, 10.81
88586340864, 330752898048, 242166557184, 8.95
254473013248, 496663996928, 242190983680, 16.76
247242987008, 5023966720, 242219020288, 16.92
100161351680, 342460464128, 242299112448, 12.56
386326439424, 144015259136, 242311180288, 18.30
15777759232, 258099551232, 242321792000, 16.97
193742433792, 436094163968, 242351730176, 7.30
206420346368, 448815704576, 242395358208, 9.89
285571905024, 43165814272, 242406090752, 20.50
67845182976, 310303736832, 242458553856, 11.78
123505528320, 365983026688, 242477498368, 12.37
31586177024, 274066191872, 242480014848, 12.26
164238574592, 406776660992, 242538086400, 10.47
372270080, 242926777344, 242554507264, 9.77
16473529856, 259062373888, 242588844032, 8.92
257826390528, 15231913984, 242594476544, 10.89
10712096256, 253345532416, 242633436160, 11.42
195772307968, 438419843072, 242647535104, 21.63
326263232000, 83607585792, 242655646208, 13.65
27103652352, 269769200640, 242665548288, 17.10
290242677248, 47536611840, 242706065408, 20.34
262813128192, 20102902272, 242710225920, 14.87
57121534464, 299838957568, 242717423104, 14.59
286517659648, 43793944064, 242723715584, 17.32
93770556928, 336606859776, 242836302848, 7.85
27214564864, 270055364608, 242840799744, 8.06
199118179840, 441992004608, 242873824768, 17.60
48102737408, 290980392448, 242877655040, 6.79
141192109056, 384075269632, 242883160576, 10.08
148818774016, 391713345024, 242894571008, 14.26
251434206720, 8377212928, 243056993792, 17.98
86739184640, 329809033728, 243069849088, 16.86
63118358016, 306214214656, 243095856640, 8.62
188550952960, 431647175168, 243096222208, 18.17
217669453824, 460767225344, 243097771520, 15.11
418052228096, 174951139328, 243101088768, 17.70
12075264512, 255207625216, 243132360704, 11.57
116801766400, 359975371264, 243173604864, 13.95
49965212672, 293139023360, 243173810688, 8.14
359171390976, 115995032576, 243176358400, 15.62
45814622208, 288992506368, 243177884160, 12.86
86178878464, 329391472640, 243212594176, 11.05
45313226752, 288557060608, 243243833856, 4.88
7884769280, 251152204288, 243267435008, 18.08
290043819520, 46743341568, 243300477952, 10.60
125558145024, 368859094528, 243300949504, 13.31
266520253440, 23215889920, 243304363520, 7.92
116225978880, 359531936256, 243305957376, 12.99
325983988224, 82637966848, 243346021376, 15.12
392736478720, 149365334016, 243371144704, 14.92
66259947520, 309641267200, 243381319680, 18.64
16578213376, 259983225856, 243405012480, 13.67
34071273472, 277499324928, 243428051456, 13.58
114099426304, 357599613440, 243500187136, 12.16
301504087040, 57974325248, 243529761792, 9.87
19451289088, 262983894016, 243532604928, 11.50
39494088192, 283040652800, 243546564608, 11.09
232641943040, 476222824448, 243580881408, 17.56
52742521344, 296337382912, 243594861568, 10.56
146551268864, 390162335744, 243611066880, 7.54
381753775104, 138121711104, 243632064000, 18.11
410059797504, 166403896832, 243655900672, 16.62
67410928640, 311090449408, 243679520768, 10.53
254543500800, 498267827200, 243724326400, 20.37
45372387840, 289126407680, 243754019840, 13.12
11229540352, 254985729024, 243756188672, 13.32
147471544832, 391329289216, 243857744384, 10.80
312383284224, 68453293568, 243929990656, 12.78
170138808320, 414160169472, 244021361152, 11.27
17816548352, 261920794624, 244104246272, 8.06
169907269632, 414025314816, 244118045184, 9.81
20065961984, 264190909952, 244124947968, 16.20
83700718592, 327843802624, 244143084032, 15.67
230610758656, 474791408128, 244180649472, 19.61
251933421056, 496114323456, 244180902400, 12.70
146334859776, 390524333568, 244189473792, 15.79
5701692416, 249891532800, 244189840384, 11.78
171681115648, 415908154368, 244227038720, 17.92
255227877376, 10985836032, 244242041344, 16.77
293445466624, 49185035776, 244260430848, 16.69
214488508416, 458750484480, 244261976064, 14.87
4719312384, 249003708928, 244284396544, 11.36
128888751616, 373242411520, 244353659904, 14.25
145850156544, 390208837632, 244358681088, 11.71
39177159680, 283558728704, 244381569024, 18.67
322552640000, 78141137920, 244411502080, 17.05
295212769792, 50797808640, 244414961152, 19.36
186433339392, 430916860928, 244483521536, 12.90
227066125824, 471554893312, 244488767488, 17.60
8085056512, 252578732032, 244493675520, 12.35
35698608640, 280212755968, 244514147328, 13.62
205623648768, 450185833984, 244562185216, 15.49
64453209088, 309020529664, 244567320576, 14.96
346278261760, 101668827648, 244609434112, 18.97
163940997632, 408556004864, 244615007232, 11.73
206300428288, 450941545472, 244641117184, 11.61
272413213184, 27762440192, 244650772992, 13.80
50092900864, 294750484480, 244657583616, 12.45
10495642624, 255186163200, 244690520576, 24.56
192761774592, 437456901120, 244695126528, 16.89
16617773056, 261318658048, 244700884992, 12.79
196242335232, 440966106624, 244723771392, 16.46
316237713408, 71490566656, 244747146752, 18.01
200734743552, 445508960256, 244774216704, 21.04
50967490560, 295767558656, 244800068096, 14.70
183289117184, 428091229696, 244802112512, 13.19
461975075328, 217164742656, 244810332672, 12.87
96284782080, 341140294144, 244855512064, 15.91
168733143040, 413623492608, 244890349568, 9.89
243655900672, 488564839936, 244908939264, 16.30
340779955712, 95846105088, 244933850624, 15.72
82233168896, 327167620608, 244934451712, 13.00
209689670656, 454636400128, 244946729472, 20.02
248959714816, 493910145536, 244950430720, 16.18
92013753344, 336966830592, 244953077248, 9.95
125471369728, 370447066112, 244975696384, 12.89
276797884416, 31817861120, 244980023296, 12.62
234006701056, 478997423104, 244990722048, 16.24
241598153216, 486612486144, 245014332928, 14.68
17763382272, 262804803072, 245041420800, 13.08
404910282752, 159857894912, 245052387840, 16.06
43909015040, 288964724736, 245055709696, 9.42
79277116928, 324385510400, 245108393472, 17.09
1044367872, 246168419840, 245124051968, 11.16
148656943616, 393826904576, 245169960960, 6.82
114656989184, 359842305024, 245185315840, 13.02
4823784448, 250058342400, 245234557952, 9.09
300671706112, 55402783744, 245268922368, 20.13
58204550656, 303522126848, 245317576192, 11.31
27623425536, 272966844928, 245343419392, 15.11
96665139200, 342028475904, 245363336704, 14.57
175960446464, 421358028800, 245397582336, 15.70
260489032192, 15059500032, 245429532160, 15.19
111384077824, 356814212608, 245430134784, 14.17
273719444480, 28272527360, 245446917120, 17.37
120959492608, 366422526976, 245463034368, 16.54
336875515392, 91353091584, 245522423808, 14.10
283871142912, 38255239680, 245615903232, 23.47
229477438976, 475143747584, 245666308608, 13.41
265991842304, 20238234112, 245753608192, 13.33
100516765184, 346290173440, 245773408256, 9.42
206014470144, 451811484160, 245797014016, 16.89
223220790272, 469020195840, 245799405568, 8.78
236165772800, 481975556096, 245809783296, 19.02
104417062400, 350243409920, 245826347520, 10.54
206055027712, 451918915072, 245863887360, 20.85
74008799232, 319908712960, 245899913728, 16.95
1926016512, 247872168448, 245946151936, 13.56
218345754112, 464342367744, 245996613632, 11.87
420566083584, 174564698624, 246001384960, 13.68
91430247424, 337493729792, 246063482368, 7.63
187673398272, 433756323328, 246082925056, 9.03
26314949632, 272420867584, 246105917952, 7.36
369310053888, 123192296448, 246117757440, 16.42
154090374656, 400240316928, 246149942272, 16.32
246552842240, 492712072192, 246159229952, 15.44
1630645248, 247838305792, 246207660544, 13.82
3178792448, 249439989760, 246261197312, 12.22
343080504320, 96803443200, 246277061120, 22.65
47852000256, 294187814400, 246335814144, 14.16
84961837568, 331302929408, 246341091840, 12.61
5052591104, 251418336768, 246365745664, 12.07
289378454528, 42990300160, 246388154368, 14.50
137539354624, 383929445376, 246390090752, 18.02
191149107200, 437549665792, 246400558592, 18.11
253692985344, 7290504704, 246402480640, 11.57
393275675648, 146868195328, 246407480320, 15.74
103376605696, 349796159488, 246419553792, 11.26
246785004544, 361400832, 246423603712, 10.78
74766202368, 321199550976, 246433348608, 11.52
269486249984, 23051703296, 246434546688, 11.43
174028750336, 420527437824, 246498687488, 10.57
362202795008, 115690626048, 246512168960, 14.90
295090674176, 48573002752, 246517671424, 14.86
326365410304, 79846436864, 246518973440, 14.75
183351148544, 429882616320, 246531467776, 18.53
159836664832, 406378535424, 246541870592, 13.99
45070480896, 291613530624, 246543049728, 16.23
190349391872, 436892800000, 246543408128, 16.18
115912630272, 362456174592, 246543544320, 17.68
14828891136, 261381733376, 246552842240, 16.19
1929568256, 248513652736, 246584084480, 14.60
250664913408, 497259456512, 246594543104, 9.55
209262898176, 455857723904, 246594825728, 11.91
146485579776, 393132480000, 246646900224, 10.89
227578349056, 474230049792, 246651700736, 18.74
286303160832, 39645997056, 246657163776, 17.68
54592812032, 301342033920, 246749221888, 11.49
86589880320, 333360925184, 246771044864, 9.21
269387907584, 22602903040, 246785004544, 12.14
3312694272, 250117483008, 246804788736, 14.38
317618576384, 70794592256, 246823984128, 18.59
264776578048, 17904566784, 246872011264, 20.65
9444851712, 256322472960, 246877621248, 13.19
202973135360, 449866284032, 246893148672, 17.43
375442794496, 128493961728, 246948832768, 16.63
222350968320, 469305644032, 246954675712, 9.12
80613019136, 327578266112, 246965246976, 12.47
45619771904, 292593999872, 246974227968, 10.17
332357932544, 85358790144, 246999142400, 17.22
227903528448, 474905516032, 247001987584, 18.91
160410655232, 407434480640, 247023825408, 14.71
188946476032, 436027511808, 247081035776, 15.54
42064456192, 289246358016, 247181901824, 18.09
398533096960, 151334977024, 247198119936, 19.86
107195392512, 354399226880, 247203834368, 18.32
390301233152, 143072587264, 247228645888, 16.34
11138078208, 258381065216, 247242987008, 10.06
136561983488, 383819748864, 247257765376, 13.21
440179023360, 192918900736, 247260122624, 20.35
130344982528, 377627636736, 247282654208, 17.58
249488162304, 2160299520, 247327862784, 15.64
83797037568, 331167478272, 247370440704, 9.64
261231390208, 13849980416, 247381409792, 16.74
127837936640, 375220162560, 247382225920, 11.89
328607370240, 81119866880, 247487503360, 11.48
211345722880, 458849449472, 247503726592, 11.45
75730552832, 323238111744, 247507558912, 16.19
271181915136, 23673394688, 247508520448, 13.57
116322948608, 363899514368, 247576565760, 9.67
60517727744, 308095266304, 247577538560, 6.10
111254476800, 358848600064, 247594123264, 14.14
164059637248, 411702020608, 247642383360, 16.52
8497411072, 256145885696, 247648474624, 10.88
94431370752, 342084993024, 247653622272, 9.92
7197590528, 254890937344, 247693346816, 8.19
103871461376, 351587784704, 247716323328, 17.38
133345518080, 381095586816, 247750068736, 14.03
339409010176, 91657856512, 247751153664, 19.50
93383175168, 341138863104, 247755687936, 16.80
281731189760, 33832097792, 247899091968, 19.35
57068272128, 305014352896, 247946080768, 7.89
144377007616, 392323947520, 247946939904, 7.59
266723484160, 18752804352, 247970679808, 20.82
122698535936, 370683270656, 247984734720, 11.44
231892655104, 479889897472, 247997242368, 13.23
21534462464, 269584028672, 248049566208, 10.37
232700712448, 480841392640, 248140680192, 13.24
42065491456, 290217050112, 248151558656, 12.45
269921444864, 21733798912, 248187645952, 21.50
39649347072, 287838788608, 248189441536, 15.02
43456651776, 291657528320, 248200876544, 18.12
116302912512, 364533009920, 248230097408, 10.90
137067424768, 385299216896, 248231792128, 19.25
19418861568, 267668518400, 248249656832, 11.02
164438901248, 412709436928, 248270535680, 10.14
345127281664, 96844579328, 248282702336, 8.88
231661553664, 479950349312, 248288795648, 11.92
298610591744, 50295590912, 248315000832, 17.59
227711212032, 476034910208, 248323698176, 16.44
180092907008, 428418529792, 248325622784, 16.83
4238826496, 252579089920, 248340263424, 13.80
281186078720, 32709858304, 248476220416, 23.26
14693940224, 263191363072, 248497422848, 13.27
120008740352, 368538590720, 248529850368, 12.60
25364133888, 273939564032, 248575430144, 9.84
174006077952, 422611427328, 248605349376, 13.72
173322374656, 421970181632, 248647806976, 14.21
352484689920, 103831035392, 248653654528, 15.17
25063083008, 273798270464, 248735187456, 14.96
193795412480, 442534166016, 248738753536, 9.93
292810304000, 44044814848, 248765489152, 17.48
57813482496, 306585631744, 248772149248, 12.07
49697967616, 298477174272, 248779206656, 15.13
176074558464, 424885477376, 248810918912, 22.54
212150085120, 461002833920, 248852748800, 10.18
110268191232, 359125821440, 248857630208, 17.97
259216299008, 10346259456, 248870039552, 19.35
76788907008, 325690656768, 248901749760, 15.67
63679246336, 312637762048, 248958515712, 10.09
122800724992, 371760439808, 248959714816, 13.55
128355175424, 377315240960, 248960065536, 15.32
112087709696, 361058501632, 248970791936, 11.49
299197594112, 50216299520, 248981294592, 19.52
39309884416, 288292120064, 248982235648, 11.27
263235106304, 14252160000, 248982946304, 14.10
130431161344, 379418427392, 248987266048, 9.38
197553220096, 446566097920, 249012877824, 11.49
101340788736, 350359664128, 249018875392, 10.52
105805322240, 354860189184, 249054866944, 13.73
295405226496, 46345096704, 249060129792, 7.80
26756811776, 275820138496, 249063326720, 10.92
86582123520, 335649402880, 249067279360, 13.53
249288921600, 201626112, 249087295488, 19.19
87498565632, 336591955456, 249093389824, 15.36
366534384640, 117398905856, 249135478784, 16.18
305882358272, 56741196800, 249141161472, 21.57
24466789376, 273610833408, 249144044032, 11.16
215968805888, 465141719552, 249172913664, 17.43
50370691072, 299560424448, 249189733376, 12.00
7923272192, 257118843392, 249195571200, 11.70
15425181696, 264646864896, 249221683200, 11.87
57593382400, 306854149120, 249260766720, 6.86
220229658624, 469495704576, 249266045952, 16.49
74953270272, 324228954624, 249275684352, 15.79
7806217216, 257083430400, 249277213184, 10.14
219821892608, 469110814208, 249288921600, 23.19
5380466176, 254737243136, 249356776960, 15.54
273691466240, 24313925120, 249377541120, 14.03
103324379648, 352703108608, 249378728960, 16.55
13165721600, 262592326144, 249426604544, 16.11
414947714560, 165501765120, 249445949440, 9.98
128606886912, 378075483648, 249468596736, 17.15
126074337792, 375561294336, 249486956544, 14.09
124082980352, 373571142656, 249488162304, 17.09
58922486272, 308420777472, 249498291200, 15.87
214529766400, 464069200384, 249539433984, 17.70
81008972800, 330577503232, 249568530432, 10.54
72087357952, 321791195136, 249703837184, 15.92
96382178304, 346099397120, 249717218816, 9.41
116693506560, 366473202176, 249779695616, 11.89
422666860544, 172849979904, 249816880640, 13.44
183010959360, 432847752704, 249836793344, 13.17
194608803328, 444446576128, 249837772800, 10.86
6406277632, 256247592960, 249841315328, 12.57
334309420032, 84454034944, 249855385088, 13.96
338720203776, 88813028352, 249907175424, 18.97
43370681344, 293337549312, 249966867968, 13.30
181029011968, 431089513472, 250060501504, 12.05
35193650176, 285259258368, 250065608192, 9.26
22879522816, 272948125184, 250068602368, 6.41
68118592000, 318188390400, 250069798400, 7.29
106246724096, 356454599680, 250207875584, 13.78
92692571648, 342936450048, 250243878400, 6.48
331921976320, 81675263488, 250246712832, 19.67
305281339904, 54941582848, 250339757056, 16.49
106767811072, 357116592640, 250348781568, 14.60
78012965888, 328402060800, 250389094912, 13.43
304602142208, 54153916416, 250448225792, 14.93
15904999936, 266369452544, 250464452608, 14.58
20373577216, 270858412032, 250484834816, 12.26
67552470016, 318042684928, 250490214912, 10.57
16999678976, 267532590080, 250532911104, 14.20
104088214016, 354636981248, 250548767232, 13.61
144120174592, 394691000832, 250570826240, 15.03
61239709184, 311815517696, 250575808512, 9.83
190466588160, 441102868992, 250636280832, 14.73
171719032320, 422363299328, 250644267008, 18.60
144480372736, 395145286144, 250664913408, 12.64
301816701440, 51135959040, 250680742400, 8.76
294972751872, 44288054272, 250684697600, 14.92
328284506624, 77559748096, 250724758528, 18.81
219151661568, 469902773248, 250751111680, 14.44
320754822144, 69983794176, 250771027968, 10.65
455827680256, 205049035264, 250778644992, 13.32
85855403520, 336668981248, 250813577728, 12.57
149918587392, 400776517120, 250857929728, 12.89
382062963200, 131193918976, 250869044224, 13.84
40430433792, 291363017728, 250932583936, 16.65
73831506432, 324776481792, 250944975360, 14.34
293112683008, 42143255040, 250969427968, 20.90
223207788544, 474179136512, 250971347968, 14.29
83749817856, 334733439488, 250983621632, 12.03
29096326144, 280114864128, 251018537984, 10.89
323078821888, 72031894016, 251046927872, 13.54
92958703104, 344058928640, 251100225536, 17.34
305177113600, 54066397696, 251110715904, 21.49
326586917888, 75467054080, 251119863808, 16.88
388294985728, 137148634624, 251146351104, 19.79
244690520576, 495850456576, 251159936000, 20.47
145136434688, 396304846336, 251168411648, 15.14
426196012032, 175011352576, 251184659456, 20.16
25118771712, 276382212608, 251263440896, 12.47
38100706816, 289374177792, 251273470976, 10.35
13879310848, 265159336960, 251280026112, 10.01
26704967168, 277998323712, 251293356544, 18.17
144762605056, 396091892736, 251329287680, 12.93
206922434560, 458277002240, 251354567680, 23.29
314915481088, 63549753856, 251365727232, 16.94
48722039808, 300093047296, 251371007488, 14.96
80672604672, 332106811392, 251434206720, 9.69
256660012032, 5168956416, 251491055616, 11.37
116540403712, 368061531648, 251521127936, 12.28
315391122944, 63844741120, 251546381824, 17.59
321080457728, 69533204992, 251547252736, 20.80
84149760512, 335725952000, 251576191488, 6.84
102773425664, 354359879168, 251586453504, 6.16
25417422336, 277065667584, 251648245248, 13.99
37006860800, 288658171904, 251651311104, 9.78
295415570944, 43734803968, 251680766976, 10.13
390328215040, 138637521920, 251690693120, 15.75
154635773440, 406326548992, 251690775552, 10.39
110837188608, 362539758592, 251702569984, 18.71
357180151296, 105461812224, 251718339072, 16.94
470882523136, 219122700800, 251759822336, 13.26
300460507648, 48682221568, 251778286080, 21.99
145810440704, 397603315712, 251792875008, 17.76
273728531456, 21921593856, 251806937600, 14.85
24780719104, 276606851072, 251826131968, 12.21
247642383360, 499505367040, 251862983680, 16.95
269540494848, 17649642496, 251890852352, 20.20
37086253568, 288982252544, 251895998976, 11.00
85146920960, 337080342016, 251933421056, 15.93
91225760768, 343180762624, 251955001856, 10.48
28471628288, 280433936896, 251962308608, 12.07
65112567296, 317088089600, 251975522304, 13.91
375904107008, 123922133504, 251981973504, 16.78
112004248064, 364010402816, 252006154752, 13.65
68536054784, 320572851712, 252036796928, 13.78
177338569728, 429379087360, 252040517632, 15.33
246261197312, 498352364544, 252091167232, 19.00
25120419328, 277238200320, 252117780992, 12.31
234506299904, 486660895744, 252154595840, 10.70
34969364480, 287146748928, 252177384448, 8.99
416707277824, 164491963904, 252215313920, 16.36
238268505088, 490504674304, 252236169216, 15.86
109959498752, 362224739328, 252265240576, 13.00
18483201024, 270776140288, 252292939264, 13.84
3434216960, 255756106240, 252321889280, 11.05
294438662656, 42055974912, 252382687744, 18.47
126772451840, 379203208192, 252430756352, 11.70
335725004800, 83275158528, 252449846272, 15.60
2159358976, 254631243264, 252471884288, 14.57
165085030400, 417558367232, 252473336832, 18.90
211220760576, 463752393216, 252531632640, 20.11
312823638528, 60213200896, 252610437632, 22.05
14005356032, 266627238912, 252621882880, 15.81
224704816640, 477337910272, 252633093632, 12.28
321064583680, 68386879488, 252677704192, 17.13
268469903872, 15785164288, 252684739584, 20.37
262081618944, 9344685568, 252736933376, 17.90
111800247808, 364570092032, 252769844224, 15.60
25271763456, 278151302144, 252879538688, 16.56
91217886208, 344098157056, 252880270848, 17.31
176637472256, 429532185088, 252894712832, 13.94
75816502784, 328749511680, 252933008896, 13.43
304200442880, 51182579712, 253017863168, 15.55
26366098944, 279422943744, 253056844800, 12.53
5169177600, 258249906688, 253080729088, 17.86
264028886528, 10943030784, 253085855744, 21.22
81732005376, 334835862528, 253103857152, 16.18
292304020480, 39154271744, 253149748736, 18.72
87386013696, 340560692736, 253174679040, 15.22
123692341760, 376902807040, 253210465280, 15.50
39747452928, 293044946944, 253297494016, 12.78
85824379904, 339124507136, 253300127232, 15.77
50211057664, 303539177472, 253328119808, 15.57
352983081472, 99640044032, 253343037440, 12.37
206645017600, 459993747968, 253348730368, 22.60
391404766208, 138039439360, 253365326848, 13.28
14832459264, 268228564992, 253396105728, 18.14
215997673984, 469406874624, 253409200640, 6.53
112007913984, 365438480384, 253430566400, 10.51
294892740608, 41449665024, 253443075584, 20.24
135323395072, 388798168064, 253474772992, 14.73
124979251200, 378462639616, 253483388416, 17.23
330089245696, 76568428032, 253520817664, 18.37
112070759936, 365592055296, 253521295360, 10.93
108056389632, 361610440704, 253554051072, 19.17
445819569152, 192126583808, 253692985344, 18.86
238827588096, 492522249728, 253694661632, 17.48
228385219072, 482085967360, 253700748288, 15.16
152719418368, 406439464448, 253720046080, 11.47
364493773312, 110768485376, 253725287936, 15.58
125177785344, 378928252416, 253750467072, 8.56
89823200256, 343575549952, 253752349696, 11.16
600360448, 254389911552, 253789551104, 15.04
312182531584, 58360884736, 253821646848, 18.29
12514686976, 266349063680, 253834376704, 14.02
41429657088, 295281079808, 253851422720, 16.60
342826638848, 88967557120, 253859081728, 17.19
182132435968, 435993768448, 253861332480, 7.52
26520019456, 280399597568, 253879578112, 12.19
126449319424, 380392458240, 253943138816, 8.68
387713737728, 133757591040, 253956146688, 19.81
241488321024, 495447323136, 253959002112, 18.84
42838276608, 296838527488, 254000250880, 16.89
139263123456, 393283431424, 254020307968, 14.34
140586665984, 394612901888, 254026235904, 9.59
127538432512, 381565968896, 254027536384, 14.56
22212180992, 276251888640, 254039707648, 18.42
231878690304, 485971717120, 254093026816, 23.00
269977518592, 15827373568, 254150145024, 14.92
344340818944, 90149295104, 254191523840, 16.89
177247739904, 431446979584, 254199239680, 12.63
408226460160, 154002740736, 254223719424, 16.30
88123392512, 342352198656, 254228806144, 6.61
197708941312, 451964343296, 254255401984, 11.86
159213681152, 413539670528, 254325989376, 13.73
261229729280, 6891067904, 254338661376, 20.74
39041700352, 293401459200, 254359758848, 14.46
652201472, 255041054208, 254388852736, 11.62
81583559680, 335987553280, 254403993600, 14.20
124130690560, 378543122944, 254412432384, 17.02
151640923136, 406057554432, 254416631296, 17.74
19024636416, 273478005248, 254453368832, 14.77
273172042752, 18699029504, 254473013248, 21.58
102754820096, 357253593600, 254498773504, 17.73
381130536960, 126587036160, 254543500800, 12.19
179882688000, 434433697280, 254551009280, 15.16
77081393664, 331653718528, 254572324864, 11.60
174349468160, 428952345088, 254602876928, 17.07
109993686016, 364663095296, 254669409280, 19.70
68463202816, 323155362816, 254692160000, 11.88
55144392192, 309926954496, 254782562304, 10.56
71971456000, 326758764032, 254787308032, 14.41
240050217984, 494865098752, 254814880768, 18.40
40733319680, 295572132864, 254838813184, 14.63
301215030272, 46366320128, 254848710144, 20.47
168719187968, 423570792448, 254851604480, 13.59
85744521216, 340616494592, 254871973376, 9.10
223613419520, 478528352768, 254914933248, 14.81
475891123712, 220970962944, 254920160768, 20.51
95721283584, 350648689664, 254927406080, 16.05
188966248960, 443950797312, 254984548352, 13.12
26237436928, 281242469888, 255005032960, 13.26
160500430336, 415516825088, 255016394752, 13.98
269434997248, 14410623488, 255024373760, 10.82
138232608768, 393276039168, 255043430400, 7.91
162331639808, 417375102976, 255043463168, 13.59
339979760640, 84908320768, 255071439872, 16.22
47524547584, 302631322112, 255106774528, 16.80
27209306112, 282344559104, 255135252992, 11.17
56551839744, 311687340032, 255135500288, 9.30
340666221056, 85502230016, 255163991040, 20.78
295089601536, 39877789696, 255211811840, 16.31
177963019264, 433178629632, 255215610368, 16.77
202755568640, 457983446016, 255227877376, 5.71
77255442944, 332517695488, 255262252544, 8.97
118111118336, 373408148480, 255297030144, 13.91
255494887936, 178733056, 255316154880, 13.27
353340163072, 98010339840, 255329823232, 22.37
36473755648, 291809433600, 255335677952, 15.19
107986243584, 363440340480, 255454096896, 8.19
242157955584, 497614657536, 255456701952, 19.32
457195185664, 201725240320, 255469945344, 13.22
69707143680, 325202031616, 255494887936, 10.79
174424218624, 429991358976, 255567140352, 12.85
167260015104, 422838808576, 255578793472, 15.77
11310301184, 266914118144, 255603816960, 8.34
196743268352, 452351022592, 255607754240, 12.64
205468761088, 461100367872, 255631606784, 18.46
285354070016, 29689754624, 255664315392, 20.68
52662042624, 308356867584, 255694824960, 12.98
304671924736, 48959920128, 255712004608, 20.98
30635403776, 286400337408, 255764933632, 18.52
288230842368, 32452429824, 255778412544, 19.23
363055792640, 107251410432, 255804382208, 9.16
87691631104, 343504485888, 255812854784, 18.59
124399171584, 380266188288, 255867016704, 14.23
147996862464, 403889981440, 255893118976, 16.81
342413975040, 86468391424, 255945583616, 14.50
435043328000, 178948492800, 256094835200, 18.71
82312104448, 338411362304, 256099257856, 8.69
202642878464, 458768966144, 256126087680, 14.89
183894967808, 440029157888, 256134190080, 11.58
201250674688, 457394186240, 256143511552, 16.37
8337012736, 264487447552, 256150434816, 14.91
383856343552, 127701406208, 256154937344, 17.13
24174791680, 280339383808, 256164592128, 11.98
151881661440, 408082999808, 256201338368, 16.59
297363999744, 41144184832, 256219814912, 15.55
303417211392, 47169487360, 256247724032, 18.07
158722995200, 414974902272, 256251907072, 10.51
119604384768, 375949404160, 256345019392, 10.89
192966218752, 449322453504, 256356234752, 21.48
261772215296, 5364144128, 256408071168, 14.43
43591137280, 300001236480, 256410099200, 8.44
159980709888, 416408226304, 256427516416, 16.33
315787119616, 59343977472, 256443142144, 15.92
239038776320, 495493824512, 256455048192, 20.02
10096094720, 266562732544, 256466637824, 6.96
17948338688, 274424731136, 256476392448, 10.97
262666256896, 6149544960, 256516711936, 7.68
301945339904, 45421979136, 256523360768, 21.88
69298907136, 325826345984, 256527438848, 16.62
383885101568, 127348709376, 256536392192, 19.60
407815328256, 151244596736, 256570731520, 20.27
119945060352, 376523520512, 256578460160, 11.32
14789086208, 271378515456, 256589429248, 14.97
85077513216, 341702725632, 256625212416, 13.47
