63752107520, 72608534528, 8856427008, 3.18
71886237184, 63029019136, 8857218048, 3.92
68096649216, 59239249920, 8857399296, 6.59
69000095744, 60140962304, 8859133440, 3.81
66079524864, 57216891904, 8862632960, 2.78
66779498496, 57913197568, 8866300928, 4.79
58654441472, 67525363200, 8870921728, 2.63
63872526848, 72743878144, 8871351296, 4.83
63346802176, 72219308032, 8872505856, 3.03
57549697024, 66422539264, 8872842240, 3.75
64443043840, 55568856576, 8874187264, 2.71
62357764096, 71232448000, 8874683904, 3.20
66139025920, 57264285696, 8874740224, 5.80
62268140032, 71144334336, 8876194304, 4.98
65481137664, 56602394112, 8878743552, 4.04
64158511616, 73038715904, 8880204288, 3.45
64972635648, 56090089472, 8882546176, 5.03
57112797184, 65999680000, 8886882816, 4.10
64525632000, 55630043648, 8895588352, 3.80
72554805248, 63659032576, 8895772672, 5.82
71109424640, 62213603840, 8895820800, 4.94
59302956032, 68199926784, 8896970752, 6.00
63293757952, 72193978368, 8900220416, 6.35
72863597568, 63960962560, 8902635008, 3.71
59622090240, 68527390208, 8905299968, 3.02
61115228160, 70021276672, 8906048512, 5.36
64548386816, 55637800448, 8910586368, 5.93
64582832128, 55671941632, 8910890496, 4.81
71895280128, 62982093824, 8913186304, 4.79
67691098112, 58776710656, 8914387456, 2.95
58838292992, 67752867328, 8914574336, 2.83
59814806016, 68730018304, 8915212288, 6.17
69070965760, 60149062656, 8921903104, 4.56
61684320768, 70607134720, 8922813952, 6.56
63454701568, 72378576384, 8923874816, 5.70
72144375808, 63219779584, 8924596224, 5.37
55367712256, 64292524032, 8924811776, 4.71
64262419968, 73190460416, 8928040448, 6.28
61904521216, 70832835072, 8928313856, 3.55
60178186240, 69106844672, 8928658432, 5.76
71652918272, 62722862592, 8930055680, 4.80
65495952896, 56561635328, 8934317568, 4.60
72959410688, 64024953856, 8934456832, 6.53
56638316032, 65573416448, 8935100416, 2.69
61753437696, 70689291776, 8935854080, 4.50
63171716096, 72107691008, 8935974912, 5.44
57378836992, 66317906432, 8939069440, 4.69
66983292928, 58043613696, 8939679232, 6.19
57738670592, 66679224832, 8940554240, 3.71
64596988416, 55655667712, 8941320704, 4.33
70842578944, 61901182464, 8941396480, 2.91
56536005120, 65480283136, 8944278016, 2.66
66433851392, 57489013248, 8944838144, 3.02
71667332096, 62721517568, 8945814528, 4.37
69444987392, 60495524864, 8949462528, 6.10
67765011456, 58811383808, 8953627648, 5.22
58159985664, 67115686400, 8955700736, 6.34
67804837888, 58848000512, 8956837376, 5.69
55486829056, 64446584320, 8959755264, 3.39
71470328320, 62506316800, 8964011520, 3.52
64239157248, 73205182976, 8966025728, 4.71
63303037952, 72269469696, 8966431744, 5.44
61883528192, 70850954752, 8967426560, 3.98
66770950144, 57802323456, 8968626688, 4.68
56256303616, 65225541120, 8969237504, 6.06
64189625344, 73159161344, 8969536000, 4.82
55946117632, 64915715584, 8969597952, 4.43
63226881024, 72197792768, 8970911744, 5.47
56495270400, 65468931584, 8973661184, 3.47
55669293568, 64645232640, 8975939072, 5.42
55102524928, 64079076352, 8976551424, 4.24
65755993600, 56778980352, 8977013248, 6.07
69179161600, 60201585664, 8977575936, 4.76
59968279040, 68947186688, 8978907648, 5.64
61209145856, 70191050752, 8981904896, 6.43
59814071808, 68796407296, 8982335488, 4.65
60693193728, 69675600384, 8982406656, 4.37
71535873024, 62551224832, 8984648192, 3.10
64951921152, 55965901312, 8986019840, 3.23
67472440832, 58485836288, 8986604544, 5.97
66887552000, 57898733568, 8988818432, 3.36
63729828864, 72719690240, 8989861376, 6.40
58354664448, 67344898560, 8990234112, 4.37
64220516352, 55229583872, 8990932480, 5.29
64764932608, 55772794368, 8992138240, 4.64
64776812032, 55782815744, 8993996288, 3.69
68796141056, 59801533440, 8994607616, 4.68
59216395264, 68218344448, 9001949184, 6.70
70197463552, 61194695168, 9002768384, 4.58
71218444288, 62215138816, 9003305472, 4.56
58381085184, 67386556928, 9005471744, 4.72
65090605056, 56083128320, 9007476736, 6.36
61331242496, 70339064832, 9007822336, 5.35
63230093312, 72239243776, 9009150464, 3.56
57495311872, 66514761728, 9019449856, 3.69
55390540800, 64410419200, 9019878400, 3.04
69813169664, 60784237568, 9028932096, 3.98
69295436288, 60265267712, 9030168576, 5.08
55751054848, 64782720000, 9031665152, 4.36
61615353344, 70647920640, 9032567296, 5.37
72249799680, 63215045632, 9034754048, 4.76
55107910656, 64143069696, 9035159040, 5.89
59861005312, 68896824320, 9035819008, 4.48
59957005312, 68993480704, 9036475392, 4.88
65717884928, 56679092736, 9038792192, 6.21
73240560640, 64201721344, 9038839296, 4.93
57416304640, 66456576512, 9040271872, 3.92
65487801856, 56445374976, 9042426880, 5.48
62074206720, 71116764672, 9042557952, 3.83
57614920704, 66658219520, 9043298816, 5.31
58431343104, 67477921280, 9046578176, 5.75
64099574784, 73149304832, 9049730048, 2.64
72365315072, 63315056128, 9050258944, 2.98
56717219328, 65770238464, 9053019136, 4.72
64293683712, 55239618048, 9054065664, 2.77
66689701888, 57634746368, 9054955520, 2.97
55185675264, 64240889856, 9055214592, 3.29
61048318464, 70103846912, 9055528448, 5.27
59836878848, 68892614656, 9055735808, 3.83
65064667136, 56007362560, 9057304576, 4.47
57399572992, 66458733568, 9059160576, 3.95
58058675712, 67120601600, 9061925888, 4.30
59345453056, 68408390656, 9062937600, 5.36
65517159424, 56452929024, 9064230400, 5.75
70550611456, 61484633600, 9065977856, 3.19
56204709376, 65272020992, 9067311616, 6.47
58247551488, 67315891712, 9068340224, 6.51
71097452544, 62027436544, 9070016000, 4.98
61036927488, 70110916096, 9073988608, 2.89
64317938176, 73395486208, 9077548032, 6.54
69979090432, 60901227520, 9077862912, 3.12
56774091264, 65852518912, 9078427648, 4.36
63825367040, 72904787456, 9079420416, 6.22
62065093632, 71144579584, 9079485952, 2.74
57256149504, 66337042944, 9080893440, 2.74
56660806144, 65741741056, 9080934912, 3.39
56180449792, 65264161792, 9083712000, 4.34
62833234944, 71919234048, 9085999104, 3.14
72174920704, 63086765568, 9088155136, 5.07
67072149504, 57982961664, 9089187840, 4.05
69596784640, 60507125760, 9089658880, 5.12
70586805248, 61496415232, 9090390016, 5.81
63899842560, 72992019456, 9092176896, 5.32
66500843008, 57408469504, 9092373504, 4.27
62791339008, 71885686272, 9094347264, 4.06
68358875648, 59264481792, 9094393856, 4.57
70501181440, 61406608384, 9094573056, 6.34
65242731520, 56147636224, 9095095296, 4.89
68958769664, 59857506816, 9101262848, 4.09
71548087296, 62445892096, 9102195200, 4.31
65202485248, 56098724352, 9103760896, 3.89
67553252864, 58449403904, 9103848960, 4.50
64433965056, 55329631744, 9104333312, 4.33
64973909504, 55868495360, 9105414144, 4.16
67588147200, 58482468352, 9105678848, 6.21
62205657600, 71312051712, 9106394112, 4.10
72005962240, 62897400832, 9108561408, 2.84
58811383808, 67923133952, 9111750144, 3.09
60075042816, 69187687424, 9112644608, 3.94
60204016128, 69318827008, 9114810880, 4.66
61140385792, 70257041920, 9116656128, 4.89
68170161664, 59050558976, 9119602688, 5.45
67375211520, 58254894592, 9120316928, 4.93
59829361152, 68951846912, 9122485760, 4.25
59575063040, 68700129280, 9125066240, 5.70
57494698496, 66620235776, 9125537280, 5.03
65396045312, 56267995648, 9128049664, 5.46
57033474560, 66165609984, 9132135424, 5.69
59200299008, 68332846592, 9132547584, 3.30
70708465152, 61572427264, 9136037888, 3.50
72261729792, 63124503040, 9137226752, 4.36
72263882240, 63125715456, 9138166784, 4.35
69532329984, 60393850880, 9138479104, 3.71
58001681408, 67141818880, 9140137472, 2.85
56066102784, 65207057920, 9140955136, 5.32
70337064448, 61194471424, 9142593024, 5.14
59955389440, 69098016256, 9142626816, 5.50
55270653440, 64414167552, 9143514112, 4.44
72719888896, 63575692288, 9144196608, 4.96
68733230080, 59585789952, 9147440128, 6.44
67855336960, 58707051008, 9148285952, 6.39
63060117504, 72213032448, 9152914944, 4.13
63029536256, 72186246144, 9156709888, 3.68
56746955264, 65909945344, 9162990080, 3.90
60267638272, 69432884736, 9165246464, 4.58
65647506432, 56480893440, 9166612992, 3.22
57915257856, 67084519936, 9169262080, 4.10
70901281280, 61728024576, 9173256704, 5.48
56315857408, 65490162688, 9174305280, 6.45
70761956352, 61579792384, 9182163968, 5.18
57977121280, 67159539712, 9182418432, 4.12
68790520832, 59607260672, 9183260160, 5.91
67384726016, 58200804352, 9183921664, 6.02
69106844672, 59921842688, 9185001984, 2.74
58311165952, 67496288256, 9185122304, 6.07
58804930048, 67990340096, 9185410048, 6.00
66390776832, 57205092864, 9185683968, 5.85
70089656832, 60896651776, 9193005056, 4.10
62324482560, 71518452736, 9193970176, 3.97
70241539584, 61044360192, 9197179392, 3.59
67056219648, 57857794048, 9198425600, 2.97
63660681728, 72859304448, 9198622720, 3.62
58435824128, 67634958848, 9199134720, 5.01
61907514880, 71109754880, 9202240000, 5.37
69809526784, 60607140864, 9202385920, 5.69
56415804928, 65618910208, 9203105280, 2.78
66514761728, 57310833664, 9203928064, 4.20
56706880512, 65914247680, 9207367168, 3.63
58325236736, 67533945344, 9208708608, 2.93
73238394368, 64028966912, 9209427456, 5.56
57327505920, 66538007040, 9210501120, 5.86
71728433152, 62517466112, 9210967040, 5.01
56235706368, 65446971904, 9211265536, 2.87
61860162560, 71074768896, 9214606336, 3.80
66391636480, 57173044736, 9218591744, 5.51
63467715072, 72686844928, 9219129856, 4.49
64011728896, 73231518208, 9219789312, 3.91
61197734400, 70421940736, 9224206336, 5.91
72958767616, 63732578304, 9226189312, 4.58
61618868736, 70849447424, 9230578688, 6.68
72848729088, 63613805056, 9234924032, 6.10
62530131968, 71771939840, 9241807872, 6.51
59192061440, 68437189632, 9245128192, 2.80
61278644224, 70524112896, 9245468672, 6.57
66959907840, 57713774592, 9246133248, 5.65
66680268288, 57432478208, 9247790080, 6.51
62415889408, 71666867712, 9250978304, 4.43
60836749312, 70089656832, 9252907520, 6.29
70974883328, 61720806400, 9254076928, 3.78
65143718912, 55889620992, 9254097920, 6.01
67547593216, 58293345792, 9254247424, 2.89
64829417984, 55574249984, 9255168000, 3.89
62626225664, 71885155840, 9258930176, 5.27
70216445952, 60956677120, 9259768832, 6.28
65600570880, 56340290560, 9260280320, 3.76
72064272896, 62802150912, 9262121984, 3.07
68463099904, 59200299008, 9262800896, 5.39
68348190720, 59085259264, 9262931456, 5.98
55150859776, 64415038464, 9264178688, 6.02
67318420480, 58050877952, 9267542528, 5.35
56752724480, 66021090816, 9268366336, 6.09
58100953088, 67370162176, 9269209088, 4.29
67649453056, 58375202304, 9274250752, 5.84
67642846208, 58365268480, 9277577728, 5.84
71573263872, 62294210048, 9279053824, 3.97
63668284416, 72950761472, 9282477056, 4.04
68527390208, 59243436544, 9283953664, 3.97
56095832064, 65380885504, 9285053440, 3.20
55644575744, 64931361792, 9286786048, 5.99
65465455616, 56178341888, 9287113728, 3.61
64875856896, 55587107328, 9288749568, 3.75
59729082880, 69018344960, 9289262080, 6.05
72689623552, 63400054784, 9289568768, 3.89
69400541184, 60110959104, 9289582080, 3.25
67508886528, 58216112640, 9292773888, 3.98
61153161216, 70445961728, 9292800512, 4.46
57548115456, 66840949248, 9292833792, 3.07
72970302464, 63676621824, 9293680640, 3.85
67447580160, 58152342016, 9295238144, 5.54
65624805376, 56328676864, 9296128512, 6.25
64519115264, 55221369344, 9297745920, 2.89
60832931328, 70131539456, 9298608128, 6.61
57175547904, 66476468224, 9300920320, 6.00
72100877312, 62791339008, 9309538304, 5.99
55477608960, 64787727360, 9310118400, 5.80
62839126016, 72149276672, 9310150656, 4.72
65607762432, 56290912256, 9316850176, 4.11
59178178048, 68496931328, 9318753280, 4.76
57598224896, 66917894656, 9319669760, 2.88
64941734400, 55621931520, 9319802880, 6.29
57333054464, 66654614528, 9321560064, 3.84
55932590080, 65256752640, 9324162560, 2.92
67455799808, 58127046144, 9328753664, 3.77
72492465664, 63163059200, 9329406464, 6.20
66717095424, 57386100224, 9330995200, 6.54
67887130624, 58555537920, 9331592704, 5.60
62722862592, 72057119232, 9334256640, 6.46
62320630272, 71655080960, 9334450688, 5.04
65215144448, 55880334336, 9334810112, 2.92
63587449856, 72930030080, 9342580224, 6.41
60795856896, 70141165568, 9345308672, 5.28
59690921984, 69037593088, 9346671104, 5.22
63598238720, 72947023360, 9348784640, 3.92
69142141952, 59792889344, 9349252608, 6.47
69011480064, 59660584960, 9350895104, 5.37
66350895616, 56997039104, 9353856512, 3.98
56336824832, 65691129856, 9354305024, 4.22
62444497920, 71802989568, 9358491648, 5.96
56280635904, 65639775232, 9359139328, 6.43
59883116032, 69244020736, 9360904704, 5.52
62484635648, 71847394304, 9362758656, 6.53
59543206912, 68907356672, 9364149760, 4.00
67422879744, 58058253312, 9364626432, 5.07
58891933696, 68260046336, 9368112640, 6.23
71264927232, 61896460288, 9368466944, 5.88
63645107712, 73015610368, 9370502656, 3.46
70812744704, 61439555584, 9373189120, 3.12
66216873984, 56841910272, 9374963712, 3.92
68877611008, 59502212096, 9375398912, 6.56
55996870144, 65374173184, 9377303040, 4.68
70006482944, 60627312640, 9379170304, 3.56
71359193600, 61976700416, 9382493184, 3.31
71905442304, 62522562560, 9382879744, 3.99
67151455744, 57768059392, 9383396352, 5.09
63831281152, 73215056896, 9383775744, 6.58
58686624256, 68071254528, 9384630272, 3.68
66338354688, 56953105408, 9385249280, 5.42
57883501056, 67270356480, 9386855424, 4.30
56816748544, 66204249088, 9387500544, 4.44
68583756288, 59195276800, 9388479488, 3.23
68939631104, 59550520832, 9389110272, 5.20
61575726080, 70965174272, 9389448192, 5.48
60847379456, 70238428160, 9391048704, 5.39
73099871232, 63705338368, 9394532864, 4.20
57388167680, 66784119296, 9395951616, 3.07
71135513088, 61738832384, 9396680704, 3.87
65452378112, 56054265856, 9398112256, 3.99
61135480320, 70534791168, 9399310848, 6.02
56574652416, 65974285312, 9399632896, 3.66
63767228416, 73167607808, 9400379392, 4.61
65500304896, 56099627008, 9400677888, 3.91
73215639040, 63813259264, 9402379776, 5.31
65187371008, 55779708416, 9407662592, 4.20
55570859008, 64979591680, 9408732672, 3.96
73299261952, 63885959168, 9413302784, 5.16
55614746624, 65029436928, 9414690304, 4.53
57433784832, 66848912384, 9415127552, 5.27
66075900416, 56660758528, 9415141888, 3.79
55330235392, 64746803712, 9416568320, 3.11
57937175040, 67353775616, 9416600576, 4.66
62692664320, 72109887488, 9417223168, 3.59
60757851648, 70176982528, 9419130880, 6.34
58454536192, 67876833792, 9422297600, 4.50
56731842560, 66154592256, 9422749696, 3.69
67836759040, 58411181056, 9425577984, 3.55
63495527936, 72921940992, 9426413056, 6.55
71144579584, 61716929536, 9427650048, 5.68
62270158848, 71697854976, 9427696128, 2.92
62186425856, 71614342656, 9427916800, 3.90
69515056640, 60084685312, 9430371328, 4.51
66966644224, 57527299072, 9439345152, 5.65
55568856576, 65009660416, 9440803840, 2.71
55530995712, 64973909504, 9442913792, 5.34
69232695296, 59789231616, 9443463680, 3.22
67791375360, 58344367104, 9447008256, 4.14
63306605056, 72754060800, 9447455744, 5.79
58762908160, 68211843584, 9448935424, 6.61
64880400896, 55431111680, 9449289216, 3.25
59697222144, 69147353088, 9450130944, 3.78
64782720000, 55328019456, 9454700544, 3.30
58910249472, 68365741568, 9455492096, 3.95
67936560128, 58478773248, 9457786880, 3.97
59150058496, 68608231936, 9458173440, 4.47
62889249280, 72348015616, 9458766336, 2.81
70644829696, 61183916032, 9460913664, 2.75
70558690304, 61094704640, 9463985664, 4.98
61291665920, 70756277248, 9464611328, 4.61
59429701120, 68898339328, 9468638208, 6.01
58199823360, 67668907008, 9469083648, 4.43
73088369152, 63618371584, 9469997568, 5.13
67820918784, 58346896896, 9474021888, 4.29
61547973120, 71023434752, 9475461632, 3.35
68378476544, 58902240768, 9476235776, 3.39
58049287680, 67526018560, 9476730880, 3.53
66057744896, 56580194816, 9477550080, 4.83
55814727168, 65294726656, 9479999488, 4.67
67211079680, 57730976768, 9480102912, 4.52
61904573952, 71385001472, 9480427520, 3.94
66269861376, 56787686912, 9482174464, 3.98
62062123520, 71544621568, 9482498048, 4.45
69272343552, 59787547648, 9484795904, 4.81
63261498368, 72755448832, 9493950464, 6.59
66901177344, 57404847104, 9496330240, 3.05
72927516672, 63429026816, 9498489856, 4.28
63517272064, 73017225216, 9499953152, 5.99
63124503040, 72627479040, 9502976000, 3.53
55807933440, 65311496704, 9503563264, 5.48
71800579072, 62296606720, 9503972352, 3.66
69149665280, 59644254720, 9505410560, 6.63
62634728448, 72140422144, 9505693696, 5.27
67669583872, 58163506688, 9506077184, 3.67
70687229440, 61176584704, 9510644736, 6.71
65424825344, 55913721344, 9511104000, 6.59
61276404224, 70787588608, 9511184384, 5.64
58025009152, 67540084736, 9515075584, 3.97
71760777728, 62239107584, 9521670144, 3.59
60948172800, 70470134272, 9521961472, 3.77
60626252800, 70149242880, 9522990080, 5.19
70838536704, 61313781248, 9524755456, 6.58
66787416576, 57261665792, 9525750784, 5.16
69884750336, 60358495232, 9526255104, 4.35
58018034688, 67544527872, 9526493184, 3.42
66514247168, 56987599360, 9526647808, 4.82
58689451520, 68218117120, 9528665600, 6.02
72611551744, 63082591232, 9528960512, 3.75
71329950208, 61798449664, 9531500544, 4.02
66190347264, 56656516608, 9533830656, 4.34
59196619264, 68732224512, 9535605248, 5.04
68471127552, 58932503040, 9538624512, 3.45
67450184704, 57909752320, 9540432384, 6.71
66565081088, 57024455680, 9540625408, 3.17
67494257152, 57952103424, 9542153728, 4.80
70487744512, 60944282112, 9543462400, 6.53
65884604416, 56340640256, 9543964160, 5.43
57117090816, 66662806016, 9545715200, 5.18
70313308160, 60766641664, 9546666496, 4.28
57452640768, 67000686080, 9548045312, 4.97
67526018560, 57971445760, 9554572800, 6.34
59889824256, 69446649856, 9556825600, 3.92
59923399680, 69486543360, 9563143680, 4.51
61838218752, 71404229120, 9566010368, 5.86
73344794112, 63766381568, 9578412544, 5.88
56884601344, 66464525312, 9579923968, 4.96
71108411392, 61526603264, 9581808128, 4.03
62771501056, 72354363904, 9582862848, 6.02
71496170496, 61912284160, 9583886336, 3.96
59478274048, 69063463936, 9585189888, 4.19
66541729792, 56955419136, 9586310656, 6.61
63688564736, 73275957760, 9587393024, 3.33
55629833216, 65218805760, 9588972544, 5.22
66723633152, 57131565568, 9592067584, 5.38
68239747584, 58646727168, 9593020416, 3.22
71018601984, 61423465472, 9595136512, 5.95
62926014976, 72525126144, 9599111168, 5.12
67540084736, 57939130368, 9600954368, 5.40
57115500544, 66716850688, 9601350144, 3.36
62172262912, 71773650944, 9601388032, 4.78
58157632000, 67759924736, 9602292736, 5.12
63659353600, 73267708928, 9608355328, 4.63
70445961728, 60833277440, 9612684288, 3.24
56659834880, 66273249280, 9613414400, 5.80
62838202880, 72451990528, 9613787648, 5.21
61451661312, 71068847104, 9617185792, 3.58
56417684992, 66036417536, 9618732544, 3.04
68188875776, 58565046784, 9623828992, 5.55
61446586368, 71070597632, 9624011264, 5.23
63373169152, 72999108096, 9625938944, 4.32
72193720832, 62565442048, 9628278784, 3.32
62551224832, 72180762624, 9629537792, 5.67
71553294336, 61922868224, 9630426112, 6.47
57454289920, 67086800896, 9632510976, 6.49
67635158016, 58001515520, 9633642496, 4.97
67699448320, 58058675712, 9640772608, 5.29
67203804160, 57560164352, 9643639808, 4.64
63124559872, 72769776640, 9645216768, 5.48
55723428352, 65369154048, 9645725696, 4.48
61938186240, 71584902656, 9646716416, 5.28
56727264256, 66375370752, 9648106496, 2.72
60444410368, 70093266944, 9648856576, 5.52
61030089728, 70679700480, 9649610752, 3.18
56711285248, 66362502144, 9651216896, 5.91
57260647424, 66912884736, 9652237312, 3.01
57790737408, 67446016000, 9655278592, 6.25
61263031296, 70918358016, 9655326720, 4.95
55884541440, 65541318144, 9656776704, 6.04
63568224256, 73225758720, 9657534464, 3.35
67394383360, 57736717312, 9657666048, 3.31
66845053440, 57186472960, 9658580480, 4.88
72430630400, 62771685888, 9658944512, 3.36
60148834816, 69809591296, 9660756480, 5.43
62299137536, 71962488832, 9663351296, 2.99
69124647936, 59460712960, 9663934976, 5.57
68142964224, 58478359552, 9664604672, 4.03
65964101632, 56297918976, 9666182656, 3.19
69540240384, 59873351168, 9666889216, 5.44
67144532480, 57477089280, 9667443200, 3.50
72394023424, 62725587968, 9668435456, 4.63
60067643392, 69736353792, 9668710400, 5.64
72991470080, 63322435072, 9669035008, 5.40
60269118464, 69939167232, 9670048768, 6.69
66379773440, 56709430272, 9670343168, 5.27
68236995072, 58563128320, 9673866752, 5.61
67401730048, 57727311360, 9674418688, 3.35
65502108672, 55825080320, 9677028352, 5.80
62332677632, 72015650816, 9682973184, 6.46
69164833280, 59478274048, 9686559232, 4.41
67606313984, 57915257856, 9691056128, 6.21
61760025088, 71454386688, 9694361600, 5.02
70557336064, 60860985856, 9696350208, 4.54
58554185216, 68254284800, 9700099584, 6.60
72511713792, 62809640960, 9702072832, 4.51
68437115392, 58734494208, 9702621184, 4.78
56811816960, 66514874368, 9703057408, 6.75
63118340608, 72822322176, 9703981568, 3.74
65025286656, 55321182208, 9704104448, 4.64
67958525440, 58251852800, 9706672640, 4.14
61622841344, 71330487296, 9707645952, 4.13
63404918784, 73113420288, 9708501504, 3.63
56936460800, 66648496128, 9712035328, 6.44
56287248384, 65999738368, 9712489984, 5.40
71428926464, 61712178688, 9716747776, 4.56
59702167552, 69419233280, 9717065728, 3.61
56619219456, 66339268608, 9720049152, 6.21
55315572224, 65045073408, 9729501184, 3.28
62467022848, 72198019584, 9730996736, 3.99
60136267264, 69869126144, 9732858880, 3.94
61107464192, 70845657600, 9738193408, 2.89
66272362496, 56533190656, 9739171840, 5.01
59353684992, 69104150528, 9750465536, 4.96
68477423104, 58725303296, 9752119808, 4.30
69912203776, 60159724544, 9752479232, 4.22
55180081664, 64935041536, 9754959872, 3.27
64894310912, 55138777600, 9755533312, 4.65
72284588032, 62526245376, 9758342656, 5.07
60102813696, 69861166592, 9758352896, 4.14
67446016000, 57687108096, 9758907904, 5.31
61484856832, 71244248064, 9759391232, 3.26
67634958848, 57874802176, 9760156672, 6.44
66069124096, 56307569152, 9761554944, 5.82
73346007552, 63580150784, 9765856768, 6.64
73319425024, 63553333760, 9766091264, 3.79
58802051584, 68568747008, 9766695424, 4.73
61157140992, 70925269504, 9768128512, 4.38
62513924608, 72284029440, 9770104832, 4.80
61900975104, 71671395328, 9770420224, 5.65
68640058368, 58868904448, 9771153920, 3.14
61583160832, 71358706176, 9775545344, 6.04
66307888128, 56532090368, 9775797760, 4.06
68457688064, 58676094464, 9781593600, 3.33
70786103296, 61002367488, 9783735808, 5.64
59365238272, 69151265280, 9786027008, 6.30
66447489536, 56660806144, 9786683392, 5.43
72432584704, 62641756160, 9790828544, 6.61
67673435648, 57881728512, 9791707136, 4.51
72982969344, 63184429056, 9798540288, 2.87
62515599872, 72314799104, 9799199232, 5.54
66620235776, 56817679872, 9802555904, 4.19
70900108288, 61095235584, 9804872704, 5.79
57743389696, 67553252864, 9809863168, 5.03
69915906048, 60102813696, 9813092352, 3.26
60481607680, 70299910656, 9818302976, 3.65
69675600384, 59856591360, 9819009024, 5.87
72008761344, 62186589696, 9822171648, 3.71
56896993792, 66719441920, 9822448128, 4.62
61382646784, 71205260800, 9822614016, 4.99
65967100928, 56142257664, 9824843264, 6.41
56041506816, 65866793472, 9825286656, 2.90
58665522688, 68494512640, 9828989952, 4.97
71791606272, 61960659968, 9830946304, 2.90
67275107840, 57442424832, 9832683008, 3.18
56694985728, 66529320448, 9834334720, 6.44
57406356992, 67241990144, 9835633152, 2.97
71279720448, 61439413760, 9840306688, 5.50
55107935744, 64951223296, 9843287552, 6.10
69927669248, 60080753664, 9846915584, 6.19
66790204416, 56942387200, 9847817216, 6.34
71431432704, 61583031296, 9848401408, 3.84
65400788992, 55551172608, 9849616384, 5.03
62060422656, 71917663232, 9857240576, 3.34
57363399680, 67221444096, 9858044416, 6.10
58293345792, 68151651328, 9858305536, 2.91
69039780352, 59180537856, 9859242496, 2.85
55459478528, 65318752256, 9859273728, 4.18
65665028608, 55805241856, 9859786752, 5.30
65915997184, 56053035520, 9862961664, 3.51
62894746624, 72759385600, 9864638976, 3.14
58691366400, 68556399104, 9865032704, 3.79
60335888384, 70201191424, 9865303040, 5.31
65171876864, 55303635968, 9868240896, 5.39
61711499776, 71580782080, 9869282304, 5.48
66533750784, 56661767168, 9871983616, 6.76
55239618048, 65115295232, 9875677184, 5.53
71460445696, 61584193536, 9876252160, 2.79
56281688064, 66157992448, 9876304384, 2.99
60039909376, 69916666880, 9876757504, 3.32
55611187200, 65488751616, 9877564416, 6.10
65411760128, 55532992000, 9878768128, 5.29
72812058112, 62933192192, 9878865920, 2.84
60627312640, 70506353664, 9879041024, 4.09
60166080000, 70045492736, 9879412736, 4.28
60960114688, 70842578944, 9882464256, 3.30
63081394176, 72965595648, 9884201472, 3.88
69769830400, 59885211648, 9884618752, 6.69
56488580608, 66375775744, 9887195136, 5.57
56904855552, 66792241664, 9887386112, 4.07
67891312640, 58001681408, 9889631232, 5.38
56210962944, 66101327872, 9890364928, 6.32
66777538048, 56887152640, 9890385408, 4.29
70468503552, 60578047488, 9890456064, 2.90
55593723904, 65489623040, 9895899136, 2.91
70313985024, 60414164992, 9899820032, 6.17
55501184512, 65401034752, 9899850240, 3.75
61286937088, 71186937344, 9900000256, 5.71
60544242688, 70444741632, 9900498944, 4.04
55627167744, 65529270784, 9902103040, 4.18
58734494208, 68640058368, 9905564160, 4.05
71547723776, 61638903808, 9908819968, 5.34
60647821824, 70557336064, 9909514240, 5.26
72571331072, 62661492736, 9909838336, 4.13
71734688256, 61824334336, 9910353920, 5.05
61297814528, 71217722368, 9919907840, 2.85
61851419648, 71774991360, 9923571712, 4.97
55840788992, 65764431360, 9923642368, 2.99
57021487104, 66947880960, 9926393856, 3.98
71852167680, 61920157696, 9932009984, 3.60
59333866496, 69265893888, 9932027392, 2.95
63215860224, 73148267520, 9932407296, 6.30
68454372864, 58519975936, 9934396928, 3.91
57560390656, 67494788096, 9934397440, 4.90
65446971904, 55511428608, 9935543296, 5.15
67350026752, 57413374464, 9936652288, 4.57
68470967808, 58531851776, 9939116032, 4.02
70775033856, 60832931328, 9942102528, 2.99
65360326144, 55414243840, 9946082304, 3.10
58289250304, 68236995072, 9947744768, 4.87
69788242944, 59840263168, 9947979776, 6.55
67267289088, 57318999552, 9948289536, 5.05
66933326336, 56982013952, 9951312384, 6.42
66662332416, 56710246912, 9952085504, 2.85
69554794496, 59601610240, 9953184256, 4.24
65374452736, 55420507648, 9953945088, 3.47
62691868160, 72646842368, 9954974208, 4.65
63291146240, 73246842368, 9955696128, 5.87
55353207296, 65310938624, 9957731328, 3.74
69797131776, 59837903872, 9959227904, 4.10
67135269888, 57175547904, 9959721984, 4.13
60248000512, 70207932416, 9959931904, 3.03
73220669440, 63257252864, 9963416576, 5.74
71774991360, 61811062272, 9963929088, 6.22
62736463360, 72702843904, 9966380544, 3.01
56647910912, 66616543232, 9968632320, 4.31
65786575360, 55816695808, 9969879552, 6.34
60597806080, 70568122880, 9970316800, 5.92
61614883328, 71588284416, 9973401088, 3.85
68242793472, 58265862144, 9976931328, 4.48
59085259264, 69062525952, 9977266688, 5.51
66817611776, 56839703040, 9977908736, 3.71
69285407744, 59307425280, 9977982464, 3.88
63284774912, 73262957056, 9978182144, 6.62
61452054016, 71430878208, 9978824192, 4.17
68913552896, 58934368256, 9979184640, 4.24
61817233408, 71800579072, 9983345664, 5.21
61547075072, 71530800128, 9983725056, 3.67
58433448960, 68417701376, 9984252416, 3.77
57012867584, 66997652992, 9984785408, 4.43
62889363456, 72874449920, 9985086464, 4.82
