84259649536, 320383969792, 236124320256, 8.62
418580535808, 182452037120, 236128498688, 3.72
362782923264, 126630144512, 236152778752, 7.51
321133642240, 84947957760, 236185684480, 8.68
117339398656, 353551764992, 236212366336, 8.75
33071058432, 269292655104, 236221596672, 8.76
165264512000, 401502946816, 236238434816, 11.25
263032528384, 26787700736, 236244827648, 8.08
172086052864, 408348250112, 236262197248, 11.18
328971642368, 92699756032, 236271886336, 9.04
386303822336, 150030367232, 236273455104, 7.93
110109835264, 346434212864, 236324377600, 8.74
430469799936, 194145097728, 236324702208, 8.07
305262786048, 68935079936, 236327706112, 6.81
423108077056, 186760444416, 236347632640, 9.54
251080505344, 14671688704, 236408816640, 7.54
97306507264, 333764408320, 236457901056, 4.37
81082248704, 317541800960, 236459552256, 6.81
42719703552, 279196971520, 236477267968, 11.08
239194370560, 2622813184, 236571557376, 2.67
54320979456, 290895145984, 236574166528, 5.97
349497653248, 112880703488, 236616949760, 7.00
240392670720, 3711775232, 236680895488, 9.02
52689594880, 289395914752, 236706319872, 9.67
389234650624, 152502987776, 236731662848, 8.69
43632654336, 280395790336, 236763136000, 6.66
28916662784, 265687066112, 236770403328, 5.25
389327318528, 152553255936, 236774062592, 6.23
184351341056, 421142967296, 236791626240, 7.51
408214903808, 171400528384, 236814375424, 9.05
143432425472, 380268837376, 236836411904, 8.29
924873216, 237785688064, 236860814848, 10.10
159173791744, 396044041728, 236870249984, 8.71
414630790656, 177749931520, 236880859136, 2.70
321312670720, 84409958400, 236902712320, 5.22
41822923264, 278748822528, 236925899264, 4.78
362459627520, 125511692800, 236947934720, 7.98
131984176640, 369027563008, 237043386368, 6.53
311838270464, 74776052736, 237062217728, 10.41
148411624448, 385483602944, 237071978496, 9.99
4352412672, 241479347200, 237126934528, 6.84
356442992128, 119305899008, 237137093120, 5.98
10982916608, 248127009792, 237144093184, 5.65
262034091520, 24823832576, 237210258944, 3.54
24618207744, 261859792384, 237241584640, 6.98
50204210688, 287457778176, 237253567488, 8.62
100486917120, 337802763264, 237315846144, 6.26
403070878720, 165749702656, 237321176064, 7.43
196371357696, 433704561664, 237333203968, 6.59
283963266048, 46626914816, 237336351232, 11.33
178556639232, 415895894016, 237339254784, 7.79
403591811584, 166250745344, 237341066240, 3.75
125064101376, 362409779200, 237345677824, 8.03
93275534848, 330635294208, 237359759360, 10.09
136074774528, 373450149376, 237375374848, 3.88
290336598528, 52936607744, 237399990784, 3.37
5982165504, 243411471360, 237429305856, 8.48
292423275008, 54986932224, 237436342784, 3.26
24027764736, 261489049088, 237461284352, 3.59
136250912256, 373744510976, 237493598720, 5.97
279934064128, 42426395648, 237507668480, 9.58
341489798656, 103941168640, 237548630016, 8.59
433342920704, 195791653376, 237551267328, 6.79
264822034944, 27265528832, 237556506112, 7.34
292724376064, 55088403968, 237635972096, 7.33
184772164096, 422413598208, 237641434112, 9.17
146075754496, 383739699200, 237663944704, 7.38
14110019072, 251785123840, 237675104768, 4.09
92528669184, 330259625472, 237730956288, 11.71
70511371776, 308255256576, 237743884800, 6.24
182711412736, 420516943872, 237805531136, 6.59
198949096960, 436814952960, 237865856000, 9.43
156839117824, 394760751616, 237921633792, 4.66
153974075392, 391913836032, 237939760640, 7.48
391457407488, 153488775680, 237968631808, 5.53
46894322688, 284891256832, 237996934144, 8.34
138582449152, 376637382656, 238054933504, 9.25
3980323840, 242036521472, 238056197632, 5.95
198268640768, 436338364416, 238069723648, 10.43
423781870592, 185701835264, 238080035328, 6.48
108846799872, 346929349632, 238082549760, 10.03
306211560960, 68104794112, 238106766848, 6.25
407567023104, 169446729728, 238120293376, 4.53
56995641856, 295144244736, 238148602880, 6.20
238745575424, 563443712, 238182131712, 9.72
121305198080, 359506423296, 238201225216, 7.14
182705917440, 420945157120, 238239239680, 9.04
124995140096, 363258174464, 238263034368, 3.75
406783270400, 168494627840, 238288642560, 8.11
40490591744, 278826054144, 238335462400, 10.27
148382176256, 386754810368, 238372634112, 9.26
46217746432, 284665189376, 238447442944, 10.68
278037029376, 39553729024, 238483300352, 10.56
393930609664, 155359643136, 238570966528, 11.26
50048065024, 288620403712, 238572338688, 6.69
7543670272, 246138386944, 238594716672, 5.99
45812279808, 284419909632, 238607629824, 10.35
254331752960, 15722711552, 238609041408, 7.93
175019849216, 413665462272, 238645613056, 5.26
415367927296, 176681615872, 238686311424, 10.95
69366914560, 308090992128, 238724077568, 7.79
169982356992, 408713114624, 238730757632, 11.44
13241827328, 251985074688, 238743247360, 10.08
321158674944, 82413508608, 238745166336, 5.81
286441966592, 47690039296, 238751927296, 9.03
297629145088, 58840718848, 238788426240, 5.02
277532295168, 38701128704, 238831166464, 9.78
389192535552, 150310588416, 238881947136, 10.64
252649220608, 13731810304, 238917410304, 6.55
330315454464, 91366947328, 238948507136, 5.97
166933687296, 405887429120, 238953741824, 4.42
334677909504, 95721095168, 238956814336, 3.77
139741799424, 378723592704, 238981793280, 6.62
144340361728, 383322638848, 238982277120, 9.71
270237429760, 31246417920, 238991011840, 6.04
326616594432, 87594787328, 239021807104, 7.66
18881694720, 257942595072, 239060900352, 5.38
28385803776, 267457882624, 239072078848, 5.27
153386314752, 392477034496, 239090719744, 9.88
385468079104, 146373650432, 239094428672, 7.67
396996403200, 157877798912, 239118604288, 9.92
336695284736, 97570934784, 239124349952, 9.14
123200602624, 362344669184, 239144066560, 8.30
416401717248, 177243655168, 239158062080, 7.46
309100733952, 69938836480, 239161897472, 8.92
69695182848, 308866735616, 239171552768, 6.70
325980433920, 86794374144, 239186059776, 5.17
175255743488, 414459931136, 239204187648, 4.19
421549727232, 182344315392, 239205411840, 5.72
267351664128, 28127618560, 239224045568, 3.91
263200193024, 23938547712, 239261645312, 9.80
308810981376, 69535969280, 239275012096, 5.47
421846907392, 182531637760, 239315269632, 6.28
279064562176, 39737103360, 239327458816, 9.03
270367035904, 31039219200, 239327816704, 4.28
419912433664, 180521821184, 239390612480, 7.11
380310104064, 140915214336, 239394889728, 9.90
245856689664, 6441142784, 239415546880, 13.87
15341319168, 254772756480, 239431437312, 5.30
357222627840, 117790829056, 239431798784, 7.76
113813999616, 353278803456, 239464803840, 8.00
288830323200, 49342482944, 239487840256, 8.65
146373650432, 385874777088, 239501126656, 8.12
398968172032, 159461544960, 239506627072, 3.07
197050771456, 436574175232, 239523403776, 6.07
108437307392, 347971974144, 239534666752, 7.78
139183471616, 378744692224, 239561220608, 8.36
371361947648, 131793050624, 239568897024, 7.35
253323012608, 13717322240, 239605690368, 12.87
47410792448, 287044098560, 239633306112, 6.61
312887274496, 73211507200, 239675767296, 13.36
12813253120, 252519718400, 239706465280, 6.21
57983442944, 297708476416, 239725033472, 6.01
98667342336, 338398731776, 239731389440, 6.89
431599157248, 191859691520, 239739465728, 7.54
294058499072, 54318825984, 239739673088, 5.10
252769046016, 12943541248, 239825504768, 8.50
313071909376, 73239200768, 239832708608, 9.28
38179246592, 278037029376, 239857782784, 6.73
44561031168, 284435963904, 239874932736, 5.66
267347754496, 27452057600, 239895696896, 8.62
384389197824, 144463913472, 239925284352, 9.18
132323738624, 372258241536, 239934502912, 8.68
154580941312, 394533086208, 239952144896, 9.00
167024920064, 406977082368, 239952162304, 7.91
299554715648, 59466497024, 240088218624, 9.87
21541086720, 261630336512, 240089249792, 8.37
13335234048, 253618787328, 240283553280, 7.29
415499955200, 175207193088, 240292762112, 4.09
141170620928, 381465354240, 240294733312, 6.26
119952430080, 360290445312, 240338015232, 12.15
383875982336, 143532808704, 240343173632, 3.40
91691987456, 332076290560, 240384303104, 10.98
29242426368, 269639652864, 240397226496, 7.93
52882964992, 293295960576, 240412995584, 6.74
295953454592, 55497689088, 240455765504, 5.55
422092711424, 181611968512, 240480742912, 7.94
420844353536, 180356236288, 240488117248, 4.68
344210012672, 103670088192, 240539924480, 6.03
83043993600, 323631618560, 240587624960, 8.63
28668408320, 269263201792, 240594793472, 7.01
14326692352, 254923147264, 240596454912, 9.27
93836782592, 334441985536, 240605202944, 10.10
256372409856, 15764217344, 240608192512, 5.22
273437048320, 32806403072, 240630645248, 3.91
104188396032, 344855411200, 240667015168, 5.73
300157766144, 59443005952, 240714760192, 11.23
44962884608, 285691811840, 240728927232, 10.17
428963683328, 188203781632, 240759901696, 8.25
65310238208, 306187215360, 240876977152, 6.30
18146581504, 259074719744, 240928138240, 9.36
194062822400, 435039479296, 240976656896, 9.31
259264945664, 18283198464, 240981747200, 8.44
174500078080, 415499955200, 240999877120, 10.49
50213601280, 291346784768, 241133183488, 6.13
109498193920, 350634279424, 241136085504, 6.71
392630873088, 151457854464, 241173018624, 6.06
417960043520, 176781537280, 241178506240, 7.81
70575159296, 311838270464, 241263111168, 5.71
316726071296, 75460267008, 241265804288, 10.90
421406894080, 180139738624, 241267155456, 7.12
141842597376, 383114962432, 241272365056, 8.42
249304145920, 8029755392, 241274390528, 8.89
303237201920, 61962462208, 241274739712, 10.14
256879938048, 15572203520, 241307734528, 10.61
53645034496, 294954397696, 241309363200, 7.01
424289676800, 182892806656, 241396870144, 8.11
356951906816, 115554681344, 241397225472, 12.40
157203852800, 398608691712, 241404838912, 6.38
139410950144, 380817655808, 241406705664, 9.71
427343997440, 185919006720, 241424990720, 7.75
68587291136, 310020291072, 241432999936, 10.12
96955352576, 338411326976, 241455974400, 10.71
106789605888, 348259210752, 241469604864, 8.92
283544523264, 42068131328, 241476391936, 5.00
75511781888, 317135106048, 241623324160, 10.59
136655327232, 378311831552, 241656504320, 2.37
261048327168, 19364482048, 241683845120, 3.73
138285966848, 380000868352, 241714901504, 5.91
190121007616, 431852825088, 241731817472, 9.45
332879235072, 91100457472, 241778777600, 6.29
179371313152, 421222450176, 241851137024, 5.17
147466393088, 389324909568, 241858516480, 5.52
65626363904, 307491452928, 241865089024, 10.40
86514189824, 328391084032, 241876894208, 9.04
319832789504, 77937435648, 241895353856, 8.41
314262184448, 72333848576, 241928335872, 4.80
7518092288, 249448926208, 241930833920, 5.93
59138750464, 301129147392, 241990396928, 5.78
251190625792, 9197665280, 241992960512, 6.23
165534876672, 407567023104, 242032146432, 9.33
416546069504, 174500078080, 242045991424, 5.18
346930437120, 104859987456, 242070449664, 9.94
362481125888, 120389743104, 242091382784, 8.32
130404864512, 372580721152, 242175856640, 6.71
87470019072, 329741700608, 242271681536, 8.62
407090826752, 164789924352, 242300902400, 11.07
245141593088, 2768304128, 242373288960, 10.64
264681782784, 22283670016, 242398112768, 6.90
252056226304, 9654100480, 242402125824, 9.01
372580721152, 130091684352, 242489036800, 9.46
8434769408, 250955063808, 242520294400, 8.04
420062429696, 177512654336, 242549775360, 8.20
113865763840, 356442992128, 242577228288, 7.39
275725360128, 33147984384, 242577375744, 5.37
3848298496, 246441687040, 242593388544, 5.44
295267497472, 52659403776, 242608093696, 7.30
27324767232, 269975490560, 242650723328, 3.75
412372191744, 169717790208, 242654401536, 4.74
32171750400, 274869254144, 242697503744, 4.15
91575972864, 334274563072, 242698590208, 8.00
408370067968, 165589997056, 242780070912, 6.66
350029977600, 107210735616, 242819241984, 3.85
420515417088, 177693299200, 242822117888, 5.67
130841999360, 373687684608, 242845685248, 6.58
350216577024, 107338034176, 242878542848, 7.54
11552805888, 254481865728, 242929059840, 4.72
134715322880, 377645343232, 242930020352, 8.85
303400636928, 60469607424, 242931029504, 9.81
291757006848, 48802447872, 242954558976, 10.51
415471696384, 172431561728, 243040134656, 9.93
112409693184, 355451699712, 243042006528, 11.62
166974209536, 410050741760, 243076532224, 9.73
286049032704, 42970258432, 243078774272, 5.17
287641749504, 44550133248, 243091616256, 7.27
106369421312, 349524137984, 243154716672, 3.09
309494806528, 66287040000, 243207766528, 7.16
346920699392, 103638348800, 243282350592, 8.57
355454285312, 112151197184, 243303088128, 8.42
366783079936, 123420788224, 243362291712, 6.43
381212176896, 137845906432, 243366270464, 2.62
261919881728, 18535801344, 243384080384, 3.75
390866173440, 147449857024, 243416316416, 7.65
287151427072, 43685994496, 243465432576, 8.76
342873971712, 99395700224, 243478271488, 8.64
191868344832, 435348316672, 243479971840, 8.55
301642270208, 58134201856, 243508068352, 6.50
435416989184, 191904359936, 243512629248, 10.34
184676155904, 428212881920, 243536726016, 6.58
304473593344, 60922354176, 243551239168, 10.99
148548260864, 392106936320, 243558675456, 6.92
268878566912, 25266047488, 243612519424, 6.04
159386640384, 403005709312, 243619068928, 4.84
372341163520, 128678595584, 243662567936, 6.85
321826758656, 78147195904, 243679562752, 5.97
134692679168, 378421395456, 243728716288, 6.45
368020181504, 124290375680, 243729805824, 8.88
66774937600, 310530915840, 243755978240, 4.48
344704690176, 100854354432, 243850335744, 2.60
338632159232, 94771340800, 243860818432, 5.11
369095292416, 125234440704, 243860851712, 8.47
96590857728, 340459025920, 243868168192, 3.17
429899262464, 185980921344, 243918341120, 3.72
92604921856, 336528952320, 243924030464, 7.72
4641809408, 248621620736, 243979811328, 3.25
104571801088, 348603892736, 244032091648, 7.37
111738362368, 355829058560, 244090696192, 6.76
171940015104, 416032791040, 244092775936, 7.61
282258471424, 38146752512, 244111718912, 7.38
341892377088, 97769369600, 244123007488, 3.76
182009993216, 426158356992, 244148363776, 11.58
166511017472, 410672222208, 244161204736, 5.06
249657906688, 5473398784, 244184507904, 7.30
152135293440, 396358647808, 244223354368, 8.03
367318965248, 123057942528, 244261022720, 8.72
261962464256, 17699467264, 244262996992, 3.05
52108356608, 296385768960, 244277412352, 7.03
144550558720, 388872238592, 244321679872, 5.86
112387156480, 356714756096, 244327599616, 5.85
57004408320, 301349231104, 244344822784, 5.04
126141571072, 370585139712, 244443568640, 5.46
124821140992, 369298688512, 244477547520, 8.83
160486300160, 404982808064, 244496507904, 10.88
179262472192, 423776585728, 244514113536, 7.60
273330098688, 28788284416, 244541814272, 7.96
374318713856, 129710337024, 244608376832, 4.12
375089324544, 130469997568, 244619326976, 5.51
421596145152, 176934178816, 244661966336, 4.89
312976044544, 68305873408, 244670171136, 6.85
48943201792, 293635098624, 244691896832, 11.18
423886499328, 179190011392, 244696487936, 8.71
402008850432, 157306577408, 244702273024, 5.42
142277373952, 386987469312, 244710095360, 10.09
284166360576, 39419970560, 244746390016, 9.35
356190026752, 111442372608, 244747654144, 8.61
327174059008, 82419956224, 244754102784, 11.33
11270976000, 256038370816, 244767394816, 7.98
110326683136, 355098092544, 244771409408, 6.34
362963014656, 118137446400, 244825568256, 4.15
257972306944, 13143862784, 244828444160, 10.76
407964148736, 163105945088, 244858203648, 6.62
365864899072, 121005378048, 244859521024, 6.43
107295981056, 352158192128, 244862211072, 5.32
164115150848, 408985966592, 244870815744, 9.19
5210007040, 250101612032, 244891604992, 2.17
337109372416, 92214233600, 244895138816, 4.52
87673379840, 332571688448, 244898308608, 3.73
317078494720, 72134884352, 244943610368, 6.30
164789924352, 409764615680, 244974691328, 9.69
147290828288, 392275804672, 244984976384, 10.76
373700908032, 128710260224, 244990647808, 8.19
377956029440, 132941423616, 245014605824, 9.62
135026914816, 380060698112, 245033783296, 9.09
310551678464, 65510410240, 245041268224, 6.87
53020312576, 298071154688, 245050842112, 7.06
264272852480, 19204432384, 245068420096, 8.08
44380979712, 289464708608, 245083728896, 11.53
15046720000, 260176565248, 245129845248, 11.13
58935181824, 304076124160, 245140942336, 4.60
114486866432, 359640609792, 245153743360, 8.52
146634727424, 391793235456, 245158508032, 6.42
393386183168, 148146425344, 245239757824, 9.43
271931889152, 26674591744, 245257297408, 8.86
315477924352, 70204334080, 245273590272, 1.64
308979691008, 63696189440, 245283501568, 6.34
255410625024, 10116442112, 245294182912, 8.80
316692059136, 71381408256, 245310650880, 7.89
396912802304, 151599289856, 245313512448, 3.56
405289042432, 159956628992, 245332413440, 9.74
372308942336, 126955272192, 245353670144, 10.46
19647955968, 265019643392, 245371687424, 8.22
40706894336, 286120686080, 245413791744, 9.06
280950570496, 35511704064, 245438866432, 9.36
190685227008, 436160345088, 245475118080, 9.45
109696282112, 355173372928, 245477090816, 4.74
75618378752, 321122058752, 245503680000, 5.63
298257597952, 52734520832, 245523077120, 8.89
420253756416, 174587820032, 245665936384, 4.79
164194241024, 409883684864, 245689443840, 7.27
20198975488, 265916499456, 245717523968, 10.50
102651751936, 348403857408, 245752105472, 7.54
305317853696, 59561569280, 245756284416, 5.57
409827169280, 164037397504, 245789771776, 7.12
113817548800, 359636155392, 245818606592, 8.70
68474317824, 314295332864, 245821015040, 8.66
291381153280, 45558169600, 245822983680, 11.01
98709168640, 344550587904, 245841419264, 3.11
410560356352, 164687005184, 245873351168, 10.93
357175474688, 111301861888, 245873612800, 12.58
430526753792, 184651943424, 245874810368, 11.17
37609616896, 283522485248, 245912868352, 6.78
87652762624, 333603270656, 245950508032, 6.60
348414377472, 102457720832, 245956656640, 7.22
41043667456, 287025357312, 245981689856, 6.72
34939538944, 280935640064, 245996101120, 4.25
405111598592, 159107238912, 246004359680, 9.16
293688621568, 47637436416, 246051185152, 5.96
362344669184, 116288026112, 246056643072, 11.57
334607436288, 88547867136, 246059569152, 5.05
273806694912, 27740354048, 246066340864, 10.22
346249084928, 100158303232, 246090781696, 8.70
46916536832, 293049682944, 246133146112, 4.14
350176396288, 103965433856, 246210962432, 8.70
122564378624, 368796389376, 246232010752, 10.80
353040259072, 106808119296, 246232139776, 7.81
65036603392, 311295045120, 246258441728, 5.21
18247532544, 264556294656, 246308762112, 8.28
419433749504, 173123900928, 246309848576, 8.47
362187074048, 115873372160, 246313701888, 7.39
155740885504, 402084720128, 246343834624, 7.20
418442244608, 172069343744, 246372900864, 15.04
313876208640, 67495465472, 246380743168, 10.30
138302065664, 384715813888, 246413748224, 7.79
140846912512, 387299689472, 246452776960, 8.40
133232103936, 379709256192, 246477152256, 5.88
420203592192, 173705608704, 246497983488, 3.70
168415979008, 414931124736, 246515145728, 9.69
148556420096, 395075977216, 246519557120, 4.12
330652823040, 84113671680, 246539151360, 10.42
360559780864, 113923109376, 246636671488, 7.75
415000312832, 168345337856, 246654974976, 11.77
328955995648, 82256684032, 246699311616, 9.16
247554551808, 807095808, 246747456000, 4.94
355178457600, 108400696320, 246777761280, 3.72
264878831104, 18093003264, 246785827840, 9.96
179576455680, 426381355008, 246804899328, 6.34
102006280192, 348820791808, 246814511616, 5.44
105950963712, 352805693952, 246854730240, 8.71
370697102336, 123782999552, 246914102784, 8.06
137581552128, 384498580992, 246917028864, 10.38
374866275328, 127883126272, 246983149056, 8.58
274019730432, 27006459392, 247013271040, 7.17
92005143552, 339037144064, 247032000512, 5.87
297010535936, 49970693632, 247039842304, 10.71
320540149248, 73492749824, 247047399424, 3.68
296184440832, 49093161472, 247091279360, 10.79
129609521664, 376707669504, 247098147840, 8.65
256574365184, 9456417280, 247117947904, 8.27
88198870528, 335318240256, 247119369728, 8.45
382903190528, 135706144768, 247197045760, 8.15
388212411904, 140893694976, 247318716928, 10.95
350433734144, 103078625792, 247355108352, 7.09
126809388544, 374201607680, 247392219136, 7.69
84066655232, 331460026880, 247393371648, 7.27
396013943296, 148556420096, 247457523200, 4.45
410414992384, 162923851776, 247491140608, 5.07
43685994496, 291178710016, 247492715520, 10.13
47372277248, 294917139968, 247544862720, 4.98
100414513664, 347989585920, 247575072256, 6.45
280308188160, 32730562560, 247577625600, 5.65
11492350976, 259082152960, 247589801984, 7.70
263712463872, 16102071808, 247610392064, 10.09
126722670592, 374335406592, 247612736000, 11.99
416613874688, 168995695104, 247618179584, 6.74
259115340288, 11492350976, 247622989312, 7.52
343936627200, 96308430336, 247628196864, 6.78
183082122752, 430744542720, 247662419968, 11.99
64198195712, 311875900928, 247677705216, 8.79
363955600384, 116248565248, 247707035136, 6.73
149325700608, 397040081408, 247714380800, 5.67
75408871424, 323141769728, 247732898304, 7.55
414105968640, 166318539776, 247787428864, 6.01
97753470976, 345542089728, 247788618752, 6.38
426284411392, 178495378432, 247789032960, 8.20
49369265152, 297174354944, 247805089792, 4.89
265036165120, 17160764416, 247875400704, 7.23
396327233024, 148417572864, 247909660160, 11.33
305722789888, 57775887360, 247946902528, 7.09
143276738048, 391266542080, 247989804032, 11.06
123541681664, 371535547392, 247993865728, 7.16
378655257088, 130565449728, 248089807360, 2.99
101750318080, 349865716736, 248115398656, 7.24
36981538304, 285136978944, 248155440640, 6.66
350174852608, 102006280192, 248168572416, 11.02
162990818816, 411164619264, 248173800448, 7.05
7579423744, 255791835648, 248212411904, 9.30
276822324224, 28593014272, 248229309952, 7.76
119482287104, 367719699456, 248237412352, 5.28
267912391168, 19667981824, 248244409344, 10.12
146212058624, 394523292160, 248311233536, 6.80
89841355776, 338158057472, 248316701696, 10.39
135768962048, 384120709632, 248351747584, 13.26
248624401408, 264075776, 248360325632, 8.00
167650187776, 416020945408, 248370757632, 6.50
124278971392, 372661459456, 248382488064, 6.28
38701128704, 287100940288, 248399811584, 5.83
86437464576, 334848627200, 248411162624, 11.93
184774077440, 433222748672, 248448671232, 7.42
54301880320, 302863494144, 248561613824, 9.14
119773003776, 368339299840, 248566296064, 7.73
125138511360, 373728430592, 248589919232, 8.59
175272961024, 423926748672, 248653787648, 10.48
143157761536, 391824402944, 248666641408, 8.44
170533015040, 419199792640, 248666777600, 8.57
8367356928, 257034270208, 248666913280, 5.43
400669764096, 151995001344, 248674762752, 4.10
414736171520, 166056759296, 248679412224, 5.50
396354151424, 147635173888, 248718977536, 11.26
121147990528, 369907129344, 248759138816, 9.00
170187330560, 418990075904, 248802745344, 13.60
341493646848, 92677529600, 248816117248, 5.90
422677099520, 173830650368, 248846449152, 11.11
64890555392, 313752978944, 248862423552, 4.79
127318632960, 376190036480, 248871403520, 6.09
358166993408, 109290567680, 248876425728, 1.95
349433851904, 100429545984, 249004305920, 6.18
123813191168, 372862971904, 249049780736, 13.05
333736011776, 84681730560, 249054281216, 4.85
348775075840, 99720475648, 249054600192, 7.97
430599405056, 181518562304, 249080842752, 11.35
321257811968, 72116500992, 249141310976, 6.82
146916195840, 396069383680, 249153187840, 8.15
318914603520, 69738120192, 249176483328, 8.29
60543731200, 309733782016, 249190050816, 11.72
298245500416, 49038754304, 249206746112, 6.05
36057113600, 285268774912, 249211661312, 7.25
130662590976, 379880851968, 249218260992, 8.85
352887967232, 103640395264, 249247571968, 9.41
403871484416, 154568840192, 249302644224, 6.04
265187675648, 15872641024, 249315034624, 8.67
407515102720, 158185012224, 249330090496, 5.74
415766607872, 166416108032, 249350499840, 2.77
72501875712, 321894440960, 249392565248, 5.73
59741954048, 309138647040, 249396692992, 6.39
324116928000, 74700638208, 249416289792, 7.69
416035876352, 166608077824, 249427798528, 7.38
68358787072, 317791457792, 249432670720, 6.67
267988014080, 18540141568, 249447872512, 6.10
29077390336, 278530180096, 249452789760, 4.36
33953666560, 283406621696, 249452955136, 10.00
362162206208, 112632829952, 249529376256, 6.91
265030500352, 15499263488, 249531236864, 9.43
399146600960, 149610011136, 249536589824, 4.46
269717112320, 20145268736, 249571843584, 8.03
349458663424, 99848848896, 249609814528, 7.99
65890275328, 315505518592, 249615243264, 7.38
78686886912, 328307024896, 249620137984, 5.97
258098539520, 8438619648, 249659919872, 4.29
8920082944, 258580717056, 249660634112, 6.73
181259775488, 430937702912, 249677927424, 10.26
331184690176, 81461393920, 249723296256, 8.71
323654788096, 73926880768, 249727907328, 9.78
318336378368, 68598554112, 249737824256, 6.05
184012654080, 433783560192, 249770906112, 6.73
114509497856, 364283698688, 249774200832, 5.81
1216027648, 251012601344, 249796573696, 7.69
266789376, 250111346688, 249844557312, 7.97
98977709056, 348832968704, 249855259648, 3.55
254505685504, 4641809408, 249863876096, 7.19
105516756992, 355454285312, 249937528320, 8.67
371483452928, 121532964864, 249950488064, 8.74
62594564096, 312588521472, 249993957376, 5.43
256323803648, 6306660352, 250017143296, 6.36
437428028416, 187395264512, 250032763904, 8.80
280582720000, 30527878656, 250054841344, 4.66
182145707008, 432207705088, 250061998080, 11.08
383465563648, 133400137728, 250065425920, 7.33
338411326976, 88223360512, 250187966464, 7.40
186569614848, 436773589504, 250203974656, 9.82
139190942720, 389408479744, 250217537024, 8.83
358670043136, 108445136384, 250224906752, 3.52
329382546432, 79125312512, 250257233920, 11.97
351851792384, 101570556416, 250281235968, 6.82
423669864448, 173382248448, 250287616000, 4.81
271131062272, 20735472128, 250395590144, 6.52
53731446272, 304138231296, 250406785024, 8.45
164764476928, 415186672640, 250422195712, 10.71
121725322240, 372152866304, 250427544064, 8.41
386239836672, 135787441152, 250452395520, 9.17
370892635136, 120406641152, 250485993984, 4.26
60631174656, 311120330240, 250489155584, 9.57
347280869888, 96787445760, 250493424128, 7.43
355451699712, 104957937152, 250493762560, 5.85
368845091328, 118340320256, 250504771072, 11.09
286028720640, 35497408512, 250531312128, 5.64
171181441024, 421791493120, 250610052096, 9.43
184304044032, 434916486144, 250612442112, 7.80
73328579072, 323961420800, 250632841728, 4.19
294237589504, 43574766592, 250662822912, 10.49
433365319680, 182696307712, 250669011968, 6.18
373627625472, 122931633664, 250695991808, 1.73
1854079488, 252564711424, 250710631936, 8.49
119686136320, 370409565184, 250723428864, 9.93
52936607744, 303671969280, 250735361536, 5.59
17980956672, 268716837376, 250735880704, 6.16
333431339008, 82672525312, 250758813696, 4.90
356293346816, 105516756992, 250776589824, 7.40
435070310912, 184260389888, 250809921024, 11.51
436814952960, 185907947520, 250907005440, 9.82
419418189824, 168485384192, 250932805632, 4.29
435210126848, 184265120768, 250945006080, 7.48
124142864384, 375089324544, 250946460160, 3.53
343265410560, 92273781248, 250991629312, 5.94
75568383488, 326602300416, 251033916928, 10.98
157138424320, 408189704704, 251051280384, 8.07
362598427648, 111494008832, 251104418816, 10.56
179487736320, 430620545536, 251132809216, 9.99
82486468096, 333679684608, 251193216512, 7.48
106196186112, 357412128256, 251215942144, 3.54
64103848448, 315343815168, 251239966720, 6.59
65572156928, 316813317120, 251241160192, 5.26
165361174016, 416613874688, 251252700672, 11.46
354322842624, 103023201280, 251299641344, 6.01
334821637120, 83495288832, 251326348288, 9.88
426948427776, 175621472256, 251326955520, 4.03
403492940288, 152135293440, 251357646848, 9.25
149670593536, 401030343680, 251359750144, 12.90
261032655872, 9652791296, 251379864576, 9.48
122263877632, 373657700864, 251393823232, 8.88
357677408768, 106256752128, 251420656640, 5.76
156535461376, 407964148736, 251428687360, 9.40
11603594240, 263049638912, 251446044672, 3.65
360929712640, 109430467072, 251499245568, 4.59
367424466944, 115924898816, 251499568128, 11.06
180889730048, 432406468608, 251516738560, 6.91
354774445056, 103250551296, 251523893760, 11.00
421176384000, 169649040384, 251527343616, 8.94
126839887360, 378367875072, 251527987712, 10.55
388695235072, 137151690240, 251543544832, 8.69
156101848576, 407686117888, 251584269312, 6.46
355355493376, 103715098624, 251640394752, 8.04
123175181824, 374817110528, 251641928704, 9.25
256175104000, 4510209024, 251664894976, 7.37
327625655296, 75944686080, 251680969216, 6.56
16844018176, 268545396736, 251701378560, 5.07
114963553280, 366702476800, 251738923520, 8.78
24903196160, 276652259840, 251749063680, 8.36
58450475008, 310243460608, 251792985600, 8.56
273350483456, 21557020160, 251793463296, 3.50
37464428544, 289342586880, 251878158336, 6.58
360940236800, 109031096320, 251909140480, 5.40
380105004544, 128188219392, 251916785152, 10.08
179071881728, 430993344000, 251921462272, 11.63
31138952192, 283070362624, 251931410432, 11.17
304180421120, 52240451584, 251939969536, 6.30
309839158272, 57860886016, 251978272256, 7.97
161342858240, 413348661248, 252005803008, 11.11
264232433664, 12049386496, 252183047168, 7.30
331090825216, 78891596800, 252199228416, 8.61
421205565952, 168971101696, 252234464256, 6.23
76004611072, 328291923968, 252287312896, 4.45
99111952384, 351408831488, 252296879104, 7.60
331898288640, 79594824192, 252303464448, 8.18
9101492736, 261407495168, 252306002432, 4.26
8819185664, 261125344256, 252306158592, 8.94
411771743232, 159432368128, 252339375104, 7.93
