2874835968, 30669349888, 27794513920, 18.65
41413384192, 13616052736, 27797331456, 24.53
40219897856, 12412715520, 27807182336, 26.16
42322630144, 14515392512, 27807237632, 23.18
5292811776, 33120513536, 27827701760, 20.57
34534162944, 6701127680, 27833035264, 22.38
4134427648, 31970334720, 27835907072, 29.29
45298335744, 17451606528, 27846729216, 26.02
6362890240, 34210452480, 27847562240, 26.43
29599088128, 1750827520, 27848260608, 19.72
2632948736, 30488259584, 27855310848, 24.75
45654952448, 17795778560, 27859173888, 21.57
1491236352, 29370484736, 27879248384, 22.86
42731812352, 14842865664, 27888946688, 24.96
29251713536, 1343809024, 27907904512, 23.61
14165644800, 42079477760, 27913832960, 20.87
33803148288, 5887426048, 27915722240, 27.81
10217928192, 38135852544, 27917924352, 26.22
30488840192, 2568224256, 27920615936, 25.85
34560973312, 6640136192, 27920837120, 23.74
38296923648, 10374176768, 27922746880, 19.79
1263209472, 29212264960, 27949055488, 25.01
14255296512, 42206529024, 27951232512, 23.73
34054722560, 6098300928, 27956421632, 21.60
44768604160, 16808273920, 27960330240, 30.60
40789351424, 12824303104, 27965048320, 26.34
31912501248, 3942524416, 27969976832, 22.73
43402460672, 15409253888, 27993206784, 19.94
43687622656, 15693318656, 27994304000, 21.28
40648840192, 12652177408, 27996662784, 24.93
12993975296, 40994860032, 28000884736, 20.77
15781171712, 43789638656, 28008466944, 29.57
11064240128, 39073463296, 28009223168, 24.86
7105430528, 35152230912, 28046800384, 28.20
13531629056, 41578625024, 28046995968, 19.80
6069806080, 34129327616, 28059521536, 23.96
3318961152, 31387565056, 28068603904, 18.30
43083888128, 15008568320, 28075319808, 28.75
8069560832, 36147103232, 28077542400, 26.38
39584088064, 11496814080, 28087273984, 19.30
39629176320, 11497673728, 28131502592, 20.62
2950998528, 31087469568, 28136471040, 24.26
44445735936, 16306437120, 28139298816, 24.82
35364943360, 7224254976, 28140688384, 26.88
5003661312, 33153079808, 28149418496, 21.15
10296252416, 38464337920, 28168085504, 24.77
487200768, 28656073216, 28168872448, 28.63
31722845696, 3539848704, 28182996992, 18.81
28622714880, 437568512, 28185146368, 26.22
30855742464, 2657348608, 28198393856, 20.90
38431034368, 10229848576, 28201185792, 26.64
41304336896, 13101246464, 28203090432, 27.66
4634291712, 32844531712, 28210240000, 19.39
42655451136, 14416757248, 28238693888, 26.99
40157372416, 11914369024, 28243003392, 20.91
32906986496, 4662772736, 28244213760, 20.77
11806006272, 40056035840, 28250029568, 27.23
37963206144, 9707029504, 28256176640, 26.48
10390486528, 38656090624, 28265604096, 22.80
38285228032, 10018490880, 28266737152, 26.50
41096684544, 12794953216, 28301731328, 25.73
31513510400, 3190134784, 28323375616, 24.45
14039926272, 42387033600, 28347107328, 22.41
45824201728, 17455013888, 28369187840, 23.91
28463838720, 84641792, 28379196928, 20.00
4930726912, 33318419456, 28387692544, 22.25
3749189120, 32149425152, 28400236032, 27.51
8597130240, 37000461824, 28403331584, 20.16
15545435648, 43953296384, 28407860736, 28.11
17390626304, 45805477376, 28414851072, 27.93
15655901184, 44092776960, 28436875776, 22.85
683435520, 29121010688, 28437575168, 27.10
142094336, 28580270080, 28438175744, 29.19
45820794880, 17365252608, 28455542272, 24.40
556486656, 29029958656, 28473472000, 19.66
13422015488, 41912441856, 28490426368, 24.34
47036363776, 18537745408, 28498618368, 31.05
40453842432, 11949633024, 28504209408, 20.40
16319203840, 44830629888, 28511426048, 24.97
9620131328, 38134128128, 28513996800, 28.55
42982312960, 14460805120, 28521507840, 27.98
167175168, 28699088896, 28531913728, 23.06
39401352704, 10852642304, 28548710400, 19.46
39952995840, 11391993856, 28561001984, 27.23
36939620864, 8369977344, 28569643520, 29.06
6849769472, 35422321664, 28572552192, 26.48
13737117696, 42311076864, 28573959168, 27.83
16105721856, 44691922944, 28586201088, 29.46
5526876160, 34118481408, 28591605248, 25.13
34995585024, 6375725056, 28619859968, 28.25
3974636032, 32605241344, 28630605312, 21.27
38709546496, 10078149632, 28631396864, 30.01
40198855168, 11566907904, 28631947264, 20.84
41633731072, 12958361088, 28675369984, 22.94
46071100416, 17391695872, 28679404544, 24.86
11666328576, 40346924032, 28680595456, 26.83
30873984000, 2172190720, 28701793280, 27.06
10811268608, 39516974592, 28705705984, 25.54
10021972480, 38729124864, 28707152384, 27.62
6656170496, 35364943360, 28708772864, 20.71
1239937536, 29954822144, 28714884608, 23.75
32571545600, 3854802432, 28716743168, 19.36
30069300736, 1343191552, 28726109184, 22.78
11743090176, 40471430144, 28728339968, 25.40
32265058304, 3528957440, 28736100864, 21.45
15524127232, 44266524160, 28742396928, 25.76
39737156096, 10992665088, 28744491008, 29.82
7719631360, 36466908672, 28747277312, 28.24
29931223552, 1178840576, 28752382976, 21.44
35315154944, 6556782080, 28758372864, 20.83
42441131008, 13666341376, 28774789632, 26.31
36544644096, 7766372864, 28778271232, 25.11
41477159936, 12686953984, 28790205952, 24.82
36207043584, 7406521856, 28800521728, 24.81
1891034624, 30691972608, 28800937984, 18.89
11414132224, 40237706240, 28823574016, 24.93
34294910976, 5462861824, 28832049152, 19.45
46444894208, 17600816640, 28844077568, 22.44
1051442688, 29903742464, 28852299776, 28.89
34416634880, 5541202432, 28875432448, 21.41
41564059648, 12687905792, 28876153856, 20.21
46256587264, 17357801984, 28898785280, 20.33
31856492544, 2950998528, 28905494016, 21.20
1279131648, 30190996992, 28911865344, 20.29
8695436288, 37632805888, 28937369600, 27.36
14090214400, 43038588928, 28948374528, 26.11
6190427648, 35141103104, 28950675456, 22.73
40307760640, 11350302720, 28957457920, 24.92
42132544000, 13163756544, 28968787456, 22.86
12133494784, 41104434688, 28970939904, 26.23
14801973760, 43785351168, 28983377408, 26.67
4130642432, 33114113536, 28983471104, 22.43
7842313728, 36831193088, 28988879360, 29.08
13118813696, 42117849600, 28999035904, 23.33
11793176576, 40799874560, 29006697984, 29.66
9296582656, 38310862848, 29014280192, 19.79
36602670080, 7586329088, 29016340992, 25.68
41477303808, 12458587136, 29018716672, 25.08
36436084224, 7388537344, 29047546880, 24.07
44307051520, 15247303680, 29059747840, 21.23
14773035008, 43834172928, 29061137920, 27.12
45002747392, 15909930496, 29092816896, 31.27
6835810304, 35930673664, 29094863360, 25.75
10758499328, 39853491712, 29094992384, 29.11
5088285184, 34190025216, 29101740032, 24.95
9785215488, 38899213824, 29113998336, 27.17
8689653760, 37838956032, 29149302272, 22.20
30139073024, 984147968, 29154925056, 29.55
37707272704, 8551002112, 29156270592, 21.51
11312743424, 40469361664, 29156618240, 28.17
16306772992, 45467196928, 29160423936, 30.94
896675328, 30067351040, 29170675712, 27.61
44346019328, 15159084544, 29186934784, 22.34
46430590464, 17242194432, 29188396032, 28.93
8186410496, 37394640896, 29208230400, 21.83
30949423616, 1703649792, 29245773824, 20.58
45773721088, 16527510528, 29246210560, 28.28
9369858048, 38628948992, 29259090944, 19.90
2122715648, 31387539968, 29264824320, 22.96
12116850688, 41386837504, 29269986816, 27.15
3062844416, 32332852224, 29270007808, 20.69
44123966464, 14851203072, 29272763392, 24.53
33616116736, 4313787904, 29302328832, 28.56
3305936896, 32615776256, 29309839360, 21.43
29566183936, 247062528, 29319121408, 29.20
40079776768, 10753892864, 29325883904, 23.00
3568550400, 32906986496, 29338436096, 21.27
14039469056, 43380068352, 29340599296, 22.40
2969231360, 32323812352, 29354580992, 25.56
4626999808, 33985356800, 29358356992, 30.05
32036858368, 2663513088, 29373345280, 25.42
7605729792, 36981090816, 29375361024, 22.75
41387418112, 12004123648, 29383294464, 20.93
31644667392, 2248340992, 29396326400, 27.44
36740359680, 7334566912, 29405792768, 23.87
5494207488, 34929093632, 29434886144, 27.51
17242194432, 46690971136, 29448776704, 28.44
2962636288, 32423111680, 29460475392, 20.68
46760049664, 17294900736, 29465148928, 23.46
375449088, 29850209280, 29474760192, 22.33
38404198400, 8923732992, 29480465408, 22.81
15667361280, 45195885568, 29528524288, 21.27
5394280448, 34940189696, 29545909248, 26.37
40357395968, 10811268608, 29546127360, 30.18
527080448, 30077490688, 29550410240, 28.99
36278121984, 6719473152, 29558648832, 28.35
45219190272, 15653714432, 29565475840, 20.56
10628804608, 40198855168, 29570050560, 20.46
32157137408, 2575558656, 29581578752, 25.06
37493625344, 7906469376, 29587155968, 27.46
16989066752, 46577177088, 29588110336, 20.94
34341265920, 4748710912, 29592555008, 23.69
36224180224, 6630088192, 29594092032, 24.05
10696258048, 40305218048, 29608960000, 26.22
32109547520, 2486010880, 29623536640, 26.98
4657386496, 34288940544, 29631554048, 20.90
915092480, 30562800640, 29647708160, 24.19
39106606080, 9456519680, 29650086400, 29.46
44682377728, 15025485824, 29656891904, 22.35
11468982784, 41136924160, 29667941376, 20.89
38487794176, 8813684224, 29674109952, 30.45
44023506944, 14348834304, 29674672640, 25.96
17327088640, 47003695104, 29676606464, 29.49
1747919360, 31430206464, 29682287104, 23.45
6288472576, 35979356672, 29690884096, 23.94
1066270720, 30758913536, 29692642816, 26.03
3562878976, 33288661504, 29725782528, 25.18
16460127232, 46189123584, 29728996352, 27.32
44034774016, 14299169792, 29735604224, 24.38
30811806720, 1062040576, 29749766144, 27.14
36586494976, 6835810304, 29750684672, 26.54
12874825728, 42629049856, 29754224128, 28.59
1703649792, 31461208064, 29757558272, 28.69
46127494144, 16367457280, 29760036864, 29.71
13586736640, 43349815296, 29763078656, 31.22
40272794624, 10489937920, 29782856704, 28.42
6494953984, 36302110720, 29807156736, 27.83
39273470464, 9445235200, 29828235264, 25.67
44008430080, 14174999040, 29833431040, 29.04
35136944640, 5291115008, 29845829632, 24.00
9751209984, 39602507776, 29851297792, 23.58
39932028416, 10079634944, 29852393472, 25.25
9331399168, 39196823552, 29865424384, 22.96
7713029120, 37614439424, 29901410304, 28.37
14870807040, 44789117952, 29918310912, 20.63
46307695104, 16387833856, 29919861248, 24.83
3411245056, 33339449344, 29928204288, 28.33
45910817792, 15978707968, 29932109824, 30.27
12423892992, 42361239552, 29937346560, 26.57
424996352, 30364249600, 29939253248, 26.32
7431157248, 37372880896, 29941723648, 29.49
9472685568, 39417596416, 29944910848, 30.54
11290530816, 41242572800, 29952041984, 29.94
34877605888, 4913031680, 29964574208, 29.77
16643939840, 46613381632, 29969441792, 29.45
46836612608, 16840511488, 29996101120, 27.11
41236786688, 11240014336, 29996772352, 25.31
15633318912, 45654952448, 30021633536, 21.35
6098300928, 36122043392, 30023742464, 21.39
39386347520, 9351903232, 30034444288, 26.15
39248082432, 9204999680, 30043082752, 21.64
12483736576, 42615445504, 30131708928, 24.74
14551261184, 44707162624, 30155901440, 24.39
13641939456, 43798195712, 30156256256, 27.35
34982942208, 4816396288, 30166545920, 20.87
45717901312, 15545435648, 30172465664, 28.45
330682880, 30520099840, 30189416960, 28.55
1187532288, 31380609536, 30193077248, 29.74
16503180800, 46699539968, 30196359168, 22.95
34918309376, 4710612480, 30207696896, 28.15
32510325248, 2296653824, 30213671424, 21.73
46951905280, 16669499904, 30282405376, 23.49
1936561664, 32265058304, 30328496640, 25.34
156775424, 30488840192, 30332064768, 24.63
7681240064, 38023942656, 30342702592, 30.85
39026596864, 8658159616, 30368437248, 29.00
14460854784, 44867125248, 30406270464, 31.57
37009291776, 6594496000, 30414795776, 27.39
40229447168, 9806460928, 30422986240, 30.99
14923776000, 45358623744, 30434847744, 23.57
40799874560, 10347857920, 30452016640, 25.73
14823065600, 45281203712, 30458138112, 28.06
35666740224, 5206883840, 30459856384, 21.24
30967397888, 505284608, 30462113280, 21.14
41748611584, 11283068416, 30465543168, 22.82
37070028800, 6567675904, 30502352896, 25.89
15315845120, 45819769856, 30503924736, 30.61
6357452800, 36871479296, 30514026496, 30.27
12485185536, 43031887872, 30546702336, 28.15
4055145984, 34610354688, 30555208704, 28.42
34623232000, 4064886784, 30558345216, 27.06
36127071232, 5564695552, 30562375680, 24.05
8676030464, 39241460736, 30565430272, 29.33
46999463424, 16418085888, 30581377536, 22.28
38258940416, 7673054720, 30585885696, 22.10
8707449856, 39299198464, 30591748608, 21.61
33640342016, 3047853056, 30592488960, 27.54
40147350528, 9538199040, 30609151488, 23.61
42331369472, 11705717760, 30625651712, 20.39
35129942528, 4491973120, 30637969408, 22.12
2589097984, 33237319168, 30648221184, 20.13
3390739968, 34044938752, 30654198784, 25.58
15628023296, 46308397056, 30680373760, 24.52
7421920256, 38102774784, 30680854528, 28.25
34582615552, 3888044544, 30694571008, 27.60
37988361216, 7284422144, 30703939072, 19.93
35948683776, 5239891456, 30708792320, 29.11
4408243200, 35123617792, 30715374592, 23.19
9885770240, 40604170752, 30718400512, 24.26
38628948992, 7909501440, 30719447552, 29.60
16115851264, 46836612608, 30720761344, 24.17
10375071232, 41105966592, 30730895360, 26.67
43896184320, 13164183552, 30732000768, 21.50
2507301376, 33242067456, 30734766080, 30.18
12909417984, 43665418240, 30756000256, 22.70
11765780480, 42544869376, 30779088896, 28.29
13868090368, 44678626816, 30810536448, 23.28
43393865216, 12581229056, 30812636160, 20.72
31927249408, 1083817472, 30843431936, 20.22
38332818432, 7488311296, 30844507136, 27.38
37608641024, 6750039552, 30858601472, 22.82
11557047296, 42441131008, 30884083712, 22.24
35711814656, 4825600512, 30886214144, 22.44
268072960, 31162769920, 30894696960, 23.90
10432010240, 41331487744, 30899477504, 21.31
12795467776, 43697926656, 30902458880, 28.00
45536931840, 14620632576, 30916299264, 25.92
40419896320, 9492094464, 30927801856, 22.50
12917545984, 43846284288, 30928738304, 29.74
46539694592, 15604134912, 30935559680, 25.83
39473038848, 8537478144, 30935560704, 22.98
46981270528, 16040245760, 30941024768, 23.57
37162339328, 6212955648, 30949383680, 24.95
4792578560, 35744737792, 30952159232, 26.95
13737166848, 44701731328, 30964564480, 22.19
35846979584, 4877997568, 30968982016, 21.10
37527137280, 6547214848, 30979922432, 24.81
31647467520, 645383680, 31002083840, 26.52
34166968832, 3116988416, 31049980416, 22.91
39510958592, 8457719296, 31053239296, 20.29
7174720512, 38238860800, 31064140288, 23.80
9456519680, 40561690624, 31105170944, 24.08
8038239232, 39159438336, 31121199104, 25.72
3578688512, 34718305792, 31139617280, 26.81
9752649216, 40903652864, 31151003648, 29.52
36685393408, 5526876160, 31158517248, 25.23
35835682304, 4661830656, 31173851648, 25.51
39749238272, 8559725568, 31189512704, 27.55
2008725504, 33201644032, 31192918528, 22.05
40046287872, 8839067136, 31207220736, 26.72
7999280128, 39247961600, 31248681472, 28.55
4450037760, 35705948672, 31255910912, 21.07
32301468160, 1031384576, 31270083584, 26.02
372535296, 31668568576, 31296033280, 25.35
39335227392, 8038239232, 31296988160, 24.27
15572718592, 46888510464, 31315791872, 29.78
7418229248, 38736452096, 31318222848, 22.03
6959030784, 38285228032, 31326197248, 28.87
44076441600, 12737709056, 31338732544, 30.87
44585421312, 13244762112, 31340659200, 26.49
32737415680, 1395404800, 31342010880, 27.96
46917884416, 15571594752, 31346289664, 31.93
43147313152, 11800536576, 31346776576, 27.07
35652846592, 4275016192, 31377830400, 31.60
40966407168, 9586793472, 31379613696, 31.36
13746258432, 45138816000, 31392557568, 27.06
33607968768, 2203935232, 31404033536, 27.15
8669466624, 40073984000, 31404517376, 23.69
45084961280, 13669628928, 31415332352, 24.85
9746119680, 41164668416, 31418548736, 31.42
39557117952, 8132594688, 31424523264, 27.96
983771136, 32412445696, 31428674560, 25.27
2224477184, 33660428800, 31435951616, 26.28
31580453376, 140669440, 31439783936, 25.61
32227679232, 767908864, 31459770368, 30.58
40817552384, 9353088512, 31464463872, 28.35
45658358784, 14174083584, 31484275200, 25.12
1637403648, 33122593792, 31485190144, 27.94
1862135808, 33360556032, 31498420224, 22.49
40530909184, 9031797760, 31499111424, 30.76
7295078400, 38813859840, 31518781440, 29.28
32465868288, 933088768, 31532779520, 23.31
46673430016, 15130727936, 31542702080, 28.38
36100683776, 4557297152, 31543386624, 27.81
46796885504, 15251253248, 31545632256, 32.31
46882155008, 15324680192, 31557474816, 32.03
8372363264, 39946253824, 31573890560, 20.92
45415226880, 13838192640, 31577034240, 27.31
6640136192, 38218575872, 31578439680, 26.72
14696590336, 46281597440, 31585007104, 23.98
46616146944, 15029910016, 31586236928, 23.74
7427997184, 39023703552, 31595706368, 23.56
1902264320, 33532324352, 31630060032, 29.44
36244468224, 4607667712, 31636800512, 28.12
6455719936, 38104315904, 31648595968, 23.80
40495636480, 8840766976, 31654869504, 27.07
44395213824, 12723280896, 31671932928, 29.21
40722675200, 9045637632, 31677037568, 31.22
1819767296, 33511641088, 31691873792, 21.62
8857155584, 40549669888, 31692514304, 31.65
5300217344, 36993679360, 31693462016, 29.38
12156836352, 43853734912, 31696898560, 31.22
2820549632, 34582615552, 31762065920, 22.47
62074368, 31843884032, 31781809664, 22.65
34828689920, 3034655744, 31794034176, 20.54
1745043456, 33546922496, 31801879040, 22.15
41751157760, 9942501376, 31808656384, 28.30
8574373376, 40386532352, 31812158976, 22.10
45352921088, 13537651712, 31815269376, 24.06
32812535296, 983771136, 31828764160, 30.56
40773033472, 8926459392, 31846574080, 21.25
10281545216, 42138826240, 31857281024, 31.13
32474524160, 578540032, 31895984128, 26.43
36930849280, 5031223296, 31899625984, 23.55
531685888, 32435880448, 31904194560, 30.08
42399579136, 10484916736, 31914662400, 22.10
44294204928, 12378754048, 31915450880, 23.42
4657629696, 36580472320, 31922842624, 27.73
33260163072, 1327518208, 31932644864, 29.92
39518614528, 7576669696, 31941944832, 25.97
40664238080, 8715001856, 31949236224, 21.85
10751924736, 42718534656, 31966609920, 28.18
7978226688, 39945636352, 31967409664, 31.60
15023050240, 46999463424, 31976413184, 29.16
34179865088, 2200694272, 31979170816, 29.56
13553574912, 45540661760, 31987086848, 25.54
45554588672, 13542336000, 32012252672, 25.08
38492349440, 6470082048, 32022267392, 30.49
35788696576, 3727206400, 32061490176, 25.50
10630461440, 42727806976, 32097345536, 25.59
2511872512, 34613002240, 32101129728, 28.64
2301299712, 34426794496, 32125494784, 23.55
42263449600, 10131328000, 32132121600, 21.77
6338007552, 38505764352, 32167756800, 21.03
44415483392, 12222496768, 32192986624, 29.74
38108071424, 5869805568, 32238265856, 29.34
40409656832, 8166457344, 32243199488, 27.22
9375040512, 41638216704, 32263176192, 31.65
36889148928, 4603283456, 32285865472, 28.63
39279526912, 6991070720, 32288456192, 23.34
40061967360, 7763780608, 32298186752, 24.67
41176796672, 8868627968, 32308168704, 26.82
10564204032, 42898878976, 32334674944, 23.27
520315392, 32889212416, 32368897024, 21.82
32674103296, 300631552, 32373471744, 26.27
1230516224, 33607182336, 32376666112, 21.77
41386837504, 9009113600, 32377723904, 29.28
40220556800, 7840590336, 32379966464, 30.28
13701161472, 46090666496, 32389505024, 25.97
36806637568, 4413166080, 32393471488, 24.14
437568512, 32835935232, 32398366720, 28.59
42793447936, 10393040384, 32400407552, 25.72
4667825664, 37070028800, 32402203136, 24.81
43046711808, 10630461440, 32416250368, 30.44
2548058624, 34965697536, 32417638912, 22.24
11584573440, 44022755328, 32438181888, 22.10
38565917696, 6124984832, 32440932864, 21.68
38949708800, 6496526336, 32453182464, 20.66
37182246912, 4728351744, 32453895168, 20.69
13081338880, 45545593344, 32464254464, 22.13
9664420352, 42154847232, 32490426880, 21.81
5746783232, 38254208512, 32507425280, 24.03
14047456256, 46564045824, 32516589568, 28.93
33704603136, 1187532288, 32517070848, 26.51
35779710976, 3260046336, 32519664640, 23.54
35796686336, 3269026304, 32527660032, 29.99
14215132672, 46752141824, 32537009152, 28.50
13270442496, 45817765888, 32547323392, 28.79
1159015424, 33709585408, 32550569984, 23.81
47059523584, 14506804224, 32552719360, 30.86
38179125248, 5614919680, 32564205568, 26.44
5912591872, 38526255104, 32613663232, 27.53
5071801856, 37692634112, 32620832256, 25.42
6918906368, 39541436416, 32622530048, 31.73
2332972032, 34962958336, 32629986304, 29.55
8226199040, 40859605504, 32633406464, 30.19
10366342656, 43014250496, 32647907840, 27.04
42421672448, 9764656128, 32657016320, 21.62
42474284544, 9807230464, 32667054080, 28.11
4244037632, 36945467392, 32701429760, 31.71
7743021568, 40451555328, 32708533760, 31.39
9031797760, 41764486656, 32732688896, 30.53
45358623744, 12624513536, 32734110208, 25.40
42079477760, 9331399168, 32748078592, 24.77
7537651712, 40314119168, 32776467456, 28.53
39986091008, 7190071296, 32796019712, 28.24
11595240960, 44395213824, 32799972864, 27.95
7274747392, 40079776768, 32805029376, 21.10
11577970688, 44385896448, 32807925760, 31.27
39981996032, 7116051968, 32865944064, 24.20
3533665280, 36422288896, 32888623616, 24.98
3934198784, 36881878528, 32947679744, 20.89
33167596544, 218173952, 32949422592, 29.70
9077764096, 42032712704, 32954948608, 23.18
40469361664, 7513742336, 32955619328, 30.13
36081373184, 3119494144, 32961879040, 24.70
43714742784, 10696258048, 33018484736, 25.46
39389630976, 6353475584, 33036155392, 22.91
46564045824, 13527107072, 33036938752, 28.22
34766017024, 1724270592, 33041746432, 27.78
7464036864, 40509116416, 33045079552, 31.99
44727285248, 11657231872, 33070053376, 26.37
43997815808, 10925438976, 33072376832, 29.67
36410921984, 3335863808, 33075058176, 28.11
33609797120, 503629312, 33106167808, 29.36
5596603392, 38709546496, 33112943104, 26.88
42901046272, 9785215488, 33115830784, 30.92
562719232, 33679651840, 33116932608, 29.36
9110425600, 42245456896, 33135031296, 22.94
5430172672, 38566671872, 33136499200, 22.26
35129302528, 1987203584, 33142098944, 27.60
41578625024, 8423851008, 33154774016, 22.61
36866565120, 3703318016, 33163247104, 26.91
6951932928, 40134295552, 33182362624, 21.19
3745173504, 36930849280, 33185675776, 30.26
34938557440, 1728324096, 33210233344, 23.88
46313042432, 13085335040, 33227707392, 23.68
45636486144, 12374632448, 33261853696, 32.72
44068720640, 10796427776, 33272292864, 31.34
33539741184, 259590656, 33280150528, 26.75
41136924160, 7842313728, 33294610432, 29.26
10140630016, 43506039296, 33365409280, 23.53
9630626304, 43012531200, 33381904896, 26.33
46557343744, 13170773504, 33386570240, 25.14
13164183552, 46555835904, 33391652352, 25.66
39491159552, 6086768128, 33404391424, 25.62
799655424, 34210490880, 33410835456, 31.66
42320079360, 8870312448, 33449766912, 24.58
9769810944, 43235314176, 33465503232, 32.35
35715067904, 2249540608, 33465527296, 26.54
1750827520, 35229856768, 33479029248, 30.99
39486907904, 5999352320, 33487555584, 30.28
40493730816, 6975215104, 33518515712, 31.75
44247362048, 10694979584, 33552382464, 24.10
810305024, 34362702336, 33552397312, 24.54
41635599360, 8064258560, 33571340800, 21.95
41543600640, 7950321664, 33593278976, 22.87
6516279296, 40131587584, 33615308288, 34.03
2963847168, 36608651264, 33644804096, 25.60
41444421120, 7798449152, 33645971968, 27.19
34469729792, 818672640, 33651057152, 28.06
6077851136, 39754011136, 33676160000, 23.93
8907463680, 42585896448, 33678432768, 31.48
40646239744, 6954337280, 33691902464, 29.65
4066867200, 37842856448, 33775989248, 25.22
9757054976, 43545301504, 33788246528, 27.14
6873328128, 40687815680, 33814487552, 26.24
6212955648, 40046287872, 33833332224, 32.14
45000416768, 11160864768, 33839552000, 26.42
13024756224, 46882155008, 33857398784, 31.91
2403720192, 36269762560, 33866042368, 30.53
43900807168, 10021972480, 33878834688, 23.07
44719016960, 10829962752, 33889054208, 26.88
5078638592, 38968060928, 33889422336, 31.83
12277894656, 46181248512, 33903353856, 24.94
42075636736, 8124659712, 33950977024, 28.08
3996991488, 37987960320, 33990968832, 29.06
5088968192, 39081543680, 33992575488, 24.51
6196933632, 40200564224, 34003630592, 29.38
46369173504, 12358996480, 34010177024, 24.09
11350302720, 45367233536, 34016930816, 25.86
11059350528, 45115348480, 34055997952, 26.06
38361729024, 4297585664, 34064143360, 21.73
35774523904, 1706539520, 34067984384, 22.87
10706175488, 44776007168, 34069831680, 22.07
10331354112, 44416011776, 34084657664, 29.46
42139180544, 8051872768, 34087307776, 22.18
3080869376, 37205931008, 34125061632, 27.25
35499194368, 1337850880, 34161343488, 29.18
41391254528, 7202057728, 34189196800, 24.78
35944931840, 1754888704, 34190043136, 29.54
6539218432, 40753494528, 34214276096, 21.49
45958265856, 11743090176, 34215175680, 27.61
42311859200, 8090679808, 34221179392, 26.23
4557297152, 38790394368, 34233097216, 29.99
42501786112, 8265869312, 34235916800, 25.42
7352453632, 41635599360, 34283145728, 32.35
42145134592, 7860835328, 34284299264, 28.74
41799028224, 7501126144, 34297902080, 21.94
1765501952, 36071321088, 34305819136, 29.21
36972485632, 2647810048, 34324675584, 24.43
5062089216, 39401352704, 34339263488, 28.60
41239560192, 6894614528, 34344945664, 21.71
37763526656, 3417973760, 34345552896, 29.00
2689496064, 37041390080, 34351894016, 21.17
40331432960, 5975654912, 34355778048, 26.43
9688012288, 44052137984, 34364125696, 25.85
4857462272, 39227748352, 34370286080, 30.57
37875142144, 3491688960, 34383453184, 30.62
37979655680, 3577312768, 34402342912, 23.87
1232265728, 35639627264, 34407361536, 29.09
46690322944, 12281986048, 34408336896, 22.95
4029232640, 38449630720, 34420398080, 28.69
11684236288, 46109906432, 34425670144, 23.25
2004659200, 36446507520, 34441848320, 29.47
505284608, 34992620032, 34487335424, 28.17
45292304896, 10795720704, 34496584192, 25.89
37465387008, 2962636288, 34502750720, 30.10
42864266752, 8338114560, 34526152192, 27.34
6750039552, 41277476352, 34527436800, 27.47
4951791616, 39493087744, 34541296128, 31.22
42975166976, 8432816640, 34542350336, 25.23
3947369984, 38490623488, 34543253504, 27.65
36366227456, 1800775680, 34565451776, 25.77
3153267200, 37722724352, 34569457152, 27.92
41638216704, 7063284736, 34574931968, 26.85
36831193088, 2255619584, 34575573504, 28.65
47004880896, 12375867904, 34629012992, 25.37
41379156992, 6723209728, 34655947264, 32.59
44036198400, 9375040512, 34661157888, 28.42
42482501120, 7799430144, 34683070976, 28.18
6729820672, 41451563008, 34721742336, 23.97
3703318016, 38431034368, 34727716352, 24.25
35817821184, 1085936640, 34731884544, 30.78
44514700800, 9777255424, 34737445376, 33.02
5882732544, 40622111744, 34739379200, 22.61
35794640896, 1054979584, 34739661312, 27.04
879966720, 35631768576, 34751801856, 23.98
8525518336, 43306461184, 34780942848, 24.66
45864393216, 11077466624, 34786926592, 24.27
44421544448, 9630626304, 34790918144, 33.30
6873187328, 41681316352, 34808129024, 31.59
3034655744, 37860760576, 34826104832, 29.49
10265755648, 45121775616, 34856019968, 32.61
42131864576, 7267166720, 34864697856, 28.65
39044577280, 4179731456, 34864845824, 29.37
10763601920, 45636486144, 34872884224, 24.15
45248272384, 10375071232, 34873201152, 25.56
5186307072, 40074614784, 34888307712, 23.90
41235892736, 6330033152, 34905859584, 21.62
4825600512, 39760762368, 34935161856, 25.15
10301287424, 45252427776, 34951140352, 22.70
140669440, 35093036032, 34952366592, 25.49
748609024, 35715067904, 34966458880, 26.41
4259464704, 39285831680, 35026366976, 23.70
5753798656, 40788465152, 35034666496, 25.65
10488028672, 45523010048, 35034981376, 29.86
35962617344, 921079296, 35041538048, 24.10
37036475904, 1991874048, 35044601856, 28.46
8946585600, 44008702976, 35062117376, 23.60
43678679040, 8614515712, 35064163328, 32.42
10787433984, 45852184576, 35064750592, 27.37
45817765888, 10751924736, 35065841152, 25.56
45289734144, 10217928192, 35071805952, 24.68
43263274496, 8186500096, 35076774400, 24.36
4875797504, 39952995840, 35077198336, 23.39
39149107200, 4058264576, 35090842624, 29.91
40810312704, 5715560960, 35094751744, 29.68
6278343168, 41431030272, 35152687104, 29.70
11009850880, 46209262080, 35199411200, 23.00
5083877376, 40286993408, 35203116032, 29.59
590979584, 35800155136, 35209175552, 30.33
1553499136, 36768140288, 35214641152, 26.29
6231022080, 41452379648, 35221357568, 22.57
36064897024, 830120448, 35234776576, 27.84
45287576064, 10015431168, 35272144896, 23.45
38999232000, 3674828800, 35324403200, 23.94
3773732352, 39106606080, 35332873728, 28.32
