/dev/md0: Benchmarking from 0 to 750169817088 in 335544320 byte chunks.
610355118080, 610690662400, 2.87, 116750174.06
610690662400, 611026206720, 3.04, 110303055.01
611026206720, 611361751040, 2.87, 116750620.90
611361751040, 611697295360, 3.08, 108814397.53
611697295360, 612032839680, 2.87, 116748346.08
612032839680, 612368384000, 3.19, 105120104.61
612368384000, 612703928320, 2.99, 112202366.94
612703928320, 613039472640, 2.97, 112820961.82
613039472640, 613375016960, 3.11, 107946106.78
613375016960, 613710561280, 2.87, 116744162.25
613710561280, 614046105600, 3.02, 110932726.78
614046105600, 614381649920, 2.87, 116730597.37
614381649920, 614717194240, 3.05, 110055341.83
614717194240, 615052738560, 2.88, 116688217.23
615052738560, 615388282880, 3.04, 110353624.31
615388282880, 615723827200, 2.91, 115377068.13
615723827200, 616059371520, 2.99, 112199290.45
616059371520, 616394915840, 3.09, 108452775.62
616394915840, 616730460160, 2.87, 116807601.70
616730460160, 617066004480, 3.14, 106844949.45
617066004480, 617401548800, 2.88, 116683834.83
617401548800, 617737093120, 3.17, 106015621.88
617737093120, 618072637440, 2.88, 116619111.12
618072637440, 618408181760, 3.04, 110407872.77
618408181760, 618743726080, 2.87, 116746396.30
618743726080, 619079270400, 3.17, 105973333.62
619079270400, 619414814720, 2.92, 114735384.37
619414814720, 619750359040, 3.00, 111887901.46
619750359040, 620085903360, 3.00, 111835133.79
620085903360, 620421447680, 2.87, 116750742.77
620421447680, 620756992000, 3.01, 111526983.31
620756992000, 621092536320, 2.87, 116743268.66
621092536320, 621428080640, 3.03, 110885802.70
621428080640, 621763624960, 2.87, 116752245.84
621763624960, 622099169280, 3.01, 111292829.64
622099169280, 622434713600, 2.88, 116676856.15
622434713600, 622770257920, 3.03, 110694741.27
622770257920, 623105802240, 2.97, 113066587.60
623105802240, 623441346560, 2.99, 112165497.63
623441346560, 623776890880, 3.13, 107148604.58
623776890880, 624112435200, 2.89, 116299871.94
624112435200, 624447979520, 3.05, 110055305.73
624447979520, 624783523840, 2.88, 116693492.77
624783523840, 625119068160, 3.05, 110049133.48
625119068160, 625454612480, 2.88, 116478435.06
625454612480, 625790156800, 3.15, 106576004.86
625790156800, 626125701120, 2.94, 114294543.27
626125701120, 626461245440, 3.04, 110311721.77
626461245440, 626796789760, 3.07, 109147009.25
626796789760, 627132334080, 2.88, 116684849.25
627132334080, 627467878400, 3.07, 109168457.70
627467878400, 627803422720, 2.87, 116761021.23
627803422720, 628138967040, 3.05, 109984889.32
628138967040, 628474511360, 2.87, 116749320.99
628474511360, 628810055680, 3.03, 110913439.12
628810055680, 629145600000, 2.87, 116765043.73
629145600000, 629481144320, 3.05, 109946904.79
629481144320, 629816688640, 2.94, 114164271.40
629816688640, 630152232960, 2.97, 113148255.56
630152232960, 630487777280, 3.18, 105664513.67
630487777280, 630823321600, 2.87, 116745990.11
630823321600, 631158865920, 3.52, 95407461.16
631158865920, 631494410240, 2.87, 116765653.23
631494410240, 631829954560, 4.47, 75033748.43
631829954560, 632165498880, 3.92, 85638303.93
632165498880, 632501043200, 2.87, 116757445.92
632501043200, 632836587520, 4.32, 77660539.35
632836587520, 633172131840, 3.91, 85711543.02
633172131840, 633507676160, 2.87, 116752895.83
633507676160, 633843220480, 4.01, 83733935.44
633843220480, 634178764800, 3.75, 89527474.77
634178764800, 634514309120, 2.88, 116693614.52
634514309120, 634849853440, 4.34, 77338006.34
634849853440, 635185397760, 3.86, 86978897.38
635185397760, 635520942080, 2.87, 116764109.19
635520942080, 635856486400, 3.17, 105995461.28
635856486400, 636192030720, 2.93, 114692558.58
636192030720, 636527575040, 3.09, 108758847.85
636527575040, 636863119360, 3.05, 110118367.35
636863119360, 637198663680, 2.87, 116738313.53
637198663680, 637534208000, 3.08, 108869580.12
637534208000, 637869752320, 2.88, 116685539.05
637869752320, 638205296640, 3.10, 108227883.95
638205296640, 638540840960, 2.88, 116694913.19
638540840960, 638876385280, 3.04, 110365892.73
638876385280, 639211929600, 2.87, 116725724.52
639211929600, 639547473920, 3.08, 109019841.27
639547473920, 639883018240, 2.95, 113582473.17
639883018240, 640218562560, 2.99, 112111493.93
640218562560, 640554106880, 3.05, 110057652.10
640554106880, 640889651200, 2.87, 116743268.67
640889651200, 641225195520, 3.05, 109914959.00
641225195520, 641560739840, 2.87, 116760655.57
641560739840, 641896284160, 3.07, 109187427.44
641896284160, 642231828480, 2.87, 116740953.51
642231828480, 642567372800, 3.03, 110911276.09
642567372800, 642902917120, 2.87, 116746477.54
642902917120, 643238461440, 3.27, 102760042.74
643238461440, 643574005760, 3.04, 110388404.00
643574005760, 643909550080, 2.89, 115984059.58
643909550080, 644245094400, 3.02, 111233541.35
644245094400, 644580638720, 2.87, 116732140.51
644580638720, 644916183040, 3.18, 105400610.77
644916183040, 645251727360, 2.87, 116732465.39
645251727360, 645587271680, 3.07, 109163663.03
645587271680, 645922816000, 2.88, 116685782.53
645922816000, 646258360320, 3.08, 109058038.51
646258360320, 646593904640, 2.91, 115141854.55
646593904640, 646929448960, 2.98, 112509248.52
646929448960, 647264993280, 3.11, 107990366.79
647264993280, 647600537600, 2.88, 116693939.18
647600537600, 647936081920, 3.02, 110958258.41
647936081920, 648271626240, 2.88, 116689353.46
648271626240, 648607170560, 3.08, 108868167.20
648607170560, 648942714880, 2.87, 116764962.47
648942714880, 649278259200, 3.13, 107365455.74
649278259200, 649613803520, 2.87, 116729663.37
649613803520, 649949347840, 3.13, 107084557.22
649949347840, 650284892160, 2.95, 113752436.21
650284892160, 650620436480, 2.98, 112523472.55
650620436480, 650955980800, 3.03, 110910286.26
650955980800, 651291525120, 2.87, 116745949.49
651291525120, 651627069440, 3.14, 106790440.22
651627069440, 651962613760, 2.87, 116743228.05
651962613760, 652298158080, 3.08, 109061725.00
652298158080, 652633702400, 2.89, 116077064.99
652633702400, 652969246720, 3.07, 109406482.21
652969246720, 653304791040, 2.87, 116744040.40
653304791040, 653640335360, 3.02, 111037385.71
653640335360, 653975879680, 2.93, 114491095.44
653975879680, 654311424000, 2.98, 112616602.36
654311424000, 654646968320, 3.01, 111580276.80
654646968320, 654982512640, 2.88, 116693614.52
654982512640, 655318056960, 3.03, 110672104.88
655318056960, 655653601280, 2.88, 116673610.52
655653601280, 655989145600, 3.08, 109063497.45
655989145600, 656324689920, 2.90, 115857270.27
656324689920, 656660234240, 3.23, 103933951.96
656660234240, 656995778560, 2.96, 113224119.39
656995778560, 657331322880, 3.18, 105448241.97
657331322880, 657666867200, 3.13, 107053023.33
657666867200, 658002411520, 2.96, 113303604.78
658002411520, 658337955840, 3.24, 103651261.28
658337955840, 658673500160, 2.97, 113100048.81
658673500160, 659009044480, 3.14, 106838825.86
659009044480, 659344588800, 2.96, 113185544.80
659344588800, 659680133120, 3.11, 107897650.01
659680133120, 660015677440, 3.01, 111333818.65
660015677440, 660351221760, 3.06, 109544817.34
660351221760, 660686766080, 3.09, 108601922.80
660686766080, 661022310400, 2.96, 113338469.77
661022310400, 661357854720, 3.07, 109303876.76
661357854720, 661693399040, 2.96, 113206623.89
661693399040, 662028943360, 3.14, 106979027.54
662028943360, 662364487680, 2.96, 113274458.65
662364487680, 662700032000, 3.25, 103105261.63
662700032000, 663035576320, 3.06, 109580234.14
663035576320, 663371120640, 3.05, 109893324.21
663371120640, 663706664960, 4.15, 80948538.49
663706664960, 664042209280, 2.96, 113290253.83
664042209280, 664377753600, 3.83, 87642801.02
664377753600, 664713297920, 4.56, 73581150.28
664713297920, 665048842240, 3.01, 111410930.18
665048842240, 665384386560, 3.77, 88983216.62
665384386560, 665719930880, 4.42, 75980567.85
665719930880, 666055475200, 3.60, 93228120.33
666055475200, 666391019520, 3.38, 99252178.16
666391019520, 666726563840, 4.11, 81662492.01
666726563840, 667062108160, 3.92, 85668608.15
667062108160, 667397652480, 2.96, 113534356.78
667397652480, 667733196800, 3.84, 87434522.67
667733196800, 668068741120, 3.00, 112005362.20
668068741120, 668404285440, 3.15, 106655783.18
668404285440, 668739829760, 3.09, 108701382.80
668739829760, 669075374080, 2.96, 113293887.73
669075374080, 669410918400, 3.09, 108644119.16
669410918400, 669746462720, 2.96, 113288188.36
669746462720, 670082007040, 3.10, 108069353.64
670082007040, 670417551360, 2.96, 113290139.08
670417551360, 670753095680, 3.23, 103881406.95
670753095680, 671088640000, 3.10, 108237554.41
671088640000, 671424184320, 3.04, 110377946.01
671424184320, 671759728640, 3.17, 105788839.31
671759728640, 672095272960, 2.96, 113288609.10
672095272960, 672430817280, 3.13, 107172081.57
672430817280, 672766361600, 2.98, 112726395.59
672766361600, 673101905920, 3.06, 109553544.20
673101905920, 673437450240, 2.96, 113218656.24
673437450240, 673772994560, 3.13, 107269178.75
673772994560, 674108538880, 3.01, 111329866.14
674108538880, 674444083200, 3.05, 109947012.87
674444083200, 674779627520, 3.25, 103105546.77
674779627520, 675115171840, 2.96, 113236422.96
675115171840, 675450716160, 3.15, 106678095.03
675450716160, 675786260480, 2.96, 113233251.28
675786260480, 676121804800, 3.12, 107547497.34
676121804800, 676457349120, 2.96, 113275338.16
676457349120, 676792893440, 3.11, 107790512.47
676792893440, 677128437760, 3.28, 102339442.09
677128437760, 677463982080, 2.96, 113230270.84
677463982080, 677799526400, 3.20, 104807947.24
677799526400, 678135070720, 3.04, 110249054.38
678135070720, 678470615040, 3.25, 103157404.78
678470615040, 678806159360, 3.04, 110489709.35
678806159360, 679141703680, 3.22, 104174120.11
679141703680, 679477248000, 3.19, 105275676.03
679477248000, 679812792320, 3.10, 108234516.93
679812792320, 680148336640, 3.24, 103639575.89
680148336640, 680483880960, 3.04, 110415611.33
680483880960, 680819425280, 3.20, 104717017.40
680819425280, 681154969600, 3.04, 110433672.20
681154969600, 681490513920, 3.34, 100523769.00
681490513920, 681826058240, 3.12, 107441810.58
681826058240, 682161602560, 3.10, 108414405.62
682161602560, 682497146880, 3.18, 105474792.34
682497146880, 682832691200, 3.04, 110440142.11
682832691200, 683168235520, 3.21, 104621123.56
683168235520, 683503779840, 3.07, 109287286.96
683503779840, 683839324160, 3.31, 101285727.18
683839324160, 684174868480, 3.26, 102831970.85
684174868480, 684510412800, 3.04, 110433853.93
684510412800, 684845957120, 3.15, 106358888.95
684845957120, 685181501440, 3.04, 110439524.17
685181501440, 685517045760, 3.22, 104222850.27
685517045760, 685852590080, 3.04, 110505465.26
685852590080, 686188134400, 3.21, 104541753.23
686188134400, 686523678720, 3.24, 103584897.68
686523678720, 686859223040, 3.04, 110436071.06
686859223040, 687194767360, 3.21, 104427424.28
687194767360, 687530311680, 3.04, 110433490.47
687530311680, 687865856000, 3.26, 102810482.64
687865856000, 688201400320, 3.07, 109280061.64
688201400320, 688536944640, 3.15, 106361586.07
688536944640, 688872488960, 3.17, 105756763.84
688872488960, 689208033280, 3.05, 110062056.30
689208033280, 689543577600, 3.21, 104399579.47
689543577600, 689879121920, 3.16, 106174125.98
689879121920, 690214666240, 3.45, 97239296.18
690214666240, 690550210560, 3.32, 101027337.91
690550210560, 690885754880, 3.16, 106215465.15
690885754880, 691221299200, 3.34, 100427852.94
691221299200, 691556843520, 3.19, 105329013.16
691556843520, 691892387840, 3.26, 102959477.68
691892387840, 692227932160, 3.27, 102651428.33
692227932160, 692563476480, 3.16, 106133121.12
692563476480, 692899020800, 3.28, 102160187.94
692899020800, 693234565120, 3.16, 106166332.29
693234565120, 693570109440, 3.30, 101628081.87
693570109440, 693905653760, 3.57, 94058349.40
693905653760, 694241198080, 3.16, 106167541.57
694241198080, 694576742400, 3.40, 98737713.12
694576742400, 694912286720, 3.16, 106278375.83
694912286720, 695247831040, 4.46, 75298071.41
695247831040, 695583375360, 4.05, 82866613.49
695583375360, 695918919680, 3.98, 84325351.84
695918919680, 696254464000, 3.94, 85260890.55
696254464000, 696590008320, 4.01, 83609312.27
696590008320, 696925552640, 4.23, 79270121.38
696925552640, 697261096960, 3.93, 85414552.05
697261096960, 697596641280, 3.78, 88878213.73
697596641280, 697932185600, 3.99, 84094487.16
697932185600, 698267729920, 4.23, 79276170.68
698267729920, 698603274240, 3.20, 104748072.79
698603274240, 698938818560, 3.97, 84571894.64
698938818560, 699274362880, 3.42, 98218059.20
699274362880, 699609907200, 3.23, 103934628.02
699609907200, 699945451520, 3.31, 101314076.84
699945451520, 700280995840, 3.30, 101756661.15
700280995840, 700616540160, 3.16, 106161596.16
700616540160, 700952084480, 3.31, 101351350.04
700952084480, 701287628800, 3.24, 103486628.55
701287628800, 701623173120, 3.33, 100850919.05
701623173120, 701958717440, 3.34, 100351203.75
701958717440, 702294261760, 3.16, 106214960.81
702294261760, 702629806080, 3.33, 100615403.07
702629806080, 702965350400, 3.27, 102607074.15
702965350400, 703300894720, 3.18, 105663948.00
703300894720, 703636439040, 3.34, 100366962.54
703636439040, 703971983360, 3.16, 106205144.14
703971983360, 704307527680, 3.27, 102553103.58
704307527680, 704643072000, 3.19, 105119149.59
704643072000, 704978616320, 3.27, 102722292.44
704978616320, 705314160640, 3.50, 95797492.29
705314160640, 705649704960, 3.16, 106142723.02
705649704960, 705985249280, 3.37, 99654868.46
705985249280, 706320793600, 3.24, 103461133.35
706320793600, 706656337920, 3.28, 102163982.74
706656337920, 706991882240, 3.31, 101485460.16
706991882240, 707327426560, 3.16, 106226797.02
707327426560, 707662970880, 3.44, 97493546.81
707662970880, 707998515200, 3.35, 100158507.14
707998515200, 708334059520, 3.28, 102407969.37
708334059520, 708669603840, 3.30, 101630575.16
708669603840, 709005148160, 3.16, 106162167.16
709005148160, 709340692480, 3.27, 102655448.16
709340692480, 709676236800, 3.29, 102057679.46
709676236800, 710011781120, 3.24, 103556797.19
710011781120, 710347325440, 3.30, 101567264.97
710347325440, 710682869760, 3.16, 106264407.94
710682869760, 711018414080, 3.38, 99363923.90
711018414080, 711353958400, 3.24, 103506803.87
711353958400, 711689502720, 3.35, 100020991.21
711689502720, 712025047040, 3.38, 99415855.67
712025047040, 712360591360, 3.16, 106228814.81
712360591360, 712696135680, 3.33, 100868078.37
712696135680, 713031680000, 3.27, 102545393.65
713031680000, 713367224320, 3.26, 103066909.08
713367224320, 713702768640, 3.49, 96261645.62
713702768640, 714038312960, 3.16, 106166500.24
714038312960, 714373857280, 3.28, 102174186.56
714373857280, 714709401600, 3.32, 101106882.22
714709401600, 715044945920, 3.17, 105923321.01
715044945920, 715380490240, 3.29, 101882194.20
715380490240, 715716034560, 3.16, 106161730.51
715716034560, 716051578880, 3.35, 100144517.36
716051578880, 716387123200, 3.36, 99818304.11
716387123200, 716722667520, 3.29, 101953455.81
716722667520, 717058211840, 3.45, 97268188.78
717058211840, 717393756160, 3.29, 101947229.61
717393756160, 717729300480, 3.57, 93869999.25
717729300480, 718064844800, 3.46, 96950134.92
718064844800, 718400389120, 3.29, 101942150.08
718400389120, 718735933440, 3.47, 96802316.26
718735933440, 719071477760, 3.36, 99889591.18
719071477760, 719407022080, 3.42, 98241380.71
719407022080, 719742566400, 3.55, 94541204.66
719742566400, 720078110720, 3.29, 101926976.46
720078110720, 720413655040, 3.43, 97741328.76
720413655040, 720749199360, 3.42, 98176303.69
720749199360, 721084743680, 3.31, 101495221.88
721084743680, 721420288000, 3.43, 97785821.10
721420288000, 721755832320, 3.40, 98592913.82
721755832320, 722091376640, 3.29, 101927750.52
722091376640, 722426920960, 3.49, 96112007.98
722426920960, 722762465280, 3.29, 101940075.05
722762465280, 723098009600, 3.43, 97898428.99
723098009600, 723433553920, 3.56, 94379871.14
723433553920, 723769098240, 3.29, 101893857.93
723769098240, 724104642560, 3.45, 97128114.31
724104642560, 724440186880, 3.63, 92342405.00
724440186880, 724775731200, 3.77, 89052529.28
724775731200, 725111275520, 4.23, 79273436.21
725111275520, 725446819840, 4.71, 71304127.93
725446819840, 725782364160, 3.32, 101106729.89
725782364160, 726117908480, 4.06, 82549886.27
726117908480, 726453452800, 4.90, 68509415.69
726453452800, 726788997120, 4.22, 79601735.49
726788997120, 727124541440, 4.13, 81207157.38
727124541440, 727460085760, 3.29, 101947787.14
727460085760, 727795630080, 4.07, 82523655.71
727795630080, 728131174400, 4.52, 74165241.76
728131174400, 728466718720, 3.32, 101205626.59
728466718720, 728802263040, 3.51, 95665846.13
728802263040, 729137807360, 3.46, 96982780.10
729137807360, 729473351680, 3.29, 101943791.58
729473351680, 729808896000, 3.42, 97973950.26
729808896000, 730144440320, 3.53, 94952563.94
730144440320, 730479984640, 3.38, 99143524.90
730479984640, 730815528960, 3.64, 92201072.36
730815528960, 731151073280, 3.59, 93588597.03
731151073280, 731486617600, 3.38, 99145311.87
731486617600, 731822161920, 3.56, 94383826.75
731822161920, 732157706240, 3.40, 98625254.43
732157706240, 732493250560, 3.52, 95360905.43
732493250560, 732828794880, 3.57, 94017447.11
732828794880, 733164339200, 3.39, 99088482.74
733164339200, 733499883520, 3.53, 95102141.23
733499883520, 733835427840, 3.48, 96551820.18
733835427840, 734170972160, 3.39, 99075287.57
734170972160, 734506516480, 3.60, 93154692.43
734506516480, 734842060800, 3.55, 94638317.84
734842060800, 735177605120, 3.38, 99145575.53
735177605120, 735513149440, 3.51, 95543048.49
735513149440, 735848693760, 3.52, 95262601.89
735848693760, 736184238080, 3.38, 99197719.14
736184238080, 736519782400, 3.67, 91308427.97
736519782400, 736855326720, 3.44, 97411467.43
736855326720, 737190871040, 3.53, 94991137.69
737190871040, 737526415360, 3.53, 95067005.59
737526415360, 737861959680, 3.39, 99089214.29
737861959680, 738197504000, 3.52, 95343834.64
738197504000, 738533048320, 3.53, 94990546.08
738533048320, 738868592640, 3.38, 99183204.87
738868592640, 739204136960, 3.49, 96083715.52
739204136960, 739539681280, 3.48, 96287583.78
739539681280, 739875225600, 3.39, 99082835.60
739875225600, 740210769920, 3.62, 92655737.04
740210769920, 740546314240, 3.47, 96581778.99
740546314240, 740881858560, 3.48, 96494594.43
740881858560, 741217402880, 3.55, 94449421.34
741217402880, 741552947200, 3.38, 99147128.20
741552947200, 741888491520, 3.54, 94829338.22
741888491520, 742224035840, 3.65, 91879228.31
742224035840, 742559580160, 3.39, 98847778.62
742559580160, 742895124480, 3.54, 94719317.82
742895124480, 743230668800, 3.57, 94068290.44
743230668800, 743566213120, 3.51, 95534452.49
743566213120, 743901757440, 3.65, 91983628.80
743901757440, 744237301760, 3.60, 93179164.17
744237301760, 744572846080, 3.51, 95531542.17
744572846080, 744908390400, 3.58, 93787377.58
744908390400, 745243934720, 3.64, 92204644.74
745243934720, 745579479040, 3.51, 95488723.86
745579479040, 745915023360, 3.82, 87774742.47
745915023360, 746250567680, 3.68, 91162561.73
746250567680, 746586112000, 3.51, 95483914.29
746586112000, 746921656320, 3.67, 91497456.00
746921656320, 747257200640, 3.77, 88999076.97
747257200640, 747592744960, 3.51, 95513948.04
747592744960, 747928289280, 3.79, 88556388.98
747928289280, 748263833600, 3.62, 92672805.74
748263833600, 748599377920, 3.51, 95483370.87
748599377920, 748934922240, 3.65, 91993413.54
748934922240, 749270466560, 3.56, 94363229.36
749270466560, 749606010880, 3.57, 93929438.22
749606010880, 749941555200, 3.71, 90542003.79
749941555200, 750169817088, 2.39, 95455464.24
