/dev/sdb: Reading from 0 to 250059350016 in 33554432 byte chunks.
215083909120, 215117463552, 1.40, 23907850.59
215117463552, 215151017984, 1.41, 23789902.10
215151017984, 215184572416, 1.41, 23792819.17
215184572416, 215218126848, 1.41, 23773393.28
215218126848, 215251681280, 1.42, 23648846.16
215251681280, 215285235712, 1.41, 23790561.80
215285235712, 215318790144, 1.40, 23907841.05
215318790144, 215352344576, 1.40, 23937100.86
215352344576, 215385899008, 1.42, 23650494.61
215385899008, 215419453440, 1.41, 23767889.15
215419453440, 215453007872, 1.43, 23383642.23
215453007872, 215486562304, 1.43, 23512062.47
215486562304, 215520116736, 1.41, 23767084.92
215520116736, 215553671168, 1.41, 23789822.00
215553671168, 215587225600, 1.40, 23940488.39
215587225600, 215620780032, 1.42, 23627465.20
215620780032, 215654334464, 1.40, 23928750.64
215654334464, 215687888896, 1.40, 23937616.08
215687888896, 215721443328, 1.40, 23931315.66
215721443328, 215754997760, 1.42, 23629821.90
215754997760, 215788552192, 1.40, 23930104.57
215788552192, 215822106624, 1.43, 23519221.67
215822106624, 215855661056, 1.43, 23490574.23
215855661056, 215889215488, 1.41, 23788804.27
215889215488, 215922769920, 1.41, 23797222.10
215922769920, 215956324352, 1.40, 23908093.29
215956324352, 215989878784, 1.41, 23790043.46
215989878784, 216023433216, 1.40, 23931711.42
216023433216, 216056987648, 1.42, 23633792.67
216056987648, 216090542080, 1.41, 23791004.76
216090542080, 216124096512, 1.41, 23791476.02
216124096512, 216157650944, 1.40, 23906875.05
216157650944, 216191205376, 1.40, 23936447.33
216191205376, 216224759808, 1.41, 23790227.23
216224759808, 216258314240, 1.42, 23629026.99
216258314240, 216291868672, 1.40, 23936237.43
216291868672, 216325423104, 1.41, 23790938.79
216325423104, 216358977536, 1.40, 23907817.29
216358977536, 216392531968, 1.41, 23791584.41
216392531968, 216426086400, 1.42, 23655953.82
216426086400, 216459640832, 1.40, 23907036.84
216459640832, 216493195264, 1.42, 23651514.53
216493195264, 216526749696, 1.40, 23937525.45
216526749696, 216560304128, 1.42, 23628134.51
216560304128, 216593858560, 1.40, 23931468.24
216593858560, 216627412992, 1.41, 23791419.45
216627412992, 216660967424, 1.42, 23632783.58
216660967424, 216694521856, 1.43, 23513332.86
216694521856, 216728076288, 1.41, 23790679.61
216728076288, 216761630720, 1.45, 23219534.71
216761630720, 216795185152, 1.42, 23656415.08
216795185152, 216828739584, 1.40, 23933513.96
216828739584, 216862294016, 1.41, 23790001.08
216862294016, 216895848448, 1.40, 23913076.92
216895848448, 216929402880, 1.41, 23790816.28
216929402880, 216962957312, 1.42, 23650741.43
216962957312, 216996511744, 1.40, 23907760.17
216996511744, 217030066176, 1.40, 23936953.00
217030066176, 217063620608, 1.42, 23653666.40
217063620608, 217097175040, 1.41, 23765650.62
217097175040, 217130729472, 1.41, 23795534.28
217130729472, 217164283904, 1.40, 23930867.46
217164283904, 217197838336, 1.40, 23909211.68
217197838336, 217231392768, 1.40, 23932393.31
217231392768, 217264947200, 1.40, 23935722.25
217264947200, 217298501632, 1.40, 23908336.00
217298501632, 217332056064, 1.40, 23932398.09
217332056064, 217365610496, 1.41, 23795322.12
217365610496, 217399164928, 1.40, 23884203.52
217399164928, 217432719360, 1.41, 23793365.94
217432719360, 217466273792, 1.40, 23929236.90
217466273792, 217499828224, 1.40, 23907141.53
217499828224, 217533382656, 1.41, 23796948.66
217533382656, 217566937088, 1.41, 23789897.40
217566937088, 217600491520, 1.42, 23627279.28
217600491520, 217634045952, 1.40, 23938894.72
217634045952, 217667600384, 1.41, 23789878.52
217667600384, 217701154816, 1.40, 23908131.36
217701154816, 217734709248, 1.40, 23932126.28
217734709248, 217768263680, 1.42, 23656876.34
217768263680, 217801818112, 1.41, 23766614.66
217801818112, 217835372544, 1.40, 23932698.50
217835372544, 217868926976, 1.42, 23656410.42
217868926976, 217902481408, 1.40, 23906879.81
217902481408, 217936035840, 1.40, 23931201.21
217936035840, 217969590272, 1.40, 23931277.52
217969590272, 218003144704, 1.41, 23797632.31
218003144704, 218036699136, 1.41, 23766957.97
218036699136, 218070253568, 1.40, 23930962.79
218070253568, 218103808000, 1.40, 23937515.90
218103808000, 218137362432, 1.45, 23220217.03
218137362432, 218170916864, 1.40, 23932078.57
218170916864, 218204471296, 1.40, 23931549.30
218204471296, 218238025728, 1.42, 23633146.26
218238025728, 218271580160, 1.42, 23650666.93
218271580160, 218305134592, 1.41, 23790279.09
218305134592, 218338689024, 1.41, 23766266.66
218338689024, 218372243456, 1.41, 23797490.84
218372243456, 218405797888, 1.40, 23931082.01
218405797888, 218439352320, 1.40, 23907893.42
218439352320, 218472906752, 1.40, 23937496.83
218472906752, 218506461184, 1.41, 23790783.28
218506461184, 218540015616, 1.40, 23907793.48
218540015616, 218573570048, 1.42, 23651048.81
218573570048, 218607124480, 1.41, 23794652.76
218607124480, 218640678912, 1.40, 23909620.99
218640678912, 218674233344, 1.41, 23790656.05
218674233344, 218707787776, 1.40, 23937472.96
218707787776, 218741342208, 1.40, 23907750.63
218741342208, 218774896640, 1.43, 23542128.13
218774896640, 218808451072, 1.43, 23484966.10
218808451072, 218842005504, 1.45, 23077211.74
218842005504, 218875559936, 1.44, 23350865.11
218875559936, 218909114368, 1.43, 23485250.82
218909114368, 218942668800, 1.43, 23488121.22
218942668800, 218976223232, 1.43, 23463788.62
218976223232, 219009777664, 1.44, 23341920.85
219009777664, 219043332096, 1.44, 23349644.00
219043332096, 219076886528, 1.46, 22952686.96
219076886528, 219110440960, 1.45, 23216711.63
219110440960, 219143995392, 1.44, 23347773.99
219143995392, 219177549824, 1.43, 23486385.11
219177549824, 219211104256, 1.44, 23344688.25
219211104256, 219244658688, 1.43, 23486173.86
219244658688, 219278213120, 1.44, 23349394.36
219278213120, 219311767552, 1.43, 23485852.39
219311767552, 219345321984, 1.44, 23350801.54
219345321984, 219378876416, 1.45, 23215769.26
219378876416, 219412430848, 1.44, 23343426.94
219412430848, 219445985280, 1.43, 23486908.67
219445985280, 219479539712, 1.44, 23351446.23
219479539712, 219513094144, 1.43, 23485788.09
219513094144, 219546648576, 1.44, 23348949.51
219546648576, 219580203008, 1.43, 23485103.87
219580203008, 219613757440, 1.43, 23481366.54
219613757440, 219647311872, 1.43, 23485462.04
219647311872, 219680866304, 1.43, 23486026.90
219680866304, 219714420736, 1.44, 23352495.00
219714420736, 219747975168, 1.44, 23347469.94
219747975168, 219781529600, 1.45, 23216446.86
219781529600, 219815084032, 1.44, 23343767.20
219815084032, 219848638464, 1.43, 23485471.23
219848638464, 219882192896, 1.43, 23486036.09
219882192896, 219915747328, 1.43, 23486844.36
219915747328, 219949301760, 1.44, 23351750.41
219949301760, 219982856192, 1.45, 23213696.31
219982856192, 220016410624, 1.45, 23211740.33
220016410624, 220049965056, 1.44, 23348463.89
220049965056, 220083519488, 1.43, 23486610.15
220083519488, 220117073920, 1.44, 23350252.28
220117073920, 220150628352, 1.43, 23485907.50
220150628352, 220184182784, 1.43, 23485967.21
220184182784, 220217737216, 1.43, 23481664.92
220217737216, 220251291648, 1.43, 23485540.10
220251291648, 220284846080, 1.43, 23487721.61
220284846080, 220318400512, 1.45, 23082609.06
220318400512, 220351954944, 1.45, 23213664.90
220351954944, 220385509376, 1.43, 23484148.76
220385509376, 220419063808, 1.45, 23079158.38
220419063808, 220452618240, 1.44, 23349703.01
220452618240, 220486172672, 1.43, 23462794.00
220486172672, 220519727104, 1.43, 23486219.79
220519727104, 220553281536, 1.43, 23485113.05
220553281536, 220586835968, 1.44, 23345423.30
220586835968, 220620390400, 1.45, 23215760.27
220620390400, 220653944832, 1.43, 23485149.77
220653944832, 220687499264, 1.47, 22825832.81
220687499264, 220721053696, 1.43, 23482991.70
220721053696, 220754608128, 1.43, 23488245.24
220754608128, 220788162560, 1.45, 23206829.48
220788162560, 220821716992, 1.44, 23351291.86
220821716992, 220855271424, 1.43, 23486155.48
220855271424, 220888825856, 1.44, 23349430.67
220888825856, 220922380288, 1.43, 23485108.45
220922380288, 220955934720, 1.43, 23487436.85
220955934720, 220989489152, 1.45, 23209479.74
220989489152, 221023043584, 1.43, 23485971.80
221023043584, 221056598016, 1.44, 23349793.81
221056598016, 221090152448, 1.45, 23216191.06
221090152448, 221123706880, 1.43, 23486812.22
221123706880, 221157261312, 1.44, 23351341.80
221157261312, 221190815744, 1.44, 23342056.90
221190815744, 221224370176, 1.45, 23216594.96
221224370176, 221257924608, 1.47, 22821439.42
221257924608, 221291479040, 1.45, 23215396.81
221291479040, 221325033472, 1.44, 23349857.36
221325033472, 221358587904, 1.44, 23349911.86
221358587904, 221392142336, 1.43, 23480746.82
221392142336, 221425696768, 1.43, 23486293.26
221425696768, 221459251200, 1.43, 23485696.25
221459251200, 221492805632, 1.45, 23215899.38
221492805632, 221526360064, 1.43, 23486559.64
221526360064, 221559914496, 1.44, 23348758.90
221559914496, 221593468928, 1.44, 23344570.27
221593468928, 221627023360, 1.47, 22822978.86
221627023360, 221660577792, 1.43, 23485994.74
221660577792, 221694132224, 1.43, 23484961.52
221694132224, 221727686656, 1.43, 23485723.80
221727686656, 221761241088, 1.44, 23351001.33
221761241088, 221794795520, 1.43, 23479622.24
221794795520, 221828349952, 1.44, 23349185.56
221828349952, 221861904384, 1.45, 23087103.59
221861904384, 221895458816, 1.45, 23212834.93
221895458816, 221929013248, 1.44, 23349857.36
221929013248, 221962567680, 1.44, 23322001.18
221962567680, 221996122112, 1.43, 23465856.05
221996122112, 222029676544, 1.43, 23483946.72
222029676544, 222063230976, 1.43, 23485237.04
222063230976, 222096785408, 1.44, 23352917.26
222096785408, 222130339840, 1.43, 23476616.27
222130339840, 222163894272, 1.44, 23352304.31
222163894272, 222197448704, 1.43, 23485383.98
222197448704, 222231003136, 1.45, 23214777.60
222231003136, 222264557568, 1.43, 23485172.75
222264557568, 222298112000, 1.44, 23352263.45
222298112000, 222331666432, 1.44, 23344996.79
222331666432, 222365220864, 1.44, 23348595.51
222365220864, 222398775296, 1.43, 23486499.93
222398775296, 222432329728, 1.43, 23486352.97
222432329728, 222465884160, 1.44, 23352299.78
222465884160, 222499438592, 1.43, 23485149.77
222499438592, 222532993024, 1.44, 23345141.99
222532993024, 222566547456, 1.43, 23482247.96
222566547456, 222600101888, 1.44, 23350415.71
222600101888, 222633656320, 1.43, 23486614.77
222633656320, 222667210752, 1.43, 23485907.48
222667210752, 222700765184, 1.45, 23215585.28
222700765184, 222734319616, 1.43, 23479957.33
222734319616, 222767874048, 1.43, 23485214.08
222767874048, 222801428480, 1.43, 23486109.57
222801428480, 222834982912, 1.44, 23352159.02
222834982912, 222868537344, 1.43, 23485682.49
222868537344, 222902091776, 1.43, 23486251.93
222902091776, 222935646208, 1.44, 23346898.10
222935646208, 222969200640, 1.45, 23212121.63
222969200640, 223002755072, 1.43, 23486155.50
223002755072, 223036309504, 1.45, 23084259.39
223036309504, 223069863936, 1.43, 23481210.45
223069863936, 223103418368, 1.44, 23353861.73
223103418368, 223136972800, 1.45, 23077118.62
223136972800, 223170527232, 1.43, 23485778.90
223170527232, 223204081664, 1.43, 23485480.42
223204081664, 223237636096, 1.43, 23486541.26
223237636096, 223271190528, 1.43, 23485039.58
223271190528, 223304744960, 1.45, 23216397.50
223304744960, 223338299392, 1.43, 23481196.70
223338299392, 223371853824, 1.45, 23216936.01
223371853824, 223405408256, 1.45, 23217775.27
223405408256, 223438962688, 1.43, 23484617.11
223438962688, 223472517120, 1.44, 23347892.00
223472517120, 223506071552, 1.43, 23460163.47
223506071552, 223539625984, 1.43, 23486495.36
223539625984, 223573180416, 1.44, 23347774.00
223573180416, 223606734848, 1.44, 23349190.12
223606734848, 223640289280, 1.43, 23486316.22
223640289280, 223673843712, 1.45, 23082773.20
223673843712, 223707398144, 1.44, 23345141.98
223707398144, 223740952576, 1.45, 23214526.35
223740952576, 223774507008, 1.43, 23486137.12
223774507008, 223808061440, 1.43, 23486091.21
223808061440, 223841615872, 1.43, 23485742.16
223841615872, 223875170304, 1.43, 23486141.72
223875170304, 223908724736, 1.44, 23344588.43
223908724736, 223942279168, 1.44, 23351001.31
223942279168, 223975833600, 1.43, 23485834.04
223975833600, 224009388032, 1.44, 23352958.10
224009388032, 224042942464, 1.43, 23484102.83
224042942464, 224076496896, 1.44, 23349421.61
224076496896, 224110051328, 1.43, 23479911.41
224110051328, 224143605760, 1.45, 23216541.11
224143605760, 224177160192, 1.43, 23484350.79
224177160192, 224210714624, 1.43, 23486164.69
224210714624, 224244269056, 1.43, 23487588.42
224244269056, 224277823488, 1.44, 23349053.94
224277823488, 224311377920, 1.44, 23342846.25
224311377920, 224344932352, 1.44, 23351214.71
224344932352, 224378486784, 1.43, 23486279.48
224378486784, 224412041216, 1.43, 23485195.70
224412041216, 224445595648, 1.43, 23489016.95
224445595648, 224479150080, 1.43, 23482982.52
224479150080, 224512704512, 1.43, 23479994.05
224512704512, 224546258944, 1.43, 23486789.27
224546258944, 224579813376, 1.43, 23486132.53
224579813376, 224613367808, 1.44, 23349811.96
224613367808, 224646922240, 1.45, 23215432.72
224646922240, 224680476672, 1.45, 23215755.81
224680476672, 224714031104, 1.43, 23481008.47
224714031104, 224747585536, 1.43, 23485677.89
224747585536, 224781139968, 1.43, 23485126.85
224781139968, 224814694400, 1.44, 23354038.80
224814694400, 224848248832, 1.45, 23212897.75
224848248832, 224881803264, 1.47, 22821608.52
224881803264, 224915357696, 1.43, 23483446.28
224915357696, 224948912128, 1.43, 23486325.43
224948912128, 224982466560, 1.43, 23484855.89
224982466560, 225016020992, 1.44, 23325982.41
225016020992, 225049575424, 1.43, 23484952.31
225049575424, 225083129856, 1.44, 23344075.73
225083129856, 225116684288, 1.43, 23487175.06
225116684288, 225150238720, 1.44, 23352599.44
225150238720, 225183793152, 1.43, 23486031.50
225183793152, 225217347584, 1.43, 23484736.52
225217347584, 225250902016, 1.45, 23213148.97
225250902016, 225284456448, 1.43, 23482404.06
225284456448, 225318010880, 1.44, 23347628.79
225318010880, 225351565312, 1.43, 23487106.17
225351565312, 225385119744, 1.43, 23489788.69
225385119744, 225418674176, 1.45, 23215356.44
225418674176, 225452228608, 1.43, 23481637.40
225452228608, 225485783040, 1.45, 23077482.22
225485783040, 225519337472, 1.44, 23350910.52
225519337472, 225552891904, 1.44, 23353335.00
225552891904, 225586446336, 1.43, 23481123.24
225586446336, 225620000768, 1.43, 23490078.11
225620000768, 225653555200, 1.43, 23486972.98
225653555200, 225687109632, 1.43, 23475831.61
225687109632, 225720664064, 1.44, 23349952.70
225720664064, 225754218496, 1.49, 22570243.90
225754218496, 225787772928, 1.43, 23486389.72
225787772928, 225821327360, 1.43, 23482114.84
225821327360, 225854881792, 1.43, 23485916.69
225854881792, 225888436224, 1.44, 23325148.92
225888436224, 225921990656, 1.45, 23105117.02
225921990656, 225955545088, 1.45, 23119531.08
225955545088, 225989099520, 1.46, 22994268.68
225989099520, 226022653952, 1.44, 23235283.03
226022653952, 226056208384, 1.48, 22732953.06
226056208384, 226089762816, 1.46, 22989511.00
226089762816, 226123317248, 1.45, 23103650.38
226123317248, 226156871680, 1.45, 23122526.43
226156871680, 226190426112, 1.46, 22990492.32
226190426112, 226223980544, 1.45, 23105774.83
226223980544, 226257534976, 1.45, 23123154.10
226257534976, 226291089408, 1.46, 22970258.32
226291089408, 226324643840, 1.47, 22859805.22
226324643840, 226358198272, 1.47, 22862994.76
226358198272, 226391752704, 1.46, 22968492.51
226391752704, 226425307136, 1.46, 22990382.29
226425307136, 226458861568, 1.45, 23105734.85
226458861568, 226492416000, 1.45, 23102112.83
226492416000, 226525970432, 1.45, 23123051.70
226525970432, 226559524864, 1.46, 22990237.07
226559524864, 226593079296, 1.46, 22970029.92
226593079296, 226626633728, 1.45, 23124868.09
226626633728, 226660188160, 1.45, 23123866.37
226660188160, 226693742592, 1.47, 22841364.16
226693742592, 226727297024, 1.45, 23123924.25
226727297024, 226760851456, 1.44, 23234959.41
226760851456, 226794405888, 1.45, 23121364.71
226794405888, 226827960320, 1.45, 23126983.08
226827960320, 226861514752, 1.46, 22967618.50
226861514752, 226895069184, 1.45, 23121827.60
226895069184, 226928623616, 1.44, 23262490.79
226928623616, 226962178048, 1.45, 23099478.13
226962178048, 226995732480, 1.46, 22992846.90
226995732480, 227029286912, 1.45, 23121039.81
227029286912, 227062841344, 1.45, 23105703.71
227062841344, 227096395776, 1.46, 22988877.38
227096395776, 227129950208, 1.45, 23128782.27
227129950208, 227163504640, 1.46, 22966204.40
227163504640, 227197059072, 1.47, 22859544.17
227197059072, 227230613504, 1.45, 23104654.78
227230613504, 227264167936, 1.45, 23121444.83
227264167936, 227297722368, 1.45, 23127343.81
227297722368, 227331276800, 1.45, 23099718.03
227331276800, 227364831232, 1.46, 23003124.72
227364831232, 227398385664, 1.45, 23113427.04
227398385664, 227431940096, 1.46, 22966806.05
227431940096, 227465494528, 1.45, 23125932.22
227465494528, 227499048960, 1.46, 22990470.31
227499048960, 227532603392, 1.46, 22974296.14
227532603392, 227566157824, 1.46, 22988996.19
227566157824, 227599712256, 1.45, 23128978.24
227599712256, 227633266688, 1.46, 22968813.17
227633266688, 227666821120, 1.44, 23257328.75
227666821120, 227700375552, 1.45, 23124810.19
227700375552, 227733929984, 1.45, 23098127.71
227733929984, 227767484416, 1.46, 22995990.04
227767484416, 227801038848, 1.46, 22964729.02
227801038848, 227834593280, 1.45, 23130038.29
227834593280, 227868147712, 1.44, 23252403.08
227868147712, 227901702144, 1.48, 22714054.52
227901702144, 227935256576, 1.48, 22731378.43
227935256576, 227968811008, 1.45, 23130483.73
227968811008, 228002365440, 1.46, 22963802.57
228002365440, 228035919872, 1.44, 23254748.61
228035919872, 228069474304, 1.45, 23126306.26
228069474304, 228103028736, 1.46, 22972050.78
228103028736, 228136583168, 1.45, 23126168.21
228136583168, 228170137600, 1.45, 23118850.22
228170137600, 228203692032, 1.45, 23106588.28
228203692032, 228237246464, 1.45, 23119117.21
228237246464, 228270800896, 1.46, 22969520.35
228270800896, 228304355328, 1.45, 23125326.67
228304355328, 228337909760, 1.45, 23126137.05
228337909760, 228371464192, 1.45, 23099789.13
228371464192, 228405018624, 1.44, 23256085.88
228405018624, 228438573056, 1.45, 23125607.19
228438573056, 228472127488, 1.49, 22583603.25
228472127488, 228505681920, 1.47, 22864544.18
228505681920, 228539236352, 1.46, 22990677.14
228539236352, 228572790784, 1.45, 23100837.61
228572790784, 228606345216, 1.45, 23127771.32
228606345216, 228639899648, 1.45, 23121435.91
228639899648, 228673454080, 1.47, 22839856.99
228673454080, 228707008512, 1.48, 22730466.43
228707008512, 228740562944, 1.46, 22976489.17
228740562944, 228774117376, 1.44, 23254473.95
228774117376, 228807671808, 1.46, 22992353.94
228807671808, 228841226240, 1.45, 23099718.04
228841226240, 228874780672, 1.45, 23124876.98
228874780672, 228908335104, 1.45, 23124418.43
228908335104, 228941889536, 1.46, 22968756.05
228941889536, 228975443968, 1.44, 23259558.14
228975443968, 229008998400, 1.45, 23122642.18
229008998400, 229042552832, 1.46, 22970754.78
229042552832, 229076107264, 1.46, 22991830.18
229076107264, 229109661696, 1.45, 23126943.01
229109661696, 229143216128, 1.45, 23099189.38
229143216128, 229176770560, 1.45, 23119878.20
229176770560, 229210324992, 1.45, 23109135.67
229210324992, 229243879424, 1.46, 22986092.50
229243879424, 229277433856, 1.45, 23127161.21
229277433856, 229310988288, 1.45, 23103268.19
229310988288, 229344542720, 1.44, 23255455.48
229344542720, 229378097152, 1.45, 23120697.09
229378097152, 229411651584, 1.46, 22969423.75
229411651584, 229445206016, 1.45, 23129583.98
229445206016, 229478760448, 1.46, 22986453.21
229478760448, 229512314880, 1.44, 23238681.64
229512314880, 229545869312, 1.45, 23121725.24
229545869312, 229579423744, 1.46, 22994488.81
229579423744, 229612978176, 1.45, 23099726.92
229612978176, 229646532608, 1.49, 22482727.32
229646532608, 229680087040, 1.44, 23235152.67
229680087040, 229713641472, 1.46, 22987047.13
229713641472, 229747195904, 1.45, 23126172.66
229747195904, 229780750336, 1.45, 23099678.06
229780750336, 229814304768, 1.45, 23127063.24
229814304768, 229847859200, 1.48, 22688846.72
229847859200, 229881413632, 1.49, 22552097.53
229881413632, 229914968064, 1.50, 22428226.15
229914968064, 229948522496, 1.49, 22529364.70
229948522496, 229982076928, 1.50, 22424650.12
229982076928, 230015631360, 1.50, 22427384.41
230015631360, 230049185792, 1.50, 22426772.99
230049185792, 230082740224, 1.50, 22427790.59
230082740224, 230116294656, 1.49, 22548270.27
230116294656, 230149849088, 1.48, 22678599.38
230149849088, 230183403520, 1.49, 22552893.63
230183403520, 230216957952, 1.50, 22428263.84
230216957952, 230250512384, 1.49, 22552093.30
230250512384, 230284066816, 1.49, 22552673.44
230284066816, 230317621248, 1.51, 22277670.31
230317621248, 230351175680, 1.49, 22552897.87
230351175680, 230384730112, 1.49, 22552237.28
230384730112, 230418284544, 1.49, 22554231.89
230418284544, 230451838976, 1.50, 22427170.81
230451838976, 230485393408, 1.49, 22546297.87
230485393408, 230518947840, 1.48, 22679378.75
230518947840, 230552502272, 1.50, 22427221.06
230552502272, 230586056704, 1.49, 22552343.15
230586056704, 230619611136, 1.49, 22553812.59
230619611136, 230653165568, 1.49, 22552338.89
230653165568, 230686720000, 1.49, 22527129.42
230686720000, 230720274432, 1.49, 22552681.89
230720274432, 230753828864, 1.51, 22181628.85
230753828864, 230787383296, 1.50, 22302622.44
230787383296, 230820937728, 1.49, 22553668.60
230820937728, 230854492160, 1.50, 22400552.30
230854492160, 230888046592, 1.48, 22680325.20
230888046592, 230921601024, 1.49, 22552520.99
230921601024, 230955155456, 1.49, 22552580.27
230955155456, 230988709888, 1.49, 22553177.38
230988709888, 231022264320, 1.50, 22297256.64
231022264320, 231055818752, 1.51, 22283547.56
231055818752, 231089373184, 1.49, 22552330.42
231089373184, 231122927616, 1.50, 22427798.97
231122927616, 231156482048, 1.50, 22427652.40
231156482048, 231190036480, 1.50, 22422247.23
231190036480, 231223590912, 1.48, 22679271.68
231223590912, 231257145344, 1.49, 22553761.79
231257145344, 231290699776, 1.49, 22551475.09
231290699776, 231324254208, 1.49, 22555091.69
231324254208, 231357808640, 1.49, 22550429.29
231357808640, 231391363072, 1.50, 22298183.88
231391363072, 231424917504, 1.49, 22532006.18
231424917504, 231458471936, 1.50, 22426982.36
231458471936, 231492026368, 1.49, 22551919.70
231492026368, 231525580800, 1.49, 22554168.35
231525580800, 231559135232, 1.49, 22546962.36
231559135232, 231592689664, 1.48, 22679318.81
231592689664, 231626244096, 1.50, 22427396.95
231626244096, 231659798528, 1.50, 22426772.99
231659798528, 231693352960, 1.50, 22303297.48
231693352960, 231726907392, 1.50, 22428720.34
231726907392, 231760461824, 1.53, 21934072.71
231760461824, 231794016256, 1.50, 22408170.86
231794016256, 231827570688, 1.52, 22059116.85
231827570688, 231861125120, 1.49, 22551386.17
231861125120, 231894679552, 1.49, 22553334.06
231894679552, 231928233984, 1.48, 22674403.76
231928233984, 231961788416, 1.49, 22552800.47
231961788416, 231995342848, 1.49, 22552432.09
231995342848, 232028897280, 1.50, 22304080.24
232028897280, 232062451712, 1.49, 22554651.20
232062451712, 232096006144, 1.50, 22299061.51
232096006144, 232129560576, 1.49, 22549421.70
232129560576, 232163115008, 1.49, 22531431.33
232163115008, 232196669440, 1.50, 22427974.88
232196669440, 232230223872, 1.49, 22554248.82
232230223872, 232263778304, 1.50, 22426149.09
232263778304, 232297332736, 1.48, 22674005.67
232297332736, 232330887168, 1.50, 22426752.06
232330887168, 232364441600, 1.50, 22304751.23
232364441600, 232397996032, 1.49, 22552935.99
232397996032, 232431550464, 1.50, 22426387.74
232431550464, 232465104896, 1.50, 22428418.81
232465104896, 232498659328, 1.50, 22421477.07
232498659328, 232532213760, 1.49, 22531815.98
232532213760, 232565768192, 1.55, 21703501.14
232565768192, 232599322624, 1.49, 22552275.39
232599322624, 232632877056, 1.50, 22303993.28
232632877056, 232666431488, 1.49, 22548198.33
232666431488, 232699985920, 1.49, 22550522.43
232699985920, 232733540352, 1.50, 22427447.20
232733540352, 232767094784, 1.50, 22430466.97
232767094784, 232800649216, 1.49, 22549684.18
232800649216, 232834203648, 1.49, 22553575.45
232834203648, 232867758080, 1.49, 22547559.15
232867758080, 232901312512, 1.50, 22426978.18
232901312512, 232934866944, 1.49, 22532661.36
232934866944, 232968421376, 1.49, 22552677.67
232968421376, 233001975808, 1.49, 22553190.09
233001975808, 233035530240, 1.49, 22549955.13
233035530240, 233069084672, 1.50, 22425851.79
233069084672, 233102639104, 1.49, 22553698.27
233102639104, 233136193536, 1.50, 22299893.67
233136193536, 233169747968, 1.50, 22429260.65
233169747968, 233203302400, 1.49, 22552372.79
233203302400, 233236856832, 1.49, 22547906.25
233236856832, 233270411264, 1.49, 22553135.00
233270411264, 233303965696, 1.49, 22531718.77
233303965696, 233337520128, 1.48, 22679391.60
233337520128, 233371074560, 1.50, 22426571.98
233371074560, 233404628992, 1.49, 22547597.26
233404628992, 233438183424, 1.51, 22183537.96
233438183424, 233471737856, 1.50, 22300502.31
233471737856, 233505292288, 1.50, 22428544.46
233505292288, 233538846720, 1.49, 22552161.07
233538846720, 233572401152, 1.50, 22426408.68
233572401152, 233605955584, 1.49, 22548312.61
233605955584, 233639510016, 1.49, 22552927.52
233639510016, 233673064448, 1.49, 22531080.54
233673064448, 233706618880, 1.49, 22553215.47
233706618880, 233740173312, 1.51, 22181514.17
233740173312, 233773727744, 1.50, 22423595.14
233773727744, 233807282176, 1.49, 22549688.43
233807282176, 233840836608, 1.50, 22428272.20
233840836608, 233874391040, 1.49, 22552495.60
233874391040, 233907945472, 1.49, 22554918.03
233907945472, 233941499904, 1.49, 22550492.81
233941499904, 233975054336, 1.49, 22549845.06
233975054336, 234008608768, 1.49, 22550700.27
234008608768, 234042163200, 1.48, 22660475.09
234042163200, 234075717632, 1.50, 22426186.75
234075717632, 234109272064, 1.49, 22553346.79
234109272064, 234142826496, 1.49, 22546077.79
234142826496, 234176380928, 1.49, 22551102.52
234176380928, 234209935360, 1.50, 22428443.93
234209935360, 234243489792, 1.49, 22552914.81
234243489792, 234277044224, 1.49, 22552770.85
234277044224, 234310598656, 1.52, 22057913.69
234310598656, 234344153088, 1.49, 22548545.43
234344153088, 234377707520, 1.49, 22553723.68
234377707520, 234411261952, 1.48, 22658991.69
234411261952, 234444816384, 1.49, 22553600.86
234444816384, 234478370816, 1.50, 22424989.28
234478370816, 234511925248, 1.50, 22422896.06
234511925248, 234545479680, 1.49, 22552127.19
234545479680, 234579034112, 1.49, 22553558.52
234579034112, 234612588544, 1.49, 22551750.32
234612588544, 234646142976, 1.50, 22427886.92
234646142976, 234679697408, 1.50, 22302974.46
234679697408, 234713251840, 1.49, 22548748.62
234713251840, 234746806272, 1.49, 22553037.62
234746806272, 234780360704, 1.48, 22658141.05
234780360704, 234813915136, 1.50, 22425328.41
234813915136, 234847469568, 1.50, 22429013.54
234847469568, 234881024000, 1.50, 22297596.07
234881024000, 234914578432, 1.49, 22554562.26
234914578432, 234948132864, 1.49, 22545815.41
234948132864, 234981687296, 1.49, 22557921.39
234981687296, 235015241728, 1.50, 22427748.74
235015241728, 235048796160, 1.49, 22552808.96
235048796160, 235082350592, 1.49, 22529770.39
235082350592, 235115905024, 1.49, 22551415.83
235115905024, 235149459456, 1.49, 22529001.28
235149459456, 235183013888, 1.49, 22553300.18
235183013888, 235216568320, 1.49, 22550598.67
235216568320, 235250122752, 1.49, 22550463.18
235250122752, 235283677184, 1.50, 22427497.45
235283677184, 235317231616, 1.49, 22552656.51
235317231616, 235350786048, 1.49, 22552266.91
235350786048, 235384340480, 1.49, 22552444.79
235384340480, 235417894912, 1.49, 22547537.99
235417894912, 235451449344, 1.50, 22427920.42
