/dev/sda: Reading from 0 to 1199566749696 in 268435456 byte chunks.
897916600320, 898185035776, 1.00, 267229504.30
898185035776, 898453471232, 1.01, 265950435.34
898453471232, 898721906688, 1.04, 258009554.12
898721906688, 898990342144, 0.99, 270433709.07
898990342144, 899258777600, 1.02, 262930979.64
899258777600, 899527213056, 1.03, 261630926.68
899527213056, 899795648512, 1.01, 264631723.23
899795648512, 900064083968, 1.01, 265870629.69
900064083968, 900332519424, 1.01, 265002880.83
900332519424, 900600954880, 1.07, 250526305.00
900600954880, 900869390336, 1.00, 267987437.28
900869390336, 901137825792, 1.01, 266026053.78
901137825792, 901406261248, 1.04, 257697343.75
901406261248, 901674696704, 1.00, 269755674.80
901674696704, 901943132160, 1.01, 265250013.93
901943132160, 902211567616, 1.03, 260021914.94
902211567616, 902480003072, 1.01, 265139384.23
902480003072, 902748438528, 1.01, 264833777.01
902748438528, 903016873984, 1.02, 263034840.95
903016873984, 903285309440, 1.06, 253050920.61
903285309440, 903553744896, 1.01, 266897839.66
903553744896, 903822180352, 1.01, 267020125.44
903822180352, 904090615808, 1.05, 256341697.67
904090615808, 904359051264, 1.00, 268801481.90
904359051264, 904627486720, 1.01, 265137445.51
904627486720, 904895922176, 1.03, 259388932.37
904895922176, 905164357632, 1.01, 266817186.82
905164357632, 905432793088, 1.02, 263315507.15
905432793088, 905701228544, 1.04, 259099504.16
905701228544, 905969664000, 1.03, 261482195.20
905969664000, 906238099456, 1.01, 266966858.76
906238099456, 906506534912, 1.01, 266751207.28
906506534912, 906774970368, 1.04, 257806863.52
906774970368, 907043405824, 1.00, 268694576.72
907043405824, 907311841280, 1.01, 265537025.63
907311841280, 907580276736, 1.04, 258120830.18
907580276736, 907848712192, 1.00, 269615210.20
907848712192, 908117147648, 1.02, 263461509.52
908117147648, 908385583104, 1.01, 264540817.05
908385583104, 908654018560, 1.02, 262274536.65
908654018560, 908922454016, 1.01, 266001345.78
908922454016, 909190889472, 1.00, 267833371.94
909190889472, 909459324928, 1.04, 258573836.20
909459324928, 909727760384, 1.00, 267596587.26
909727760384, 909996195840, 1.01, 265172054.85
909996195840, 910264631296, 1.04, 257180923.54
910264631296, 910533066752, 1.00, 269600402.30
910533066752, 910801502208, 1.01, 264688692.27
910801502208, 911069937664, 1.03, 261598873.42
911069937664, 911338373120, 1.01, 264754931.95
911338373120, 911606808576, 1.04, 257930115.10
911606808576, 911875244032, 1.04, 259354661.13
911875244032, 912143679488, 1.07, 251810623.99
912143679488, 912412114944, 1.07, 250744431.15
912412114944, 912680550400, 1.03, 259588123.23
912680550400, 912948985856, 1.07, 250609385.61
912948985856, 913217421312, 1.08, 249616543.99
913217421312, 913485856768, 1.03, 259602640.74
913485856768, 913754292224, 1.07, 250002076.63
913754292224, 914022727680, 1.07, 251810343.36
914022727680, 914291163136, 1.06, 253533444.18
914291163136, 914559598592, 1.10, 244932792.50
914559598592, 914828034048, 1.05, 255486836.63
914828034048, 915096469504, 1.05, 255435864.32
915096469504, 915364904960, 1.08, 248516448.38
915364904960, 915633340416, 1.04, 257149091.35
915633340416, 915901775872, 1.05, 255227568.67
915901775872, 916170211328, 1.07, 250009817.69
916170211328, 916438646784, 1.06, 253943193.72
916438646784, 916707082240, 1.05, 254837675.19
916707082240, 916975517696, 1.07, 250276920.85
916975517696, 917243953152, 1.06, 252513911.72
917243953152, 917512388608, 1.06, 252367823.08
917512388608, 917780824064, 1.06, 252651815.53
917780824064, 918049259520, 1.09, 245594149.45
918049259520, 918317694976, 1.07, 249899054.21
918317694976, 918586130432, 1.05, 255578118.03
918586130432, 918854565888, 1.08, 248996109.38
918854565888, 919123001344, 1.07, 250516115.65
919123001344, 919391436800, 1.06, 254003844.53
919391436800, 919659872256, 1.09, 246420651.45
919659872256, 919928307712, 1.06, 252187000.88
919928307712, 920196743168, 1.04, 257798217.40
920196743168, 920465178624, 1.10, 245015702.82
920465178624, 920733614080, 1.05, 254961181.80
920733614080, 921002049536, 1.05, 255041509.88
921002049536, 921270484992, 1.08, 248984802.10
921270484992, 921538920448, 1.06, 254433946.27
921538920448, 921807355904, 1.05, 255438037.34
921807355904, 922075791360, 1.09, 246837751.79
922075791360, 922344226816, 1.06, 253569205.44
922344226816, 922612662272, 1.05, 254783600.60
922612662272, 922881097728, 1.05, 255334269.20
922881097728, 923149533184, 1.07, 250940080.47
923149533184, 923417968640, 1.06, 253226660.97
923417968640, 923686404096, 1.05, 254877371.47
923686404096, 923954839552, 1.08, 249212062.86
923954839552, 924223275008, 1.07, 250659790.38
924223275008, 924491710464, 1.06, 253757477.20
924491710464, 924760145920, 1.09, 246701036.69
924760145920, 925028581376, 1.08, 249280174.83
925028581376, 925297016832, 1.04, 257845051.18
925297016832, 925565452288, 1.09, 246071092.12
925565452288, 925833887744, 1.06, 253060517.28
925833887744, 926102323200, 1.04, 258459805.65
926102323200, 926370758656, 1.09, 245323428.59
926370758656, 926639194112, 1.06, 253808854.50
926639194112, 926907629568, 1.05, 255599040.12
926907629568, 927176065024, 1.08, 248886564.24
927176065024, 927444500480, 1.09, 247038971.90
927444500480, 927712935936, 1.06, 253873650.08
927712935936, 927981371392, 1.07, 252051868.30
927981371392, 928249806848, 1.05, 254619794.11
928249806848, 928518242304, 1.05, 256031598.38
928518242304, 928786677760, 1.06, 253405719.75
928786677760, 929055113216, 1.06, 253035843.83
929055113216, 929323548672, 1.08, 248610759.68
929323548672, 929591984128, 1.06, 252837629.33
929591984128, 929860419584, 1.08, 247729234.37
929860419584, 930128855040, 1.08, 248727642.62
930128855040, 930397290496, 1.05, 255734328.73
930397290496, 930665725952, 1.08, 247551822.82
930665725952, 930934161408, 1.07, 250617752.08
930934161408, 931202596864, 1.04, 257285010.03
931202596864, 931471032320, 1.09, 246087524.86
931471032320, 931739467776, 1.07, 252000142.54
931739467776, 932007903232, 1.04, 257390421.70
932007903232, 932276338688, 1.08, 247626081.37
932276338688, 932544774144, 1.05, 255271675.91
932544774144, 932813209600, 1.05, 255331996.18
932813209600, 933081645056, 1.07, 249846697.55
933081645056, 933350080512, 1.05, 254453519.58
933350080512, 933618515968, 1.05, 255377106.95
933618515968, 933886951424, 1.08, 248949919.05
933886951424, 934155386880, 1.06, 252526686.62
934155386880, 934423822336, 1.06, 253951280.71
934423822336, 934692257792, 1.05, 256233572.78
934692257792, 934960693248, 1.07, 249923461.27
934960693248, 935229128704, 1.06, 252782687.86
935229128704, 935497564160, 1.05, 256446731.09
935497564160, 935765999616, 1.08, 247517802.50
935765999616, 936034435072, 1.08, 248715136.74
936034435072, 936302870528, 1.06, 253621744.91
936302870528, 936571305984, 1.09, 247051754.29
936571305984, 936839741440, 1.07, 250504147.67
936839741440, 937108176896, 1.04, 258329397.12
937108176896, 937376612352, 1.09, 246142368.74
937376612352, 937645047808, 1.07, 251573019.17
937645047808, 937913483264, 1.04, 259065047.58
937913483264, 938181918720, 1.09, 247201211.58
938181918720, 938450354176, 1.05, 255188237.51
938450354176, 938718789632, 1.05, 255050428.88
938718789632, 938987225088, 1.08, 249678551.33
938987225088, 939255660544, 1.08, 249235236.71
939255660544, 939524096000, 1.07, 251070152.50
939524096000, 939792531456, 1.06, 253988402.15
939792531456, 940060966912, 1.06, 254214988.82
940060966912, 940329402368, 1.06, 254301409.35
940329402368, 940597837824, 1.06, 252304157.80
940597837824, 940866273280, 1.07, 250586167.69
940866273280, 941134708736, 1.06, 252728285.40
941134708736, 941403144192, 1.07, 251928108.78
941403144192, 941671579648, 1.09, 246735324.53
941671579648, 941940015104, 1.08, 248310424.96
941940015104, 942208450560, 1.05, 256068238.40
942208450560, 942476886016, 1.09, 246677714.65
942476886016, 942745321472, 1.07, 251161357.20
942745321472, 943013756928, 1.04, 258870180.81
943013756928, 943282192384, 1.09, 245914926.33
943282192384, 943550627840, 1.08, 249394710.53
943550627840, 943819063296, 1.03, 259360051.75
943819063296, 944087498752, 1.09, 247356214.07
944087498752, 944355934208, 1.05, 254928509.93
944355934208, 944624369664, 1.05, 255145463.34
944624369664, 944892805120, 1.07, 250808719.05
944892805120, 945161240576, 1.06, 254057454.19
945161240576, 945429676032, 1.05, 254818819.93
945429676032, 945698111488, 1.07, 251588317.55
945698111488, 945966546944, 1.06, 254039302.03
945966546944, 946234982400, 1.09, 246608944.21
946234982400, 946503417856, 1.05, 255818805.58
946503417856, 946771853312, 1.07, 250480296.21
946771853312, 947040288768, 1.06, 253780230.62
947040288768, 947308724224, 1.05, 255454862.05
947308724224, 947577159680, 1.08, 248601256.23
947577159680, 947845595136, 1.08, 249416979.80
947845595136, 948114030592, 1.05, 254453536.22
948114030592, 948382466048, 1.09, 246172007.03
948382466048, 948650901504, 1.08, 248995060.80
948650901504, 948919336960, 1.04, 258851717.33
948919336960, 949187772416, 1.09, 245806251.75
949187772416, 949456207872, 1.06, 253631167.34
949456207872, 949724643328, 1.04, 257475616.81
949724643328, 949993078784, 1.08, 248807891.67
949993078784, 950261514240, 1.06, 253680065.45
950261514240, 950529949696, 1.06, 253984575.61
950529949696, 950798385152, 1.07, 251496242.94
950798385152, 951066820608, 1.09, 246107110.99
951066820608, 951335256064, 1.06, 253568184.82
951335256064, 951603691520, 1.05, 254456349.61
951603691520, 951872126976, 1.06, 253269428.35
951872126976, 952140562432, 1.06, 253525416.82
952140562432, 952408997888, 1.05, 254748357.16
952408997888, 952677433344, 1.08, 249284717.93
952677433344, 952945868800, 1.07, 250877313.73
952945868800, 953214304256, 1.06, 253552527.85
953214304256, 953482739712, 1.10, 244616392.46
953482739712, 953751175168, 1.07, 250328919.67
953751175168, 954019610624, 1.04, 257114205.37
954019610624, 954288046080, 1.09, 245177906.51
954288046080, 954556481536, 1.07, 250039126.09
954556481536, 954824916992, 1.05, 255329231.40
954824916992, 955093352448, 1.09, 246161664.28
955093352448, 955361787904, 1.06, 253949770.75
955361787904, 955630223360, 1.04, 257341047.50
955630223360, 955898658816, 1.08, 248833277.86
955898658816, 956167094272, 1.05, 255251739.40
956167094272, 956435529728, 1.05, 255352844.47
956435529728, 956703965184, 1.06, 252281800.83
956703965184, 956972400640, 1.05, 254566148.96
956972400640, 957240836096, 1.08, 248539236.00
957240836096, 957509271552, 1.06, 254004633.36
957509271552, 957777707008, 1.06, 253075963.96
957777707008, 958046142464, 1.08, 248356650.79
958046142464, 958314577920, 1.05, 255788279.98
958314577920, 958583013376, 1.08, 249260661.83
958583013376, 958851448832, 1.07, 251732136.60
958851448832, 959119884288, 1.05, 255424168.28
959119884288, 959388319744, 1.08, 248260688.21
959388319744, 959656755200, 1.07, 249901946.23
959656755200, 959925190656, 1.04, 257549443.19
959925190656, 960193626112, 1.10, 244871730.93
960193626112, 960462061568, 1.07, 251519547.57
960462061568, 960730497024, 1.04, 258577976.63
960730497024, 960998932480, 1.09, 247154969.71
960998932480, 961267367936, 1.05, 254593246.88
961267367936, 961535803392, 1.05, 254858629.14
961535803392, 961804238848, 1.08, 248584791.54
961804238848, 962072674304, 1.06, 253170966.75
962072674304, 962341109760, 1.05, 255319342.89
962341109760, 962609545216, 1.06, 253164229.42
962609545216, 962877980672, 1.06, 253544499.27
962877980672, 963146416128, 1.04, 256990151.11
963146416128, 963414851584, 1.06, 254162220.38
963414851584, 963683287040, 1.06, 252534318.72
963683287040, 963951722496, 1.07, 250285901.06
963951722496, 964220157952, 1.06, 253958798.31
964220157952, 964488593408, 1.10, 243833821.82
964488593408, 964757028864, 1.07, 250839049.98
964757028864, 965025464320, 1.06, 254165413.82
965025464320, 965293899776, 1.09, 247251335.65
965293899776, 965562335232, 1.07, 251578123.93
965562335232, 965830770688, 1.06, 254378712.94
965830770688, 966099206144, 1.09, 245399395.82
966099206144, 966367641600, 1.07, 251819714.59
966367641600, 966636077056, 1.04, 257394610.20
966636077056, 966904512512, 1.10, 243629941.66
966904512512, 967172947968, 1.06, 253442765.12
967172947968, 967441383424, 1.05, 255501595.28
967441383424, 967709818880, 1.07, 249819740.10
967709818880, 967978254336, 1.06, 254038479.33
967978254336, 968246689792, 1.05, 255884154.74
968246689792, 968515125248, 1.06, 252740765.98
968515125248, 968783560704, 1.06, 253613845.66
968783560704, 969051996160, 1.07, 249812742.20
969051996160, 969320431616, 1.07, 251152708.13
969320431616, 969588867072, 1.07, 251144798.16
969588867072, 969857302528, 1.06, 253636037.47
969857302528, 970125737984, 1.05, 256088524.50
970125737984, 970394173440, 1.08, 249691073.69
970394173440, 970662608896, 1.07, 250565208.47
970662608896, 970931044352, 1.05, 254969604.76
970931044352, 971199479808, 1.09, 247290581.08
971199479808, 971467915264, 1.07, 251319395.32
971467915264, 971736350720, 1.04, 257402867.18
971736350720, 972004786176, 1.10, 244877207.13
972004786176, 972273221632, 1.06, 253253157.40
972273221632, 972541657088, 1.04, 257555466.27
972541657088, 972810092544, 1.09, 247392244.02
972810092544, 973078528000, 1.06, 254229063.24
973078528000, 973346963456, 1.05, 255231636.61
973346963456, 973615398912, 1.09, 246853589.27
973615398912, 973883834368, 1.06, 253501789.30
973883834368, 974152269824, 1.05, 254769346.97
974152269824, 974420705280, 1.05, 254672364.71
974420705280, 974689140736, 1.07, 250454034.23
974689140736, 974957576192, 1.05, 254981394.34
974957576192, 975226011648, 1.06, 252912530.85
975226011648, 975494447104, 1.07, 249867764.20
975494447104, 975762882560, 1.07, 251948421.20
975762882560, 976031318016, 1.06, 252371932.52
976031318016, 976299753472, 1.09, 247247295.85
976299753472, 976568188928, 1.08, 248730379.67
976568188928, 976836624384, 1.05, 256034224.79
976836624384, 977105059840, 1.09, 246254165.03
977105059840, 977373495296, 1.07, 250712585.58
977373495296, 977641930752, 1.04, 257805134.06
977641930752, 977910366208, 1.10, 244743013.16
977910366208, 978178801664, 1.06, 253835858.41
978178801664, 978447237120, 1.06, 253777700.64
978447237120, 978715672576, 1.08, 248453089.55
978715672576, 978984108032, 1.09, 245225680.12
978984108032, 979252543488, 1.09, 246120349.55
979252543488, 979520978944, 1.09, 246093858.97
979520978944, 979789414400, 1.13, 238139437.70
979789414400, 980057849856, 1.09, 246484337.57
980057849856, 980326285312, 1.12, 239277387.95
980326285312, 980594720768, 1.13, 238338455.09
980594720768, 980863156224, 1.09, 246000345.52
980863156224, 981131591680, 1.11, 241261008.77
981131591680, 981400027136, 1.14, 235852651.99
981400027136, 981668462592, 1.09, 245288797.06
981668462592, 981936898048, 1.13, 236940607.04
981936898048, 982205333504, 1.12, 240311298.03
982205333504, 982473768960, 1.09, 245375707.78
982473768960, 982742204416, 1.13, 236691737.48
982742204416, 983010639872, 1.13, 238461839.38
983010639872, 983279075328, 1.09, 245177171.33
983279075328, 983547510784, 1.13, 237398723.85
983547510784, 983815946240, 1.12, 239683551.00
983815946240, 984084381696, 1.10, 243776430.14
984084381696, 984352817152, 1.14, 235754075.57
984352817152, 984621252608, 1.12, 238962910.90
984621252608, 984889688064, 1.10, 243746252.78
984889688064, 985158123520, 1.15, 234210456.28
985158123520, 985426558976, 1.12, 240531378.33
985426558976, 985694994432, 1.12, 238716211.50
985694994432, 985963429888, 1.14, 236477285.64
985963429888, 986231865344, 1.13, 237149359.55
986231865344, 986500300800, 1.11, 240896524.50
986500300800, 986768736256, 1.14, 236200527.13
986768736256, 987037171712, 1.11, 240906157.55
987037171712, 987305607168, 1.11, 242357305.14
987305607168, 987574042624, 1.15, 233279696.29
987574042624, 987842478080, 1.13, 237760840.97
987842478080, 988110913536, 1.11, 242290448.98
988110913536, 988379348992, 1.12, 239195575.97
988379348992, 988647784448, 1.11, 241456982.50
988647784448, 988916219904, 1.11, 241369793.57
988916219904, 989184655360, 1.13, 238549101.60
989184655360, 989453090816, 1.12, 239907289.26
989453090816, 989721526272, 1.11, 241588841.40
989721526272, 989989961728, 1.15, 233217202.02
989989961728, 990258397184, 1.13, 237526553.18
990258397184, 990526832640, 1.11, 241499599.42
990526832640, 990795268096, 1.12, 240591438.55
990795268096, 991063703552, 1.11, 240950453.21
991063703552, 991332139008, 1.12, 239451219.18
991332139008, 991600574464, 1.12, 239985572.87
991600574464, 991869009920, 1.13, 238180551.44
991869009920, 992137445376, 1.11, 241156650.14
992137445376, 992405880832, 1.12, 239856386.03
992405880832, 992674316288, 1.11, 241397869.19
992674316288, 992942751744, 1.12, 238959345.45
992942751744, 993211187200, 1.11, 242130150.28
993211187200, 993479622656, 1.12, 240211887.15
993479622656, 993748058112, 1.12, 239682893.12
993748058112, 994016493568, 1.12, 238867729.79
994016493568, 994284929024, 1.13, 237089147.74
994284929024, 994553364480, 1.11, 240897762.58
994553364480, 994821799936, 1.12, 239670697.53
994821799936, 995090235392, 1.11, 241527341.25
995090235392, 995358670848, 1.13, 237858438.56
995358670848, 995627106304, 1.11, 242402212.27
995627106304, 995895541760, 1.12, 239476939.82
995895541760, 996163977216, 1.12, 238949347.18
996163977216, 996432412672, 1.12, 240434206.95
996432412672, 996700848128, 1.13, 236692422.23
996700848128, 996969283584, 1.12, 240071899.51
996969283584, 997237719040, 1.12, 240378283.95
997237719040, 997506154496, 1.10, 242929195.27
997506154496, 997774589952, 1.14, 235778965.17
997774589952, 998043025408, 1.11, 242814721.30
998043025408, 998311460864, 1.12, 240176597.67
998311460864, 998579896320, 1.12, 238824463.81
998579896320, 998848331776, 1.14, 234807243.98
998848331776, 999116767232, 1.11, 241963939.92
999116767232, 999385202688, 1.12, 238916833.28
999385202688, 999653638144, 1.11, 241404085.54
999653638144, 999922073600, 1.11, 242283071.85
999922073600, 1000190509056, 1.14, 235926254.87
1000190509056, 1000458944512, 1.11, 241490328.36
1000458944512, 1000727379968, 1.11, 241889658.58
1000727379968, 1000995815424, 1.14, 236129349.82
1000995815424, 1001264250880, 1.13, 238012230.29
1001264250880, 1001532686336, 1.13, 238214726.15
1001532686336, 1001801121792, 1.14, 235824751.85
1001801121792, 1002069557248, 1.11, 241945586.43
1002069557248, 1002337992704, 1.12, 240118288.90
1002337992704, 1002606428160, 1.14, 234897679.95
1002606428160, 1002874863616, 1.11, 242063053.31
1002874863616, 1003143299072, 1.14, 234722926.84
1003143299072, 1003411734528, 1.15, 234271199.26
1003411734528, 1003680169984, 1.13, 237930456.42
1003680169984, 1003948605440, 1.11, 241349256.16
1003948605440, 1004217040896, 1.14, 235625387.10
1004217040896, 1004485476352, 1.11, 242693902.93
1004485476352, 1004753911808, 1.12, 240122714.48
1004753911808, 1005022347264, 1.15, 233109716.74
1005022347264, 1005290782720, 1.12, 240431274.08
1005290782720, 1005559218176, 1.11, 241358304.16
1005559218176, 1005827653632, 1.14, 235324738.41
1005827653632, 1006096089088, 1.11, 241956720.06
1006096089088, 1006364524544, 1.11, 241178077.86
1006364524544, 1006632960000, 1.14, 235425378.59
1006632960000, 1006901395456, 1.10, 243160575.45
1006901395456, 1007169830912, 1.12, 239658861.35
1007169830912, 1007438266368, 1.16, 231923750.11
1007438266368, 1007706701824, 1.12, 240432191.47
1007706701824, 1007975137280, 1.11, 241231420.79
1007975137280, 1008243572736, 1.15, 233415714.08
1008243572736, 1008512008192, 1.11, 242748194.75
1008512008192, 1008780443648, 1.11, 241172190.57
1008780443648, 1009048879104, 1.15, 233381910.96
1009048879104, 1009317314560, 1.12, 240547260.12
1009317314560, 1009585750016, 1.11, 241193908.64
1009585750016, 1009854185472, 1.16, 231616066.08
1009854185472, 1010122620928, 1.12, 240675624.75
1010122620928, 1010391056384, 1.11, 242386528.24
1010391056384, 1010659491840, 1.12, 239052993.57
1010659491840, 1010927927296, 1.12, 240591002.10
1010927927296, 1011196362752, 1.12, 239873211.55
1011196362752, 1011464798208, 1.12, 238901062.07
1011464798208, 1011733233664, 1.10, 243225157.71
1011733233664, 1012001669120, 1.11, 241345497.85
1012001669120, 1012270104576, 1.13, 238156598.74
1012270104576, 1012538540032, 1.11, 242324620.91
1012538540032, 1012806975488, 1.11, 241814707.22
1012806975488, 1013075410944, 1.12, 239071357.53
1013075410944, 1013343846400, 1.12, 240686762.87
1013343846400, 1013612281856, 1.12, 240510622.40
1013612281856, 1013880717312, 1.13, 238403916.77
1013880717312, 1014149152768, 1.12, 239981107.50
1014149152768, 1014417588224, 1.11, 241349165.46
1014417588224, 1014686023680, 1.12, 238621523.31
1014686023680, 1014954459136, 1.10, 243194639.66
1014954459136, 1015222894592, 1.12, 239717664.54
1015222894592, 1015491330048, 1.11, 241217250.22
1015491330048, 1015759765504, 1.11, 242436018.55
1015759765504, 1016028200960, 1.12, 240395333.26
1016028200960, 1016296636416, 1.15, 234146492.26
1016296636416, 1016565071872, 1.13, 238342194.61
1016565071872, 1016833507328, 1.11, 241262038.75
1016833507328, 1017101942784, 1.12, 239670712.08
1017101942784, 1017370378240, 1.11, 242661664.21
1017370378240, 1017638813696, 1.13, 238005700.97
1017638813696, 1017907249152, 1.11, 242252591.24
1017907249152, 1018175684608, 1.10, 242976880.10
1018175684608, 1018444120064, 1.12, 239894276.93
1018444120064, 1018712555520, 1.15, 233126103.81
1018712555520, 1018980990976, 1.12, 240539973.67
1018980990976, 1019249426432, 1.11, 241463383.91
1019249426432, 1019517861888, 1.12, 240064956.79
1019517861888, 1019786297344, 1.11, 241100949.96
1019786297344, 1020054732800, 1.12, 239735233.23
1020054732800, 1020323168256, 1.12, 239504666.56
1020323168256, 1020591603712, 1.12, 239043091.78
1020591603712, 1020860039168, 1.11, 241315464.40
1020860039168, 1021128474624, 1.15, 234127936.10
1021128474624, 1021396910080, 1.12, 239272576.73
1021396910080, 1021665345536, 1.11, 242297719.39
1021665345536, 1021933780992, 1.12, 239220453.36
1021933780992, 1022202216448, 1.11, 242037414.05
1022202216448, 1022470651904, 1.13, 238582019.11
1022470651904, 1022739087360, 1.12, 240194188.36
1022739087360, 1023007522816, 1.13, 237217082.98
1023007522816, 1023275958272, 1.11, 241615114.90
1023275958272, 1023544393728, 1.12, 239581164.27
1023544393728, 1023812829184, 1.11, 242084002.30
1023812829184, 1024081264640, 1.14, 235593193.92
1024081264640, 1024349700096, 1.11, 242728495.39
1024349700096, 1024618135552, 1.11, 241601020.54
1024618135552, 1024886571008, 1.11, 240918147.53
1024886571008, 1025155006464, 1.16, 231237890.29
1025155006464, 1025423441920, 1.12, 240111073.74
1025423441920, 1025691877376, 1.11, 241087293.58
1025691877376, 1025960312832, 1.12, 240497755.07
1025960312832, 1026228748288, 1.11, 240926226.71
1026228748288, 1026497183744, 1.13, 238016666.78
1026497183744, 1026765619200, 1.11, 242266166.12
1026765619200, 1027034054656, 1.11, 241564653.31
1027034054656, 1027302490112, 1.12, 238783097.54
1027302490112, 1027570925568, 1.15, 233420562.20
1027570925568, 1027839361024, 1.12, 238998008.45
1027839361024, 1028107796480, 1.12, 240717755.16
1028107796480, 1028376231936, 1.12, 240045465.76
1028376231936, 1028644667392, 1.12, 240306790.42
1028644667392, 1028913102848, 1.12, 240318750.71
1028913102848, 1029181538304, 1.12, 240370797.45
1029181538304, 1029449973760, 1.12, 240274732.15
1029449973760, 1029718409216, 1.12, 239769645.68
1029718409216, 1029986844672, 1.14, 234680489.79
1029986844672, 1030255280128, 1.13, 237700141.89
1030255280128, 1030523715584, 1.12, 239431364.67
1030523715584, 1030792151040, 1.12, 240397423.25
1030792151040, 1031060586496, 1.12, 240333837.77
1031060586496, 1031329021952, 1.12, 238776110.43
1031329021952, 1031597457408, 1.11, 241504091.06
1031597457408, 1031865892864, 1.12, 239971008.54
1031865892864, 1032134328320, 1.12, 238836974.43
1032134328320, 1032402763776, 1.14, 235816244.08
1032402763776, 1032671199232, 1.12, 239999913.67
1032671199232, 1032939634688, 1.13, 238537020.69
1032939634688, 1033208070144, 1.11, 242521454.81
1033208070144, 1033476505600, 1.12, 238920679.65
1033476505600, 1033744941056, 1.13, 238053462.66
1033744941056, 1034013376512, 1.11, 242759816.64
1034013376512, 1034281811968, 1.12, 240203600.46
1034281811968, 1034550247424, 1.13, 237947779.09
1034550247424, 1034818682880, 1.14, 234526049.56
1034818682880, 1035087118336, 1.12, 240230504.41
1035087118336, 1035355553792, 1.13, 236746468.42
1035355553792, 1035623989248, 1.10, 243433402.05
1035623989248, 1035892424704, 1.14, 236314790.82
1035892424704, 1036160860160, 1.14, 235822537.99
1036160860160, 1036429295616, 1.10, 243903776.81
1036429295616, 1036697731072, 1.12, 240191997.00
1036697731072, 1036966166528, 1.13, 236968918.28
1036966166528, 1037234601984, 1.10, 243503096.74
1037234601984, 1037503037440, 1.12, 240463960.90
1037503037440, 1037771472896, 1.13, 237235224.21
1037771472896, 1038039908352, 1.10, 243442576.30
1038039908352, 1038308343808, 1.12, 240321260.00
1038308343808, 1038576779264, 1.14, 236362225.23
1038576779264, 1038845214720, 1.13, 237484871.96
1038845214720, 1039113650176, 1.12, 239914057.98
1039113650176, 1039382085632, 1.14, 235936682.34
1039382085632, 1039650521088, 1.10, 242976541.84
1039650521088, 1039918956544, 1.11, 240968747.10
1039918956544, 1040187392000, 1.13, 236665896.96
1040187392000, 1040455827456, 1.10, 243662561.84
1040455827456, 1040724262912, 1.12, 240688330.50
1040724262912, 1040992698368, 1.14, 235735856.22
1040992698368, 1041261133824, 1.13, 238251996.49
1041261133824, 1041529569280, 1.12, 240704519.22
1041529569280, 1041798004736, 1.14, 235923445.67
1041798004736, 1042066440192, 1.10, 243928481.96
1042066440192, 1042334875648, 1.11, 240909660.92
1042334875648, 1042603311104, 1.14, 234801764.46
1042603311104, 1042871746560, 1.16, 231648870.80
1042871746560, 1043140182016, 1.16, 230769532.59
1043140182016, 1043408617472, 1.17, 230147263.97
1043408617472, 1043677052928, 1.24, 217332227.13
1043677052928, 1043945488384, 1.16, 230502785.80
1043945488384, 1044213923840, 1.18, 226768255.36
1044213923840, 1044482359296, 1.19, 225545901.17
1044482359296, 1044750794752, 1.19, 226466443.53
1044750794752, 1045019230208, 1.20, 223506864.10
1045019230208, 1045287665664, 1.19, 225666925.74
1045287665664, 1045556101120, 1.22, 220160272.40
1045556101120, 1045824536576, 1.19, 225189634.39
1045824536576, 1046092972032, 1.17, 229685052.59
1046092972032, 1046361407488, 1.23, 217570614.40
1046361407488, 1046629842944, 1.20, 223128853.37
1046629842944, 1046898278400, 1.17, 228594266.10
1046898278400, 1047166713856, 1.24, 215998018.05
1047166713856, 1047435149312, 1.20, 223628793.35
1047435149312, 1047703584768, 1.18, 227523218.33
1047703584768, 1047972020224, 1.21, 222611260.22
1047972020224, 1048240455680, 1.18, 226853541.07
1048240455680, 1048508891136, 1.20, 224568999.26
1048508891136, 1048777326592, 1.19, 225009116.78
1048777326592, 1049045762048, 1.19, 226061237.75
1049045762048, 1049314197504, 1.22, 220477188.86
1049314197504, 1049582632960, 1.20, 224423854.94
1049582632960, 1049851068416, 1.19, 225793094.53
1049851068416, 1050119503872, 1.23, 217622933.59
1050119503872, 1050387939328, 1.20, 224581674.87
1050387939328, 1050656374784, 1.16, 230881610.38
1050656374784, 1050924810240, 1.22, 220016474.65
1050924810240, 1051193245696, 1.20, 223810842.53
1051193245696, 1051461681152, 1.20, 222984257.68
1051461681152, 1051730116608, 1.20, 222835275.87
1051730116608, 1051998552064, 1.18, 227568427.81
1051998552064, 1052266987520, 1.19, 225364680.27
1052266987520, 1052535422976, 1.19, 225663057.18
1052535422976, 1052803858432, 1.20, 223930324.83
1052803858432, 1053072293888, 1.21, 221065579.36
1053072293888, 1053340729344, 1.21, 222701240.79
1053340729344, 1053609164800, 1.17, 229646503.51
1053609164800, 1053877600256, 1.23, 217754612.34
1053877600256, 1054146035712, 1.19, 225387794.18
1054146035712, 1054414471168, 1.16, 230613691.44
1054414471168, 1054682906624, 1.22, 220615131.46
1054682906624, 1054951342080, 1.21, 222468686.37
1054951342080, 1055219777536, 1.19, 224856812.33
1055219777536, 1055488212992, 1.20, 223313760.98
1055488212992, 1055756648448, 1.20, 223596269.53
1055756648448, 1056025083904, 1.24, 216543277.12
