/dev/nvme0n1: Reading from 0 to 3840755982336 in 4160749568 byte chunks.
/dev/nvme0n1: Reading from 0 to 3840755982336 in 4160749568 byte chunks.
3517571506176, 3519718985728, 1.089, 1972185962.11
3519718985728, 3521866465280, 1.094, 1963411215.25
3521866465280, 3524013944832, 1.088, 1973234618.69
3524013944832, 3526161424384, 1.091, 1967517328.74
3526161424384, 3528308903936, 1.088, 1973055412.14
3528308903936, 3530456383488, 1.089, 1972602180.68
3530456383488, 3532603863040, 1.088, 1974544176.94
3532603863040, 3534751342592, 1.090, 1970628609.28
3534751342592, 3536898822144, 1.087, 1975173243.73
3536898822144, 3539046301696, 1.091, 1968446473.26
3539046301696, 3541193781248, 1.088, 1973888824.50
3541193781248, 3543341260800, 1.088, 1973126349.47
3543341260800, 3545488740352, 1.087, 1975295983.70
3545488740352, 3547636219904, 0.994, 2159943842.48
3547636219904, 3549783699456, 1.018, 2109434049.06
3549783699456, 3551931179008, 1.092, 1967204352.88
3551931179008, 3554078658560, 1.087, 1975688095.76
3554078658560, 3556226138112, 1.090, 1969300996.59
3556226138112, 3558373617664, 1.089, 1972764598.88
3558373617664, 3560521097216, 1.091, 1969196779.29
3560521097216, 3562668576768, 1.090, 1969894809.82
3562668576768, 3564816056320, 1.090, 1969785341.03
3564816056320, 3566963535872, 1.088, 1974455849.25
3566963535872, 3569111015424, 1.091, 1967775614.59
3569111015424, 3571258494976, 1.091, 1968663023.63
3571258494976, 3573405974528, 1.094, 1962365297.11
3573405974528, 3575553454080, 1.093, 1965462476.75
3575553454080, 3577700933632, 1.092, 1967128991.63
3577700933632, 3579848413184, 1.090, 1970151893.89
3579848413184, 3581995892736, 1.094, 1963638383.84
3581995892736, 3584143372288, 1.072, 2003741024.88
3584143372288, 3586290851840, 1.090, 1969829485.35
3586290851840, 3588438331392, 1.090, 1970113917.74
3588438331392, 3590585810944, 1.092, 1965665962.57
3590585810944, 3592733290496, 1.090, 1969534925.26
3592733290496, 3594880770048, 1.090, 1970987369.81
3594880770048, 3597028249600, 1.090, 1970218903.84
3597028249600, 3599175729152, 1.090, 1970487346.20
3599175729152, 3601323208704, 1.088, 1973985783.24
3601323208704, 3603470688256, 1.089, 1972740173.31
3603470688256, 3605618167808, 1.091, 1968615893.69
3605618167808, 3607765647360, 0.788, 2724683958.07
3607765647360, 3609913126912, 1.012, 2122220541.56
3609913126912, 3612060606464, 1.090, 1970062550.73
3612060606464, 3614208086016, 1.087, 1974976183.57
3614208086016, 3616355565568, 0.970, 2213386708.86
3616355565568, 3618503045120, 1.089, 1971817662.25
3618503045120, 3620650524672, 1.093, 1964617954.48
3620650524672, 3622798004224, 1.088, 1974677244.72
3622798004224, 3624945483776, 1.091, 1968875525.52
3624945483776, 3627092963328, 1.089, 1971092863.51
3627092963328, 3629240442880, 1.095, 1962059742.15
3629240442880, 3631387922432, 1.088, 1974310129.48
3631387922432, 3633535401984, 1.091, 1968751374.21
3633535401984, 3635682881536, 1.088, 1974371133.72
3635682881536, 3637830361088, 1.091, 1969032986.63
3637830361088, 3639977840640, 1.089, 1971301033.27
3639977840640, 3642125320192, 1.089, 1971349710.96
3642125320192, 3644272799744, 1.087, 1974723475.62
3644272799744, 3646420279296, 1.091, 1967763396.25
3646420279296, 3648567758848, 1.090, 1970727090.64
3648567758848, 3650715238400, 1.088, 1973874743.26
3650715238400, 3652862717952, 1.086, 1976754365.88
3652862717952, 3655010197504, 1.088, 1974529618.83
3655010197504, 3657157677056, 1.088, 1974099927.73
3657157677056, 3659305156608, 1.094, 1962939330.15
3659305156608, 3661452636160, 1.088, 1973388062.50
3661452636160, 3663600115712, 1.090, 1970807683.49
3663600115712, 3665747595264, 1.040, 2064095666.08
3665747595264, 3667895074816, 0.981, 2189580188.53
3667895074816, 3670042554368, 1.091, 1968328709.62
3670042554368, 3672190033920, 1.093, 1963966011.87
3672190033920, 3674337513472, 1.091, 1969251030.85
3674337513472, 3676484993024, 1.089, 1971549688.38
3676484993024, 3678632472576, 1.089, 1971200910.52
3678632472576, 3680779952128, 1.091, 1968957080.02
3680779952128, 3682927431680, 1.000, 2147117753.65
3682927431680, 3685074911232, 1.090, 1969526161.46
3685074911232, 3687222390784, 1.090, 1970051799.47
3687222390784, 3689369870336, 1.089, 1972588346.45
3689369870336, 3691517349888, 1.087, 1976207110.07
3691517349888, 3693664829440, 1.090, 1970875475.06
3693664829440, 3695812308992, 1.091, 1968125625.49
3695812308992, 3697959788544, 1.089, 1971631148.47
3697959788544, 3700107268096, 0.830, 2586417006.35
3700107268096, 3702254747648, 1.023, 2098514751.88
3702254747648, 3704402227200, 1.090, 1970048961.66
3704402227200, 3706549706752, 1.094, 1963210995.72
3706549706752, 3708697186304, 1.088, 1974406678.22
3708697186304, 3710844665856, 1.091, 1969178715.45
3710844665856, 3712992145408, 1.088, 1973074891.10
3712992145408, 3715139624960, 1.089, 1972327209.88
3715139624960, 3717287104512, 1.085, 1980098124.81
3717287104512, 3719434584064, 1.089, 1971451131.54
3719434584064, 3721582063616, 1.088, 1972992718.26
3721582063616, 3723729543168, 1.090, 1971063850.06
3723729543168, 3725877022720, 0.905, 2373823228.96
3725877022720, 3728024502272, 1.090, 1969672601.80
3728024502272, 3730171981824, 1.090, 1969514989.59
3730171981824, 3732319461376, 1.115, 1925253813.53
3732319461376, 3734466940928, 1.097, 1957294651.13
3734466940928, 3736614420480, 1.094, 1963072808.76
3736614420480, 3738761900032, 1.094, 1963311298.89
3738761900032, 3740909379584, 1.093, 1964537823.54
3740909379584, 3743056859136, 1.092, 1965884591.62
3743056859136, 3745204338688, 1.094, 1963228513.98
3745204338688, 3747351818240, 1.095, 1961307752.16
3747351818240, 3749499297792, 1.093, 1963903338.12
3749499297792, 3751646777344, 1.096, 1959397669.83
3751646777344, 3753794256896, 1.096, 1959896409.97
3753794256896, 3755941736448, 1.094, 1963199661.38
3755941736448, 3758089216000, 1.077, 1993092385.04
3758089216000, 3760236695552, 1.090, 1969360199.74
3760236695552, 3762384175104, 1.095, 1960354404.84
3762384175104, 3764531654656, 1.093, 1965551626.83
3764531654656, 3766679134208, 1.098, 1955081577.05
3766679134208, 3768826613760, 1.090, 1969263207.13
3768826613760, 3770974093312, 1.094, 1963739026.70
3770974093312, 3773121572864, 1.095, 1961120820.25
3773121572864, 3775269052416, 1.098, 1956541431.05
3775269052416, 3777416531968, 1.090, 1969536431.74
3777416531968, 3779564011520, 1.097, 1957450787.86
3779564011520, 3781711491072, 1.091, 1968266817.28
3781711491072, 3783858970624, 0.962, 2231657252.89
3783858970624, 3786006450176, 1.096, 1960271140.84
3786006450176, 3788153929728, 1.093, 1964540052.14
3788153929728, 3790301409280, 1.092, 1965882617.24
3790301409280, 3792448888832, 1.093, 1965401636.48
3792448888832, 3794596368384, 1.092, 1967260036.31
3794596368384, 3796743847936, 1.093, 1964739635.51
3796743847936, 3798891327488, 1.097, 1957458606.19
3798891327488, 3801038807040, 1.095, 1961219890.74
3801038807040, 3803186286592, 1.096, 1958928082.87
3803186286592, 3805333766144, 1.093, 1964425754.46
3805333766144, 3807481245696, 1.100, 1953047037.75
3807481245696, 3809628725248, 1.095, 1961091416.62
3809628725248, 3811776204800, 1.096, 1959731410.88
3811776204800, 3813923684352, 1.099, 1953591568.43
3813923684352, 3816071163904, 1.088, 1973487556.28
3816071163904, 3818218643456, 1.102, 1949236109.20
3818218643456, 3820366123008, 1.098, 1956427143.38
3820366123008, 3822513602560, 1.098, 1955460224.00
3822513602560, 3824661082112, 1.091, 1968129481.65
3824661082112, 3826808561664, 1.094, 1963387209.66
3826808561664, 3828956041216, 1.096, 1959362310.70
3828956041216, 3831103520768, 1.100, 1952630841.38
3831103520768, 3833251000320, 1.095, 1960658085.12
3833251000320, 3835398479872, 1.097, 1958036824.91
3835398479872, 3837545959424, 1.094, 1962206824.19
3837545959424, 3839693438976, 0.968, 2219287563.53
3839693438976, 3840755982336, 0.440, 2415330813.09
