/dev/sda: Reading from 0 to 750156374016 in 83886080 byte chunks.
647097221120, 647181107200, 1.65, 50789878.80
647181107200, 647264993280, 1.63, 51315667.56
647264993280, 647348879360, 1.66, 50503336.56
647348879360, 647432765440, 1.63, 51317608.00
647432765440, 647516651520, 1.65, 50814789.53
647516651520, 647600537600, 1.65, 50842474.23
647600537600, 647684423680, 1.64, 51267412.80
647684423680, 647768309760, 1.66, 50549277.86
647768309760, 647852195840, 1.64, 51271046.20
647852195840, 647936081920, 1.65, 50746985.46
647936081920, 648019968000, 1.65, 50781125.61
648019968000, 648103854080, 1.63, 51315447.01
648103854080, 648187740160, 1.66, 50549987.30
648187740160, 648271626240, 1.64, 51267701.15
648271626240, 648355512320, 1.65, 50772082.33
648355512320, 648439398400, 1.65, 50852350.19
648439398400, 648523284480, 1.63, 51315199.68
648523284480, 648607170560, 1.66, 50504426.25
648607170560, 648691056640, 1.63, 51314751.83
648691056640, 648774942720, 1.65, 50708807.33
648774942720, 648858828800, 1.65, 50962318.36
648858828800, 648942714880, 1.64, 51266320.64
648942714880, 649026600960, 1.66, 50551260.41
649026600960, 649110487040, 1.67, 50119206.93
649110487040, 649194373120, 1.65, 50872056.81
649194373120, 649278259200, 1.65, 50926291.70
649278259200, 649362145280, 1.63, 51313769.59
649362145280, 649446031360, 1.66, 50505820.49
649446031360, 649529917440, 1.64, 51183502.01
649529917440, 649613803520, 1.65, 50817041.18
649613803520, 649697689600, 1.65, 50981804.35
649697689600, 649781575680, 1.64, 51268442.09
649781575680, 649865461760, 1.66, 50550078.74
649865461760, 649949347840, 1.64, 51137617.54
649949347840, 650033233920, 1.65, 50798645.28
650033233920, 650117120000, 1.65, 50908701.61
650117120000, 650201006080, 1.63, 51314622.94
650201006080, 650284892160, 1.66, 50505743.59
650284892160, 650368778240, 1.64, 51181781.05
650368778240, 650452664320, 1.65, 50783069.36
650452664320, 650536550400, 1.64, 51019268.26
650536550400, 650620436480, 1.63, 51309089.25
650620436480, 650704322560, 1.66, 50508706.66
650704322560, 650788208640, 1.64, 51183612.50
650788208640, 650872094720, 1.65, 50718067.51
650872094720, 650955980800, 1.65, 50991030.14
650955980800, 651039866880, 1.64, 51267248.65
651039866880, 651123752960, 1.66, 50423090.20
651123752960, 651207639040, 1.64, 51267889.46
651207639040, 651291525120, 1.65, 50693699.52
651291525120, 651375411200, 1.64, 51013894.00
651375411200, 651459297280, 1.63, 51315524.10
651459297280, 651543183360, 1.67, 50368094.19
651543183360, 651627069440, 1.63, 51313896.02
651627069440, 651710955520, 1.66, 50667363.67
651710955520, 651794841600, 1.64, 51089128.73
651794841600, 651878727680, 1.64, 51267040.67
651878727680, 651962613760, 1.66, 50422386.02
651962613760, 652046499840, 1.64, 51267271.62
652046499840, 652130385920, 1.66, 50650749.26
652130385920, 652214272000, 1.64, 51059904.79
652214272000, 652298158080, 1.63, 51315536.72
652298158080, 652382044160, 1.67, 50376538.08
652382044160, 652465930240, 1.63, 51315148.14
652465930240, 652549816320, 1.66, 50677084.10
652549816320, 652633702400, 1.64, 51079067.94
652633702400, 652717588480, 1.64, 51119717.92
652717588480, 652801474560, 1.66, 50566433.97
652801474560, 652885360640, 1.64, 51222329.77
652885360640, 652969246720, 1.66, 50503905.39
652969246720, 653053132800, 1.64, 51153989.29
653053132800, 653137018880, 1.64, 51091578.15
653137018880, 653220904960, 1.66, 50593366.85
653220904960, 653304791040, 1.63, 51314858.75
653304791040, 653388677120, 1.66, 50576126.78
653388677120, 653472563200, 1.65, 50912613.71
653472563200, 653556449280, 1.64, 51184131.70
653556449280, 653640335360, 1.66, 50633430.64
653640335360, 653724221440, 1.64, 51221147.45
653724221440, 653808107520, 1.66, 50530962.53
653808107520, 653891993600, 1.64, 51050215.14
653891993600, 653975879680, 1.64, 51149190.75
653975879680, 654059765760, 1.66, 50666160.35
654059765760, 654143651840, 1.64, 51269316.44
654143651840, 654227537920, 1.66, 50505019.25
654227537920, 654311424000, 1.64, 51123572.41
654311424000, 654395310080, 1.64, 51121210.68
654395310080, 654479196160, 1.65, 50694121.43
654479196160, 654563082240, 1.64, 51175228.52
654563082240, 654646968320, 1.67, 50364869.43
654646968320, 654730854400, 1.64, 51222135.91
654730854400, 654814740480, 1.64, 51084554.33
654814740480, 654898626560, 1.65, 50730535.46
654898626560, 654982512640, 1.63, 51315654.47
654982512640, 655066398720, 1.66, 50527369.26
655066398720, 655150284800, 1.64, 51129245.88
655150284800, 655234170880, 1.64, 51026038.33
655234170880, 655318056960, 1.65, 50786847.51
655318056960, 655401943040, 1.64, 51137639.14
655401943040, 655485829120, 1.66, 50491672.62
655485829120, 655569715200, 1.64, 51267039.07
655569715200, 655653601280, 1.65, 50955296.98
655653601280, 655737487360, 1.65, 50858556.87
655737487360, 655821373440, 1.64, 51091549.67
655821373440, 655905259520, 1.66, 50536529.70
655905259520, 655989145600, 1.64, 51265249.96
655989145600, 656073031680, 1.65, 50982627.40
656073031680, 656156917760, 1.65, 50832158.63
656156917760, 656240803840, 1.64, 51090410.45
656240803840, 656324689920, 1.66, 50492650.24
656324689920, 656408576000, 1.64, 51267231.67
656408576000, 656492462080, 1.65, 50904773.32
656492462080, 656576348160, 1.65, 50779365.97
656576348160, 656660234240, 1.64, 51176072.44
656660234240, 656744120320, 1.66, 50535248.72
656744120320, 656828006400, 1.64, 51269255.74
656828006400, 656911892480, 1.65, 50923548.82
656911892480, 656995778560, 1.65, 50759562.37
656995778560, 657079664640, 1.64, 51269304.40
657079664640, 657163550720, 1.66, 50491339.20
657163550720, 657247436800, 1.64, 51266122.82
657247436800, 657331322880, 1.65, 50851908.88
657331322880, 657415208960, 1.65, 50824285.66
657415208960, 657499095040, 1.64, 51224326.02
657499095040, 657582981120, 1.66, 50536336.65
657582981120, 657666867200, 1.64, 51218536.87
657666867200, 657750753280, 1.65, 50828759.69
657750753280, 657834639360, 1.65, 50903630.79
657834639360, 657918525440, 1.64, 51268824.55
657918525440, 658002411520, 1.66, 50534734.77
658002411520, 658086297600, 1.64, 51221347.27
658086297600, 658170183680, 1.65, 50808242.65
658170183680, 658254069760, 1.65, 50875722.29
658254069760, 658337955840, 1.64, 51269160.33
658337955840, 658421841920, 1.66, 50400295.13
658421841920, 658505728000, 1.63, 51314900.68
658505728000, 658589614080, 1.65, 50730940.84
658589614080, 658673500160, 1.65, 50953000.85
658673500160, 658757386240, 1.64, 51222985.88
658757386240, 658841272320, 1.66, 50536474.72
658841272320, 658925158400, 1.64, 51090597.77
658925158400, 659009044480, 1.65, 50879336.68
659009044480, 659092930560, 1.65, 50932740.45
659092930560, 659176816640, 1.63, 51317327.97
659176816640, 659260702720, 1.67, 50167621.51
659260702720, 659344588800, 1.64, 51268504.97
659344588800, 659428474880, 1.65, 50741718.63
659428474880, 659512360960, 1.64, 51073888.36
659512360960, 659596247040, 1.64, 51175998.60
659596247040, 659680133120, 1.67, 50362748.78
659680133120, 659764019200, 1.64, 51221259.89
659764019200, 659847905280, 1.65, 50748417.05
659847905280, 659931791360, 1.64, 51067102.82
659931791360, 660015677440, 1.64, 51026625.45
660015677440, 660099563520, 1.66, 50551436.91
660099563520, 660183449600, 1.64, 51270983.31
660183449600, 660267335680, 1.66, 50669418.70
660267335680, 660351221760, 1.64, 51135242.10
660351221760, 660435107840, 1.64, 51108412.75
660435107840, 660518993920, 1.66, 50475035.12
660518993920, 660602880000, 1.63, 51314265.07
660602880000, 660686766080, 1.66, 50598194.73
660686766080, 660770652160, 1.64, 51218929.06
660770652160, 660854538240, 1.64, 51030011.29
660854538240, 660938424320, 1.66, 50596052.61
660938424320, 661022310400, 1.64, 51267769.49
661022310400, 661106196480, 1.66, 50624780.17
661106196480, 661190082560, 1.64, 51192442.37
661190082560, 661273968640, 1.64, 51010895.07
661273968640, 661357854720, 1.66, 50614907.67
661357854720, 661441740800, 1.67, 50288482.70
661441740800, 661525626880, 1.69, 49611571.18
661525626880, 661609512960, 1.64, 51079649.90
661609512960, 661693399040, 1.64, 51122071.45
661693399040, 661777285120, 1.66, 50631610.63
661777285120, 661861171200, 1.64, 51269734.54
661861171200, 661945057280, 1.66, 50589105.12
661945057280, 662028943360, 1.64, 51095482.05
662028943360, 662112829440, 1.64, 51158065.16
662112829440, 662196715520, 1.66, 50646382.43
662196715520, 662280601600, 1.64, 51268201.29
662280601600, 662364487680, 1.66, 50571758.07
662364487680, 662448373760, 1.64, 51115228.06
662448373760, 662532259840, 1.64, 51087519.77
662532259840, 662616145920, 1.66, 50620854.23
662616145920, 662700032000, 1.64, 51268430.31
662700032000, 662783918080, 1.66, 50423287.24
662783918080, 662867804160, 1.63, 51317828.79
662867804160, 662951690240, 1.64, 51011889.92
662951690240, 663035576320, 1.65, 50736511.10
663035576320, 663119462400, 1.64, 51225119.72
663119462400, 663203348480, 1.66, 50422838.13
663203348480, 663287234560, 1.64, 51260823.80
663287234560, 663371120640, 1.64, 51041323.60
663371120640, 663455006720, 1.65, 50719167.13
663455006720, 663538892800, 1.63, 51310524.54
663538892800, 663622778880, 1.66, 50382413.93
663622778880, 663706664960, 1.63, 51316518.16
663706664960, 663790551040, 1.65, 50969737.24
663790551040, 663874437120, 1.65, 50737537.69
663874437120, 663958323200, 1.64, 51268014.73
663958323200, 664042209280, 1.66, 50421774.11
664042209280, 664126095360, 1.64, 51269130.46
664126095360, 664209981440, 1.65, 50993526.39
664209981440, 664293867520, 1.65, 50715324.87
664293867520, 664377753600, 1.64, 51182065.19
664377753600, 664461639680, 1.66, 50503915.88
664461639680, 664545525760, 1.63, 51317700.99
664545525760, 664629411840, 1.65, 50972454.63
664629411840, 664713297920, 1.65, 50825768.60
664713297920, 664797184000, 1.67, 50119170.84
664797184000, 664881070080, 1.66, 50550700.75
664881070080, 664964956160, 1.64, 51269001.21
664964956160, 665048842240, 1.64, 51007340.26
665048842240, 665132728320, 1.65, 50700455.41
665132728320, 665216614400, 1.64, 51184722.90
665216614400, 665300500480, 1.66, 50549089.98
665300500480, 665384386560, 1.64, 51268453.77
665384386560, 665468272640, 1.65, 50935801.43
665468272640, 665552158720, 1.65, 50861974.56
665552158720, 665636044800, 1.64, 51183043.15
665636044800, 665719930880, 1.66, 50503938.99
665719930880, 665803816960, 1.63, 51307751.70
665803816960, 665887703040, 1.65, 50803662.75
665887703040, 665971589120, 1.65, 50825554.58
665971589120, 666055475200, 1.64, 51266447.72
666055475200, 666139361280, 1.66, 50549073.62
666139361280, 666223247360, 1.64, 51267529.04
666223247360, 666307133440, 1.65, 50824454.22
666307133440, 666391019520, 1.65, 50799252.65
666391019520, 666474905600, 1.63, 51312724.26
666474905600, 666558791680, 1.66, 50504983.12
666558791680, 666642677760, 1.63, 51314159.16
666642677760, 666726563840, 1.65, 50701689.38
666726563840, 666810449920, 1.65, 50785603.30
666810449920, 666894336000, 1.64, 51268303.59
666894336000, 666978222080, 1.66, 50550971.92
666978222080, 667062108160, 1.64, 51268060.73
667062108160, 667145994240, 1.66, 50661885.10
667145994240, 667229880320, 1.65, 50827405.34
667229880320, 667313766400, 1.63, 51313333.00
667313766400, 667397652480, 1.66, 50505619.01
667397652480, 667481538560, 1.64, 51182093.42
667481538560, 667565424640, 1.65, 50811957.48
667565424640, 667649310720, 1.65, 50989407.09
667649310720, 667733196800, 1.64, 51266485.03
667733196800, 667817082880, 1.66, 50550183.59
667817082880, 667900968960, 1.64, 51137747.53
667900968960, 667984855040, 1.65, 50846797.03
667984855040, 668068741120, 1.65, 50964625.80
668068741120, 668152627200, 1.64, 51269269.78
668152627200, 668236513280, 1.66, 50422020.87
668236513280, 668320399360, 1.64, 51268501.84
668320399360, 668404285440, 1.65, 50700516.02
668404285440, 668488171520, 1.64, 51008454.01
668488171520, 668572057600, 1.63, 51316145.34
668572057600, 668655943680, 1.67, 50376918.85
668655943680, 668739829760, 1.64, 51266760.78
668739829760, 668823715840, 1.66, 50667492.23
668823715840, 668907601920, 1.64, 51135457.31
668907601920, 668991488000, 1.64, 51118792.20
668991488000, 669075374080, 1.66, 50558500.64
669075374080, 669159260160, 1.64, 51221785.20
669159260160, 669243146240, 1.66, 50598535.02
669243146240, 669327032320, 1.64, 51114023.65
669327032320, 669410918400, 1.64, 51131380.99
669410918400, 669494804480, 1.66, 50554123.16
669494804480, 669578690560, 1.63, 51315711.42
669578690560, 669662576640, 1.66, 50624777.02
669662576640, 669746462720, 1.64, 51170739.04
669746462720, 669830348800, 1.64, 51075275.39
669830348800, 669914234880, 1.66, 50610863.48
669914234880, 669998120960, 1.64, 51222604.13
669998120960, 670082007040, 1.66, 50605145.90
670082007040, 670165893120, 1.64, 51065590.50
670165893120, 670249779200, 1.64, 51234521.48
670249779200, 670333665280, 1.66, 50584220.35
670333665280, 670417551360, 1.63, 51313496.35
670417551360, 670501437440, 1.66, 50595454.63
670501437440, 670585323520, 1.64, 51031698.90
670585323520, 670669209600, 1.64, 51168252.32
670669209600, 670753095680, 1.66, 50647156.92
670753095680, 670836981760, 1.63, 51313556.30
670836981760, 670920867840, 1.66, 50533794.91
670920867840, 671004753920, 1.64, 51140663.66
671004753920, 671088640000, 1.64, 51157567.13
671088640000, 671172526080, 1.66, 50657234.35
671172526080, 671256412160, 1.64, 51269818.92
671256412160, 671340298240, 1.66, 50566121.54
671340298240, 671424184320, 1.64, 51058539.95
671424184320, 671508070400, 1.64, 51140085.54
671508070400, 671591956480, 1.69, 49513978.23
671591956480, 671675842560, 1.64, 51268373.94
671675842560, 671759728640, 1.73, 48414292.52
671759728640, 671843614720, 1.74, 48127646.38
671843614720, 671927500800, 1.76, 47713570.43
671927500800, 672011386880, 1.76, 47777262.95
672011386880, 672095272960, 1.74, 48124731.44
672095272960, 672179159040, 1.78, 47090581.67
672179159040, 672263045120, 1.73, 48628448.82
672263045120, 672346931200, 1.78, 47099634.04
672346931200, 672430817280, 1.73, 48627905.56
672430817280, 672514703360, 1.77, 47293390.18
672514703360, 672598589440, 1.78, 47239200.36
672598589440, 672682475520, 1.73, 48584715.49
672682475520, 672766361600, 1.78, 47137055.03
672766361600, 672850247680, 1.73, 48588021.60
672850247680, 672934133760, 1.78, 47131970.58
672934133760, 673018019840, 1.75, 47983207.88
673018019840, 673101905920, 1.75, 47801616.03
673101905920, 673185792000, 1.76, 47689571.46
673185792000, 673269678080, 1.74, 48201663.45
673269678080, 673353564160, 1.78, 47131897.65
673353564160, 673437450240, 1.73, 48586009.30
673437450240, 673521336320, 1.78, 47138227.54
673521336320, 673605222400, 1.73, 48579696.00
673605222400, 673689108480, 1.77, 47263112.16
673689108480, 673772994560, 1.78, 47228965.97
673772994560, 673856880640, 1.73, 48585855.37
673856880640, 673940766720, 1.78, 47137414.07
673940766720, 674024652800, 1.73, 48544371.56
674024652800, 674108538880, 1.78, 47134463.09
674108538880, 674192424960, 1.75, 47988217.11
674192424960, 674276311040, 1.75, 47928015.82
674276311040, 674360197120, 1.76, 47565644.48
674360197120, 674444083200, 1.74, 48277796.29
674444083200, 674527969280, 1.78, 47129209.58
674527969280, 674611855360, 1.73, 48587020.41
674611855360, 674695741440, 1.78, 47253949.81
674695741440, 674779627520, 1.73, 48463327.71
674779627520, 674863513600, 1.77, 47313733.64
674863513600, 674947399680, 1.78, 47254603.71
674947399680, 675031285760, 1.73, 48584799.31
675031285760, 675115171840, 1.78, 47138766.93
675115171840, 675199057920, 1.73, 48584772.05
675199057920, 675282944000, 1.77, 47260868.30
675282944000, 675366830080, 1.76, 47731013.86
675366830080, 675450716160, 1.74, 48075161.29
675450716160, 675534602240, 1.77, 47420667.58
675534602240, 675618488320, 1.73, 48403723.62
675618488320, 675702374400, 1.78, 47091355.96
675702374400, 675786260480, 1.73, 48629113.91
675786260480, 675870146560, 1.77, 47272394.51
675870146560, 675954032640, 1.73, 48444099.62
675954032640, 676037918720, 1.77, 47295520.77
676037918720, 676121804800, 1.78, 47237417.45
676121804800, 676205690880, 1.73, 48584138.50
676205690880, 676289576960, 1.78, 47187134.78
676289576960, 676373463040, 1.73, 48510242.62
676373463040, 676457349120, 1.77, 47276944.14
676457349120, 676541235200, 1.76, 47542983.25
676541235200, 676625121280, 1.74, 48132563.88
676625121280, 676709007360, 1.77, 47353808.98
676709007360, 676792893440, 1.73, 48501846.76
676792893440, 676876779520, 1.78, 47243989.88
676876779520, 676960665600, 1.73, 48409660.97
676960665600, 677044551680, 1.77, 47264177.22
677044551680, 677128437760, 1.73, 48455299.37
677128437760, 677212323840, 1.77, 47392225.48
677212323840, 677296209920, 1.77, 47307327.69
677296209920, 677380096000, 1.73, 48583080.27
677380096000, 677463982080, 1.78, 47120735.87
677463982080, 677547868160, 1.73, 48586724.16
677547868160, 677631754240, 1.78, 47205460.32
677631754240, 677715640320, 1.75, 47820212.88
677715640320, 677799526400, 1.75, 47890320.06
677799526400, 677883412480, 1.76, 47590144.22
677883412480, 677967298560, 1.74, 48248278.74
677967298560, 678051184640, 1.78, 47090492.45
678051184640, 678135070720, 1.73, 48588921.82
678135070720, 678218956800, 1.78, 47248561.24
678218956800, 678302842880, 1.73, 48467612.60
678302842880, 678386728960, 1.77, 47355076.66
678386728960, 678470615040, 1.78, 47256257.87
678470615040, 678554501120, 1.73, 48576113.92
678554501120, 678638387200, 1.78, 47146532.50
678638387200, 678722273280, 1.73, 48585193.40
678722273280, 678806159360, 1.77, 47261296.11
678806159360, 678890045440, 1.76, 47711716.55
678890045440, 678973931520, 1.75, 48050081.40
678973931520, 679057817600, 1.77, 47444490.90
679057817600, 679141703680, 1.73, 48382743.54
679141703680, 679225589760, 1.78, 47127858.16
679225589760, 679309475840, 1.73, 48586980.08
679309475840, 679393361920, 1.77, 47265899.64
679393361920, 679477248000, 1.73, 48445237.42
679477248000, 679561134080, 1.77, 47290711.65
679561134080, 679645020160, 1.78, 47238055.78
679645020160, 679728906240, 1.72, 48629832.27
679728906240, 679812792320, 1.78, 47209211.62
679812792320, 679896678400, 1.73, 48511167.23
679896678400, 679980564480, 1.78, 47110249.75
679980564480, 680064450560, 1.76, 47691816.36
680064450560, 680148336640, 1.74, 48118355.63
680148336640, 680232222720, 1.77, 47377005.45
680232222720, 680316108800, 1.73, 48440923.53
680316108800, 680399994880, 1.78, 47053673.96
680399994880, 680483880960, 1.73, 48586527.93
680483880960, 680567767040, 1.77, 47272077.18
680567767040, 680651653120, 1.73, 48445391.04
680651653120, 680735539200, 1.77, 47333569.27
680735539200, 680819425280, 1.78, 47232896.19
680819425280, 680903311360, 1.76, 47758284.45
680903311360, 680987197440, 1.78, 47249123.78
680987197440, 681071083520, 1.76, 47642944.77
681071083520, 681154969600, 1.79, 46989837.79
681154969600, 681238855680, 1.76, 47592794.91
681238855680, 681322741760, 1.77, 47397897.60
681322741760, 681406627840, 1.77, 47462689.59
681406627840, 681490513920, 1.77, 47461003.92
681490513920, 681574400000, 1.77, 47273789.07
681574400000, 681658286080, 1.76, 47645192.43
681658286080, 681742172160, 1.78, 47248234.39
681742172160, 681826058240, 1.76, 47758641.65
681826058240, 681909944320, 1.78, 47160752.79
681909944320, 681993830400, 1.77, 47296934.91
681993830400, 682077716480, 1.76, 47607849.85
682077716480, 682161602560, 1.77, 47371363.64
682161602560, 682245488640, 1.76, 47644673.96
682245488640, 682329374720, 1.78, 47242321.46
682329374720, 682413260800, 1.76, 47604253.26
682413260800, 682497146880, 1.77, 47281867.35
682497146880, 682581032960, 1.76, 47610395.89
682581032960, 682664919040, 1.77, 47297316.12
682664919040, 682748805120, 1.77, 47274457.13
682748805120, 682832691200, 1.76, 47757620.76
682832691200, 682916577280, 1.78, 47249704.89
682916577280, 683000463360, 1.76, 47643991.56
683000463360, 683084349440, 1.77, 47261130.49
683084349440, 683168235520, 1.77, 47430802.84
683168235520, 683252121600, 1.77, 47517017.03
683252121600, 683336007680, 1.77, 47343113.85
683336007680, 683419893760, 1.76, 47708985.84
683419893760, 683503779840, 1.78, 47129076.07
683503779840, 683587665920, 1.77, 47310349.10
683587665920, 683671552000, 1.78, 47100001.18
683671552000, 683755438080, 1.77, 47349884.35
683755438080, 683839324160, 1.77, 47303251.62
683839324160, 683923210240, 1.77, 47306608.97
683923210240, 684007096320, 1.76, 47757325.57
684007096320, 684090982400, 1.78, 47137310.84
684090982400, 684174868480, 1.76, 47758717.84
684174868480, 684258754560, 1.78, 47092534.10
684258754560, 684342640640, 1.76, 47646042.41
684342640640, 684426526720, 1.77, 47442967.27
684426526720, 684510412800, 1.77, 47417717.49
684510412800, 684594298880, 1.76, 47663627.42
684594298880, 684678184960, 1.78, 47092976.11
684678184960, 684762071040, 1.76, 47757200.55
684762071040, 684845957120, 1.78, 47098973.72
684845957120, 684929843200, 1.75, 47799305.35
684929843200, 685013729280, 1.77, 47272829.43
685013729280, 685097615360, 1.77, 47297705.47
685097615360, 685181501440, 1.76, 47757553.11
685181501440, 685265387520, 1.78, 47098394.07
685265387520, 685349273600, 1.76, 47797734.28
685349273600, 685433159680, 1.78, 47094714.08
685433159680, 685517045760, 1.76, 47700555.72
685517045760, 685600931840, 1.77, 47352557.29
685600931840, 685684817920, 1.77, 47508725.00
685684817920, 685768704000, 1.77, 47479433.92
685768704000, 685852590080, 1.78, 47216574.21
685852590080, 685936476160, 1.75, 47799616.78
685936476160, 686020362240, 1.78, 47093058.36
686020362240, 686104248320, 1.75, 47803662.57
686104248320, 686188134400, 1.78, 47198854.76
686188134400, 686272020480, 1.77, 47373013.09
686272020480, 686355906560, 1.76, 47614117.35
686355906560, 686439792640, 1.78, 47238096.50
686439792640, 686523678720, 1.76, 47685128.67
686523678720, 686607564800, 1.78, 47205200.44
686607564800, 686691450880, 1.76, 47758068.73
686691450880, 686775336960, 1.78, 47221640.67
686775336960, 686859223040, 1.76, 47598386.51
686859223040, 686943109120, 1.77, 47266644.02
686943109120, 687026995200, 1.77, 47297833.34
687026995200, 687110881280, 1.76, 47683158.18
687110881280, 687194767360, 1.78, 47211216.66
687194767360, 687278653440, 1.76, 47683189.76
687278653440, 687362539520, 1.77, 47269056.05
687362539520, 687446425600, 1.77, 47312165.78
687446425600, 687530311680, 1.76, 47637121.90
687530311680, 687614197760, 1.77, 47318806.53
687614197760, 687698083840, 1.76, 47646107.22
687698083840, 687781969920, 1.78, 47203500.74
687781969920, 687865856000, 1.76, 47682665.83
687865856000, 687949742080, 1.77, 47287111.82
687949742080, 688033628160, 1.76, 47599471.56
688033628160, 688117514240, 1.77, 47349097.52
688117514240, 688201400320, 1.78, 47222809.82
688201400320, 688285286400, 1.76, 47797237.09
688285286400, 688369172480, 1.78, 47210594.92
688369172480, 688453058560, 1.76, 47683122.18
688453058560, 688536944640, 1.78, 47237310.91
688536944640, 688620830720, 1.77, 47375621.04
688620830720, 688704716800, 1.77, 47494138.04
688704716800, 688788602880, 1.77, 47366088.29
688788602880, 688872488960, 1.76, 47685477.56
688872488960, 688956375040, 1.78, 47091363.31
688956375040, 689040261120, 1.76, 47797840.94
689040261120, 689124147200, 1.78, 47094974.99
689124147200, 689208033280, 1.76, 47762009.16
689208033280, 689291919360, 1.77, 47334731.59
689291919360, 689375805440, 1.78, 47196978.45
689375805440, 689459691520, 1.76, 47795466.33
689459691520, 689543577600, 1.78, 47098613.05
689543577600, 689627463680, 1.76, 47798057.35
689627463680, 689711349760, 1.78, 47093806.56
689711349760, 689795235840, 1.76, 47670826.55
689795235840, 689879121920, 1.77, 47394075.87
689879121920, 689963008000, 1.77, 47457725.25
689963008000, 690046894080, 1.76, 47639198.32
690046894080, 690130780160, 1.78, 47091849.92
690130780160, 690214666240, 1.76, 47758245.05
690214666240, 690298552320, 1.78, 47138931.88
690298552320, 690382438400, 1.76, 47756934.57
690382438400, 690466324480, 1.77, 47300288.27
690466324480, 690550210560, 1.77, 47271050.27
690550210560, 690634096640, 1.76, 47633933.37
690634096640, 690717982720, 1.78, 47258828.61
690717982720, 690801868800, 1.76, 47717588.61
690801868800, 690885754880, 1.78, 47132464.86
690885754880, 690969640960, 1.76, 47725980.20
690969640960, 691053527040, 1.77, 47312686.74
691053527040, 691137413120, 1.76, 47547602.15
691137413120, 691221299200, 1.77, 47317241.91
691221299200, 691305185280, 1.77, 47277402.73
691305185280, 691389071360, 1.76, 47643882.37
691389071360, 691472957440, 1.78, 47249569.82
691472957440, 691556843520, 1.76, 47758975.17
691556843520, 691640729600, 1.78, 47174104.08
691640729600, 691724615680, 1.77, 47359415.57
691724615680, 691808501760, 1.76, 47588588.81
691808501760, 691892387840, 1.77, 47301052.96
691892387840, 691976273920, 1.76, 47647240.13
691976273920, 692060160000, 1.78, 47244484.54
692060160000, 692144046080, 1.76, 47642141.11
692144046080, 692227932160, 1.77, 47314028.73
692227932160, 692311818240, 1.76, 47579044.56
692311818240, 692395704320, 1.77, 47409052.59
692395704320, 692479590400, 1.77, 47314553.10
692479590400, 692563476480, 1.76, 47644442.89
692563476480, 692647362560, 1.78, 47248736.30
692647362560, 692731248640, 1.76, 47644452.12
692731248640, 692815134720, 1.77, 47295035.75
692815134720, 692899020800, 1.77, 47340602.75
692899020800, 692982906880, 1.76, 47647961.14
692982906880, 693066792960, 1.77, 47331349.82
693066792960, 693150679040, 1.76, 47644495.96
693150679040, 693234565120, 1.78, 47245252.03
693234565120, 693318451200, 1.76, 47642480.93
693318451200, 693402337280, 1.77, 47282375.78
693402337280, 693486223360, 1.76, 47611851.82
693486223360, 693570109440, 1.77, 47377823.28
693570109440, 693653995520, 1.78, 47230733.46
693653995520, 693737881600, 1.76, 47757945.83
693737881600, 693821767680, 1.78, 47249375.20
693821767680, 693905653760, 1.76, 47632725.61
693905653760, 693989539840, 1.77, 47267358.09
693989539840, 694073425920, 1.77, 47450627.58
694073425920, 694157312000, 1.76, 47532790.93
694157312000, 694241198080, 1.77, 47292046.77
694241198080, 694325084160, 1.76, 47716017.70
694325084160, 694408970240, 1.78, 47130328.31
694408970240, 694492856320, 1.76, 47758726.97
694492856320, 694576742400, 1.78, 47253457.05
694576742400, 694660628480, 1.76, 47640737.99
694660628480, 694744514560, 1.77, 47349595.06
694744514560, 694828400640, 1.77, 47260751.36
694828400640, 694912286720, 1.76, 47756333.11
694912286720, 694996172800, 1.78, 47138983.96
694996172800, 695080058880, 1.76, 47756103.35
695080058880, 695163944960, 1.78, 47133892.94
695163944960, 695247831040, 1.76, 47640228.77
695247831040, 695331717120, 1.77, 47453805.47
695331717120, 695415603200, 1.77, 47404992.17
695415603200, 695499489280, 1.76, 47630686.10
695499489280, 695583375360, 1.78, 47130760.43
695583375360, 695667261440, 1.76, 47718670.37
695667261440, 695751147520, 1.78, 47138365.94
695751147520, 695835033600, 1.76, 47757805.04
695835033600, 695918919680, 1.77, 47273142.67
695918919680, 696002805760, 1.77, 47298296.97
696002805760, 696086691840, 1.76, 47756626.12
696086691840, 696170577920, 1.78, 47137347.26
696170577920, 696254464000, 1.76, 47757854.99
696254464000, 696338350080, 1.78, 47132804.92
696338350080, 696422236160, 1.76, 47694758.90
696422236160, 696506122240, 1.77, 47363843.49
696506122240, 696590008320, 1.77, 47495691.69
696590008320, 696673894400, 1.77, 47441742.50
696673894400, 696757780480, 1.78, 47253180.41
696757780480, 696841666560, 1.76, 47757572.25
696841666560, 696925552640, 1.78, 47138735.86
696925552640, 697009438720, 1.76, 47750453.36
697009438720, 697093324800, 1.78, 47245927.54
697093324800, 697177210880, 1.77, 47367345.72
697177210880, 697261096960, 1.76, 47619166.59
697261096960, 697344983040, 1.78, 47216608.17
697344983040, 697428869120, 1.76, 47645182.12
697428869120, 697512755200, 1.78, 47244319.76
697512755200, 697596641280, 1.76, 47638216.70
697596641280, 697680527360, 1.77, 47329522.22
697680527360, 697764413440, 1.76, 47663367.54
697764413440, 697848299520, 1.77, 47324227.40
697848299520, 697932185600, 1.78, 47250993.70
697932185600, 698016071680, 1.76, 47644636.40
