/dev/sde: Reading from 0 to 500107862016 in 100663296 byte chunks.
400639918080, 400740581376, 1.70, 59196750.35
400740581376, 400841244672, 1.50, 67303394.05
400841244672, 400941907968, 1.56, 64509904.12
400941907968, 401042571264, 1.46, 68756422.82
401042571264, 401143234560, 1.55, 65100403.49
401143234560, 401243897856, 1.48, 68133234.69
401243897856, 401344561152, 1.62, 62102380.10
401344561152, 401445224448, 1.68, 59755067.53
401445224448, 401545887744, 1.49, 67617181.71
401545887744, 401646551040, 1.57, 64092660.78
401646551040, 401747214336, 1.44, 69801846.51
401747214336, 401847877632, 1.56, 64634712.78
401847877632, 401948540928, 1.47, 68303009.11
401948540928, 402049204224, 1.65, 61072595.41
402049204224, 402149867520, 1.67, 60338527.65
402149867520, 402250530816, 1.48, 67938872.43
402250530816, 402351194112, 1.57, 64103761.66
402351194112, 402451857408, 1.43, 70322035.51
402451857408, 402552520704, 1.57, 64187504.08
402552520704, 402653184000, 1.48, 67967987.01
402653184000, 402753847296, 1.67, 60420540.13
402753847296, 402854510592, 1.65, 60983593.23
402854510592, 402955173888, 1.47, 68277153.74
402955173888, 403055837184, 1.56, 64549650.49
403055837184, 403156500480, 1.44, 69964875.31
403156500480, 403257163776, 1.57, 64036462.53
403257163776, 403357827072, 1.49, 67641099.66
403357827072, 403458490368, 1.68, 59857480.95
403458490368, 403559153664, 1.63, 61894763.88
403559153664, 403659816960, 1.55, 64909877.55
403659816960, 403760480256, 1.55, 65033103.58
403760480256, 403861143552, 1.46, 68897138.70
403861143552, 403961806848, 1.59, 63463136.14
403961806848, 404062470144, 1.49, 67338115.49
404062470144, 404163133440, 1.70, 59268222.03
404163133440, 404263796736, 1.59, 63233111.34
404263796736, 404364460032, 1.49, 67583851.60
404364460032, 404465123328, 1.53, 65609974.78
404465123328, 404565786624, 1.48, 67909038.37
404565786624, 404666449920, 1.54, 65245444.37
404666449920, 404767113216, 1.51, 66667079.35
404767113216, 404867776512, 1.71, 58716292.02
404867776512, 404968439808, 1.56, 64618793.90
404968439808, 405069103104, 1.51, 66603647.93
405069103104, 405169766400, 1.51, 66557680.02
405169766400, 405270429696, 1.50, 66939229.51
405270429696, 405371092992, 1.52, 66159943.96
405371092992, 405471756288, 1.54, 65317589.76
405471756288, 405572419584, 1.72, 58612919.72
405572419584, 405673082880, 1.52, 66089518.35
405673082880, 405773746176, 1.53, 65661750.07
405773746176, 405874409472, 1.49, 67440188.97
405874409472, 405975072768, 1.52, 66064998.70
405975072768, 406075736064, 1.50, 67108964.17
406075736064, 406176399360, 1.58, 63891930.23
406176399360, 406277062656, 1.71, 59007543.98
406277062656, 406377725952, 1.50, 67088954.91
406377725952, 406478389248, 1.55, 64755833.19
406478389248, 406579052544, 1.50, 67301459.96
406579052544, 406679715840, 1.54, 65246591.99
406679715840, 406780379136, 1.48, 67981411.95
406780379136, 406881042432, 1.61, 62505572.83
406881042432, 406981705728, 1.69, 59583536.05
406981705728, 407082369024, 1.49, 67494597.65
407082369024, 407183032320, 1.57, 64239071.57
407183032320, 407283695616, 1.45, 69464118.38
407283695616, 407384358912, 1.55, 64774698.42
407384358912, 407485022208, 1.47, 68426027.07
407485022208, 407585685504, 1.64, 61270983.15
407585685504, 407686348800, 1.67, 60138556.78
407686348800, 407787012096, 1.51, 66706120.42
407787012096, 407887675392, 1.57, 63962006.17
407887675392, 407988338688, 1.43, 70328335.46
407988338688, 408089001984, 1.57, 64319930.63
408089001984, 408189665280, 1.48, 68096345.54
408189665280, 408290328576, 1.66, 60611504.95
408290328576, 408390991872, 1.66, 60786236.05
408390991872, 408491655168, 1.48, 68149123.89
408491655168, 408592318464, 1.56, 64436171.91
408592318464, 408692981760, 1.43, 70322286.15
408692981760, 408793645056, 1.58, 63860662.99
408793645056, 408894308352, 1.49, 67760572.26
408894308352, 408994971648, 1.68, 60027333.11
408994971648, 409095634944, 1.64, 61487785.17
409095634944, 409196298240, 1.47, 68367886.11
409196298240, 409296961536, 1.55, 64886628.23
409296961536, 409397624832, 1.45, 69258946.49
409397624832, 409498288128, 1.57, 64300283.68
409498288128, 409598951424, 1.49, 67461567.60
409598951424, 409699614720, 1.69, 59455316.37
409699614720, 409800278016, 1.60, 62785295.20
409800278016, 409900941312, 1.48, 67855873.34
409900941312, 410001604608, 1.54, 65353124.39
410001604608, 410102267904, 1.48, 68229958.64
410102267904, 410202931200, 1.55, 64955945.44
410202931200, 410303594496, 1.50, 66923895.41
410303594496, 410404257792, 1.71, 58890219.11
410404257792, 410504921088, 1.57, 64179980.14
410504921088, 410605584384, 1.50, 66898524.60
410605584384, 410706247680, 1.52, 66248650.97
410706247680, 410806910976, 1.50, 67256082.00
410806910976, 410907574272, 1.53, 65858968.39
410907574272, 411008237568, 1.53, 65784368.11
411008237568, 411108900864, 1.72, 58621026.71
411108900864, 411209564160, 1.53, 65603743.68
411209564160, 411310227456, 1.53, 65962002.75
411310227456, 411410890752, 1.50, 67144806.79
411410890752, 411511554048, 1.52, 66355785.99
411511554048, 411612217344, 1.51, 66811054.30
411612217344, 411712880640, 1.59, 63325799.40
411712880640, 411813543936, 1.71, 58828209.06
411813543936, 411914207232, 1.51, 66822577.37
411914207232, 412014870528, 1.55, 65053432.28
412014870528, 412115533824, 1.48, 68113371.90
412115533824, 412216197120, 1.54, 65406796.50
412216197120, 412316860416, 1.48, 67799471.22
412316860416, 412417523712, 1.60, 62954830.51
412417523712, 412518187008, 1.69, 59393873.06
412518187008, 412618850304, 1.49, 67401510.85
412618850304, 412719513600, 1.56, 64372008.66
412719513600, 412820176896, 1.46, 69123123.10
412820176896, 412920840192, 1.55, 64941907.20
412920840192, 413021503488, 1.47, 68307784.01
413021503488, 413122166784, 1.63, 61627130.08
413122166784, 413222830080, 1.68, 59966482.43
413222830080, 413323493376, 1.49, 67734106.56
413323493376, 413424156672, 1.57, 63933165.49
413424156672, 413524819968, 1.43, 70186683.57
413524819968, 413625483264, 1.56, 64454925.61
413625483264, 413726146560, 1.48, 68198423.70
413726146560, 413826809856, 1.65, 60866787.55
413826809856, 413927473152, 1.66, 60535593.90
413927473152, 414028136448, 1.48, 68051704.49
414028136448, 414128799744, 1.57, 64279572.89
414128799744, 414229463040, 1.43, 70321814.79
414229463040, 414330126336, 1.57, 64013886.60
414330126336, 414430789632, 1.48, 67862222.48
414430789632, 414531452928, 1.67, 60218589.34
414531452928, 414632116224, 1.64, 61206070.43
414632116224, 414732779520, 1.47, 68364323.53
414732779520, 414833442816, 1.56, 64731060.58
414833442816, 414934106112, 1.45, 69583944.98
414934106112, 415034769408, 1.57, 64181549.03
415034769408, 415135432704, 1.49, 67560119.70
415135432704, 415236096000, 1.69, 59628899.91
415236096000, 415336759296, 1.61, 62371699.69
415336759296, 415437422592, 1.48, 68014763.15
415437422592, 415538085888, 1.54, 65191832.50
415538085888, 415638749184, 1.47, 68574961.75
415638749184, 415739412480, 1.56, 64645569.32
415739412480, 415840075776, 1.50, 67185851.24
415840075776, 415940739072, 1.70, 59075627.46
415940739072, 416041402368, 1.58, 63721078.20
416041402368, 416142065664, 1.50, 67235118.10
416142065664, 416242728960, 1.53, 65943253.51
416242728960, 416343392256, 1.49, 67560369.86
416343392256, 416444055552, 1.54, 65570011.97
416444055552, 416544718848, 1.52, 66251697.16
416544718848, 416645382144, 1.72, 58615863.72
416645382144, 416746045440, 1.55, 65133511.37
416746045440, 416846708736, 1.52, 66268211.18
416846708736, 416947372032, 1.51, 66831441.70
416947372032, 417048035328, 1.51, 66672031.43
417048035328, 417148698624, 1.51, 66494064.62
417148698624, 417249361920, 1.55, 64789002.33
417249361920, 417350025216, 1.72, 58664513.41
417350025216, 417450688512, 1.51, 66574296.81
417450688512, 417551351808, 1.54, 65325277.11
417551351808, 417652015104, 1.48, 67795620.44
417652015104, 417752678400, 1.53, 65730417.14
417752678400, 417853341696, 1.49, 67457343.10
417853341696, 417954004992, 1.59, 63384875.90
417954004992, 418054668288, 1.70, 59219012.30
418054668288, 418155331584, 1.50, 67305687.28
418155331584, 418255994880, 1.59, 63486308.53
418255994880, 418356658176, 1.46, 68812499.64
418356658176, 418457321472, 1.55, 65084041.37
418457321472, 418557984768, 1.48, 68150828.47
418557984768, 418658648064, 1.62, 62044966.91
418658648064, 418759311360, 1.68, 59774269.97
418759311360, 418859974656, 1.49, 67628757.32
418859974656, 418960637952, 1.57, 64073871.38
418960637952, 419061301248, 1.44, 69839757.81
419061301248, 419161964544, 1.56, 64615354.54
419161964544, 419262627840, 1.47, 68305126.28
419262627840, 419363291136, 1.65, 61039530.35
419363291136, 419463954432, 1.67, 60357331.31
419463954432, 419564617728, 1.48, 67956172.78
419564617728, 419665281024, 1.57, 64120249.89
419665281024, 419765944320, 1.43, 70325628.87
419765944320, 419866607616, 1.57, 64166983.70
419866607616, 419967270912, 1.48, 67953765.70
419967270912, 420067934208, 1.67, 60417508.20
420067934208, 420168597504, 1.65, 61001484.18
420168597504, 420269260800, 1.47, 68274940.91
420269260800, 420369924096, 1.56, 64572997.66
420369924096, 420470587392, 1.44, 69920734.54
420470587392, 420571250688, 1.57, 64048459.43
420571250688, 420671913984, 1.49, 67652025.70
420671913984, 420772577280, 1.68, 59816256.11
420772577280, 420873240576, 1.63, 61945058.20
420873240576, 420973903872, 1.48, 68191979.62
420973903872, 421074567168, 1.55, 65045065.26
421074567168, 421175230464, 1.46, 68891662.65
421175230464, 421275893760, 1.56, 64469604.58
421275893760, 421376557056, 1.50, 67332753.26
421376557056, 421477220352, 1.70, 59246889.32
421477220352, 421577883648, 1.59, 63276725.64
421577883648, 421678546944, 1.49, 67554671.96
421678546944, 421779210240, 1.53, 65638335.04
421779210240, 421879873536, 1.48, 67882530.02
421879873536, 421980536832, 1.54, 65269358.44
421980536832, 422081200128, 1.51, 66632475.69
422081200128, 422181863424, 1.76, 57207968.50
422181863424, 422282526720, 1.56, 64449073.76
422282526720, 422383190016, 1.63, 61813957.39
422383190016, 422483853312, 1.54, 65368310.41
422483853312, 422584516608, 1.63, 61804512.41
422584516608, 422685179904, 1.58, 63686376.83
422685179904, 422785843200, 1.82, 55268537.98
422785843200, 422886506496, 1.64, 61409089.57
422886506496, 422987169792, 1.59, 63244516.68
422987169792, 423087833088, 1.58, 63709875.22
423087833088, 423188496384, 1.61, 62429960.00
423188496384, 423289159680, 1.56, 64630584.42
423289159680, 423389822976, 1.71, 58930320.10
423389822976, 423490486272, 1.78, 56544902.54
423490486272, 423591149568, 1.57, 64297054.57
423591149568, 423691812864, 1.63, 61684295.83
423691812864, 423792476160, 1.53, 65732870.50
423792476160, 423893139456, 1.63, 61604626.26
423893139456, 423993802752, 1.58, 63851053.55
423993802752, 424094466048, 1.81, 55562209.81
424094466048, 424195129344, 1.66, 60799896.29
424195129344, 424295792640, 1.58, 63557768.67
424295792640, 424396455936, 1.59, 63388166.63
424396455936, 424497119232, 1.60, 62745877.83
424497119232, 424597782528, 1.57, 64289273.28
424597782528, 424698445824, 1.69, 59512488.99
424698445824, 424799109120, 1.79, 56223376.06
424799109120, 424899772416, 1.57, 64162912.22
424899772416, 425000435712, 1.63, 61568431.06
425000435712, 425101099008, 1.52, 66044164.92
425101099008, 425201762304, 1.64, 61449172.44
425201762304, 425302425600, 1.57, 63986295.99
425302425600, 425403088896, 1.80, 55880846.51
425403088896, 425503752192, 1.67, 60178730.86
425503752192, 425604415488, 1.58, 63912224.11
425604415488, 425705078784, 1.60, 63043406.70
425705078784, 425805742080, 1.60, 63069164.04
425805742080, 425906405376, 1.57, 63940283.60
425906405376, 426007068672, 1.67, 60123433.29
426007068672, 426107731968, 1.80, 55908026.83
426107731968, 426208395264, 1.57, 63998606.92
426208395264, 426309058560, 1.64, 61464147.41
426309058560, 426409721856, 1.52, 66043769.70
426409721856, 426510385152, 1.64, 61558717.51
426510385152, 426611048448, 1.57, 64151514.63
426611048448, 426711711744, 1.79, 56199036.78
426711711744, 426812375040, 1.69, 59562062.27
426812375040, 426913038336, 1.59, 63244810.45
426913038336, 427013701632, 1.60, 62770345.60
427013701632, 427114364928, 1.59, 63355942.32
427114364928, 427215028224, 1.58, 63602692.24
427215028224, 427315691520, 1.66, 60733019.98
427315691520, 427416354816, 1.81, 55605983.55
427416354816, 427517018112, 1.58, 63843771.42
427517018112, 427617681408, 1.63, 61597165.30
427617681408, 427718344704, 1.53, 65753741.16
427718344704, 427819008000, 1.63, 61674027.45
427819008000, 427919671296, 1.57, 64291594.83
427919671296, 428020334592, 1.78, 56512766.48
428020334592, 428120997888, 1.71, 58995534.47
428120997888, 428221661184, 1.56, 64577491.06
428221661184, 428322324480, 1.61, 62460177.74
428322324480, 428422987776, 1.58, 63680262.26
428422987776, 428523651072, 1.59, 63267723.16
428523651072, 428624314368, 1.64, 61358162.24
428624314368, 428724977664, 1.82, 55297252.40
428724977664, 428825640960, 1.58, 63707459.50
428825640960, 428926304256, 1.63, 61784313.34
428926304256, 429026967552, 1.54, 65402033.77
429026967552, 429127630848, 1.63, 61797044.91
429127630848, 429228294144, 1.56, 64433739.77
429228294144, 429328957440, 1.77, 56831326.37
429328957440, 429429620736, 1.72, 58416631.85
429429620736, 429530284032, 1.55, 64782773.48
429530284032, 429630947328, 1.63, 61641574.57
429630947328, 429731610624, 1.57, 64013469.02
429731610624, 429832273920, 1.60, 62941709.83
429832273920, 429932937216, 1.62, 61992011.24
429932937216, 430033600512, 1.83, 54992269.03
430033600512, 430134263808, 1.58, 63561626.62
430134263808, 430234927104, 1.62, 61973751.13
430234927104, 430335590400, 1.55, 65046179.49
430335590400, 430436253696, 1.63, 61923135.00
430436253696, 430536916992, 1.56, 64586341.19
430536916992, 430637580288, 1.76, 57160207.70
430637580288, 430738243584, 1.74, 57850640.82
430738243584, 430838906880, 1.55, 64916218.28
430838906880, 430939570176, 1.62, 62142512.69
430939570176, 431040233472, 1.56, 64359456.75
431040233472, 431140896768, 1.61, 62614455.61
431140896768, 431241560064, 1.61, 62646146.67
431241560064, 431342223360, 1.84, 54695121.47
431342223360, 431442886656, 1.59, 63304195.82
431442886656, 431543549952, 1.62, 62293431.03
431543549952, 431644213248, 1.56, 64699486.61
431644213248, 431744876544, 1.62, 62026385.19
431744876544, 431845539840, 1.55, 64742582.73
431845539840, 431946203136, 1.75, 57542541.60
431946203136, 432046866432, 1.75, 57476442.09
432046866432, 432147529728, 1.55, 64738488.17
432147529728, 432248193024, 1.62, 62040686.99
432248193024, 432348856320, 1.56, 64706888.35
432348856320, 432449519616, 1.62, 62288957.12
432449519616, 432550182912, 1.59, 63291439.96
432550182912, 432650846208, 1.84, 54696796.19
432650846208, 432751509504, 1.61, 62633319.68
432751509504, 432852172800, 1.61, 62626699.86
432852172800, 432952836096, 1.56, 64351650.27
432952836096, 433053499392, 1.62, 62154778.13
433053499392, 433154162688, 1.55, 64906911.90
433154162688, 433254825984, 1.74, 57854446.12
433254825984, 433355489280, 1.76, 57150931.69
433355489280, 433456152576, 1.56, 64587424.22
433456152576, 433556815872, 1.63, 61921010.49
433556815872, 433657479168, 1.55, 65053207.16
433657479168, 433758142464, 1.62, 61967007.54
433758142464, 433858805760, 1.58, 63577340.82
433858805760, 433959469056, 1.83, 54987263.55
433959469056, 434060132352, 1.62, 61980724.39
434060132352, 434160795648, 1.60, 62941993.27
434160795648, 434261458944, 1.57, 64015180.68
434261458944, 434362122240, 1.62, 62275219.32
434362122240, 434462785536, 1.55, 64788471.88
434462785536, 434563448832, 1.72, 58420858.19
434563448832, 434664112128, 1.77, 56828413.09
434664112128, 434764775424, 1.56, 64445297.29
434764775424, 434865438720, 1.63, 61782846.00
434865438720, 434966102016, 1.54, 65407294.46
434966102016, 435066765312, 1.63, 61782933.33
435066765312, 435167428608, 1.58, 63719081.18
435167428608, 435268091904, 1.82, 55291945.37
435268091904, 435368755200, 1.64, 61345249.48
435368755200, 435469418496, 1.59, 63272260.03
435469418496, 435570081792, 1.58, 63696480.20
435570081792, 435670745088, 1.61, 62446989.30
435670745088, 435771408384, 1.56, 64586692.47
435771408384, 435872071680, 1.71, 58994851.13
435872071680, 435972734976, 1.78, 56504147.48
435972734976, 436073398272, 1.57, 64294300.62
436073398272, 436174061568, 1.63, 61669747.36
436174061568, 436274724864, 1.53, 65760117.03
436274724864, 436375388160, 1.63, 61592353.67
436375388160, 436476051456, 1.58, 63866224.46
436476051456, 436576714752, 1.81, 55609721.15
436576714752, 436677378048, 1.66, 60718812.16
436677378048, 436778041344, 1.58, 63612204.55
436778041344, 436878704640, 1.59, 63332236.97
436878704640, 436979367936, 1.60, 62781739.93
436979367936, 437080031232, 1.57, 64242465.94
437080031232, 437180694528, 1.69, 59594993.81
437180694528, 437281357824, 1.79, 56192951.81
437281357824, 437382021120, 1.57, 64121240.31
437382021120, 437482684416, 1.64, 61562635.52
437482684416, 437583347712, 1.52, 66043250.26
437583347712, 437684011008, 1.64, 61462742.64
437684011008, 437784674304, 1.57, 64005672.01
437784674304, 437885337600, 1.80, 55918004.09
437885337600, 437986000896, 1.67, 60102781.38
437986000896, 438086664192, 1.57, 63949612.21
438086664192, 438187327488, 1.62, 62092009.65
438187327488, 438287990784, 1.60, 63052543.24
438287990784, 438388654080, 1.58, 63897774.14
438388654080, 438489317376, 1.67, 60198085.17
438489317376, 438589980672, 1.80, 55882889.03
438589980672, 438690643968, 1.57, 63983842.05
438690643968, 438791307264, 1.64, 61435089.21
438791307264, 438891970560, 1.52, 66054561.33
438891970560, 438992633856, 1.64, 61558322.43
438992633856, 439093297152, 1.57, 64169042.81
439093297152, 439193960448, 1.79, 56227234.55
439193960448, 439294623744, 1.69, 59505847.73
439294623744, 439395287040, 1.57, 64291412.35
439395287040, 439495950336, 1.60, 62729566.90
439495950336, 439596613632, 1.59, 63392470.25
439596613632, 439697276928, 1.58, 63552726.57
439697276928, 439797940224, 1.66, 60809776.59
439797940224, 439898603520, 1.81, 55570391.08
439898603520, 439999266816, 1.58, 63829197.33
439999266816, 440099930112, 1.63, 61615872.89
440099930112, 440200593408, 1.53, 65718243.88
440200593408, 440301256704, 1.63, 61686431.57
440301256704, 440401920000, 1.57, 64305088.90
440401920000, 440502583296, 1.78, 56549500.17
440502583296, 440603246592, 1.71, 58929448.50
440603246592, 440703909888, 1.57, 63934027.39
440703909888, 440804573184, 1.64, 61495485.79
440804573184, 440905236480, 1.72, 58671773.86
440905236480, 441005899776, 1.65, 60956991.44
441005899776, 441106563072, 1.82, 55413017.13
441106563072, 441207226368, 1.76, 57181769.86
441207226368, 441307889664, 1.66, 60589533.41
441307889664, 441408552960, 1.69, 59611111.17
441408552960, 441509216256, 1.70, 59310147.17
441509216256, 441609879552, 1.73, 58312165.25
441609879552, 441710542848, 1.78, 56680408.61
441710542848, 441811206144, 1.81, 55694659.53
441811206144, 441911869440, 1.65, 61044908.55
441911869440, 442012532736, 1.71, 58805696.87
442012532736, 442113196032, 1.66, 60609136.49
442113196032, 442213859328, 1.69, 59582302.61
442213859328, 442314522624, 1.72, 58607806.78
442314522624, 442415185920, 1.84, 54666098.81
442415185920, 442515849216, 1.66, 60723401.93
442515849216, 442616512512, 1.73, 58283352.03
442616512512, 442717175808, 1.62, 62013571.22
442717175808, 442817839104, 1.73, 58323669.58
442817839104, 442918502400, 1.66, 60519337.21
442918502400, 443019165696, 1.86, 53992408.60
443019165696, 443119828992, 1.68, 59968536.06
443119828992, 443220492288, 1.71, 58712943.32
443220492288, 443321155584, 1.64, 61551462.24
443321155584, 443421818880, 1.72, 58446213.91
443421818880, 443522482176, 1.66, 60821083.78
443522482176, 443623145472, 1.83, 55004807.88
443623145472, 443723808768, 1.74, 57965890.56
443723808768, 443824472064, 1.68, 60019412.02
443824472064, 443925135360, 1.67, 60167126.07
443925135360, 444025798656, 1.71, 58981632.14
444025798656, 444126461952, 1.65, 61144207.69
444126461952, 444227125248, 1.80, 56027652.23
444227125248, 444327788544, 1.79, 56168848.31
444327788544, 444428451840, 1.65, 61163781.84
444428451840, 444529115136, 1.71, 59039824.89
444529115136, 444629778432, 1.68, 60047293.37
444629778432, 444730441728, 1.67, 60132983.44
444730441728, 444831105024, 1.74, 57804633.47
444831105024, 444931768320, 1.83, 55086287.27
444931768320, 445032431616, 1.65, 60844451.14
445032431616, 445133094912, 1.72, 58491449.53
445133094912, 445233758208, 1.64, 61442758.59
445233758208, 445334421504, 1.71, 58813414.17
445334421504, 445435084800, 1.68, 59784287.87
445435084800, 445535748096, 1.86, 54086582.08
445535748096, 445636411392, 1.66, 60546296.35
445636411392, 445737074688, 1.73, 58256693.14
445737074688, 445837737984, 1.62, 62146804.17
445837737984, 445938401280, 1.73, 58233885.35
445938401280, 446039064576, 1.66, 60690582.54
446039064576, 446139727872, 1.84, 54583301.56
446139727872, 446240391168, 1.71, 58776880.36
446240391168, 446341054464, 1.69, 59471909.61
446341054464, 446441717760, 1.66, 60734568.69
446441717760, 446542381056, 1.71, 58763234.01
446542381056, 446643044352, 1.65, 61010632.39
446643044352, 446743707648, 1.81, 55600737.58
446743707648, 446844370944, 1.77, 56849421.05
446844370944, 446945034240, 1.66, 60822978.80
446945034240, 447045697536, 1.69, 59422124.39
447045697536, 447146360832, 1.69, 59503655.92
447146360832, 447247024128, 1.66, 60702869.14
447247024128, 447347687424, 1.77, 57020567.17
447347687424, 447448350720, 1.81, 55506661.68
447448350720, 447549014016, 1.65, 60976795.45
447549014016, 447649677312, 1.71, 58720551.31
447649677312, 447750340608, 1.65, 60855319.63
447750340608, 447851003904, 1.70, 59356485.31
447851003904, 447951667200, 1.71, 58944829.95
447951667200, 448052330496, 1.85, 54497540.99
448052330496, 448152993792, 1.66, 60672450.36
448152993792, 448253657088, 1.73, 58180244.80
448253657088, 448354320384, 1.62, 62274806.17
448354320384, 448454983680, 1.73, 58191731.17
448454983680, 448555646976, 1.66, 60576063.11
448555646976, 448656310272, 1.86, 54170338.67
448656310272, 448756973568, 1.69, 59603723.69
448756973568, 448857636864, 1.73, 58083149.33
448857636864, 448958300160, 1.64, 61295051.57
448958300160, 449058963456, 1.72, 58555459.77
449058963456, 449159626752, 1.65, 60870761.49
449159626752, 449260290048, 1.82, 55186884.10
449260290048, 449360953344, 1.75, 57625185.13
449360953344, 449461616640, 1.67, 60257699.58
449461616640, 449562279936, 1.68, 59924291.31
449562279936, 449662943232, 1.70, 59083272.34
449662943232, 449763606528, 1.64, 61198585.22
449763606528, 449864269824, 1.79, 56260495.03
449864269824, 449964933120, 1.80, 55937551.44
449964933120, 450065596416, 1.65, 61111169.84
450065596416, 450166259712, 1.71, 58935649.33
450166259712, 450266923008, 1.67, 60282847.85
450266923008, 450367586304, 1.68, 59907500.68
450367586304, 450468249600, 1.73, 58124337.67
450468249600, 450568912896, 1.83, 54888641.56
450568912896, 450669576192, 1.66, 60792957.48
450669576192, 450770239488, 1.72, 58401593.95
450770239488, 450870902784, 1.63, 61675929.55
450870902784, 450971566080, 1.72, 58577754.58
450971566080, 451072229376, 1.67, 60166444.16
451072229376, 451172892672, 1.87, 53906206.73
451172892672, 451273555968, 1.69, 59597998.75
451273555968, 451374219264, 1.72, 58386959.74
451374219264, 451474882560, 1.63, 61889918.40
451474882560, 451575545856, 1.73, 58335501.37
451575545856, 451676209152, 1.66, 60743905.87
451676209152, 451776872448, 1.84, 54765874.06
451776872448, 451877535744, 1.72, 58413926.84
451877535744, 451978199040, 1.69, 59707899.35
451978199040, 452078862336, 1.66, 60500098.51
452078862336, 452179525632, 1.72, 58565971.70
452179525632, 452280188928, 1.65, 61053416.24
452280188928, 452380852224, 1.85, 54532876.19
452380852224, 452481515520, 1.78, 56525728.93
452481515520, 452582178816, 1.65, 61115173.38
452582178816, 452682842112, 1.71, 58876516.20
452682842112, 452783505408, 1.69, 59457297.35
452783505408, 452884168704, 1.67, 60430552.25
452884168704, 452984832000, 1.76, 57135035.81
452984832000, 453085495296, 1.82, 55276010.32
453085495296, 453186158592, 1.65, 60922978.87
453186158592, 453286821888, 1.73, 58350141.58
453286821888, 453387485184, 1.66, 60813295.20
453387485184, 453488148480, 1.70, 59090105.59
453488148480, 453588811776, 1.70, 59076706.07
453588811776, 453689475072, 1.85, 54277865.35
453689475072, 453790138368, 1.66, 60612176.55
453790138368, 453890801664, 1.74, 57804450.84
453890801664, 453991464960, 1.61, 62483160.02
453991464960, 454092128256, 1.74, 57831909.46
454092128256, 454192791552, 1.66, 60628516.17
454192791552, 454293454848, 1.86, 54107288.37
454293454848, 454394118144, 1.70, 59236193.32
454394118144, 454494781440, 1.71, 58905190.47
454494781440, 454595444736, 1.65, 61028874.80
454595444736, 454696108032, 1.73, 58345714.79
454696108032, 454796771328, 1.65, 60935914.49
454796771328, 454897434624, 1.83, 55109573.76
454897434624, 454998097920, 1.76, 57290547.83
454998097920, 455098761216, 1.67, 60244016.04
455098761216, 455199424512, 1.69, 59659461.87
455199424512, 455300087808, 1.71, 58967031.29
455300087808, 455400751104, 1.65, 60996929.42
455400751104, 455501414400, 1.79, 56383469.98
455501414400, 455602077696, 1.81, 55695486.67
455602077696, 455702740992, 1.65, 61048186.30
455702740992, 455803404288, 1.72, 58554644.28
455803404288, 455904067584, 1.70, 59368710.45
455904067584, 456004730880, 1.69, 59638073.50
456004730880, 456105394176, 1.73, 58262199.69
456105394176, 456206057472, 1.84, 54687430.05
456206057472, 456306720768, 1.66, 60743791.84
456306720768, 456407384064, 1.74, 58017522.52
456407384064, 456508047360, 1.63, 61648113.22
456508047360, 456608710656, 1.73, 58336467.46
456608710656, 456709373952, 1.66, 60502548.90
456709373952, 456810037248, 1.87, 53710946.91
456810037248, 456910700544, 1.68, 60083071.68
456910700544, 457011363840, 1.72, 58367513.06
457011363840, 457112027136, 1.63, 61614475.73
457112027136, 457212690432, 1.73, 58133028.05
457212690432, 457313353728, 1.66, 60810210.39
457313353728, 457414017024, 1.84, 54690380.48
457414017024, 457514680320, 1.73, 58074865.03
457514680320, 457615343616, 1.69, 59685032.69
457615343616, 457716006912, 1.67, 60207337.66
457716006912, 457816670208, 1.72, 58675301.79
457816670208, 457917333504, 1.65, 61104529.05
457917333504, 458017996800, 1.81, 55722497.07
458017996800, 458118660096, 1.79, 56234791.86
458118660096, 458219323392, 1.65, 61164328.48
458219323392, 458319986688, 1.71, 58782170.30
458319986688, 458420649984, 1.69, 59704293.39
458420649984, 458521313280, 1.67, 60191326.92
458521313280, 458621976576, 1.75, 57472006.76
458621976576, 458722639872, 1.83, 55093697.98
458722639872, 458823303168, 1.65, 60869070.12
458823303168, 458923966464, 1.73, 58239390.52
458923966464, 459024629760, 1.65, 61064681.31
459024629760, 459125293056, 1.71, 58875658.10
459125293056, 459225956352, 1.69, 59432417.55
459225956352, 459326619648, 1.86, 54094442.29
459326619648, 459427282944, 1.69, 59661314.15
459427282944, 459527946240, 1.74, 57967561.39
459527946240, 459628609536, 1.62, 62181920.49
459628609536, 459729272832, 1.74, 57924879.99
459729272832, 459829936128, 1.66, 60685719.40
459829936128, 459930599424, 1.85, 54276696.52
459930599424, 460031262720, 1.71, 58893214.55
460031262720, 460131926016, 1.70, 59140664.32
460131926016, 460232589312, 1.66, 60764598.23
460232589312, 460333252608, 1.72, 58452633.16
460333252608, 460433915904, 1.65, 60989332.65
460433915904, 460534579200, 1.82, 55292902.00
460534579200, 460635242496, 1.77, 56948851.20
460635242496, 460735905792, 1.66, 60490514.43
460735905792, 460836569088, 1.71, 58761705.48
460836569088, 460937232384, 1.80, 55992372.36
460937232384, 461037895680, 1.73, 58226441.94
461037895680, 461138558976, 2.01, 49979619.47
461138558976, 461239222272, 1.75, 57445707.37
461239222272, 461339885568, 1.80, 55930891.44
461339885568, 461440548864, 1.67, 60413718.45
461440548864, 461541212160, 1.80, 55838173.54
461541212160, 461641875456, 1.73, 58177051.31
461641875456, 461742538752, 2.06, 48891185.93
