/dev/sdc: Reading from 0 to 500107862016 in 104857600 byte chunks.
369623040000, 369727897600, 1.70, 61648291.23
369727897600, 369832755200, 1.71, 61389101.61
369832755200, 369937612800, 1.72, 60804568.58
369937612800, 370042470400, 1.74, 60219969.33
370042470400, 370147328000, 1.72, 61108208.41
370147328000, 370252185600, 1.71, 61386713.61
370252185600, 370357043200, 1.69, 62005339.29
370357043200, 370461900800, 1.72, 61085248.08
370461900800, 370566758400, 1.72, 60820313.95
370566758400, 370671616000, 1.71, 61377902.01
370671616000, 370776473600, 1.72, 60816658.79
370776473600, 370881331200, 1.71, 61382348.98
370881331200, 370986188800, 1.70, 61668024.30
370986188800, 371091046400, 1.72, 60826879.41
371091046400, 371195904000, 1.72, 61076682.82
371195904000, 371300761600, 1.72, 60826456.17
371300761600, 371405619200, 1.72, 61075600.24
371405619200, 371510476800, 1.72, 60826210.48
371510476800, 371615334400, 1.75, 59917931.23
371615334400, 371720192000, 1.70, 61716694.38
371720192000, 371825049600, 1.72, 61073037.80
371825049600, 371929907200, 1.73, 60779921.88
371929907200, 372034764800, 1.70, 61716441.67
372034764800, 372139622400, 1.71, 61361692.71
372139622400, 372244480000, 1.71, 61410752.33
372244480000, 372349337600, 1.70, 61675567.02
372349337600, 372454195200, 1.73, 60544184.75
372454195200, 372559052800, 1.72, 61078704.43
372559052800, 372663910400, 1.72, 61113917.02
372663910400, 372768768000, 1.72, 61036893.02
372768768000, 372873625600, 1.71, 61358445.16
372873625600, 372978483200, 1.72, 60833982.84
372978483200, 373083340800, 1.72, 61065629.92
373083340800, 373188198400, 1.70, 61719469.23
373188198400, 373293056000, 1.72, 61067935.39
373293056000, 373397913600, 1.74, 60254401.80
373397913600, 373502771200, 1.71, 61360784.14
373502771200, 373607628800, 1.72, 60837317.18
373607628800, 373712486400, 1.70, 61662329.53
373712486400, 373817344000, 1.74, 60205048.79
373817344000, 373922201600, 1.71, 61416223.45
373922201600, 374027059200, 1.71, 61378113.16
374027059200, 374131916800, 1.71, 61412174.77
374131916800, 374236774400, 1.70, 61669321.08
374236774400, 374341632000, 1.73, 60535842.37
374341632000, 374446489600, 1.71, 61372083.32
374446489600, 374551347200, 1.72, 61124083.27
374551347200, 374656204800, 1.72, 61068168.02
374656204800, 374761062400, 1.73, 60786170.53
374761062400, 374865920000, 1.73, 60536146.56
374865920000, 374970777600, 1.72, 61076674.50
374970777600, 375075635200, 1.70, 61711864.96
375075635200, 375180492800, 1.70, 61672211.58
375180492800, 375285350400, 1.71, 61415865.86
375285350400, 375390208000, 1.73, 60781516.88
375390208000, 375495065600, 1.69, 62024606.50
375495065600, 375599923200, 1.72, 61069998.95
375599923200, 375704780800, 1.73, 60766866.70
375704780800, 375809638400, 1.69, 62007619.86
375809638400, 375914496000, 1.72, 60788900.78
375914496000, 376019353600, 1.73, 60531142.23
376019353600, 376124211200, 1.72, 61079212.17
376124211200, 376229068800, 1.71, 61411357.28
376229068800, 376333926400, 1.72, 61082900.27
376333926400, 376438784000, 1.73, 60530264.97
376438784000, 376543641600, 1.72, 61079730.23
376543641600, 376648499200, 1.72, 61071005.64
376648499200, 376753356800, 1.72, 61121631.51
376753356800, 376858214400, 1.71, 61366772.97
376858214400, 376963072000, 1.73, 60541893.81
376963072000, 377067929600, 1.73, 60488899.84
377067929600, 377172787200, 1.72, 61124688.28
377172787200, 377277644800, 1.72, 61071464.52
377277644800, 377382502400, 1.69, 62023536.17
377382502400, 377487360000, 1.71, 61361598.60
377487360000, 377592217600, 1.71, 61427963.37
377592217600, 377697075200, 1.74, 60196834.36
377697075200, 377801932800, 1.72, 61076096.65
377801932800, 377906790400, 1.71, 61417662.37
377906790400, 378011648000, 1.71, 61376880.69
378011648000, 378116505600, 1.70, 61709855.18
378116505600, 378221363200, 1.71, 61377734.37
378221363200, 378326220800, 1.72, 61114222.56
378326220800, 378431078400, 1.69, 61980526.38
378431078400, 378535936000, 1.72, 60823688.74
378535936000, 378640793600, 1.71, 61375056.09
378640793600, 378745651200, 1.73, 60772266.95
378745651200, 378850508800, 1.71, 61429686.14
378850508800, 378955366400, 1.74, 60432841.57
378955366400, 379060224000, 1.76, 59587674.68
379060224000, 379165081600, 1.75, 59802430.06
379165081600, 379269939200, 1.75, 59879339.17
379269939200, 379374796800, 1.76, 59574360.12
379374796800, 379479654400, 1.75, 59820481.42
379479654400, 379584512000, 1.77, 59290822.21
379584512000, 379689369600, 1.75, 59863746.21
379689369600, 379794227200, 1.74, 60145672.16
379794227200, 379899084800, 1.77, 59259279.55
379899084800, 380003942400, 1.76, 59576962.15
380003942400, 380108800000, 1.74, 60152207.77
380108800000, 380213657600, 1.76, 59597867.23
380213657600, 380318515200, 1.73, 60436747.32
380318515200, 380423372800, 1.74, 60144334.48
380423372800, 380528230400, 1.74, 60145173.20
380528230400, 380633088000, 1.74, 60385229.73
380633088000, 380737945600, 1.75, 59865801.89
380737945600, 380842803200, 1.74, 60144807.86
380842803200, 380947660800, 1.74, 60107864.06
380947660800, 381052518400, 1.76, 59573854.42
381052518400, 381157376000, 1.73, 60440379.46
381157376000, 381262233600, 1.76, 59578459.81
381262233600, 381367091200, 1.76, 59540111.60
381367091200, 381471948800, 1.76, 59630221.25
381471948800, 381576806400, 1.74, 60149917.93
381576806400, 381681664000, 1.75, 59815349.78
381681664000, 381786521600, 1.73, 60437676.00
381786521600, 381891379200, 1.75, 59861814.51
381891379200, 381996236800, 1.76, 59586670.99
381996236800, 382101094400, 1.75, 59810337.82
382101094400, 382205952000, 1.75, 59863161.52
382205952000, 382310809600, 1.73, 60717474.79
382310809600, 382415667200, 1.76, 59546763.96
382415667200, 382520524800, 1.74, 60427656.89
382520524800, 382625382400, 1.75, 59868308.88
382625382400, 382730240000, 1.76, 59523791.28
382730240000, 382835097600, 1.77, 59216192.06
382835097600, 382939955200, 1.76, 59721263.38
382939955200, 383044812800, 1.77, 59221704.67
383044812800, 383149670400, 1.76, 59436197.05
383149670400, 383254528000, 1.76, 59734759.59
383254528000, 383359385600, 1.75, 59769409.80
383359385600, 383464243200, 1.75, 60013358.42
383464243200, 383569100800, 1.74, 60341653.77
383569100800, 383673958400, 1.75, 60011939.04
383673958400, 383778816000, 1.76, 59726625.12
383778816000, 383883673600, 1.75, 59773218.33
383883673600, 383988531200, 1.76, 59444011.58
383988531200, 384093388800, 1.75, 60051850.20
384093388800, 384198246400, 1.76, 59452843.40
384198246400, 384303104000, 1.76, 59731834.87
384303104000, 384407961600, 1.75, 59768727.54
384407961600, 384512819200, 1.75, 60011605.62
384512819200, 384617676800, 1.75, 60048095.53
384617676800, 384722534400, 1.75, 60016528.42
384722534400, 384827392000, 1.75, 60006378.09
384827392000, 384932249600, 1.75, 59779094.46
384932249600, 385037107200, 1.75, 60005985.39
385037107200, 385141964800, 1.75, 60058444.32
385141964800, 385246822400, 1.75, 60013018.04
385246822400, 385351680000, 1.76, 59448138.78
385351680000, 385456537600, 1.75, 60052555.31
385456537600, 385561395200, 1.76, 59729395.67
385561395200, 385666252800, 1.75, 60053199.62
385666252800, 385771110400, 1.76, 59452122.75
385771110400, 385875968000, 1.79, 58638952.55
385875968000, 385980825600, 1.81, 57821520.46
385980825600, 386085683200, 1.79, 58610515.12
386085683200, 386190540800, 1.79, 58662073.97
386190540800, 386295398400, 1.78, 58886654.98
386295398400, 386400256000, 1.81, 57809785.00
386400256000, 386505113600, 1.82, 57545968.19
386505113600, 386609971200, 1.82, 57549665.11
386609971200, 386714828800, 1.81, 58067273.80
386714828800, 386819686400, 1.79, 58622590.33
386819686400, 386924544000, 1.80, 58380106.43
386924544000, 387029401600, 1.81, 58083726.35
387029401600, 387134259200, 1.80, 58338280.10
387134259200, 387239116800, 1.82, 57548484.50
387239116800, 387343974400, 1.81, 57813144.26
387343974400, 387448832000, 1.80, 58346632.46
387448832000, 387553689600, 1.82, 57582013.76
387553689600, 387658547200, 1.81, 58083332.67
387658547200, 387763404800, 1.82, 57546192.10
387763404800, 387868262400, 1.83, 57290103.37
387868262400, 387973120000, 1.79, 58610126.78
387973120000, 388077977600, 1.79, 58616204.18
388077977600, 388182835200, 1.82, 57542885.16
388182835200, 388287692800, 1.82, 57599324.94
388287692800, 388392550400, 1.79, 58607968.29
388392550400, 388497408000, 1.81, 58080683.72
388497408000, 388602265600, 1.78, 58879419.83
388602265600, 388707123200, 1.81, 58084710.61
388707123200, 388811980800, 1.81, 57803916.13
388811980800, 388916838400, 1.82, 57526625.72
388916838400, 389021696000, 1.82, 57544625.25
389021696000, 389126553600, 1.79, 58620930.44
389126553600, 389231411200, 1.81, 58073883.55
389231411200, 389336268800, 1.81, 58076372.72
389336268800, 389441126400, 1.79, 58613041.03
389441126400, 389545984000, 1.80, 58111869.16
389545984000, 389650841600, 1.82, 57553846.96
389650841600, 389755699200, 1.81, 57813702.81
389755699200, 389860556800, 1.79, 58613124.58
389860556800, 389965414400, 1.82, 57545748.10
389965414400, 390070272000, 1.80, 58344635.34
390070272000, 390175129600, 1.81, 57815520.46
390175129600, 390279987200, 1.81, 57843843.10
390279987200, 390384844800, 1.78, 58895988.71
390384844800, 390489702400, 1.82, 57540968.39
390489702400, 390594560000, 1.83, 57293748.24
390594560000, 390699417600, 1.81, 58069251.78
390699417600, 390804275200, 1.81, 58082667.06
390804275200, 390909132800, 1.79, 58648008.97
390909132800, 391013990400, 1.81, 58086487.45
391013990400, 391118848000, 1.79, 58605285.53
391118848000, 391223705600, 1.81, 57819138.82
391223705600, 391328563200, 1.83, 57281003.02
391328563200, 391433420800, 1.79, 58621476.82
391433420800, 391538278400, 1.80, 58333659.31
391538278400, 391643136000, 1.79, 58664050.75
391643136000, 391747993600, 1.79, 58612781.81
391747993600, 391852851200, 1.81, 58082687.78
391852851200, 391957708800, 1.83, 57279186.57
391957708800, 392062566400, 1.81, 57818606.69
392062566400, 392167424000, 1.78, 58881405.92
392167424000, 392272281600, 1.80, 58118849.44
392272281600, 392377139200, 1.82, 57535302.32
392377139200, 392481996800, 1.83, 57370162.30
392481996800, 392586854400, 1.82, 57623041.70
392586854400, 392691712000, 1.80, 58128705.59
392691712000, 392796569600, 1.83, 57362833.87
392796569600, 392901427200, 1.81, 57896746.86
392901427200, 393006284800, 1.80, 58117816.54
393006284800, 393111142400, 1.83, 57371715.92
393111142400, 393216000000, 1.82, 57587549.97
393216000000, 393320857600, 1.84, 57116392.42
393320857600, 393425715200, 1.82, 57617277.08
393425715200, 393530572800, 1.83, 57337995.11
393530572800, 393635430400, 1.82, 57625247.07
393635430400, 393740288000, 1.81, 57897240.16
393740288000, 393845145600, 1.84, 57067133.52
393845145600, 393950003200, 1.82, 57634706.13
393950003200, 394054860800, 1.80, 58155375.01
394054860800, 394159718400, 1.84, 57052866.17
394159718400, 394264576000, 1.83, 57358349.84
394264576000, 394369433600, 1.81, 57858306.32
394369433600, 394474291200, 1.79, 58430307.37
394474291200, 394579148800, 1.80, 58161593.87
394579148800, 394684006400, 1.83, 57325782.73
394684006400, 394788864000, 1.81, 57902520.99
394788864000, 394893721600, 1.82, 57581299.96
394893721600, 394998579200, 1.81, 57875667.58
394998579200, 395103436800, 1.80, 58335445.51
395103436800, 395208294400, 1.83, 57376518.20
395208294400, 395313152000, 1.81, 57841253.57
395313152000, 395418009600, 1.84, 56943161.45
395418009600, 395522867200, 1.84, 56971050.59
395522867200, 395627724800, 1.83, 57195994.92
395627724800, 395732582400, 1.83, 57191812.28
395732582400, 395837440000, 1.82, 57458910.36
395837440000, 395942297600, 1.83, 57449597.93
395942297600, 396047155200, 1.83, 57199229.43
396047155200, 396152012800, 1.83, 57193242.42
396152012800, 396256870400, 1.82, 57718290.10
396256870400, 396361728000, 1.83, 57451920.29
396361728000, 396466585600, 1.83, 57233993.57
396466585600, 396571443200, 1.83, 57196101.90
396571443200, 396676300800, 1.82, 57459616.13
396676300800, 396781158400, 1.81, 57973190.19
396781158400, 396886016000, 1.81, 57986229.62
396886016000, 396990873600, 1.83, 57196468.92
396990873600, 397095731200, 1.83, 57200295.43
397095731200, 397200588800, 1.83, 57184810.98
397200588800, 397305446400, 1.82, 57463241.72
397305446400, 397410304000, 1.81, 58018872.53
397410304000, 397515161600, 1.81, 57987279.26
397515161600, 397620019200, 1.81, 57975618.81
397620019200, 397724876800, 1.83, 57191651.66
397724876800, 397829734400, 1.81, 57984574.94
397829734400, 397934592000, 1.82, 57717628.74
397934592000, 398039449600, 1.83, 57189430.61
398039449600, 398144307200, 1.84, 56944636.74
398144307200, 398249164800, 1.83, 57449463.03
398249164800, 398354022400, 1.81, 57984235.89
398354022400, 398458880000, 1.82, 57492517.15
398458880000, 398563737600, 1.83, 57454959.58
398563737600, 398668595200, 1.83, 57406483.71
398668595200, 398773452800, 1.83, 57456156.18
398773452800, 398878310400, 1.83, 57448690.85
398878310400, 398983168000, 1.83, 57196683.10
398983168000, 399088025600, 1.83, 57191480.79
399088025600, 399192883200, 1.82, 57718377.41
399192883200, 399297740800, 1.80, 58224205.80
399297740800, 399402598400, 1.83, 57244081.86
399402598400, 399507456000, 1.83, 57444305.45
399507456000, 399612313600, 1.81, 57992964.34
399612313600, 399717171200, 1.83, 57445677.38
399717171200, 399822028800, 1.84, 56940330.55
399822028800, 399926886400, 1.83, 57189452.66
399926886400, 400031744000, 1.82, 57723944.54
400031744000, 400136601600, 1.83, 57451701.05
400136601600, 400241459200, 1.82, 57715957.21
400241459200, 400346316800, 1.83, 57220183.57
400346316800, 400451174400, 1.81, 57996595.29
400451174400, 400556032000, 1.81, 57979342.35
400556032000, 400660889600, 1.83, 57454947.17
400660889600, 400765747200, 1.83, 57454595.68
400765747200, 400870604800, 1.82, 57721399.13
400870604800, 400975462400, 1.83, 57443702.49
400975462400, 401080320000, 1.82, 57478992.54
401080320000, 401185177600, 1.80, 58238365.79
401185177600, 401290035200, 1.85, 56687063.29
401290035200, 401394892800, 1.87, 56207262.21
401394892800, 401499750400, 1.83, 57208134.58
401499750400, 401604608000, 1.81, 57970337.23
401604608000, 401709465600, 1.83, 57209739.37
401709465600, 401814323200, 1.83, 57441463.02
401814323200, 401919180800, 1.82, 57732640.72
401919180800, 402024038400, 1.83, 57384052.05
402024038400, 402128896000, 1.81, 57997827.01
402128896000, 402233753600, 1.84, 56922108.89
402233753600, 402338611200, 1.81, 57782595.57
402338611200, 402443468800, 1.81, 57955249.15
402443468800, 402548326400, 1.82, 57725601.79
402548326400, 402653184000, 1.82, 57711127.01
402653184000, 402758041600, 1.82, 57464469.06
402758041600, 402862899200, 1.82, 57707711.76
402862899200, 402967756800, 1.81, 57982814.17
402967756800, 403072614400, 1.82, 57717046.72
403072614400, 403177472000, 1.81, 57981238.40
403177472000, 403282329600, 1.83, 57234254.61
403282329600, 403387187200, 1.82, 57477695.49
403387187200, 403492044800, 1.82, 57458120.05
403492044800, 403596902400, 1.83, 57165232.14
403596902400, 403701760000, 1.82, 57457672.02
403701760000, 403806617600, 1.82, 57714909.83
403806617600, 403911475200, 1.81, 57989158.29
403911475200, 404016332800, 1.83, 57192337.93
404016332800, 404121190400, 1.83, 57454621.31
404121190400, 404226048000, 1.82, 57491861.90
404226048000, 404330905600, 1.83, 57455932.15
404330905600, 404435763200, 1.82, 57717573.62
404435763200, 404540620800, 1.82, 57712506.85
404540620800, 404645478400, 1.82, 57721452.57
404645478400, 404750336000, 1.80, 58248468.86
404750336000, 404855193600, 1.82, 57715489.11
404855193600, 404960051200, 1.81, 57979881.36
404960051200, 405064908800, 1.82, 57456936.46
405064908800, 405169766400, 1.83, 57235742.58
405169766400, 405274624000, 1.82, 57713245.07
405274624000, 405379481600, 1.86, 56317986.90
405379481600, 405484339200, 1.85, 56654476.01
405484339200, 405589196800, 1.85, 56659521.67
405589196800, 405694054400, 1.87, 56152426.21
405694054400, 405798912000, 1.86, 56370220.35
405798912000, 405903769600, 1.88, 55655870.43
405903769600, 406008627200, 1.91, 54937399.99
406008627200, 406113484800, 1.89, 55414838.93
406113484800, 406218342400, 1.88, 55666229.36
406218342400, 406323200000, 1.86, 56360742.20
406323200000, 406428057600, 1.86, 56414131.10
406428057600, 406532915200, 1.88, 55900874.54
406532915200, 406637772800, 1.87, 56156637.08
406637772800, 406742630400, 1.88, 55902190.33
406742630400, 406847488000, 1.91, 54905275.55
406847488000, 406952345600, 1.89, 55409851.10
406952345600, 407057203200, 1.88, 55664976.54
407057203200, 407162060800, 1.87, 56149187.44
407162060800, 407266918400, 1.85, 56663943.55
407266918400, 407371776000, 1.88, 55865370.98
407371776000, 407476633600, 1.86, 56407413.88
407476633600, 407581491200, 1.86, 56401557.61
407581491200, 407686348800, 1.87, 56159507.14
407686348800, 407791206400, 1.89, 55413339.38
407791206400, 407896064000, 1.91, 54894271.03
407896064000, 408000921600, 1.86, 56408568.13
408000921600, 408105779200, 1.87, 56157038.22
408105779200, 408210636800, 1.88, 55659484.45
408210636800, 408315494400, 1.88, 55863569.44
408315494400, 408420352000, 1.86, 56413299.71
408420352000, 408525209600, 1.87, 56148992.13
408525209600, 408630067200, 1.91, 54935124.26
408630067200, 408734924800, 1.91, 54855262.33
408734924800, 408839782400, 1.89, 55549697.96
408839782400, 408944640000, 1.93, 54368250.41
408944640000, 409049497600, 1.90, 55275416.46
409049497600, 409154355200, 1.89, 55557246.32
409154355200, 409259212800, 1.90, 55307888.56
409259212800, 409364070400, 1.93, 54367487.74
409364070400, 409468928000, 1.90, 55066906.33
409468928000, 409573785600, 1.90, 55319357.61
409573785600, 409678643200, 1.89, 55512379.45
409678643200, 409783500800, 1.90, 55076958.40
409783500800, 409888358400, 1.88, 55794331.72
409888358400, 409993216000, 1.90, 55315665.91
409993216000, 410098073600, 1.91, 54832076.68
410098073600, 410202931200, 1.90, 55076304.95
410202931200, 410307788800, 1.90, 55271724.76
410307788800, 410412646400, 1.91, 54823172.40
410412646400, 410517504000, 1.88, 55806054.07
410517504000, 410622361600, 1.90, 55317501.76
410622361600, 410727219200, 1.90, 55312513.49
410727219200, 410832076800, 1.90, 55072040.23
410832076800, 410936934400, 1.91, 55037036.91
410936934400, 411041792000, 1.90, 55068502.07
411041792000, 411146649600, 1.90, 55317258.65
411146649600, 411251507200, 1.90, 55307119.79
411251507200, 411356364800, 1.90, 55319142.35
411356364800, 411461222400, 1.90, 55068422.42
411461222400, 411566080000, 1.90, 55285094.77
411566080000, 411670937600, 1.90, 55070111.48
411670937600, 411775795200, 1.90, 55330567.37
411775795200, 411880652800, 1.89, 55553150.87
411880652800, 411985510400, 1.91, 54811040.75
411985510400, 412090368000, 1.90, 55093511.85
412090368000, 412195225600, 1.91, 54780245.63
412195225600, 412300083200, 1.90, 55077846.03
412300083200, 412404940800, 1.89, 55538686.12
412404940800, 412509798400, 1.89, 55585432.75
412509798400, 412614656000, 1.92, 54575733.27
412614656000, 412719513600, 1.90, 55253344.42
412719513600, 412824371200, 1.89, 55370072.54
412824371200, 412929228800, 1.91, 54828023.68
412929228800, 413034086400, 1.90, 55311117.83
413034086400, 413138944000, 1.91, 54833518.50
413138944000, 413243801600, 1.90, 55079392.14
413243801600, 413348659200, 1.90, 55307475.80
413348659200, 413453516800, 1.90, 55249971.36
413453516800, 413558374400, 1.89, 55553911.75
413558374400, 413663232000, 1.90, 55313157.10
413663232000, 413768089600, 1.90, 55104143.44
413768089600, 413872947200, 1.92, 54590126.19
413872947200, 413977804800, 1.91, 54797067.64
413977804800, 414082662400, 1.90, 55288179.47
414082662400, 414187520000, 1.90, 55309270.88
414187520000, 414292377600, 1.90, 55073366.44
414292377600, 414397235200, 1.90, 55070571.12
414397235200, 414502092800, 1.90, 55324768.30
414502092800, 414606950400, 1.91, 54820781.45
414606950400, 414711808000, 1.90, 55296407.09
414711808000, 414816665600, 1.90, 55045795.90
414816665600, 414921523200, 1.91, 54864908.05
414921523200, 415026380800, 1.90, 55070572.74
415026380800, 415131238400, 1.90, 55277337.41
415131238400, 415236096000, 1.91, 54833163.54
415236096000, 415340953600, 1.90, 55072060.22
415340953600, 415445811200, 1.90, 55310814.43
415445811200, 415550668800, 1.93, 54449860.56
415550668800, 415655526400, 1.91, 54918562.12
415655526400, 415760384000, 1.90, 55309120.13
415760384000, 415865241600, 1.91, 55024222.36
415865241600, 415970099200, 1.92, 54620387.95
415970099200, 416074956800, 1.90, 55265946.06
416074956800, 416179814400, 1.90, 55321397.05
416179814400, 416284672000, 1.92, 54624919.39
416284672000, 416389529600, 1.89, 55552365.32
416389529600, 416494387200, 1.91, 54786253.27
416494387200, 416599244800, 1.90, 55314737.87
416599244800, 416704102400, 1.90, 55055634.33
416704102400, 416808960000, 1.90, 55085471.63
416808960000, 416913817600, 1.90, 55296917.86
416913817600, 417018675200, 1.90, 55069745.71
417018675200, 417123532800, 1.91, 54789893.31
417123532800, 417228390400, 1.91, 54853112.34
417228390400, 417333248000, 1.90, 55056419.22
417333248000, 417438105600, 1.91, 54853673.99
417438105600, 417542963200, 1.91, 54854147.18
417542963200, 417647820800, 1.89, 55543474.48
417647820800, 417752678400, 1.91, 54794877.64
417752678400, 417857536000, 1.91, 54810935.92
417857536000, 417962393600, 1.91, 54833883.38
417962393600, 418067251200, 1.90, 55083922.77
418067251200, 418172108800, 1.92, 54587311.02
418172108800, 418276966400, 1.91, 54969436.02
418276966400, 418381824000, 1.90, 55112706.93
418381824000, 418486681600, 1.90, 55299121.35
418486681600, 418591539200, 1.90, 55088976.61
418591539200, 418696396800, 1.91, 54808457.12
418696396800, 418801254400, 1.93, 54365220.80
418801254400, 418906112000, 1.91, 54855136.60
418906112000, 419010969600, 1.90, 55273342.73
419010969600, 419115827200, 1.90, 55057481.64
419115827200, 419220684800, 1.89, 55546741.47
419220684800, 419325542400, 1.90, 55313253.21
419325542400, 419430400000, 1.92, 54621183.54
419430400000, 419535257600, 1.93, 54336420.14
419535257600, 419640115200, 1.91, 54804514.46
419640115200, 419744972800, 1.90, 55312528.81
419744972800, 419849830400, 1.91, 54833127.18
419849830400, 419954688000, 1.90, 55307517.25
419954688000, 420059545600, 1.90, 55280370.18
420059545600, 420164403200, 1.91, 54881245.08
420164403200, 420269260800, 1.91, 54814175.47
420269260800, 420374118400, 1.91, 55033454.45
420374118400, 420478976000, 1.90, 55076727.58
420478976000, 420583833600, 1.91, 54865130.88
420583833600, 420688691200, 1.91, 54799484.59
420688691200, 420793548800, 1.90, 55076825.33
420793548800, 420898406400, 1.91, 54814321.09
420898406400, 421003264000, 1.90, 55311619.13
421003264000, 421108121600, 1.90, 55185075.72
421108121600, 421212979200, 1.90, 55111443.65
421212979200, 421317836800, 1.91, 54898279.88
421317836800, 421422694400, 1.92, 54750498.25
421422694400, 421527552000, 1.91, 54884024.83
421527552000, 421632409600, 1.90, 55309558.77
421632409600, 421737267200, 1.91, 55006175.78
421737267200, 421842124800, 1.89, 55389769.88
421842124800, 421946982400, 1.89, 55533838.20
421946982400, 422051840000, 1.90, 55313471.90
422051840000, 422156697600, 1.91, 55032732.69
422156697600, 422261555200, 1.90, 55072061.46
422261555200, 422366412800, 1.90, 55069266.24
422366412800, 422471270400, 1.89, 55580026.28
422471270400, 422576128000, 1.89, 55533889.08
422576128000, 422680985600, 1.90, 55312267.12
422680985600, 422785843200, 1.91, 55033315.12
422785843200, 422890700800, 1.90, 55317940.91
422890700800, 422995558400, 1.91, 54825870.90
422995558400, 423100416000, 1.91, 54832109.82
423100416000, 423205273600, 1.90, 55100907.55
423205273600, 423310131200, 1.90, 55291248.56
423310131200, 423414988800, 1.91, 55029379.55
423414988800, 423519846400, 1.90, 55073599.67
423519846400, 423624704000, 1.90, 55315187.41
423624704000, 423729561600, 1.92, 54591810.06
423729561600, 423834419200, 1.91, 54962358.80
423834419200, 423939276800, 1.92, 54689067.41
423939276800, 424044134400, 1.95, 53845552.99
424044134400, 424148992000, 1.96, 53568126.36
424148992000, 424253849600, 1.96, 53585454.71
424253849600, 424358707200, 1.94, 54030727.73
424358707200, 424463564800, 1.96, 53528931.83
424463564800, 424568422400, 1.96, 53620344.38
424568422400, 424673280000, 1.94, 54092377.95
424673280000, 424778137600, 1.95, 53802050.31
424778137600, 424882995200, 1.96, 53363527.45
424882995200, 424987852800, 1.95, 53801603.55
424987852800, 425092710400, 1.93, 54275945.46
425092710400, 425197568000, 1.95, 53843555.33
425197568000, 425302425600, 1.94, 54070928.67
425302425600, 425407283200, 1.95, 53810188.58
425407283200, 425512140800, 1.94, 53996385.29
425512140800, 425616998400, 1.96, 53383230.29
425616998400, 425721856000, 1.97, 53141670.88
425721856000, 425826713600, 1.92, 54515631.13
425826713600, 425931571200, 1.96, 53569766.55
425931571200, 426036428800, 1.95, 53815644.22
426036428800, 426141286400, 1.93, 54298111.56
426141286400, 426246144000, 1.95, 53820752.75
426246144000, 426351001600, 1.96, 53567321.24
426351001600, 426455859200, 1.95, 53824696.79
426455859200, 426560716800, 1.95, 53694825.40
426560716800, 426665574400, 1.98, 52921636.68
426665574400, 426770432000, 1.98, 53006314.02
426770432000, 426875289600, 1.97, 53268728.85
426875289600, 426980147200, 1.97, 53292763.36
426980147200, 427085004800, 1.98, 53016196.82
427085004800, 427189862400, 1.96, 53463303.45
427189862400, 427294720000, 1.97, 53253706.19
427294720000, 427399577600, 1.98, 53061372.40
427399577600, 427504435200, 1.97, 53271051.12
427504435200, 427609292800, 1.98, 52988537.55
427609292800, 427714150400, 1.97, 53275111.61
427714150400, 427819008000, 1.98, 53065544.05
427819008000, 427923865600, 1.97, 53173172.06
427923865600, 428028723200, 1.98, 52852424.26
428028723200, 428133580800, 1.96, 53492874.35
428133580800, 428238438400, 1.98, 53008712.75
428238438400, 428343296000, 1.98, 53082977.52
428343296000, 428448153600, 1.96, 53484887.34
428448153600, 428553011200, 1.98, 53011722.87
428553011200, 428657868800, 1.96, 53496359.55
428657868800, 428762726400, 1.97, 53265377.09
428762726400, 428867584000, 1.98, 53025817.01
428867584000, 428972441600, 1.97, 53260510.46
428972441600, 429077299200, 1.98, 53034522.88
429077299200, 429182156800, 1.99, 52763122.47
429182156800, 429287014400, 1.98, 53058249.24
429287014400, 429391872000, 1.97, 53168897.47
429391872000, 429496729600, 2.00, 52544144.62
429496729600, 429601587200, 1.97, 53283358.83
429601587200, 429706444800, 1.97, 53207786.55
429706444800, 429811302400, 1.98, 52856089.82
429811302400, 429916160000, 1.98, 53033221.08
429916160000, 430021017600, 1.96, 53454052.22
430021017600, 430125875200, 1.97, 53273990.58
430125875200, 430230732800, 1.97, 53268449.31
430230732800, 430335590400, 1.97, 53237278.48
430335590400, 430440448000, 1.99, 52820636.02
430440448000, 430545305600, 1.98, 53048032.01
430545305600, 430650163200, 1.96, 53443946.85
430650163200, 430755020800, 1.98, 52834264.30
430755020800, 430859878400, 1.98, 52848963.13
430859878400, 430964736000, 1.99, 52579578.99
430964736000, 431069593600, 1.98, 52994073.74
431069593600, 431174451200, 1.97, 53282167.43
431174451200, 431279308800, 1.98, 53030062.40
431279308800, 431384166400, 1.97, 53245746.21
431384166400, 431489024000, 1.98, 53040598.35
431489024000, 431593881600, 1.99, 52770018.72
431593881600, 431698739200, 1.98, 53062829.87
431698739200, 431803596800, 1.99, 52802502.18
431803596800, 431908454400, 1.96, 53459583.42
431908454400, 432013312000, 1.99, 52819888.84
432013312000, 432118169600, 1.97, 53294417.03
432118169600, 432223027200, 1.97, 53239857.53
432223027200, 432327884800, 1.97, 53287956.45
432327884800, 432432742400, 1.98, 53025435.52
432432742400, 432537600000, 1.97, 53246254.82
432537600000, 432642457600, 1.99, 52807220.93
432642457600, 432747315200, 1.97, 53262544.31
432747315200, 432852172800, 1.98, 52830275.86
432852172800, 432957030400, 1.99, 52774762.53
432957030400, 433061888000, 1.98, 53056030.41
433061888000, 433166745600, 1.98, 52842875.08
433166745600, 433271603200, 1.96, 53472075.62
