/dev/vda: Reading from 0 to 734064476160 in 209715200 byte chunks.
381681664000, 381891379200, 1.10, 191478329.95
381891379200, 382101094400, 1.15, 181985884.01
382101094400, 382310809600, 1.18, 177367481.96
382310809600, 382520524800, 1.19, 176319841.22
382520524800, 382730240000, 1.30, 160872146.81
382730240000, 382939955200, 1.40, 149923707.59
382939955200, 383149670400, 1.18, 177680844.89
383149670400, 383359385600, 1.27, 165755492.22
383359385600, 383569100800, 1.37, 152878061.46
383569100800, 383778816000, 1.18, 177449354.59
383778816000, 383988531200, 1.27, 164626638.17
383988531200, 384198246400, 1.31, 160031693.78
384198246400, 384407961600, 1.35, 155205744.73
384407961600, 384617676800, 1.19, 175633898.03
384617676800, 384827392000, 1.50, 139667766.81
384827392000, 385037107200, 1.04, 201340248.80
385037107200, 385246822400, 1.11, 188304696.86
385246822400, 385456537600, 0.99, 210990946.63
385456537600, 385666252800, 1.13, 185935243.35
385666252800, 385875968000, 1.21, 173381768.30
385875968000, 386085683200, 1.59, 132078385.04
386085683200, 386295398400, 1.58, 132349673.81
386295398400, 386505113600, 1.13, 185424412.96
386505113600, 386714828800, 1.24, 169415880.72
386714828800, 386924544000, 1.23, 169918098.90
386924544000, 387134259200, 1.38, 152025192.12
387134259200, 387343974400, 1.23, 170264067.66
387343974400, 387553689600, 1.21, 174016298.29
387553689600, 387763404800, 1.17, 179284846.33
387763404800, 387973120000, 1.10, 190999169.42
387973120000, 388182835200, 1.27, 165231751.69
388182835200, 388392550400, 1.08, 194604872.51
388392550400, 388602265600, 1.18, 177143551.13
388602265600, 388811980800, 1.23, 170261150.14
388811980800, 389021696000, 1.09, 192751442.75
389021696000, 389231411200, 1.18, 178287964.85
389231411200, 389441126400, 1.25, 168157327.18
389441126400, 389650841600, 1.30, 161019055.71
389650841600, 389860556800, 1.40, 149457155.40
389860556800, 390070272000, 1.23, 170172190.43
390070272000, 390279987200, 1.29, 162073599.35
390279987200, 390489702400, 1.22, 172306027.55
390489702400, 390699417600, 1.15, 182189602.43
390699417600, 390909132800, 1.19, 176059055.07
390909132800, 391118848000, 1.10, 190690482.52
391118848000, 391328563200, 1.49, 140884228.97
391328563200, 391538278400, 1.17, 179467656.40
391538278400, 391747993600, 1.47, 142358103.27
391747993600, 391957708800, 1.16, 181516742.50
391957708800, 392167424000, 1.17, 179704123.17
392167424000, 392377139200, 1.39, 150725971.35
392377139200, 392586854400, 1.41, 148757383.16
392586854400, 392796569600, 1.44, 145281598.43
392796569600, 393006284800, 1.30, 161186489.33
393006284800, 393216000000, 1.36, 154505966.25
393216000000, 393425715200, 1.49, 141212170.99
393425715200, 393635430400, 1.28, 163400825.94
393635430400, 393845145600, 1.03, 203069277.43
393845145600, 394054860800, 1.26, 166828737.48
394054860800, 394264576000, 1.18, 177305572.55
394264576000, 394474291200, 1.31, 159902187.15
394474291200, 394684006400, 1.23, 170117936.23
394684006400, 394893721600, 1.05, 200008201.17
394893721600, 395103436800, 1.40, 149893279.36
395103436800, 395313152000, 1.12, 187146200.46
395313152000, 395522867200, 1.13, 185911208.61
395522867200, 395732582400, 1.16, 180557056.48
395732582400, 395942297600, 1.31, 159859757.68
395942297600, 396152012800, 1.27, 164579529.63
396152012800, 396361728000, 1.10, 191476238.51
396361728000, 396571443200, 1.38, 151804868.08
396571443200, 396781158400, 1.50, 139422745.65
396781158400, 396990873600, 0.95, 220635023.24
396990873600, 397200588800, 1.26, 166069911.00
397200588800, 397410304000, 1.37, 152867213.29
397410304000, 397620019200, 1.39, 150901927.73
397620019200, 397829734400, 1.08, 194768423.44
397829734400, 398039449600, 1.23, 169954228.99
398039449600, 398249164800, 1.18, 177390876.14
398249164800, 398458880000, 1.36, 153919611.67
398458880000, 398668595200, 1.35, 154863540.09
398668595200, 398878310400, 1.39, 151370510.54
398878310400, 399088025600, 1.22, 171883218.40
399088025600, 399297740800, 1.20, 174692057.88
399297740800, 399507456000, 1.29, 162884287.26
399507456000, 399717171200, 1.32, 159362458.01
399717171200, 399926886400, 1.25, 167948573.58
399926886400, 400136601600, 1.16, 180654711.03
400136601600, 400346316800, 1.41, 148601612.89
400346316800, 400556032000, 1.20, 174894267.02
400556032000, 400765747200, 1.30, 160982068.49
400765747200, 400975462400, 1.16, 181110754.83
400975462400, 401185177600, 1.08, 194374520.08
401185177600, 401394892800, 1.12, 187287476.72
401394892800, 401604608000, 1.28, 163866531.66
401604608000, 401814323200, 1.21, 173872255.11
401814323200, 402024038400, 1.39, 150691956.34
402024038400, 402233753600, 1.38, 151681328.62
402233753600, 402443468800, 1.28, 163917104.43
402443468800, 402653184000, 1.38, 152295142.84
402653184000, 402862899200, 1.25, 167139003.09
402862899200, 403072614400, 1.08, 193414631.83
403072614400, 403282329600, 1.46, 143902289.16
403282329600, 403492044800, 1.42, 147834313.78
403492044800, 403701760000, 1.39, 150661585.99
403701760000, 403911475200, 1.12, 187511357.10
403911475200, 404121190400, 1.32, 158426207.17
404121190400, 404330905600, 1.24, 169477242.61
404330905600, 404540620800, 1.36, 154430647.31
404540620800, 404750336000, 1.32, 158518830.97
404750336000, 404960051200, 1.28, 164163216.98
404960051200, 405169766400, 1.14, 183372828.89
405169766400, 405379481600, 1.34, 156550614.58
405379481600, 405589196800, 1.29, 163000141.90
405589196800, 405798912000, 1.12, 186983479.14
405798912000, 406008627200, 1.19, 176507266.85
406008627200, 406218342400, 1.35, 155263869.99
406218342400, 406428057600, 1.22, 172468533.78
406428057600, 406637772800, 1.03, 203743489.53
406637772800, 406847488000, 1.22, 171761658.56
406847488000, 407057203200, 1.10, 191104219.21
407057203200, 407266918400, 1.30, 160769134.57
407266918400, 407476633600, 1.16, 180318172.95
407476633600, 407686348800, 1.25, 167417575.33
407686348800, 407896064000, 1.28, 164444345.95
407896064000, 408105779200, 1.33, 157371016.51
408105779200, 408315494400, 1.21, 173116239.19
408315494400, 408525209600, 1.60, 130810265.50
408525209600, 408734924800, 1.11, 189545147.57
408734924800, 408944640000, 1.35, 154868644.65
408944640000, 409154355200, 1.39, 150468567.71
409154355200, 409364070400, 1.40, 150257591.45
409364070400, 409573785600, 1.32, 158796052.31
409573785600, 409783500800, 1.34, 156552794.47
409783500800, 409993216000, 1.17, 179718667.72
409993216000, 410202931200, 1.20, 174151607.71
410202931200, 410412646400, 1.29, 163052917.20
410412646400, 410622361600, 1.35, 155627366.36
410622361600, 410832076800, 1.07, 196112245.53
410832076800, 411041792000, 1.39, 150529934.02
411041792000, 411251507200, 1.25, 168165411.18
411251507200, 411461222400, 1.52, 138351217.26
411461222400, 411670937600, 1.19, 176889350.58
411670937600, 411880652800, 1.17, 179544677.87
411880652800, 412090368000, 1.26, 166772925.34
412090368000, 412300083200, 1.34, 156770406.20
412300083200, 412509798400, 1.44, 145737629.18
412509798400, 412719513600, 1.11, 188572993.55
412719513600, 412929228800, 1.24, 168955801.77
412929228800, 413138944000, 1.30, 161281575.62
413138944000, 413348659200, 1.07, 195193609.24
413348659200, 413558374400, 1.17, 179007318.18
413558374400, 413768089600, 1.31, 159800874.59
413768089600, 413977804800, 1.08, 194775870.48
413977804800, 414187520000, 1.27, 165461491.99
414187520000, 414397235200, 1.36, 154452682.01
414397235200, 414606950400, 1.33, 158218935.24
414606950400, 414816665600, 1.60, 130751318.58
414816665600, 415026380800, 1.22, 171990125.22
415026380800, 415236096000, 1.31, 160190663.33
415236096000, 415445811200, 1.25, 167776733.86
415445811200, 415655526400, 1.11, 188246947.36
415655526400, 415865241600, 1.25, 168275624.78
415865241600, 416074956800, 1.45, 144683477.99
416074956800, 416284672000, 1.27, 164498610.02
416284672000, 416494387200, 1.35, 155749518.38
416494387200, 416704102400, 1.29, 163129947.72
416704102400, 416913817600, 1.39, 150884346.47
416913817600, 417123532800, 1.21, 172885269.08
417123532800, 417333248000, 1.03, 204352111.06
417333248000, 417542963200, 1.43, 147122051.84
417542963200, 417752678400, 1.17, 178488030.46
417752678400, 417962393600, 1.28, 163371999.46
417962393600, 418172108800, 1.33, 158229416.19
418172108800, 418381824000, 1.39, 151336100.94
418381824000, 418591539200, 0.99, 211403221.96
418591539200, 418801254400, 1.40, 150128619.48
418801254400, 419010969600, 1.39, 151089302.62
419010969600, 419220684800, 1.27, 165181256.58
419220684800, 419430400000, 1.34, 156486271.80
419430400000, 419640115200, 1.37, 153494972.04
419640115200, 419849830400, 1.24, 169083681.65
419849830400, 420059545600, 1.14, 183670981.08
420059545600, 420269260800, 1.11, 188534354.17
420269260800, 420478976000, 1.53, 136667758.26
420478976000, 420688691200, 1.12, 188056272.92
420688691200, 420898406400, 1.30, 160980689.91
420898406400, 421108121600, 1.27, 165392024.81
421108121600, 421317836800, 1.15, 182513056.86
421317836800, 421527552000, 1.30, 161805661.41
421527552000, 421737267200, 0.99, 211240929.65
421737267200, 421946982400, 1.12, 187994290.93
421946982400, 422156697600, 1.33, 158001424.23
422156697600, 422366412800, 1.19, 176659564.64
422366412800, 422576128000, 1.40, 149843575.54
422576128000, 422785843200, 1.13, 185937754.57
422785843200, 422995558400, 1.25, 167909255.49
422995558400, 423205273600, 1.34, 156570271.18
423205273600, 423414988800, 1.46, 143380135.64
423414988800, 423624704000, 1.09, 192206870.15
423624704000, 423834419200, 1.12, 187918396.54
423834419200, 424044134400, 1.23, 171024460.61
424044134400, 424253849600, 1.27, 165230802.14
424253849600, 424463564800, 1.28, 164151598.21
424463564800, 424673280000, 1.44, 146022782.32
424673280000, 424882995200, 1.34, 156508392.94
424882995200, 425092710400, 1.28, 163935812.41
425092710400, 425302425600, 1.45, 144685936.44
425302425600, 425512140800, 1.19, 175950189.83
425512140800, 425721856000, 1.24, 168513096.04
425721856000, 425931571200, 1.33, 158053540.36
425931571200, 426141286400, 1.32, 159101831.25
426141286400, 426351001600, 1.23, 170207861.18
426351001600, 426560716800, 1.21, 174022130.86
426560716800, 426770432000, 1.35, 155012154.33
426770432000, 426980147200, 1.27, 164671191.73
426980147200, 427189862400, 1.18, 178221734.29
427189862400, 427399577600, 1.31, 159970090.68
427399577600, 427609292800, 1.38, 151619749.53
427609292800, 427819008000, 1.20, 174776733.43
427819008000, 428028723200, 1.11, 188657077.42
428028723200, 428238438400, 1.38, 151651606.59
428238438400, 428448153600, 1.39, 151196217.49
428448153600, 428657868800, 1.17, 179204471.25
428657868800, 428867584000, 1.37, 152858075.08
428867584000, 429077299200, 1.12, 186592051.18
429077299200, 429287014400, 1.19, 176562836.46
429287014400, 429496729600, 1.28, 163344723.74
429496729600, 429706444800, 1.39, 151019058.63
429706444800, 429916160000, 1.37, 152921755.58
429916160000, 430125875200, 1.18, 177721241.94
430125875200, 430335590400, 1.29, 161980517.82
430335590400, 430545305600, 1.15, 182352643.05
430545305600, 430755020800, 1.26, 166514196.80
430755020800, 430964736000, 1.34, 157074530.14
430964736000, 431174451200, 1.23, 170681684.52
431174451200, 431384166400, 1.31, 160371014.34
431384166400, 431593881600, 1.21, 173988146.54
431593881600, 431803596800, 1.30, 161452971.30
431803596800, 432013312000, 1.45, 144584259.61
432013312000, 432223027200, 1.35, 155069092.82
432223027200, 432432742400, 1.21, 173596309.81
432432742400, 432642457600, 1.39, 150493439.69
432642457600, 432852172800, 1.33, 157094399.38
432852172800, 433061888000, 1.10, 189949959.10
433061888000, 433271603200, 1.07, 195982372.39
433271603200, 433481318400, 1.31, 160595250.38
433481318400, 433691033600, 1.41, 149194506.16
433691033600, 433900748800, 1.30, 161364531.93
433900748800, 434110464000, 1.07, 195851382.41
434110464000, 434320179200, 1.18, 177516467.95
434320179200, 434529894400, 1.42, 147309018.85
434529894400, 434739609600, 1.20, 174370248.75
434739609600, 434949324800, 1.31, 160394305.89
434949324800, 435159040000, 1.32, 159056413.53
435159040000, 435368755200, 1.24, 168730397.88
435368755200, 435578470400, 1.36, 154507006.11
435578470400, 435788185600, 1.13, 185191829.75
435788185600, 435997900800, 1.15, 181810211.18
435997900800, 436207616000, 1.26, 165904206.45
436207616000, 436417331200, 1.40, 149537743.70
436417331200, 436627046400, 1.19, 175874661.03
436627046400, 436836761600, 1.28, 164102470.88
436836761600, 437046476800, 1.27, 165603818.19
437046476800, 437256192000, 1.40, 150070440.33
437256192000, 437465907200, 1.11, 188682901.84
437465907200, 437675622400, 1.23, 170014918.05
437675622400, 437885337600, 1.30, 161420147.67
437885337600, 438095052800, 1.36, 154396485.29
438095052800, 438304768000, 1.35, 155108918.49
438304768000, 438514483200, 1.34, 156557964.71
438514483200, 438724198400, 1.29, 162601265.83
438724198400, 438933913600, 1.27, 165011219.60
438933913600, 439143628800, 1.61, 130654936.30
439143628800, 439353344000, 1.11, 188325896.31
439353344000, 439563059200, 1.35, 154846641.24
439563059200, 439772774400, 1.24, 169736782.60
439772774400, 439982489600, 1.38, 152130345.69
439982489600, 440192204800, 1.46, 143654332.07
440192204800, 440401920000, 1.42, 148097325.88
440401920000, 440611635200, 1.30, 161491651.11
440611635200, 440821350400, 1.16, 180496102.03
440821350400, 441031065600, 1.33, 157373194.15
441031065600, 441240780800, 1.27, 165588428.95
441240780800, 441450496000, 1.40, 149879916.12
441450496000, 441660211200, 1.19, 175830147.46
441660211200, 441869926400, 1.08, 194249989.06
441869926400, 442079641600, 1.16, 181092921.40
442079641600, 442289356800, 1.20, 174333568.85
442289356800, 442499072000, 1.31, 160385245.67
442499072000, 442708787200, 1.14, 183855928.39
442708787200, 442918502400, 1.37, 152831107.52
442918502400, 443128217600, 1.16, 180539572.20
443128217600, 443337932800, 1.18, 177302423.41
443337932800, 443547648000, 1.29, 162447590.88
443547648000, 443757363200, 1.08, 193418782.13
443757363200, 443967078400, 1.24, 169722576.55
443967078400, 444176793600, 1.12, 187995280.51
444176793600, 444386508800, 1.25, 167963416.99
444386508800, 444596224000, 1.36, 153911697.72
444596224000, 444805939200, 1.14, 183715475.44
444805939200, 445015654400, 1.24, 169752161.43
445015654400, 445225369600, 1.39, 150604721.74
445225369600, 445435084800, 1.16, 180292709.06
445435084800, 445644800000, 1.19, 175929167.65
445644800000, 445854515200, 1.17, 179354321.89
445854515200, 446064230400, 1.51, 138784979.58
446064230400, 446273945600, 1.12, 187537329.47
446273945600, 446483660800, 1.19, 175858765.63
446483660800, 446693376000, 1.09, 191668172.43
446693376000, 446903091200, 1.24, 169334567.11
446903091200, 447112806400, 1.17, 179957119.78
447112806400, 447322521600, 1.11, 188712317.67
447322521600, 447532236800, 1.25, 167389774.00
447532236800, 447741952000, 1.14, 184236559.64
447741952000, 447951667200, 1.43, 146502831.87
447951667200, 448161382400, 1.42, 147847281.58
448161382400, 448371097600, 1.31, 159799849.93
448371097600, 448580812800, 1.21, 173168062.56
448580812800, 448790528000, 1.38, 152099109.46
448790528000, 449000243200, 1.49, 140821151.47
449000243200, 449209958400, 1.38, 151969760.50
449209958400, 449419673600, 1.35, 154859820.67
449419673600, 449629388800, 1.28, 164441565.40
449629388800, 449839104000, 1.13, 186217780.50
449839104000, 450048819200, 1.42, 147384346.98
450048819200, 450258534400, 1.61, 130129534.08
450258534400, 450468249600, 1.40, 149979674.97
450468249600, 450677964800, 1.30, 161711408.40
450677964800, 450887680000, 1.37, 153305016.97
450887680000, 451097395200, 1.09, 192005956.30
451097395200, 451307110400, 1.40, 150048140.32
451307110400, 451516825600, 1.24, 168498662.74
451516825600, 451726540800, 1.29, 162569972.64
451726540800, 451936256000, 1.40, 150281739.60
451936256000, 452145971200, 1.42, 147663861.12
452145971200, 452355686400, 1.36, 154090742.07
452355686400, 452565401600, 1.30, 160916005.69
452565401600, 452775116800, 1.20, 175065497.30
452775116800, 452984832000, 1.16, 180881403.56
452984832000, 453194547200, 1.20, 175263517.51
453194547200, 453404262400, 1.20, 174823685.09
453404262400, 453613977600, 1.10, 190936150.54
453613977600, 453823692800, 1.19, 176051102.68
453823692800, 454033408000, 1.31, 160551066.62
454033408000, 454243123200, 1.15, 182406407.16
454243123200, 454452838400, 1.28, 163208671.50
454452838400, 454662553600, 1.35, 155151506.54
454662553600, 454872268800, 1.23, 170169712.67
454872268800, 455081984000, 1.19, 175888424.26
455081984000, 455291699200, 1.44, 145947523.05
455291699200, 455501414400, 1.21, 173269479.67
455501414400, 455711129600, 1.03, 203932688.22
455711129600, 455920844800, 1.49, 140570706.70
455920844800, 456130560000, 1.24, 168855927.46
456130560000, 456340275200, 1.42, 147190378.94
456340275200, 456549990400, 1.01, 206722538.59
456549990400, 456759705600, 1.18, 178298867.21
456759705600, 456969420800, 1.15, 182818908.51
456969420800, 457179136000, 1.01, 207468635.22
457179136000, 457388851200, 1.46, 143297840.46
457388851200, 457598566400, 1.62, 129786091.41
457598566400, 457808281600, 1.15, 182272620.81
457808281600, 458017996800, 1.38, 151528938.03
458017996800, 458227712000, 1.39, 151179275.44
458227712000, 458437427200, 1.26, 166378356.73
458437427200, 458647142400, 1.31, 159788164.87
458647142400, 458856857600, 1.20, 175086630.92
458856857600, 459066572800, 1.20, 174471969.47
459066572800, 459276288000, 1.04, 201695131.34
459276288000, 459486003200, 1.07, 196339664.05
459486003200, 459695718400, 1.36, 154335643.22
459695718400, 459905433600, 1.13, 184915134.24
459905433600, 460115148800, 1.19, 176223724.50
460115148800, 460324864000, 1.43, 147084247.04
460324864000, 460534579200, 1.55, 135085090.04
460534579200, 460744294400, 1.12, 186916343.99
460744294400, 460954009600, 1.44, 145990836.93
460954009600, 461163724800, 1.17, 179601631.67
461163724800, 461373440000, 1.24, 169172176.83
461373440000, 461583155200, 1.45, 145106887.03
461583155200, 461792870400, 1.34, 156004340.61
461792870400, 462002585600, 1.18, 177933273.00
462002585600, 462212300800, 1.51, 138700632.67
462212300800, 462422016000, 1.30, 161259767.13
462422016000, 462631731200, 1.22, 172497182.54
462631731200, 462841446400, 1.32, 159346164.05
462841446400, 463051161600, 1.14, 183961479.40
463051161600, 463260876800, 1.58, 132338590.15
463260876800, 463470592000, 1.12, 186716842.33
463470592000, 463680307200, 1.41, 148705866.05
463680307200, 463890022400, 1.13, 185195099.22
463890022400, 464099737600, 1.20, 174249509.56
464099737600, 464309452800, 1.37, 152633026.40
464309452800, 464519168000, 1.21, 173311172.74
464519168000, 464728883200, 1.35, 155379335.76
464728883200, 464938598400, 1.24, 169114920.15
464938598400, 465148313600, 1.35, 155767165.72
465148313600, 465358028800, 1.50, 139796122.41
465358028800, 465567744000, 1.02, 206058536.52
465567744000, 465777459200, 1.42, 147962846.21
465777459200, 465987174400, 1.27, 164824491.93
465987174400, 466196889600, 1.18, 177436950.10
466196889600, 466406604800, 1.32, 158497718.98
466406604800, 466616320000, 1.22, 171735478.10
466616320000, 466826035200, 1.38, 152383776.94
466826035200, 467035750400, 1.19, 176686461.70
467035750400, 467245465600, 1.09, 192991526.06
467245465600, 467455180800, 1.20, 174264787.23
467455180800, 467664896000, 1.29, 162306432.83
467664896000, 467874611200, 1.07, 195472771.05
467874611200, 468084326400, 1.22, 171384697.28
468084326400, 468294041600, 1.35, 155165808.13
468294041600, 468503756800, 1.31, 159598309.11
468503756800, 468713472000, 1.34, 156837232.99
468713472000, 468923187200, 1.40, 149372096.90
468923187200, 469132902400, 1.33, 157329236.46
469132902400, 469342617600, 1.22, 171297741.04
469342617600, 469552332800, 1.39, 150630691.46
469552332800, 469762048000, 1.49, 140298817.22
469762048000, 469971763200, 1.16, 180263327.44
469971763200, 470181478400, 1.44, 145433212.91
470181478400, 470391193600, 1.47, 142504106.59
470391193600, 470600908800, 1.33, 157881953.70
470600908800, 470810624000, 1.33, 157586470.48
470810624000, 471020339200, 1.46, 143915373.87
471020339200, 471230054400, 1.39, 150610588.53
471230054400, 471439769600, 1.40, 149589779.91
471439769600, 471649484800, 1.24, 169740360.31
471649484800, 471859200000, 1.35, 155309173.13
471859200000, 472068915200, 1.37, 153503983.18
472068915200, 472278630400, 1.35, 155479563.94
472278630400, 472488345600, 1.27, 164504382.82
472488345600, 472698060800, 1.29, 162296496.92
472698060800, 472907776000, 1.31, 159996055.03
472907776000, 473117491200, 1.12, 187805371.27
473117491200, 473327206400, 1.08, 194822722.56
473327206400, 473536921600, 1.55, 135445209.99
473536921600, 473746636800, 1.26, 166000831.40
473746636800, 473956352000, 1.41, 148774227.14
473956352000, 474166067200, 1.35, 155488025.69
474166067200, 474375782400, 1.15, 182995058.18
474375782400, 474585497600, 1.14, 184331137.97
474585497600, 474795212800, 1.18, 178080032.63
474795212800, 475004928000, 1.10, 190613651.06
475004928000, 475214643200, 1.35, 155762002.68
475214643200, 475424358400, 1.07, 195910974.22
475424358400, 475634073600, 1.22, 172041073.65
475634073600, 475843788800, 1.26, 166218260.48
475843788800, 476053504000, 1.21, 173761187.26
476053504000, 476263219200, 1.17, 178493931.63
476263219200, 476472934400, 0.98, 213097642.62
476472934400, 476682649600, 1.30, 161611488.43
476682649600, 476892364800, 1.20, 174744390.73
476892364800, 477102080000, 1.45, 144711809.33
477102080000, 477311795200, 1.37, 153353096.24
477311795200, 477521510400, 1.20, 174606290.00
477521510400, 477731225600, 1.34, 156921887.25
477731225600, 477940940800, 1.25, 167984489.30
477940940800, 478150656000, 1.32, 158338353.55
478150656000, 478360371200, 1.13, 185014526.81
478360371200, 478570086400, 1.20, 175254505.15
478570086400, 478779801600, 1.19, 176947481.31
478779801600, 478989516800, 1.15, 182438633.36
478989516800, 479199232000, 1.21, 173040920.32
479199232000, 479408947200, 1.47, 142293028.00
479408947200, 479618662400, 1.27, 164698853.70
479618662400, 479828377600, 1.17, 178985314.61
479828377600, 480038092800, 1.57, 133498828.65
480038092800, 480247808000, 1.27, 165596046.85
480247808000, 480457523200, 1.34, 155939555.94
480457523200, 480667238400, 1.49, 140878844.00
480667238400, 480876953600, 1.27, 164790021.68
480876953600, 481086668800, 1.33, 157483418.76
481086668800, 481296384000, 1.38, 152040656.55
481296384000, 481506099200, 1.32, 159234874.07
481506099200, 481715814400, 1.69, 124358864.22
481715814400, 481925529600, 1.26, 166899649.49
481925529600, 482135244800, 1.23, 170732856.22
482135244800, 482344960000, 1.39, 151104337.81
482344960000, 482554675200, 1.08, 194761344.87
482554675200, 482764390400, 1.34, 157014670.53
482764390400, 482974105600, 1.26, 166058898.07
482974105600, 483183820800, 1.30, 161688661.00
483183820800, 483393536000, 1.38, 151451836.69
483393536000, 483603251200, 1.26, 167002831.40
483603251200, 483812966400, 1.41, 148235030.90
483812966400, 484022681600, 1.36, 153778466.56
484022681600, 484232396800, 1.39, 151172409.56
484232396800, 484442112000, 1.38, 151561657.41
484442112000, 484651827200, 1.40, 149280827.50
484651827200, 484861542400, 1.09, 192783984.00
484861542400, 485071257600, 1.25, 167671597.42
485071257600, 485280972800, 1.31, 160508582.67
485280972800, 485490688000, 1.22, 172214004.45
485490688000, 485700403200, 1.22, 172276978.05
485700403200, 485910118400, 1.71, 122906586.04
485910118400, 486119833600, 1.27, 165689035.53
486119833600, 486329548800, 1.33, 157371723.88
486329548800, 486539264000, 1.53, 137452556.16
486539264000, 486748979200, 1.29, 162018343.59
486748979200, 486958694400, 1.18, 178297104.10
486958694400, 487168409600, 1.29, 162808836.62
487168409600, 487378124800, 1.24, 169653497.03
487378124800, 487587840000, 1.15, 182926515.63
487587840000, 487797555200, 1.22, 171246828.43
487797555200, 488007270400, 1.13, 186100141.14
488007270400, 488216985600, 1.25, 168427842.86
488216985600, 488426700800, 1.36, 154642508.16
488426700800, 488636416000, 1.21, 172616344.68
488636416000, 488846131200, 1.56, 134430832.23
488846131200, 489055846400, 1.17, 178868998.94
489055846400, 489265561600, 1.12, 187989496.74
489265561600, 489475276800, 1.15, 181757329.40
489475276800, 489684992000, 1.22, 171639443.13
489684992000, 489894707200, 1.18, 177732375.75
489894707200, 490104422400, 1.43, 146146554.24
490104422400, 490314137600, 1.21, 173310718.00
490314137600, 490523852800, 1.34, 156327486.03
490523852800, 490733568000, 1.15, 182130297.06
490733568000, 490943283200, 1.26, 166309463.08
490943283200, 491152998400, 1.38, 151941768.45
491152998400, 491362713600, 1.59, 132284297.37
491362713600, 491572428800, 1.32, 159395324.87
491572428800, 491782144000, 1.26, 166396600.31
491782144000, 491991859200, 1.11, 189547197.03
491991859200, 492201574400, 1.30, 160830820.30
492201574400, 492411289600, 1.50, 139980568.35
492411289600, 492621004800, 1.39, 150860053.12
492621004800, 492830720000, 1.11, 189181718.58
492830720000, 493040435200, 1.42, 147455336.99
493040435200, 493250150400, 1.41, 149221359.65
493250150400, 493459865600, 1.13, 185127749.03
493459865600, 493669580800, 1.30, 160790919.04
493669580800, 493879296000, 1.31, 160636535.51
493879296000, 494089011200, 1.26, 166238932.08
494089011200, 494298726400, 1.24, 169193244.52
494298726400, 494508441600, 1.19, 176813886.78
494508441600, 494718156800, 1.27, 165592678.45
494718156800, 494927872000, 1.17, 179834444.28
494927872000, 495137587200, 1.10, 189927562.35
495137587200, 495347302400, 1.18, 177964909.26
495347302400, 495557017600, 1.34, 156437159.45
495557017600, 495766732800, 1.21, 173408143.00
495766732800, 495976448000, 1.13, 185328115.50
495976448000, 496186163200, 1.22, 171391667.23
496186163200, 496395878400, 1.53, 136771345.84
496395878400, 496605593600, 1.06, 198736203.46
496605593600, 496815308800, 1.45, 145083800.05
496815308800, 497025024000, 1.36, 154765862.27
497025024000, 497234739200, 1.27, 165438724.87
497234739200, 497444454400, 1.18, 177581792.57
497444454400, 497654169600, 1.18, 177520863.65
497654169600, 497863884800, 1.26, 166696919.79
497863884800, 498073600000, 1.20, 175046773.41
498073600000, 498283315200, 1.50, 139789592.65
498283315200, 498493030400, 1.09, 193102249.84
498493030400, 498702745600, 1.27, 164648131.23
498702745600, 498912460800, 1.44, 145617586.55
498912460800, 499122176000, 1.50, 140266728.75
499122176000, 499331891200, 1.04, 201618238.17
499331891200, 499541606400, 1.35, 155169199.67
499541606400, 499751321600, 1.44, 145602900.87
499751321600, 499961036800, 1.33, 157610766.19
499961036800, 500170752000, 1.09, 192051144.81
500170752000, 500380467200, 1.35, 154857708.60
500380467200, 500590182400, 1.41, 149111026.56
500590182400, 500799897600, 1.39, 150953340.25
500799897600, 501009612800, 1.34, 156794247.40
501009612800, 501219328000, 1.13, 185207549.03
501219328000, 501429043200, 1.13, 186289734.42
501429043200, 501638758400, 1.23, 170228056.24
501638758400, 501848473600, 1.11, 188381525.71
501848473600, 502058188800, 1.26, 165964311.42
502058188800, 502267904000, 1.35, 155879989.67
502267904000, 502477619200, 1.34, 156396224.67
502477619200, 502687334400, 1.44, 145944663.11
502687334400, 502897049600, 1.26, 166650349.44
502897049600, 503106764800, 1.40, 149380865.18
503106764800, 503316480000, 1.48, 142005856.00
503316480000, 503526195200, 1.34, 156148139.71
503526195200, 503735910400, 1.25, 167339956.90
503735910400, 503945625600, 1.34, 156164558.32
503945625600, 504155340800, 1.15, 181864342.86
504155340800, 504365056000, 1.45, 144303524.59
504365056000, 504574771200, 1.07, 196544473.02
504574771200, 504784486400, 1.07, 196520659.46
504784486400, 504994201600, 1.38, 151689263.71
504994201600, 505203916800, 1.16, 180655118.14
505203916800, 505413632000, 1.38, 152005077.41
505413632000, 505623347200, 1.24, 168615567.65
505623347200, 505833062400, 1.21, 172879478.41
505833062400, 506042777600, 1.44, 145500215.20
506042777600, 506252492800, 1.00, 209751844.49
506252492800, 506462208000, 1.40, 149762402.60
506462208000, 506671923200, 1.29, 162882948.28
506671923200, 506881638400, 1.39, 150614014.25
506881638400, 507091353600, 1.15, 181795963.29
507091353600, 507301068800, 1.08, 193596059.13
507301068800, 507510784000, 1.28, 163572499.67
507510784000, 507720499200, 1.32, 159275584.69
507720499200, 507930214400, 1.13, 185060959.94
507930214400, 508139929600, 1.35, 155862246.67
508139929600, 508349644800, 1.13, 185148267.43
508349644800, 508559360000, 1.35, 155417921.88
508559360000, 508769075200, 1.08, 194896508.09
508769075200, 508978790400, 1.20, 174811351.19
