/dev/sdb: Reading from 0 to 586778935296 in 268435456 byte chunks.
488820965376, 489089400832, 1.02, 262342832.30
489089400832, 489357836288, 1.02, 262425639.86
489357836288, 489626271744, 1.02, 263367922.43
489626271744, 489894707200, 1.03, 261222073.83
489894707200, 490163142656, 1.02, 262243291.87
490163142656, 490431578112, 1.02, 262334111.79
490431578112, 490700013568, 1.02, 262495287.40
490700013568, 490968449024, 1.02, 263099281.89
490968449024, 491236884480, 1.03, 261447973.41
491236884480, 491505319936, 1.03, 261432430.70
491505319936, 491773755392, 1.02, 262076778.59
491773755392, 492042190848, 1.02, 262492114.02
492042190848, 492310626304, 1.02, 263153575.58
492310626304, 492579061760, 1.03, 261388942.05
492579061760, 492847497216, 1.02, 262539252.33
492847497216, 493115932672, 1.02, 262086947.21
493115932672, 493384368128, 1.02, 262408923.60
493384368128, 493652803584, 1.02, 263386764.48
493652803584, 493921239040, 1.03, 260207739.33
493921239040, 494189674496, 1.02, 262237852.72
494189674496, 494458109952, 1.02, 262536902.89
494458109952, 494726545408, 1.02, 262308151.88
494726545408, 494994980864, 1.02, 262979516.48
494994980864, 495263416320, 1.03, 261710683.77
495263416320, 495531851776, 1.05, 255944424.17
495531851776, 495800287232, 1.03, 259588561.27
495800287232, 496068722688, 1.02, 262352340.80
496068722688, 496337158144, 1.02, 263279739.44
496337158144, 496605593600, 1.03, 261457132.96
496605593600, 496874029056, 1.05, 256738525.79
496874029056, 497142464512, 1.03, 260751364.14
497142464512, 497410899968, 1.02, 262318553.01
497410899968, 497679335424, 1.02, 263358863.12
497679335424, 497947770880, 1.03, 261389937.76
497947770880, 498216206336, 1.04, 257018076.91
498216206336, 498484641792, 1.02, 262561347.93
498484641792, 498753077248, 1.02, 262245438.78
498753077248, 499021512704, 1.02, 263366713.14
499021512704, 499289948160, 1.03, 259375979.06
499289948160, 499558383616, 1.02, 262245832.57
499558383616, 499826819072, 1.02, 262342366.45
499826819072, 500095254528, 1.02, 262304929.45
500095254528, 500363689984, 1.02, 263294492.80
500363689984, 500632125440, 1.03, 260213235.57
500632125440, 500900560896, 1.02, 262475676.22
500900560896, 501168996352, 1.02, 262267413.72
501168996352, 501437431808, 1.02, 262268916.84
501437431808, 501705867264, 1.02, 263613315.22
501705867264, 501974302720, 1.03, 260958518.46
501974302720, 502242738176, 1.02, 262556810.08
502242738176, 502511173632, 1.02, 262423489.72
502511173632, 502779609088, 1.02, 262105874.60
502779609088, 503048044544, 1.02, 263499313.61
503048044544, 503316480000, 1.03, 261208279.76
503316480000, 503584915456, 1.02, 262306612.42
503584915456, 503853350912, 1.05, 254552256.62
503853350912, 504121786368, 1.07, 250606509.47
504121786368, 504390221824, 1.07, 251562612.71
504390221824, 504658657280, 1.08, 249567676.46
504658657280, 504927092736, 1.07, 250556502.43
504927092736, 505195528192, 1.07, 250600333.04
505195528192, 505463963648, 1.07, 250737397.28
505463963648, 505732399104, 1.07, 251418773.91
505732399104, 506000834560, 1.08, 249578663.84
506000834560, 506269270016, 1.10, 244220522.76
506269270016, 506537705472, 1.07, 250528672.85
506537705472, 506806140928, 1.07, 250585726.51
506806140928, 507074576384, 1.07, 251525390.65
507074576384, 507343011840, 1.07, 249808487.86
507343011840, 507611447296, 1.07, 250404218.11
507611447296, 507879882752, 1.07, 250767629.43
507879882752, 508148318208, 1.07, 250362983.50
508148318208, 508416753664, 1.07, 251602695.49
508416753664, 508685189120, 1.08, 249514097.83
508685189120, 508953624576, 1.07, 250666263.51
508953624576, 509222060032, 1.07, 250512458.02
509222060032, 509490495488, 1.07, 250620383.24
509490495488, 509758930944, 1.07, 251716425.11
509758930944, 510027366400, 1.08, 249454600.86
510027366400, 510295801856, 1.07, 250717312.18
510295801856, 510564237312, 1.07, 250429180.69
510564237312, 510832672768, 1.07, 250523120.76
510832672768, 511101108224, 1.07, 251637254.79
511101108224, 511369543680, 1.08, 249549706.18
511369543680, 511637979136, 1.07, 250777429.96
511637979136, 511906414592, 1.07, 250353459.81
511906414592, 512174850048, 1.07, 250820536.18
512174850048, 512443285504, 1.07, 251335484.63
512443285504, 512711720960, 1.07, 249793161.78
512711720960, 512980156416, 1.07, 250356509.45
512980156416, 513248591872, 1.07, 250607146.79
513248591872, 513517027328, 1.07, 249884480.46
513517027328, 513785462784, 1.08, 249585016.75
513785462784, 514053898240, 1.08, 249531609.28
514053898240, 514322333696, 1.08, 247784796.06
514322333696, 514590769152, 1.08, 248817636.47
514590769152, 514859204608, 1.08, 249084586.12
514859204608, 515127640064, 1.08, 249007498.07
515127640064, 515396075520, 1.08, 248892769.33
515396075520, 515664510976, 1.09, 246358656.64
515664510976, 515932946432, 1.08, 249409518.49
515932946432, 516201381888, 1.07, 250308786.08
516201381888, 516469817344, 1.08, 248834002.84
516469817344, 516738252800, 1.08, 249594093.10
516738252800, 517006688256, 1.08, 247916014.92
517006688256, 517275123712, 1.08, 249097419.97
517275123712, 517543559168, 1.07, 250289062.94
517543559168, 517811994624, 1.08, 249501820.25
517811994624, 518080430080, 1.08, 249600025.55
518080430080, 518348865536, 1.08, 247607321.39
518348865536, 518617300992, 1.08, 248970850.89
518617300992, 518885736448, 1.07, 250064194.62
518885736448, 519154171904, 1.07, 249910103.36
519154171904, 519422607360, 1.08, 249614631.13
519422607360, 519691042816, 1.08, 249544683.39
519691042816, 519959478272, 1.08, 248879070.50
519959478272, 520227913728, 1.07, 250007898.79
520227913728, 520496349184, 1.08, 248982253.66
520496349184, 520764784640, 1.08, 249432988.21
520764784640, 521033220096, 1.08, 247573636.52
521033220096, 521301655552, 1.07, 250108878.96
521301655552, 521570091008, 1.08, 249053225.68
521570091008, 521838526464, 1.08, 249001141.97
521838526464, 522106961920, 1.08, 248557012.71
522106961920, 522375397376, 1.08, 247619588.88
522375397376, 522643832832, 1.08, 249068654.74
522643832832, 522912268288, 1.07, 250025251.41
522912268288, 523180703744, 1.08, 249082858.92
523180703744, 523449139200, 1.08, 248788613.71
523449139200, 523717574656, 1.08, 248340940.82
523717574656, 523986010112, 1.08, 249116794.14
523986010112, 524254445568, 1.08, 248798791.91
524254445568, 524522881024, 1.08, 249067847.99
524522881024, 524791316480, 1.08, 249339330.15
524791316480, 525059751936, 1.10, 244877940.29
525059751936, 525328187392, 1.09, 247306921.93
525328187392, 525596622848, 1.08, 249406799.62
525596622848, 525865058304, 1.08, 249615506.43
525865058304, 526133493760, 1.08, 249491600.92
526133493760, 526401929216, 1.09, 245921409.04
526401929216, 526670364672, 1.08, 249091769.81
526670364672, 526938800128, 1.08, 248915287.65
526938800128, 527207235584, 1.07, 249813781.17
527207235584, 527475671040, 1.08, 249226250.98
527475671040, 527744106496, 1.09, 247086282.30
527744106496, 528012541952, 1.08, 249435367.89
528012541952, 528280977408, 1.08, 249523946.74
528280977408, 528549412864, 1.08, 248995109.30
528549412864, 528817848320, 1.08, 249519410.92
528817848320, 529086283776, 1.08, 248640207.33
529086283776, 529354719232, 1.22, 219188537.85
529354719232, 529623154688, 1.08, 249094707.66
529623154688, 529891590144, 1.07, 250501078.06
529891590144, 530160025600, 1.08, 249548393.79
530160025600, 530428461056, 1.09, 246598912.90
530428461056, 530696896512, 1.08, 248187827.44
530696896512, 530965331968, 1.07, 249982694.66
530965331968, 531233767424, 1.08, 248800563.38
531233767424, 531502202880, 1.08, 248503385.38
531502202880, 531770638336, 1.08, 247796698.22
531770638336, 532039073792, 1.08, 249038169.34
532039073792, 532307509248, 1.07, 249929522.71
532307509248, 532575944704, 1.08, 249183917.21
532575944704, 532844380160, 1.08, 249458065.16
532844380160, 533112815616, 1.08, 247830587.28
533112815616, 533381251072, 1.08, 248737155.96
533381251072, 533649686528, 1.07, 250599679.61
533649686528, 533918121984, 1.08, 248848615.33
533918121984, 534186557440, 1.08, 249489139.25
534186557440, 534454992896, 1.08, 247654371.07
534454992896, 534723428352, 1.08, 249067250.60
534723428352, 534991863808, 1.07, 249999800.22
534991863808, 535260299264, 1.08, 249169798.42
535260299264, 535528734720, 1.08, 248628257.16
535528734720, 535797170176, 1.08, 248570804.79
535797170176, 536065605632, 1.08, 248901473.01
536065605632, 536334041088, 1.08, 249316282.36
536334041088, 536602476544, 1.07, 250892838.56
536602476544, 536870912000, 1.08, 248716440.37
536870912000, 537139347456, 1.08, 248534430.54
537139347456, 537407782912, 1.08, 248892946.80
537407782912, 537676218368, 1.07, 250554624.01
537676218368, 537944653824, 1.08, 249532678.61
537944653824, 538213089280, 1.08, 247867650.90
538213089280, 538481524736, 1.08, 247709356.98
538481524736, 538749960192, 1.13, 237121195.57
538749960192, 539018395648, 1.17, 229755212.89
539018395648, 539286831104, 1.17, 230405798.19
539286831104, 539555266560, 1.17, 228899434.92
539555266560, 539823702016, 1.17, 229678793.72
539823702016, 540092137472, 1.17, 229820537.48
540092137472, 540360572928, 1.17, 229525504.91
540360572928, 540629008384, 1.16, 230673399.93
540629008384, 540897443840, 1.17, 228762364.84
540897443840, 541165879296, 1.17, 229809915.46
541165879296, 541434314752, 1.17, 229446416.83
541434314752, 541702750208, 1.17, 229864190.37
541702750208, 541971185664, 1.16, 230735216.83
541971185664, 542239621120, 1.17, 228737696.05
542239621120, 542508056576, 1.17, 229788248.51
542508056576, 542776492032, 1.17, 229472047.13
542776492032, 543044927488, 1.17, 229811427.03
543044927488, 543313362944, 1.16, 230527823.55
543313362944, 543581798400, 1.17, 228803423.59
543581798400, 543850233856, 1.17, 229597186.08
543850233856, 544118669312, 1.17, 229827862.32
544118669312, 544387104768, 1.17, 229620449.83
544387104768, 544655540224, 1.16, 230637687.57
544655540224, 544923975680, 1.17, 228706907.80
544923975680, 545192411136, 1.17, 229796216.91
545192411136, 545460846592, 1.17, 229636185.56
545460846592, 545729282048, 1.17, 229821650.94
545729282048, 545997717504, 1.16, 230432679.40
545997717504, 546266152960, 1.17, 228928515.74
546266152960, 546534588416, 1.17, 229604057.76
546534588416, 546803023872, 1.17, 229796257.82
546803023872, 547071459328, 1.17, 229493298.78
547071459328, 547339894784, 1.16, 230716297.33
547339894784, 547608330240, 1.17, 228945547.83
547608330240, 547876765696, 1.17, 229658619.80
547876765696, 548145201152, 1.17, 229643951.30
548145201152, 548413636608, 1.17, 229613042.36
548413636608, 548682072064, 1.16, 230720978.63
548682072064, 548950507520, 1.17, 228802647.40
548950507520, 549218942976, 1.17, 229673317.50
549218942976, 549487378432, 1.17, 229590465.83
549487378432, 549755813888, 1.17, 229805587.21
549755813888, 550024249344, 1.16, 230541139.41
550024249344, 550292684800, 1.17, 228798792.69
550292684800, 550561120256, 1.19, 225049616.72
550561120256, 550829555712, 1.17, 229818874.86
550829555712, 551097991168, 1.17, 229630505.70
551097991168, 551366426624, 1.16, 230523979.77
551366426624, 551634862080, 1.17, 228737328.24
551634862080, 551903297536, 1.17, 229859117.64
551903297536, 552171732992, 1.17, 229644623.78
552171732992, 552440168448, 1.17, 229662956.28
552440168448, 552708603904, 1.16, 230525984.19
552708603904, 552977039360, 1.17, 228936165.53
552977039360, 553245474816, 1.17, 229600313.45
553245474816, 553513910272, 1.17, 229829456.58
553513910272, 553782345728, 1.17, 229668569.35
553782345728, 554050781184, 1.16, 230540793.50
554050781184, 554319216640, 1.17, 228889306.75
554319216640, 554587652096, 1.17, 229695265.06
554587652096, 554856087552, 1.17, 229663656.17
554856087552, 555124523008, 1.17, 229665330.49
555124523008, 555392958464, 1.16, 230695968.30
555392958464, 555661393920, 1.17, 228756169.80
555661393920, 555929829376, 1.17, 228874504.73
555929829376, 556198264832, 1.17, 229630629.25
556198264832, 556466700288, 1.17, 229813597.94
556466700288, 556735135744, 1.16, 230571883.62
556735135744, 557003571200, 1.17, 228752207.86
557003571200, 557272006656, 1.17, 229649618.08
557272006656, 557540442112, 1.17, 229762932.00
557540442112, 557808877568, 1.17, 229708238.02
557808877568, 558077313024, 1.16, 230548689.85
558077313024, 558345748480, 1.17, 228755421.03
558345748480, 558614183936, 1.17, 229030131.97
558614183936, 558882619392, 1.17, 229634388.31
558882619392, 559151054848, 1.17, 229660088.31
559151054848, 559419490304, 1.16, 230740508.20
559419490304, 559687925760, 1.17, 228694823.53
559687925760, 559956361216, 1.17, 229843255.32
559956361216, 560224796672, 1.17, 229493764.76
560224796672, 560493232128, 1.17, 229802399.56
560493232128, 560761667584, 1.16, 230557969.53
560761667584, 561030103040, 1.17, 228922911.62
561030103040, 561298538496, 1.17, 229516020.46
561298538496, 561566973952, 1.17, 229787451.45
561566973952, 561835409408, 1.17, 229599270.86
561835409408, 562103844864, 1.16, 230728305.25
562103844864, 562372280320, 1.17, 228767715.83
562372280320, 562640715776, 1.17, 229681278.12
562640715776, 562909151232, 1.17, 229626280.06
562909151232, 563177586688, 1.17, 229810451.39
563177586688, 563446022144, 1.16, 230521974.76
563446022144, 563714457600, 1.17, 228825177.90
563714457600, 563982893056, 1.17, 229612644.44
563982893056, 564251328512, 1.17, 229839200.73
564251328512, 564519763968, 1.17, 229612260.29
564519763968, 564788199424, 1.16, 230630560.10
564788199424, 565056634880, 1.18, 227537293.71
565056634880, 565325070336, 1.24, 217222933.70
565325070336, 565593505792, 1.24, 216983739.10
565593505792, 565861941248, 1.24, 217077490.09
565861941248, 566130376704, 1.23, 217950155.28
566130376704, 566398812160, 1.24, 216300962.56
566398812160, 566667247616, 1.24, 216978239.05
566667247616, 566935683072, 1.24, 217204200.95
566935683072, 567204118528, 1.24, 216981852.75
567204118528, 567472553984, 1.23, 217939057.27
567472553984, 567740989440, 1.24, 216284129.02
567740989440, 568009424896, 1.24, 217120090.88
568009424896, 568277860352, 1.24, 216967117.58
568277860352, 568546295808, 1.24, 217214205.13
568546295808, 568814731264, 1.23, 217808624.24
568814731264, 569083166720, 1.24, 216290093.22
569083166720, 569351602176, 1.24, 217106182.92
569351602176, 569620037632, 1.24, 217073873.39
569620037632, 569888473088, 1.24, 216984118.82
569888473088, 570156908544, 1.24, 215682206.99
570156908544, 570425344000, 1.24, 215718461.94
570425344000, 570693779456, 1.24, 217091467.74
570693779456, 570962214912, 1.24, 217069901.34
570962214912, 571230650368, 1.24, 217160266.59
571230650368, 571499085824, 1.23, 217778363.42
571499085824, 571767521280, 1.24, 216427523.80
571767521280, 572035956736, 1.24, 216933257.74
572035956736, 572304392192, 1.24, 217115724.48
572304392192, 572572827648, 1.24, 217088929.59
572572827648, 572841263104, 1.23, 217959017.08
572841263104, 573109698560, 1.24, 216173199.89
573109698560, 573378134016, 1.24, 217194627.01
573378134016, 573646569472, 1.24, 217007285.64
573646569472, 573915004928, 1.24, 217077772.02
573915004928, 574183440384, 1.23, 217935201.62
574183440384, 574451875840, 1.24, 216312843.99
574451875840, 574720311296, 1.24, 216974980.81
574720311296, 574988746752, 1.24, 217182918.77
574988746752, 575257182208, 1.24, 217011059.60
575257182208, 575525617664, 1.23, 217935498.34
575525617664, 575794053120, 1.24, 216282656.49
575794053120, 576062488576, 1.24, 217069643.66
576062488576, 576330924032, 1.24, 216990059.94
576330924032, 576599359488, 1.24, 217250314.32
576599359488, 576867794944, 1.23, 217789136.55
576867794944, 577136230400, 1.24, 216250433.05
577136230400, 577404665856, 1.24, 217080358.90
577404665856, 577673101312, 1.24, 217118336.85
577673101312, 577941536768, 1.24, 216963712.71
577941536768, 578209972224, 1.23, 218080893.83
578209972224, 578478407680, 1.24, 216160130.31
578478407680, 578746843136, 1.24, 217114007.59
578746843136, 579015278592, 1.24, 217098076.86
579015278592, 579283714048, 1.24, 217114804.66
579283714048, 579552149504, 1.23, 217786680.65
579552149504, 579820584960, 1.24, 216402251.03
579820584960, 580089020416, 1.24, 216980652.20
580089020416, 580357455872, 1.24, 217069165.52
580357455872, 580625891328, 1.24, 217092694.10
580625891328, 580894326784, 1.23, 217950130.68
580894326784, 581162762240, 1.24, 216177832.08
581162762240, 581431197696, 1.24, 217195068.82
581431197696, 581699633152, 1.24, 216964643.53
581699633152, 581968068608, 1.24, 217115724.48
581968068608, 582236504064, 1.23, 217954085.44
582236504064, 582504939520, 1.24, 216297895.23
582504939520, 582773374976, 1.24, 216264426.17
582773374976, 583041810432, 1.24, 217094962.31
583041810432, 583310245888, 1.24, 217033754.19
583310245888, 583578681344, 1.23, 217960661.00
583578681344, 583847116800, 1.24, 216147791.72
583847116800, 584115552256, 1.24, 217218931.25
584115552256, 584383987712, 1.24, 217001135.00
584383987712, 584652423168, 1.24, 217076300.78
584652423168, 584920858624, 1.23, 217954135.00
584920858624, 585189294080, 1.24, 216296105.85
585189294080, 585457729536, 1.24, 216974993.25
585457729536, 585726164992, 1.24, 217204127.13
585726164992, 585994600448, 1.24, 216977087.66
585994600448, 586263035904, 1.23, 217983257.98
586263035904, 586531471360, 1.24, 216244873.09
586531471360, 586778935296, 1.14, 217169664.30
