/dev/sdd: Reading from 0 to 500107862016 in 94371840 byte chunks.
368805150720, 368899522560, 1.10, 85444073.15
368899522560, 368993894400, 1.10, 85415399.06
368993894400, 369088266240, 1.11, 84739678.98
369088266240, 369182638080, 1.11, 85396574.46
369182638080, 369277009920, 1.11, 84759127.95
369277009920, 369371381760, 1.12, 84154418.74
369371381760, 369465753600, 1.15, 82312478.19
369465753600, 369560125440, 1.13, 83373911.69
369560125440, 369654497280, 1.10, 85417320.16
369654497280, 369748869120, 1.17, 80511800.18
369748869120, 369843240960, 1.12, 84122318.28
369843240960, 369937612800, 1.12, 84134542.99
369937612800, 370031984640, 1.12, 84157814.59
370031984640, 370126356480, 1.11, 84769333.05
370126356480, 370220728320, 1.11, 85384886.60
370220728320, 370315100160, 1.10, 85411192.19
370315100160, 370409472000, 1.12, 84112792.39
370409472000, 370503843840, 1.13, 83534545.10
370503843840, 370598215680, 1.11, 84729227.78
370598215680, 370692587520, 1.12, 84156766.09
370692587520, 370786959360, 1.12, 84140489.13
370786959360, 370881331200, 1.14, 82882851.45
370881331200, 370975703040, 1.10, 85411101.36
370975703040, 371070074880, 1.12, 84118573.57
371070074880, 371164446720, 1.12, 84153500.75
371164446720, 371258818560, 1.11, 85341086.66
371258818560, 371353190400, 1.11, 85262493.58
371353190400, 371447562240, 1.12, 84127367.01
371447562240, 371541934080, 1.14, 82925318.39
371541934080, 371636305920, 1.14, 82909321.45
371636305920, 371730677760, 1.12, 84105804.13
371730677760, 371825049600, 1.12, 84139096.13
371825049600, 371919421440, 1.11, 85381972.62
371919421440, 372013793280, 1.11, 85383537.39
372013793280, 372108165120, 1.15, 82306476.92
372108165120, 372202536960, 1.13, 83535990.91
372202536960, 372296908800, 1.10, 85410700.48
372296908800, 372391280640, 1.11, 84735268.01
372391280640, 372485652480, 1.13, 83529815.31
372485652480, 372580024320, 1.13, 83494350.63
372580024320, 372674396160, 1.12, 84157347.86
372674396160, 372768768000, 1.11, 84708129.10
372768768000, 372863139840, 1.10, 85444305.70
372863139840, 372957511680, 1.10, 85415917.04
372957511680, 373051883520, 1.11, 85380909.92
373051883520, 373146255360, 1.12, 84127235.69
373146255360, 373240627200, 1.12, 84118574.09
373240627200, 373334999040, 1.12, 84154571.01
373334999040, 373429370880, 1.11, 85334376.48
373429370880, 373523742720, 1.10, 85460463.19
373523742720, 373618114560, 1.12, 84499228.11
373618114560, 373712486400, 1.15, 82279929.27
373712486400, 373806858240, 1.12, 84142994.14
373806858240, 373901230080, 1.12, 84155916.93
373901230080, 373995601920, 1.10, 85411100.20
373995601920, 374089973760, 1.11, 85379993.63
374089973760, 374184345600, 1.11, 84772975.70
374184345600, 374278717440, 1.14, 82885713.61
374278717440, 374373089280, 1.12, 84154538.21
374373089280, 374467461120, 1.14, 82853573.86
374467461120, 374561832960, 1.11, 85298915.20
374561832960, 374656204800, 1.10, 85555291.88
374656204800, 374750576640, 1.11, 84746667.42
374750576640, 374844948480, 1.11, 85400045.25
374844948480, 374939320320, 1.10, 85405675.71
374939320320, 375033692160, 1.13, 83523623.93
375033692160, 375128064000, 1.13, 83446984.27
375128064000, 375222435840, 1.14, 82955869.73
375222435840, 375316807680, 1.10, 85410210.40
375316807680, 375411179520, 1.12, 84117432.10
375411179520, 375505551360, 1.12, 84106913.05
375505551360, 375599923200, 1.10, 85416629.30
375599923200, 375694295040, 1.11, 84787625.47
375694295040, 375788666880, 1.10, 85419194.41
375788666880, 375883038720, 1.12, 84104379.46
375883038720, 375977410560, 1.10, 85411040.61
375977410560, 376071782400, 1.11, 85382787.98
376071782400, 376166154240, 1.12, 84104783.46
376166154240, 376260526080, 1.12, 84145875.87
376260526080, 376354897920, 1.10, 85430475.51
376354897920, 376449269760, 1.12, 84141831.00
376449269760, 376543641600, 1.11, 84744276.70
376543641600, 376638013440, 1.12, 84140584.03
376638013440, 376732385280, 1.11, 85376286.81
376732385280, 376826757120, 1.12, 84154522.60
376826757120, 376921128960, 1.11, 85316289.75
376921128960, 377015500800, 1.11, 85309168.88
377015500800, 377109872640, 1.10, 85415765.20
377109872640, 377204244480, 1.11, 85209617.66
377204244480, 377298616320, 1.10, 85480975.07
377298616320, 377392988160, 1.11, 85304537.42
377392988160, 377487360000, 1.12, 84138928.70
377487360000, 377581731840, 1.11, 85388242.25
377581731840, 377676103680, 1.12, 84139729.72
377676103680, 377770475520, 1.12, 84114369.24
377770475520, 377864847360, 1.10, 85427560.11
377864847360, 377959219200, 1.11, 84719781.39
377959219200, 378053591040, 1.11, 84794115.84
378053591040, 378147962880, 1.10, 85409794.14
378147962880, 378242334720, 1.12, 84113139.12
378242334720, 378336706560, 1.14, 82885347.66
378336706560, 378431078400, 1.10, 85410581.83
378431078400, 378525450240, 1.12, 84158778.76
378525450240, 378619822080, 1.12, 84077068.65
378619822080, 378714193920, 1.13, 83556136.57
378714193920, 378808565760, 1.12, 84135763.84
378808565760, 378902937600, 1.11, 85389478.04
378902937600, 378997309440, 1.11, 85133824.49
378997309440, 379091681280, 1.12, 84387743.15
379091681280, 379186053120, 1.12, 84153422.03
379186053120, 379280424960, 1.10, 85407299.63
379280424960, 379374796800, 1.14, 82887244.42
379374796800, 379469168640, 1.12, 84141208.18
379469168640, 379563540480, 1.12, 84115923.88
379563540480, 379657912320, 1.12, 84115321.47
379657912320, 379752284160, 1.12, 84140112.76
379752284160, 379846656000, 1.12, 84152469.24
379846656000, 379941027840, 1.11, 84775256.70
379941027840, 380035399680, 1.12, 84115939.63
380035399680, 380129771520, 1.13, 83517454.52
380129771520, 380224143360, 1.14, 82886151.78
380224143360, 380318515200, 1.11, 84784629.31
380318515200, 380412887040, 1.11, 85320458.66
380412887040, 380507258880, 1.12, 84143271.73
380507258880, 380601630720, 1.13, 83520284.39
380601630720, 380696002560, 1.11, 85384821.79
380696002560, 380790374400, 1.12, 84139540.91
380790374400, 380884746240, 1.12, 84095486.51
380884746240, 380979118080, 1.11, 85389867.52
380979118080, 381073489920, 1.10, 85405114.11
381073489920, 381167861760, 1.10, 85425728.25
381167861760, 381262233600, 1.11, 85307072.82
381262233600, 381356605440, 1.10, 85432911.90
381356605440, 381450977280, 1.11, 85070819.95
381450977280, 381545349120, 1.12, 84441285.20
381545349120, 381639720960, 1.10, 85418929.29
381639720960, 381734092800, 1.12, 84114211.42
381734092800, 381828464640, 1.10, 85425745.34
381828464640, 381922836480, 1.11, 85353631.76
381922836480, 382017208320, 1.10, 85441198.37
382017208320, 382111580160, 1.10, 85407094.49
382111580160, 382205952000, 1.12, 84116541.83
382205952000, 382300323840, 1.11, 85368838.69
382300323840, 382394695680, 1.10, 85426765.23
382394695680, 382489067520, 1.10, 85424048.80
382489067520, 382583439360, 1.10, 85410441.37
382583439360, 382677811200, 1.12, 84107075.94
382677811200, 382772183040, 1.15, 81711445.51
382772183040, 382866554880, 1.11, 85384956.29
382866554880, 382960926720, 1.11, 85376345.90
382960926720, 383055298560, 1.11, 85360597.52
383055298560, 383149670400, 1.10, 85483939.41
383149670400, 383244042240, 1.11, 85307719.42
383244042240, 383338414080, 1.12, 84216770.66
383338414080, 383432785920, 1.14, 82907856.25
383432785920, 383527157760, 1.12, 84114029.62
383527157760, 383621529600, 1.11, 84743393.89
383621529600, 383715901440, 1.10, 85410841.01
383715901440, 383810273280, 1.10, 85424539.74
383810273280, 383904645120, 1.11, 85203552.23
383904645120, 383999016960, 1.10, 85593288.82
383999016960, 384093388800, 1.11, 84768162.05
384093388800, 384187760640, 1.11, 85375391.40
384187760640, 384282132480, 1.10, 85427623.59
384282132480, 384376504320, 1.11, 85322113.51
384376504320, 384470876160, 1.12, 84199280.37
384470876160, 384565248000, 1.12, 84141600.16
384565248000, 384659619840, 1.12, 84116112.14
384659619840, 384753991680, 1.13, 83281294.20
384753991680, 384848363520, 1.10, 85632191.71
384848363520, 384942735360, 1.11, 85302151.06
384942735360, 385037107200, 1.12, 84195863.83
385037107200, 385131479040, 1.10, 85455118.08
385131479040, 385225850880, 1.15, 81708950.67
385225850880, 385320222720, 1.11, 85264929.49
385320222720, 385414594560, 1.10, 85408119.73
385414594560, 385508966400, 1.12, 84112725.06
385508966400, 385603338240, 1.12, 84159739.04
385603338240, 385697710080, 1.10, 85408455.27
385697710080, 385792081920, 1.11, 84738392.76
385792081920, 385886453760, 1.14, 82915014.14
385886453760, 385980825600, 1.13, 83496451.12
385980825600, 386075197440, 1.12, 84157175.40
386075197440, 386169569280, 1.12, 84097919.97
386169569280, 386263941120, 1.12, 84156095.09
386263941120, 386358312960, 1.10, 85411473.42
386358312960, 386452684800, 1.12, 84096879.48
386452684800, 386547056640, 1.12, 84159098.47
386547056640, 386641428480, 1.11, 85385155.68
386641428480, 386735800320, 1.14, 82922881.57
386735800320, 386830172160, 1.14, 82853720.94
386830172160, 386924544000, 1.12, 84170878.49
386924544000, 387018915840, 1.10, 85409420.79
387018915840, 387113287680, 1.12, 83937050.61
387113287680, 387207659520, 1.10, 85592936.29
387207659520, 387302031360, 1.12, 84116845.71
387302031360, 387396403200, 1.15, 82322772.60
387396403200, 387490775040, 1.11, 85329596.92
387490775040, 387585146880, 1.10, 85462750.69
387585146880, 387679518720, 1.10, 85408406.58
387679518720, 387773890560, 1.11, 85386380.72
387773890560, 387868262400, 1.11, 85380704.91
387868262400, 387962634240, 1.14, 82894388.86
387962634240, 388057006080, 1.11, 84803530.58
388057006080, 388151377920, 1.10, 85410522.31
388151377920, 388245749760, 1.11, 85383721.02
388245749760, 388340121600, 1.12, 84139384.20
388340121600, 388434493440, 1.13, 83496894.74
388434493440, 388528865280, 1.11, 85374107.51
388528865280, 388623237120, 1.10, 85418329.64
388623237120, 388717608960, 1.10, 85425566.33
388717608960, 388811980800, 1.12, 83996204.62
388811980800, 388906352640, 1.12, 84262539.94
388906352640, 389000724480, 1.14, 82908018.89
389000724480, 389095096320, 1.12, 84115614.91
389095096320, 389189468160, 1.10, 85425966.73
389189468160, 389283840000, 1.11, 85058176.30
389283840000, 389378211840, 1.12, 84175471.61
389378211840, 389472583680, 1.10, 85412643.94
389472583680, 389566955520, 1.11, 84740800.65
389566955520, 389661327360, 1.14, 82901911.10
389661327360, 389755699200, 1.14, 82892486.08
389755699200, 389850071040, 1.14, 82924300.38
389850071040, 389944442880, 1.12, 84070675.81
389944442880, 390038814720, 1.10, 85453302.84
390038814720, 390133186560, 1.11, 84769209.77
390133186560, 390227558400, 1.11, 85389272.76
390227558400, 390321930240, 1.12, 84074839.30
390321930240, 390416302080, 1.12, 84180721.96
390416302080, 390510673920, 1.10, 85425101.90
390510673920, 390605045760, 1.14, 82905617.97
390605045760, 390699417600, 1.14, 82884727.14
390699417600, 390793789440, 1.10, 85411171.24
390793789440, 390888161280, 1.11, 84746497.94
390888161280, 390982533120, 1.11, 85403995.81
390982533120, 391076904960, 1.12, 83888191.45
391076904960, 391171276800, 1.11, 85263692.76
391171276800, 391265648640, 1.10, 85580446.25
391265648640, 391360020480, 1.12, 83949659.59
391360020480, 391454392320, 1.11, 84708415.67
391454392320, 391548764160, 1.10, 85446850.35
391548764160, 391643136000, 1.11, 84768859.97
391643136000, 391737507840, 1.15, 82285956.08
391737507840, 391831879680, 1.11, 85396040.03
391831879680, 391926251520, 1.12, 84074671.60
391926251520, 392020623360, 1.12, 84085429.21
392020623360, 392114995200, 1.12, 84159334.44
392114995200, 392209367040, 1.12, 84157798.98
392209367040, 392303738880, 1.16, 81608298.38
392303738880, 392398110720, 1.18, 79810272.40
392398110720, 392492482560, 1.17, 80379431.28
392492482560, 392586854400, 1.16, 81469970.91
392586854400, 392681226240, 1.16, 81548660.25
392681226240, 392775598080, 1.16, 81534443.22
392775598080, 392869969920, 1.16, 81525549.39
392869969920, 392964341760, 1.17, 80377266.86
392964341760, 393058713600, 1.16, 81483338.36
393058713600, 393153085440, 1.16, 81536061.97
393153085440, 393247457280, 1.16, 81536033.72
393247457280, 393341829120, 1.16, 81534827.14
393341829120, 393436200960, 1.17, 80949915.05
393436200960, 393530572800, 1.16, 81484686.03
393530572800, 393624944640, 1.17, 80377098.66
393624944640, 393719316480, 1.17, 80379331.06
393719316480, 393813688320, 1.17, 80951322.70
393813688320, 393908060160, 1.18, 79706999.51
393908060160, 394002432000, 1.16, 81482036.25
394002432000, 394096803840, 1.17, 80951633.30
394096803840, 394191175680, 1.17, 80950788.37
394191175680, 394285547520, 1.18, 79742056.91
394285547520, 394379919360, 1.17, 80452243.79
394379919360, 394474291200, 1.17, 80325442.35
394474291200, 394568663040, 1.16, 81537577.58
394568663040, 394663034880, 1.16, 81533544.09
394663034880, 394757406720, 1.16, 81264130.60
394757406720, 394851778560, 1.19, 79259122.91
394851778560, 394946150400, 1.16, 81484081.38
394946150400, 395040522240, 1.17, 80377820.28
395040522240, 395134894080, 1.17, 80377462.10
395134894080, 395229265920, 1.17, 80950658.17
395229265920, 395323637760, 1.17, 80954255.78
395323637760, 395418009600, 1.20, 78837726.90
395418009600, 395512381440, 1.15, 82410592.40
395512381440, 395606753280, 1.17, 80379163.74
395606753280, 395701125120, 1.17, 80950895.37
395701125120, 395795496960, 1.16, 81535472.55
395795496960, 395889868800, 1.17, 80325036.17
395889868800, 395984240640, 1.16, 81536205.33
395984240640, 396078612480, 1.17, 80377677.81
396078612480, 396172984320, 1.19, 79254399.16
396172984320, 396267356160, 1.17, 80321599.54
396267356160, 396361728000, 1.17, 80381775.27
396361728000, 396456099840, 1.16, 81537099.87
396456099840, 396550471680, 1.16, 81467780.41
396550471680, 396644843520, 1.16, 81602360.05
396644843520, 396739215360, 1.17, 80323584.58
396739215360, 396833587200, 1.16, 81538242.41
396833587200, 396927959040, 1.17, 80952762.76
396927959040, 397022330880, 1.16, 81424186.15
397022330880, 397116702720, 1.17, 80378337.35
397116702720, 397211074560, 1.16, 81480720.18
397211074560, 397305446400, 1.16, 81538162.80
397305446400, 397399818240, 1.16, 81537105.43
397399818240, 397494190080, 1.17, 80951584.56
397494190080, 397588561920, 1.16, 81533232.81
397588561920, 397682933760, 1.16, 81436238.49
397682933760, 397777305600, 1.16, 81583510.30
397777305600, 397871677440, 1.19, 79253683.46
397871677440, 397966049280, 1.18, 79807028.69
397966049280, 398060421120, 1.17, 80383147.90
398060421120, 398154792960, 1.16, 81480955.08
398154792960, 398249164800, 1.17, 80376984.13
398249164800, 398343536640, 1.17, 80379112.39
398343536640, 398437908480, 1.17, 80377805.69
398437908480, 398532280320, 1.16, 81425663.59
398532280320, 398626652160, 1.18, 79760147.08
398626652160, 398721024000, 1.16, 81535146.25
398721024000, 398815395840, 1.17, 80840972.11
398815395840, 398909767680, 1.17, 80488151.56
398909767680, 399004139520, 1.17, 80377743.74
399004139520, 399098511360, 1.16, 81483226.00
399098511360, 399192883200, 1.18, 79812454.45
399192883200, 399287255040, 1.18, 79813665.54
399287255040, 399381626880, 1.16, 81532407.32
399381626880, 399475998720, 1.19, 79255934.30
399475998720, 399570370560, 1.18, 79754566.93
399570370560, 399664742400, 1.18, 79815349.74
399664742400, 399759114240, 1.17, 80952088.14
399759114240, 399853486080, 1.21, 78160158.95
399853486080, 399947857920, 1.19, 79192790.38
399947857920, 400042229760, 1.17, 80389502.50
400042229760, 400136601600, 1.16, 81423715.53
400136601600, 400230973440, 1.18, 79813741.95
400230973440, 400325345280, 1.16, 81533955.69
400325345280, 400419717120, 1.21, 78111155.24
400419717120, 400514088960, 1.16, 81536687.47
400514088960, 400608460800, 1.16, 81534275.71
400608460800, 400702832640, 1.17, 80378729.69
400702832640, 400797204480, 1.19, 79251615.71
400797204480, 400891576320, 1.17, 80327514.42
400891576320, 400985948160, 1.16, 81536466.55
400985948160, 401080320000, 1.16, 81534074.45
401080320000, 401174691840, 1.17, 80378977.59
401174691840, 401269063680, 1.16, 81535442.90
401269063680, 401363435520, 1.16, 81480896.69
401363435520, 401457807360, 1.16, 81536780.25
401457807360, 401552179200, 1.16, 81403339.22
401552179200, 401646551040, 1.16, 81660246.69
401646551040, 401740922880, 1.18, 80277419.81
401740922880, 401835294720, 1.20, 78653793.42
401835294720, 401929666560, 1.19, 79253507.29
401929666560, 402024038400, 1.16, 81532735.99
402024038400, 402118410240, 1.18, 79814411.51
402118410240, 402212782080, 1.20, 78701450.09
402212782080, 402307153920, 1.18, 80270762.62
402307153920, 402401525760, 1.16, 81533509.58
402401525760, 402495897600, 1.16, 81535948.98
402495897600, 402590269440, 1.16, 81536165.11
402590269440, 402684641280, 1.16, 81482553.20
402684641280, 402779013120, 1.16, 81534773.11
402779013120, 402873384960, 1.19, 79253534.71
402873384960, 402967756800, 1.17, 80377950.90
402967756800, 403062128640, 1.16, 81537424.85
403062128640, 403156500480, 1.17, 80899574.20
403156500480, 403250872320, 1.16, 81425536.50
403250872320, 403345244160, 1.17, 80377084.42
403345244160, 403439616000, 1.17, 80945405.10
403439616000, 403533987840, 1.16, 81535074.33
403533987840, 403628359680, 1.17, 80321789.73
403628359680, 403722731520, 1.21, 78161664.68
403722731520, 403817103360, 1.16, 81534665.61
403817103360, 403911475200, 1.16, 81524953.99
403911475200, 404005847040, 1.16, 81386629.12
404005847040, 404100218880, 1.16, 81484106.22
404100218880, 404194590720, 1.16, 81216156.19
404194590720, 404288962560, 1.16, 81537085.21
404288962560, 404383334400, 1.17, 80374460.45
404383334400, 404477706240, 1.17, 80380966.70
404477706240, 404572078080, 1.17, 80326216.03
404572078080, 404666449920, 1.16, 81534892.16
404666449920, 404760821760, 1.16, 81425565.10
404760821760, 404855193600, 1.16, 81534684.21
404855193600, 404949565440, 1.17, 80954397.52
404949565440, 405043937280, 1.18, 79758705.59
405043937280, 405138309120, 1.16, 81538040.01
405138309120, 405232680960, 1.16, 81534188.50
405232680960, 405327052800, 1.17, 80950807.88
405327052800, 405421424640, 1.17, 80321856.31
405421424640, 405515796480, 1.16, 81542139.81
405515796480, 405610168320, 1.17, 80378939.46
405610168320, 405704540160, 1.19, 79251447.86
405704540160, 405798912000, 1.16, 81535846.41
405798912000, 405893283840, 1.16, 81485235.31
405893283840, 405987655680, 1.16, 81535481.22
405987655680, 406082027520, 1.16, 81530656.15
406082027520, 406176399360, 1.16, 81538448.33
406176399360, 406270771200, 1.18, 80271177.54
406270771200, 406365143040, 1.17, 80326140.62
406365143040, 406459514880, 1.17, 80378547.59
406459514880, 406553886720, 1.17, 80951384.36
406553886720, 406648258560, 1.20, 78702289.94
406648258560, 406742630400, 1.19, 79253678.87
406742630400, 406837002240, 1.16, 81482498.40
406837002240, 406931374080, 1.16, 81526356.92
406931374080, 407025745920, 1.17, 80376974.20
407025745920, 407120117760, 1.16, 81536194.76
407120117760, 407214489600, 1.16, 81536422.38
407214489600, 407308861440, 1.17, 80326846.21
407308861440, 407403233280, 1.17, 80952999.62
407403233280, 407497605120, 1.17, 80951939.05
407497605120, 407591976960, 1.18, 79753654.06
407591976960, 407686348800, 1.17, 80322730.22
407686348800, 407780720640, 1.19, 79258087.08
407780720640, 407875092480, 1.16, 81427041.75
407875092480, 407969464320, 1.17, 80375535.32
407969464320, 408063836160, 1.17, 80376635.48
408063836160, 408158208000, 1.16, 81485765.54
408158208000, 408252579840, 1.16, 81537647.04
408252579840, 408346951680, 1.16, 81534124.12
408346951680, 408441323520, 1.17, 80338871.93
408441323520, 408535695360, 1.19, 79290838.38
408535695360, 408630067200, 1.17, 80327639.40
408630067200, 408724439040, 1.17, 80952412.70
408724439040, 408818810880, 1.19, 79193458.52
408818810880, 408913182720, 1.17, 80439364.49
408913182720, 409007554560, 1.16, 81536612.79
409007554560, 409101926400, 1.17, 80323977.49
409101926400, 409196298240, 1.16, 81537248.16
409196298240, 409290670080, 1.20, 78703498.75
409290670080, 409385041920, 1.16, 81530247.69
409385041920, 409479413760, 1.16, 81428131.67
409479413760, 409573785600, 1.17, 80900857.56
409573785600, 409668157440, 1.17, 80378476.39
409668157440, 409762529280, 1.16, 81533794.30
409762529280, 409856901120, 1.17, 80379742.37
409856901120, 409951272960, 1.16, 81533391.45
409951272960, 410045644800, 1.17, 80319603.25
410045644800, 410140016640, 1.17, 80378422.51
410140016640, 410234388480, 1.16, 81534960.98
410234388480, 410328760320, 1.17, 80377935.42
410328760320, 410423132160, 1.16, 81473684.05
410423132160, 410517504000, 1.18, 79818607.62
410517504000, 410611875840, 1.20, 78704053.78
410611875840, 410706247680, 1.17, 80951874.47
410706247680, 410800619520, 1.20, 78703284.45
410800619520, 410894991360, 1.16, 81473099.40
410894991360, 410989363200, 1.19, 79151642.85
410989363200, 411083735040, 1.20, 78698727.85
411083735040, 411178106880, 1.16, 81536086.35
411178106880, 411272478720, 1.16, 81534625.95
411272478720, 411366850560, 1.17, 80327362.77
411366850560, 411461222400, 1.20, 78700230.19
411461222400, 411555594240, 1.17, 80379648.17
411555594240, 411649966080, 1.16, 81527551.28
411649966080, 411744337920, 1.19, 79140956.25
411744337920, 411838709760, 1.23, 76576638.82
411838709760, 411933081600, 1.23, 76622983.57
411933081600, 412027453440, 1.24, 76063799.30
412027453440, 412121825280, 1.25, 75555048.39
412121825280, 412216197120, 1.26, 75004421.44
412216197120, 412310568960, 1.22, 77626860.37
412310568960, 412404940800, 1.21, 77675175.20
412404940800, 412499312640, 1.22, 77627324.65
412499312640, 412593684480, 1.21, 77674857.58
412593684480, 412688056320, 1.24, 76061777.98
412688056320, 412782428160, 1.25, 75539458.04
412782428160, 412876800000, 1.23, 76638542.84
412876800000, 412971171840, 1.22, 77099232.86
412971171840, 413065543680, 1.22, 77573971.51
413065543680, 413159915520, 1.22, 77097248.86
413159915520, 413254287360, 1.21, 77675099.44
413254287360, 413348659200, 1.23, 76576294.89
413348659200, 413443031040, 1.22, 77618402.23
413443031040, 413537402880, 1.22, 77154416.48
413537402880, 413631774720, 1.23, 76576581.47
413631774720, 413726146560, 1.21, 77676559.49
413726146560, 413820518400, 1.22, 77523976.21
413820518400, 413914890240, 1.21, 77676265.27
413914890240, 414009262080, 1.22, 77626128.81
414009262080, 414103633920, 1.23, 76625218.11
414103633920, 414198005760, 1.22, 77086064.14
414198005760, 414292377600, 1.22, 77605768.54
414292377600, 414386749440, 1.23, 76646662.89
414386749440, 414481121280, 1.23, 76570914.19
414481121280, 414575493120, 1.22, 77649535.97
414575493120, 414669864960, 1.23, 76497437.01
414669864960, 414764236800, 1.24, 76108969.15
414764236800, 414858608640, 1.22, 77089146.78
414858608640, 414952980480, 1.22, 77062356.06
414952980480, 415047352320, 1.23, 76652949.54
415047352320, 415141724160, 1.22, 77367142.33
415141724160, 415236096000, 1.26, 74754418.64
415236096000, 415330467840, 1.22, 77118973.31
415330467840, 415424839680, 1.21, 77675147.90
415424839680, 415519211520, 1.28, 73725620.28
415519211520, 415613583360, 1.23, 76860781.82
415613583360, 415707955200, 1.22, 77543711.85
415707955200, 415802327040, 1.22, 77068829.98
415802327040, 415896698880, 1.22, 77625665.25
415896698880, 415991070720, 1.23, 76593558.79
415991070720, 416085442560, 1.22, 77626423.42
416085442560, 416179814400, 1.23, 76594153.59
416179814400, 416274186240, 1.23, 76578681.57
416274186240, 416368558080, 1.22, 77624689.68
416368558080, 416462929920, 1.22, 77625625.47
416462929920, 416557301760, 1.22, 77488375.25
416557301760, 416651673600, 1.22, 77643052.92
416651673600, 416746045440, 1.23, 76579193.85
416746045440, 416840417280, 1.23, 76591678.74
416840417280, 416934789120, 1.24, 76061858.47
416934789120, 417029160960, 1.22, 77641920.16
417029160960, 417123532800, 1.23, 76576771.73
417123532800, 417217904640, 1.23, 76476587.18
417217904640, 417312276480, 1.23, 76694172.90
417312276480, 417406648320, 1.22, 77495992.91
417406648320, 417501020160, 1.22, 77627953.36
417501020160, 417595392000, 1.22, 77112626.44
417595392000, 417689763840, 1.24, 75994642.51
417689763840, 417784135680, 1.26, 75055789.81
417784135680, 417878507520, 1.21, 77674219.48
417878507520, 417972879360, 1.23, 76982063.71
417972879360, 418067251200, 1.22, 77524453.53
418067251200, 418161623040, 1.21, 77677594.36
418161623040, 418255994880, 1.26, 75052193.04
418255994880, 418350366720, 1.21, 77674365.89
418350366720, 418444738560, 1.22, 77626544.94
418444738560, 418539110400, 1.22, 77627993.52
418539110400, 418633482240, 1.24, 76108976.76
418633482240, 418727854080, 1.23, 76575831.23
418727854080, 418822225920, 1.22, 77615793.34
418822225920, 418916597760, 1.22, 77528358.55
418916597760, 419010969600, 1.22, 77091473.72
419010969600, 419105341440, 1.21, 77683231.41
419105341440, 419199713280, 1.22, 77624831.24
419199713280, 419294085120, 1.23, 76623510.39
419294085120, 419388456960, 1.22, 77097689.06
419388456960, 419482828800, 1.22, 77144769.44
419482828800, 419577200640, 1.22, 77627066.49
419577200640, 419671572480, 1.21, 77676545.11
419671572480, 419765944320, 1.22, 77524644.71
419765944320, 419860316160, 1.25, 75555305.90
419860316160, 419954688000, 1.25, 75599654.97
419954688000, 420049059840, 1.23, 76578356.14
420049059840, 420143431680, 1.21, 77674465.62
420143431680, 420237803520, 1.23, 76578408.02
420237803520, 420332175360, 1.22, 77671991.94
420332175360, 420426547200, 1.22, 77625951.18
420426547200, 420520919040, 1.22, 77626151.54
420520919040, 420615290880, 1.22, 77574162.55
420615290880, 420709662720, 1.22, 77625638.69
420709662720, 420804034560, 1.23, 76626000.18
420804034560, 420898406400, 1.22, 77625509.20
420898406400, 420992778240, 1.23, 76625917.61
420992778240, 421087150080, 1.23, 76575201.25
421087150080, 421181521920, 1.22, 77616904.34
421181521920, 421275893760, 1.25, 75609459.83
421275893760, 421370265600, 1.23, 76576356.04
421370265600, 421464637440, 1.22, 77575983.89
421464637440, 421559009280, 1.22, 77625611.87
421559009280, 421653381120, 1.21, 77674327.14
421653381120, 421747752960, 1.22, 77627542.52
421747752960, 421842124800, 1.21, 77675899.05
421842124800, 421936496640, 1.22, 77627524.89
421936496640, 422030868480, 1.22, 77624078.39
422030868480, 422125240320, 1.21, 77675005.46
422125240320, 422219612160, 1.23, 76479139.64
422219612160, 422313984000, 1.23, 76622971.57
422313984000, 422408355840, 1.23, 76577666.27
422408355840, 422502727680, 1.21, 77674403.09
422502727680, 422597099520, 1.23, 76576025.72
422597099520, 422691471360, 1.22, 77626705.53
422691471360, 422785843200, 1.26, 75099068.56
422785843200, 422880215040, 1.23, 76577858.22
422880215040, 422974586880, 1.21, 77673839.29
422974586880, 423068958720, 1.22, 77526423.41
423068958720, 423163330560, 1.22, 77544673.46
423163330560, 423257702400, 1.23, 76700502.45
423257702400, 423352074240, 1.23, 76572268.91
423352074240, 423446446080, 1.24, 76115763.15
423446446080, 423540817920, 1.22, 77097377.54
423540817920, 423635189760, 1.21, 77675268.03
423635189760, 423729561600, 1.23, 76576096.37
423729561600, 423823933440, 1.24, 76109482.17
423823933440, 423918305280, 1.25, 75459809.59
423918305280, 424012677120, 1.23, 76623913.66
424012677120, 424107048960, 1.23, 76576052.62
424107048960, 424201420800, 1.25, 75555487.67
424201420800, 424295792640, 1.21, 77675675.35
424295792640, 424390164480, 1.22, 77097333.07
424390164480, 424484536320, 1.24, 76044924.46
424484536320, 424578908160, 1.23, 76535849.61
424578908160, 424673280000, 1.23, 76492076.19
424673280000, 424767651840, 1.24, 75905134.74
424767651840, 424862023680, 1.24, 75890114.95
424862023680, 424956395520, 1.26, 74674244.79
424956395520, 425050767360, 1.23, 76578877.00
425050767360, 425145139200, 1.38, 68165270.43
425145139200, 425239511040, 1.39, 68132779.59
425239511040, 425333882880, 1.39, 67796381.21
425333882880, 425428254720, 1.41, 66844379.10
425428254720, 425522626560, 1.40, 67314826.07
425522626560, 425616998400, 1.41, 66809385.97
425616998400, 425711370240, 1.41, 66883292.73
425711370240, 425805742080, 1.40, 67314739.30
425805742080, 425900113920, 1.41, 66895173.06
425900113920, 425994485760, 1.40, 67189676.95
425994485760, 426088857600, 1.41, 67029106.68
