/dev/sdb: Reading from 0 to 80025837568 in 41943040 byte chunks.
76378275840, 76420218880, 1.98, 21230779.67
76420218880, 76462161920, 2.00, 21002404.04
76462161920, 76504104960, 1.98, 21211978.99
76504104960, 76546048000, 1.99, 21069810.67
76546048000, 76587991040, 2.03, 20700090.07
76587991040, 76629934080, 1.98, 21153204.88
76629934080, 76671877120, 1.99, 21095370.92
76671877120, 76713820160, 1.98, 21221874.45
76713820160, 76755763200, 2.00, 20977267.77
76755763200, 76797706240, 1.97, 21244899.37
76797706240, 76839649280, 2.00, 21004476.02
76839649280, 76881592320, 1.98, 21195278.56
76881592320, 76923535360, 1.99, 21074320.54
76923535360, 76965478400, 1.98, 21173921.52
76965478400, 77007421440, 1.98, 21142605.97
77007421440, 77049364480, 1.99, 21090703.57
77049364480, 77091307520, 1.98, 21226213.33
77091307520, 77133250560, 2.00, 20988426.18
77133250560, 77175193600, 1.98, 21230177.87
77175193600, 77217136640, 2.00, 21003287.47
77217136640, 77259079680, 1.98, 21211903.90
77259079680, 77301022720, 1.99, 21044692.40
77301022720, 77342965760, 1.98, 21188040.59
77342965760, 77384908800, 1.99, 21128738.95
77384908800, 77426851840, 2.02, 20813524.54
77426851840, 77468794880, 2.00, 20954316.51
77468794880, 77510737920, 2.08, 20137911.17
77510737920, 77552680960, 1.97, 21246147.71
77552680960, 77594624000, 2.08, 20147042.58
77594624000, 77636567040, 2.02, 20811004.72
77636567040, 77678510080, 2.08, 20160454.82
77678510080, 77720453120, 2.03, 20619159.19
77720453120, 77762396160, 2.03, 20613940.28
77762396160, 77804339200, 2.08, 20155368.66
77804339200, 77846282240, 1.97, 21246223.04
77846282240, 77888225280, 2.08, 20146790.97
77888225280, 77930168320, 2.01, 20909596.23
77930168320, 77972111360, 2.07, 20264511.46
77972111360, 78014054400, 2.04, 20512260.74
78014054400, 78055997440, 2.02, 20722692.27
78055997440, 78097940480, 2.07, 20280247.48
78097940480, 78139883520, 1.99, 21129867.22
78139883520, 78181826560, 2.08, 20147768.41
78181826560, 78223769600, 2.00, 21008936.92
78223769600, 78265712640, 2.09, 20026910.70
78265712640, 78307655680, 2.07, 20290175.89
78307655680, 78349598720, 2.07, 20219856.93
78349598720, 78391541760, 2.09, 20082892.19
78391541760, 78433484800, 2.09, 20038823.00
78433484800, 78475427840, 2.11, 19837687.08
78475427840, 78517370880, 2.14, 19644936.71
78517370880, 78559313920, 2.11, 19911416.29
78559313920, 78601256960, 2.11, 19884711.17
78601256960, 78643200000, 2.13, 19658563.84
78643200000, 78685143040, 2.09, 20035310.03
78685143040, 78727086080, 2.14, 19613188.98
78727086080, 78769029120, 2.10, 19981715.72
78769029120, 78810972160, 2.12, 19814314.50
78810972160, 78852915200, 2.12, 19759138.76
78852915200, 78894858240, 2.10, 19981829.95
78894858240, 78936801280, 2.14, 19634223.24
78936801280, 78978744320, 2.10, 19981915.63
78978744320, 79020687360, 2.12, 19757184.19
79020687360, 79062630400, 2.12, 19816327.21
79062630400, 79104573440, 2.10, 19980563.95
79104573440, 79146516480, 2.14, 19614060.31
79146516480, 79188459520, 2.10, 19927091.33
79188459520, 79230402560, 2.13, 19660434.44
79230402560, 79272345600, 2.11, 19886691.06
79272345600, 79314288640, 2.11, 19923210.47
79314288640, 79356231680, 2.13, 19647550.18
79356231680, 79398174720, 2.09, 20032200.12
79398174720, 79440117760, 2.14, 19627065.98
79440117760, 79482060800, 2.13, 19734808.62
79482060800, 79524003840, 2.11, 19853161.63
79524003840, 79565946880, 2.13, 19734214.36
79565946880, 79607889920, 2.10, 19991258.63
79607889920, 79649832960, 2.16, 19433386.86
79649832960, 79691776000, 2.10, 19957746.32
79691776000, 79733719040, 2.12, 19795928.87
79733719040, 79775662080, 2.12, 19791295.76
79775662080, 79817605120, 2.10, 19968739.81
79817605120, 79859548160, 2.14, 19621162.19
79859548160, 79901491200, 2.10, 19993984.13
79901491200, 79943434240, 2.13, 19726881.97
79943434240, 79985377280, 2.11, 19861284.15
79985377280, 80025837568, 2.03, 19921539.43
