/dev/sdc: Reading from 0 to 750156374016 in 134217728 byte chunks.
548145201152, 548279418880, 1.57, 85543548.43
548279418880, 548413636608, 1.60, 83725398.24
548413636608, 548547854336, 1.57, 85591611.35
548547854336, 548682072064, 1.61, 83460904.80
548682072064, 548816289792, 1.56, 85913790.49
548816289792, 548950507520, 1.60, 83857813.47
548950507520, 549084725248, 1.59, 84527874.21
549084725248, 549218942976, 1.58, 85029918.73
549218942976, 549353160704, 1.60, 83740268.46
549353160704, 549487378432, 1.58, 85136049.18
549487378432, 549621596160, 1.60, 83929797.40
549621596160, 549755813888, 1.56, 85980346.01
549755813888, 549890031616, 1.60, 83749242.79
549890031616, 550024249344, 1.59, 84207713.31
550024249344, 550158467072, 1.57, 85375395.50
550158467072, 550292684800, 1.60, 83829950.61
550292684800, 550426902528, 1.57, 85587959.50
550426902528, 550561120256, 1.61, 83438140.88
550561120256, 550695337984, 1.56, 86002236.24
550695337984, 550829555712, 1.60, 83699719.38
550829555712, 550963773440, 1.58, 84691676.01
550963773440, 551097991168, 1.58, 84962031.14
551097991168, 551232208896, 1.60, 83761679.25
551232208896, 551366426624, 1.57, 85593296.45
551366426624, 551500644352, 1.60, 83988809.55
551500644352, 551634862080, 1.57, 85454098.02
551634862080, 551769079808, 1.66, 80824848.95
551769079808, 551903297536, 1.58, 84733962.24
551903297536, 552037515264, 1.57, 85287779.32
552037515264, 552171732992, 1.62, 82992576.78
552171732992, 552305950720, 1.58, 85162892.17
552305950720, 552440168448, 1.59, 84368030.58
552440168448, 552574386176, 1.56, 85965585.20
552574386176, 552708603904, 1.61, 83197021.52
552708603904, 552842821632, 1.58, 84781115.61
552842821632, 552977039360, 1.57, 85245788.69
552977039360, 553111257088, 1.60, 83857478.15
553111257088, 553245474816, 1.58, 84754762.34
553245474816, 553379692544, 1.59, 84440667.62
553379692544, 553513910272, 1.56, 85899662.47
553513910272, 553648128000, 1.61, 83573856.90
553648128000, 553782345728, 1.59, 84456034.45
553782345728, 553916563456, 1.58, 85200588.65
553916563456, 554050781184, 1.60, 83794995.36
554050781184, 554184998912, 1.57, 85231872.46
554184998912, 554319216640, 1.60, 84006638.50
554319216640, 554453434368, 1.56, 85972892.11
554453434368, 554587652096, 1.62, 82685082.48
554587652096, 554721869824, 1.58, 84860097.03
554721869824, 554856087552, 1.58, 85151420.96
554856087552, 554990305280, 1.60, 83856690.43
554990305280, 555124523008, 1.58, 84858332.46
555124523008, 555258740736, 1.59, 84441717.06
555258740736, 555392958464, 1.57, 85429155.82
555392958464, 555527176192, 1.60, 83926601.23
555527176192, 555661393920, 1.59, 84471436.64
555661393920, 555795611648, 1.58, 85115483.47
555795611648, 555929829376, 1.60, 83889899.14
555929829376, 556064047104, 1.57, 85302914.82
556064047104, 556198264832, 1.60, 84007637.22
556198264832, 556332482560, 1.57, 85394690.46
556332482560, 556466700288, 1.60, 83921236.18
556466700288, 556600918016, 1.58, 85016584.15
556600918016, 556735135744, 1.60, 83749874.28
556735135744, 556869353472, 1.60, 83825190.12
556869353472, 557003571200, 1.57, 85418496.64
557003571200, 557137788928, 1.59, 84365145.84
557137788928, 557272006656, 1.63, 82411882.75
557272006656, 557406224384, 1.60, 83836263.45
557406224384, 557540442112, 1.58, 85041761.07
557540442112, 557674659840, 1.58, 85052178.32
557674659840, 557808877568, 1.61, 83484860.22
557808877568, 557943095296, 1.57, 85375088.40
557943095296, 558077313024, 1.59, 84442748.93
558077313024, 558211530752, 1.57, 85321196.44
558211530752, 558345748480, 1.61, 83471356.01
558345748480, 558479966208, 1.58, 85084318.14
558479966208, 558614183936, 1.58, 84935273.49
558614183936, 558748401664, 1.60, 83923075.76
558748401664, 558882619392, 1.58, 84955818.93
558882619392, 559016837120, 1.59, 84444715.04
559016837120, 559151054848, 1.57, 85366688.87
559151054848, 559285272576, 1.60, 83818901.56
559285272576, 559419490304, 1.59, 84678641.82
559419490304, 559553708032, 1.58, 84976776.90
559553708032, 559687925760, 1.63, 82580167.65
559687925760, 559822143488, 1.56, 85976900.28
559822143488, 559956361216, 1.59, 84444671.15
559956361216, 560090578944, 1.57, 85250051.25
560090578944, 560224796672, 1.61, 83375204.74
560224796672, 560359014400, 1.58, 85171728.29
560359014400, 560493232128, 1.58, 84925972.74
560493232128, 560627449856, 1.61, 83545012.40
560627449856, 560761667584, 1.57, 85443600.58
560761667584, 560895885312, 1.59, 84448964.54
560895885312, 561030103040, 1.58, 85215046.84
561030103040, 561164320768, 1.60, 83864390.78
561164320768, 561298538496, 1.58, 84772540.52
561298538496, 561432756224, 1.58, 84808346.49
561432756224, 561566973952, 1.61, 83587528.55
561566973952, 561701191680, 1.56, 85980850.65
561701191680, 561835409408, 1.62, 83043943.87
561835409408, 561969627136, 1.57, 85262298.98
561969627136, 562103844864, 1.60, 83786943.34
562103844864, 562238062592, 1.59, 84375454.90
562238062592, 562372280320, 1.61, 83460644.11
562372280320, 562506498048, 1.61, 83272897.62
562506498048, 562640715776, 1.64, 82016273.56
562640715776, 562774933504, 1.64, 81897558.90
562774933504, 562909151232, 1.58, 85144656.81
562909151232, 563043368960, 1.60, 83772812.61
563043368960, 563177586688, 1.58, 84931151.61
563177586688, 563311804416, 1.58, 84724294.40
563311804416, 563446022144, 1.60, 83670038.83
563446022144, 563580239872, 1.56, 85987452.76
563580239872, 563714457600, 1.61, 83466679.91
563714457600, 563848675328, 1.57, 85581701.64
563848675328, 563982893056, 1.60, 83845443.89
563982893056, 564117110784, 1.57, 85323723.36
564117110784, 564251328512, 1.59, 84235008.78
564251328512, 564385546240, 1.60, 83719730.99
564385546240, 564519763968, 1.56, 85990284.40
564519763968, 564653981696, 1.60, 83940410.48
564653981696, 564788199424, 1.58, 85142620.16
564788199424, 564922417152, 1.60, 83745458.60
564922417152, 565056634880, 1.57, 85468509.69
565056634880, 565190852608, 1.59, 84559336.90
565190852608, 565325070336, 1.61, 83403392.20
565325070336, 565459288064, 1.56, 85912220.76
565459288064, 565593505792, 1.60, 83908070.99
565593505792, 565727723520, 1.57, 85589007.74
565727723520, 565861941248, 1.61, 83310236.21
565861941248, 565996158976, 1.57, 85508055.75
565996158976, 566130376704, 1.59, 84593443.40
566130376704, 566264594432, 1.60, 83796041.36
566264594432, 566398812160, 1.57, 85547208.59
566398812160, 566533029888, 1.60, 83798686.35
566533029888, 566667247616, 1.57, 85589272.12
566667247616, 566801465344, 1.60, 83800743.19
566801465344, 566935683072, 1.63, 82448891.93
566935683072, 567069900800, 1.59, 84548823.46
567069900800, 567204118528, 1.60, 83914830.53
567204118528, 567338336256, 1.58, 85024720.64
567338336256, 567472553984, 1.60, 83841406.47
567472553984, 567606771712, 1.57, 85588645.99
567606771712, 567740989440, 1.61, 83294691.08
567740989440, 567875207168, 1.57, 85591421.29
567875207168, 568009424896, 1.59, 84429534.98
568009424896, 568143642624, 1.60, 83938082.79
568143642624, 568277860352, 1.56, 86024388.99
568277860352, 568412078080, 1.61, 83300778.22
568412078080, 568546295808, 1.57, 85590003.76
568546295808, 568680513536, 1.61, 83331957.69
568680513536, 568814731264, 1.56, 86034652.47
568814731264, 568948948992, 1.60, 84029019.61
568948948992, 569083166720, 1.60, 83921951.23
569083166720, 569217384448, 1.56, 86008176.07
569217384448, 569351602176, 1.60, 83694700.77
569351602176, 569485819904, 1.58, 85144283.15
569485819904, 569620037632, 1.61, 83440942.23
569620037632, 569754255360, 1.57, 85571587.08
569754255360, 569888473088, 1.59, 84351927.28
569888473088, 570022690816, 1.60, 84038294.26
570022690816, 570156908544, 1.56, 86013431.05
570156908544, 570291126272, 1.61, 83228585.83
570291126272, 570425344000, 1.57, 85595245.43
570425344000, 570559561728, 1.61, 83399023.76
570559561728, 570693779456, 1.56, 86029068.01
570693779456, 570827997184, 1.60, 83864723.74
570827997184, 570962214912, 1.60, 84088263.66
570962214912, 571096432640, 1.56, 86007625.47
571096432640, 571230650368, 1.60, 83633265.42
571230650368, 571364868096, 1.58, 85136818.94
571364868096, 571499085824, 1.61, 83513891.78
571499085824, 571633303552, 1.56, 85912581.63
571633303552, 571767521280, 1.59, 84333321.90
571767521280, 571901739008, 1.60, 83685126.70
571901739008, 572035956736, 1.58, 85045817.93
572035956736, 572170174464, 1.61, 83592692.06
572170174464, 572304392192, 1.57, 85594395.52
572304392192, 572438609920, 1.61, 83542249.60
572438609920, 572572827648, 1.57, 85568201.14
572572827648, 572707045376, 1.59, 84219002.82
572707045376, 572841263104, 1.59, 84166342.14
572841263104, 572975480832, 1.56, 86023241.57
572975480832, 573109698560, 1.61, 83130442.77
573109698560, 573243916288, 1.57, 85590335.39
573243916288, 573378134016, 1.61, 83572673.18
573378134016, 573512351744, 1.56, 85943372.08
573512351744, 573646569472, 1.61, 83288741.84
573646569472, 573780787200, 1.59, 84236017.48
573780787200, 573915004928, 1.56, 86024416.12
573915004928, 574049222656, 1.62, 83094695.68
574049222656, 574183440384, 1.57, 85583500.96
574183440384, 574317658112, 1.61, 83607890.42
574317658112, 574451875840, 1.56, 86009508.11
574451875840, 574586093568, 1.61, 83440710.36
574586093568, 574720311296, 1.64, 81969583.09
574720311296, 574854529024, 1.63, 82560555.93
574854529024, 574988746752, 1.65, 81338555.87
574988746752, 575122964480, 1.63, 82544690.91
575122964480, 575257182208, 1.63, 82172690.91
575257182208, 575391399936, 1.63, 82157061.63
575391399936, 575525617664, 1.65, 81409736.75
575525617664, 575659835392, 1.62, 82883560.19
575659835392, 575794053120, 1.64, 82001285.32
575794053120, 575928270848, 1.65, 81295063.60
575928270848, 576062488576, 1.61, 83468493.13
576062488576, 576196706304, 1.66, 80994176.74
576196706304, 576330924032, 1.62, 82810615.02
576330924032, 576465141760, 1.65, 81343103.92
576465141760, 576599359488, 1.62, 82736743.71
576599359488, 576733577216, 1.65, 81464024.27
576733577216, 576867794944, 1.62, 82707203.26
576867794944, 577002012672, 1.68, 79742840.85
577002012672, 577136230400, 1.65, 81550147.34
577136230400, 577270448128, 1.61, 83436587.49
577270448128, 577404665856, 1.67, 80405804.26
577404665856, 577538883584, 1.62, 82737132.05
577538883584, 577673101312, 1.64, 81593995.73
577673101312, 577807319040, 1.61, 83270902.98
577807319040, 577941536768, 1.66, 80747005.73
577941536768, 578075754496, 1.63, 82546027.33
578075754496, 578209972224, 1.63, 82320465.80
578209972224, 578344189952, 1.65, 81386923.45
578344189952, 578478407680, 1.62, 82895881.18
578478407680, 578612625408, 1.65, 81435802.67
578612625408, 578746843136, 1.62, 82734124.90
578746843136, 578881060864, 1.65, 81434420.08
578881060864, 579015278592, 1.62, 82897961.53
579015278592, 579149496320, 1.65, 81383352.44
579149496320, 579283714048, 1.63, 82322313.73
579283714048, 579417931776, 1.63, 82549158.15
579417931776, 579552149504, 1.66, 80740828.25
579552149504, 579686367232, 1.61, 83277001.64
579686367232, 579820584960, 1.65, 81181478.85
579820584960, 579954802688, 1.62, 82740821.93
579954802688, 580089020416, 1.65, 81208449.62
580089020416, 580223238144, 1.61, 83437808.96
580223238144, 580357455872, 1.65, 81140576.08
580357455872, 580491673600, 1.63, 82156089.09
580491673600, 580625891328, 1.62, 82710482.31
580625891328, 580760109056, 1.65, 81464351.94
580760109056, 580894326784, 1.63, 82316485.41
580894326784, 581028544512, 1.64, 81752226.76
581028544512, 581162762240, 1.62, 82812338.33
581162762240, 581296979968, 1.66, 80980136.21
581296979968, 581431197696, 1.62, 83054593.42
581431197696, 581565415424, 1.64, 81709045.04
581565415424, 581699633152, 1.64, 81992976.20
581699633152, 581833850880, 1.62, 82881508.77
581833850880, 581968068608, 1.67, 80609176.17
581968068608, 582102286336, 1.63, 82572837.26
582102286336, 582236504064, 1.63, 82174142.95
582236504064, 582370721792, 1.63, 82544457.23
582370721792, 582504939520, 1.66, 80934333.39
582504939520, 582639157248, 1.62, 82981475.90
582639157248, 582773374976, 1.64, 81970079.20
582773374976, 582907592704, 1.65, 81319257.81
582907592704, 583041810432, 1.61, 83483199.94
583041810432, 583176028160, 1.66, 80963419.13
583176028160, 583310245888, 1.63, 82409152.54
583310245888, 583444463616, 1.64, 81757707.86
583444463616, 583578681344, 1.62, 82712991.88
583578681344, 583712899072, 1.65, 81455375.04
583712899072, 583847116800, 1.62, 82730482.32
583847116800, 583981334528, 1.64, 81724246.93
583981334528, 584115552256, 1.65, 81574489.47
584115552256, 584249769984, 1.61, 83371603.11
584249769984, 584383987712, 1.65, 81177922.60
584383987712, 584518205440, 1.63, 82387308.47
584518205440, 584652423168, 1.64, 81626965.07
584652423168, 584786640896, 1.63, 82425811.19
584786640896, 584920858624, 1.65, 81119806.83
584920858624, 585055076352, 1.63, 82569762.19
585055076352, 585189294080, 1.63, 82303730.29
585189294080, 585323511808, 1.66, 80873762.44
585323511808, 585457729536, 1.61, 83371107.04
585457729536, 585591947264, 1.65, 81333561.49
585591947264, 585726164992, 1.63, 82592227.84
585726164992, 585860382720, 1.66, 81029694.49
585860382720, 585994600448, 1.61, 83143556.39
585994600448, 586128818176, 1.65, 81110672.57
586128818176, 586263035904, 1.63, 82281508.66
586263035904, 586397253632, 1.64, 82063457.38
586397253632, 586531471360, 1.65, 81209606.18
586531471360, 586665689088, 1.61, 83295717.07
586665689088, 586799906816, 1.70, 78771179.92
586799906816, 586934124544, 1.62, 82809305.94
586934124544, 587068342272, 1.65, 81231180.41
587068342272, 587202560000, 1.61, 83371190.26
587202560000, 587336777728, 1.66, 81072998.85
587336777728, 587470995456, 1.63, 82225788.44
587470995456, 587605213184, 1.62, 82644970.57
587605213184, 587739430912, 1.65, 81477439.31
587739430912, 587873648640, 1.63, 82384585.10
587873648640, 588007866368, 1.64, 81689456.04
588007866368, 588142084096, 1.62, 82810472.58
588142084096, 588276301824, 1.65, 81112453.05
588276301824, 588410519552, 1.62, 82965193.68
588410519552, 588544737280, 1.64, 81639834.05
588544737280, 588678955008, 1.64, 82062830.35
588678955008, 588813172736, 1.62, 82811963.80
588813172736, 588947390464, 1.66, 81029441.73
588947390464, 589081608192, 1.62, 82638125.46
589081608192, 589215825920, 1.63, 82177175.44
589215825920, 589350043648, 1.63, 82476078.45
589350043648, 589484261376, 1.66, 80916000.30
589484261376, 589618479104, 1.63, 82212745.37
589618479104, 589752696832, 1.64, 81901462.59
589752696832, 589886914560, 1.64, 81791798.59
589886914560, 590021132288, 1.62, 83064702.63
590021132288, 590155350016, 1.66, 80912096.52
590155350016, 590289567744, 1.63, 82475742.03
590289567744, 590423785472, 1.63, 82174750.66
590423785472, 590558003200, 1.62, 82641441.22
590558003200, 590692220928, 1.66, 81031324.07
590692220928, 590826438656, 1.62, 82793754.52
590826438656, 590960656384, 1.64, 82079573.53
590960656384, 591094874112, 1.64, 81635464.48
591094874112, 591229091840, 1.62, 83038824.44
591229091840, 591363309568, 1.66, 81045810.13
591363309568, 591497527296, 1.62, 82810562.24
591497527296, 591631745024, 1.64, 81684257.90
591631745024, 591765962752, 1.64, 81965112.83
591765962752, 591900180480, 1.65, 81488283.59
591900180480, 592034398208, 1.62, 82639756.83
592034398208, 592168615936, 1.65, 81412682.61
592168615936, 592302833664, 1.65, 81472044.18
592302833664, 592437051392, 1.61, 83344835.77
592437051392, 592571269120, 1.65, 81343163.43
592571269120, 592705486848, 1.63, 82319295.51
592705486848, 592839704576, 1.65, 81526902.45
592839704576, 592973922304, 1.61, 83294746.23
592973922304, 593108140032, 1.65, 81214397.38
593108140032, 593242357760, 1.64, 82053405.09
593242357760, 593376575488, 1.63, 82468550.30
593376575488, 593510793216, 1.65, 81248294.06
593510793216, 593645010944, 1.61, 83299793.67
593645010944, 593779228672, 1.66, 81093282.35
593779228672, 593913446400, 1.62, 82741517.98
593913446400, 594047664128, 1.65, 81367388.30
594047664128, 594181881856, 1.61, 83338452.82
594181881856, 594316099584, 1.66, 81046381.05
594316099584, 594450317312, 1.63, 82253208.84
594450317312, 594584535040, 1.64, 81786939.23
594584535040, 594718752768, 1.65, 81486242.23
594718752768, 594852970496, 1.62, 82831717.60
594852970496, 594987188224, 1.64, 81661818.32
594987188224, 595121405952, 1.63, 82309388.36
595121405952, 595255623680, 1.65, 81150424.43
595255623680, 595389841408, 1.61, 83452099.30
595389841408, 595524059136, 1.64, 81616832.67
595524059136, 595658276864, 1.64, 81676242.58
595658276864, 595792494592, 1.62, 82785344.69
595792494592, 595926712320, 1.65, 81441267.51
595926712320, 596060930048, 1.62, 82665333.33
596060930048, 596195147776, 1.64, 81755190.39
596195147776, 596329365504, 1.63, 82452281.92
596329365504, 596463583232, 1.66, 80919411.28
596463583232, 596597800960, 1.61, 83499051.46
596597800960, 596732018688, 1.70, 78990814.49
596732018688, 596866236416, 1.64, 81937203.11
596866236416, 597000454144, 1.62, 83025855.85
597000454144, 597134671872, 1.65, 81324475.37
597134671872, 597268889600, 1.64, 82087760.05
597268889600, 597403107328, 1.63, 82174107.98
597403107328, 597537325056, 1.62, 82614913.19
597537325056, 597671542784, 1.65, 81357509.80
597671542784, 597805760512, 1.63, 82488968.82
597805760512, 597939978240, 1.64, 82040500.89
597939978240, 598074195968, 1.64, 81646257.75
598074195968, 598208413696, 1.61, 83388240.79
598208413696, 598342631424, 1.67, 80295722.65
598342631424, 598476849152, 1.62, 82811407.89
598476849152, 598611066880, 1.64, 81714173.89
598611066880, 598745284608, 1.63, 82351767.24
598745284608, 598879502336, 1.65, 81478096.30
598879502336, 599013720064, 1.62, 82668587.42
599013720064, 599147937792, 1.63, 82204165.26
599147937792, 599282155520, 1.66, 81091140.35
599282155520, 599416373248, 1.61, 83358729.34
599416373248, 599550590976, 1.67, 80442649.15
599550590976, 599684808704, 1.62, 82813371.13
599684808704, 599819026432, 1.65, 81549251.29
599819026432, 599953244160, 1.61, 83288840.30
599953244160, 600087461888, 1.66, 80785692.84
600087461888, 600221679616, 1.63, 82501182.76
600221679616, 600355897344, 1.63, 82353799.95
600355897344, 600490115072, 1.65, 81268957.63
600490115072, 600624332800, 1.62, 82956362.49
600624332800, 600758550528, 1.65, 81473402.14
600758550528, 600892768256, 1.62, 82733449.63
600892768256, 601026985984, 1.65, 81330642.89
601026985984, 601161203712, 1.63, 82465256.31
601161203712, 601295421440, 1.68, 79701025.43
601295421440, 601429639168, 1.66, 80927198.13
601429639168, 601563856896, 1.69, 79601415.22
601563856896, 601698074624, 1.68, 79798698.97
601698074624, 601832292352, 1.64, 81893651.63
601832292352, 601966510080, 1.69, 79598711.80
601966510080, 602100727808, 1.67, 80350062.66
602100727808, 602234945536, 1.66, 80756633.12
602234945536, 602369163264, 1.66, 81084389.83
602369163264, 602503380992, 1.68, 79706143.43
602503380992, 602637598720, 1.65, 81165408.95
602637598720, 602771816448, 1.68, 80048801.66
602771816448, 602906034176, 1.67, 80526291.17
602906034176, 603040251904, 1.65, 81199031.40
603040251904, 603174469632, 1.70, 78987817.93
603174469632, 603308687360, 1.64, 81809125.32
603308687360, 603442905088, 1.68, 80058015.52
603442905088, 603577122816, 1.65, 81117780.65
603577122816, 603711340544, 1.69, 79534562.26
603711340544, 603845558272, 1.64, 81898680.40
603845558272, 603979776000, 1.69, 79440850.81
603979776000, 604113993728, 1.65, 81127629.11
604113993728, 604248211456, 1.67, 80189347.52
604248211456, 604382429184, 1.69, 79599295.47
604382429184, 604516646912, 1.64, 82014626.73
604516646912, 604650864640, 1.69, 79320304.56
604650864640, 604785082368, 1.66, 80947203.93
604785082368, 604919300096, 1.67, 80422303.07
604919300096, 605053517824, 1.66, 80814803.69
605053517824, 605187735552, 1.69, 79470298.60
605187735552, 605321953280, 1.64, 81982808.82
605321953280, 605456171008, 1.69, 79479080.43
605456171008, 605590388736, 1.66, 80702867.28
605590388736, 605724606464, 1.66, 81009716.75
605724606464, 605858824192, 1.69, 79561384.36
605858824192, 605993041920, 1.65, 81516314.29
605993041920, 606127259648, 1.68, 79786818.28
606127259648, 606261477376, 1.65, 81124978.92
606261477376, 606395695104, 1.72, 77891273.05
606395695104, 606529912832, 1.65, 81273123.73
606529912832, 606664130560, 1.68, 79731288.91
606664130560, 606798348288, 1.68, 80127866.90
606798348288, 606932566016, 1.67, 80322121.70
606932566016, 607066783744, 1.67, 80252514.05
607066783744, 607201001472, 1.65, 81444346.52
607201001472, 607335219200, 1.69, 79333559.86
607335219200, 607469436928, 1.65, 81222656.50
607469436928, 607603654656, 1.67, 80239100.98
607603654656, 607737872384, 1.65, 81125190.94
607737872384, 607872090112, 1.69, 79352710.53
607872090112, 608006307840, 1.64, 81866269.42
608006307840, 608140525568, 1.68, 79674957.95
608140525568, 608274743296, 1.66, 80952271.14
608274743296, 608408961024, 1.67, 80361631.26
608408961024, 608543178752, 1.68, 79820889.50
608543178752, 608677396480, 1.64, 81900586.85
608677396480, 608811614208, 1.69, 79582168.30
608811614208, 608945831936, 1.67, 80366930.84
608945831936, 609080049664, 1.66, 80757427.58
609080049664, 609214267392, 1.67, 80263065.66
609214267392, 609348485120, 1.68, 79699204.81
609348485120, 609482702848, 1.64, 81595365.44
609482702848, 609616920576, 1.68, 80037106.69
609616920576, 609751138304, 1.67, 80142984.67
609751138304, 609885356032, 1.65, 81175104.76
609885356032, 610019573760, 1.69, 79395181.43
610019573760, 610153791488, 1.64, 81886229.98
610153791488, 610288009216, 1.69, 79574051.99
610288009216, 610422226944, 1.65, 81125153.38
610422226944, 610556444672, 1.68, 79943668.34
610556444672, 610690662400, 1.64, 81887901.08
610690662400, 610824880128, 1.70, 79035688.45
610824880128, 610959097856, 1.65, 81149763.83
610959097856, 611093315584, 1.67, 80563009.77
611093315584, 611227533312, 1.70, 78851795.31
611227533312, 611361751040, 1.64, 82018379.45
611361751040, 611495968768, 1.69, 79317737.81
611495968768, 611630186496, 1.66, 81039163.45
611630186496, 611764404224, 1.67, 80359212.02
611764404224, 611898621952, 1.66, 80731020.39
611898621952, 612032839680, 1.69, 79497834.37
612032839680, 612167057408, 1.64, 81954661.36
612167057408, 612301275136, 1.69, 79450480.16
612301275136, 612435492864, 1.66, 80737969.71
612435492864, 612569710592, 1.66, 80974630.33
612569710592, 612703928320, 1.69, 79589122.33
612703928320, 612838146048, 1.65, 81522542.23
612838146048, 612972363776, 1.68, 79759165.08
612972363776, 613106581504, 1.65, 81125506.34
613106581504, 613240799232, 1.67, 80218807.48
613240799232, 613375016960, 1.66, 80839800.71
613375016960, 613509234688, 1.68, 79724488.46
613509234688, 613643452416, 1.65, 81353642.69
613643452416, 613777670144, 1.67, 80270032.05
613777670144, 613911887872, 1.68, 79913845.44
613911887872, 614046105600, 1.66, 81013029.13
614046105600, 614180323328, 1.68, 79725160.21
614180323328, 614314541056, 1.65, 81253381.42
614314541056, 614448758784, 1.67, 80209369.48
614448758784, 614582976512, 1.66, 80723820.93
614582976512, 614717194240, 1.68, 79769554.06
614717194240, 614851411968, 1.64, 81858713.08
614851411968, 614985629696, 1.69, 79649085.37
614985629696, 615119847424, 1.67, 80579937.64
615119847424, 615254065152, 1.66, 80730962.32
615254065152, 615388282880, 1.68, 79847766.77
615388282880, 615522500608, 1.64, 81907104.18
615522500608, 615656718336, 1.75, 76644214.01
615656718336, 615790936064, 1.74, 77079792.67
615790936064, 615925153792, 1.74, 77046866.04
615925153792, 616059371520, 1.78, 75224353.32
616059371520, 616193589248, 1.74, 77336608.15
616193589248, 616327806976, 1.75, 76851175.86
616327806976, 616462024704, 1.77, 75650667.19
616462024704, 616596242432, 1.73, 77477877.89
616596242432, 616730460160, 1.75, 76644226.17
616730460160, 616864677888, 1.73, 77545519.51
616864677888, 616998895616, 1.76, 76213043.52
616998895616, 617133113344, 1.74, 77273372.78
617133113344, 617267331072, 1.74, 76937693.91
617267331072, 617401548800, 1.75, 76848741.47
617401548800, 617535766528, 1.74, 76979628.74
617535766528, 617669984256, 1.75, 76489339.22
617669984256, 617804201984, 1.72, 78083921.20
617804201984, 617938419712, 1.76, 76282780.90
617938419712, 618072637440, 1.74, 76927733.46
618072637440, 618206855168, 1.75, 76835799.93
618206855168, 618341072896, 1.75, 76736127.44
618341072896, 618475290624, 1.72, 77816473.56
618475290624, 618609508352, 1.76, 76290242.92
618609508352, 618743726080, 1.75, 76562532.84
618743726080, 618877943808, 1.74, 77268554.01
618877943808, 619012161536, 1.76, 76370181.30
619012161536, 619146379264, 1.72, 77979707.51
619146379264, 619280596992, 1.76, 76080860.03
619280596992, 619414814720, 1.73, 77400844.90
619414814720, 619549032448, 1.75, 76794552.25
619549032448, 619683250176, 1.74, 77055256.62
619683250176, 619817467904, 1.75, 76786525.33
619817467904, 619951685632, 1.75, 76683598.73
619951685632, 620085903360, 1.73, 77452910.08
620085903360, 620220121088, 1.76, 76385461.85
620220121088, 620354338816, 1.73, 77463584.12
620354338816, 620488556544, 1.75, 76626504.37
620488556544, 620622774272, 1.76, 76286060.57
620622774272, 620756992000, 1.74, 77183597.19
620756992000, 620891209728, 1.74, 76979264.98
620891209728, 621025427456, 1.81, 74040468.10
621025427456, 621159645184, 1.74, 76935983.89
621159645184, 621293862912, 1.75, 76639586.69
621293862912, 621428080640, 1.72, 77894465.87
621428080640, 621562298368, 1.77, 75954548.15
621562298368, 621696516096, 1.73, 77528957.77
621696516096, 621830733824, 1.75, 76671786.98
621830733824, 621964951552, 1.74, 77162145.16
621964951552, 622099169280, 1.75, 76686928.55
622099169280, 622233387008, 1.75, 76800511.95
622233387008, 622367604736, 1.74, 77329158.76
622367604736, 622501822464, 1.75, 76505118.80
622501822464, 622636040192, 1.73, 77614385.86
622636040192, 622770257920, 1.76, 76358213.25
622770257920, 622904475648, 1.74, 77216371.12
622904475648, 623038693376, 1.74, 76977751.35
623038693376, 623172911104, 1.76, 76298169.53
623172911104, 623307128832, 1.74, 77020149.75
623307128832, 623441346560, 1.75, 76726333.20
623441346560, 623575564288, 1.75, 76908067.81
623575564288, 623709782016, 1.74, 77281738.05
623709782016, 623843999744, 1.77, 75937533.83
623843999744, 623978217472, 1.72, 78013317.38
623978217472, 624112435200, 1.75, 76548998.27
624112435200, 624246652928, 1.74, 77284728.19
624246652928, 624380870656, 1.75, 76482587.47
624380870656, 624515088384, 1.74, 77009853.57
624515088384, 624649306112, 1.74, 77201438.47
624649306112, 624783523840, 1.75, 76629862.32
624783523840, 624917741568, 1.74, 77196699.89
624917741568, 625051959296, 1.75, 76644238.52
625051959296, 625186177024, 1.73, 77488590.62
625186177024, 625320394752, 1.77, 75635953.25
625320394752, 625454612480, 1.75, 76865703.02
625454612480, 625588830208, 1.74, 77265817.37
625588830208, 625723047936, 1.77, 75924579.14
625723047936, 625857265664, 1.74, 77114765.73
625857265664, 625991483392, 1.74, 77073941.41
625991483392, 626125701120, 1.75, 76499375.20
626125701120, 626259918848, 1.73, 77556191.26
626259918848, 626394136576, 1.76, 76418835.16
626394136576, 626528354304, 1.73, 77401163.74
626528354304, 626662572032, 1.75, 76719480.88
626662572032, 626796789760, 1.75, 76750835.32
626796789760, 626931007488, 1.74, 77097877.49
626931007488, 627065225216, 1.75, 76752364.27
627065225216, 627199442944, 1.73, 77440232.52
627199442944, 627333660672, 1.77, 76041877.34
627333660672, 627467878400, 1.72, 77945695.24
627467878400, 627602096128, 1.76, 76445096.31
627602096128, 627736313856, 1.74, 77135268.77
627736313856, 627870531584, 1.77, 75977700.78
627870531584, 628004749312, 1.74, 76987409.71
628004749312, 628138967040, 1.74, 77339117.14
628138967040, 628273184768, 1.75, 76864909.86
628273184768, 628407402496, 1.76, 76406672.86
628407402496, 628541620224, 1.73, 77363561.38
628541620224, 628675837952, 1.75, 76642859.43
628675837952, 628810055680, 1.73, 77665985.04
628810055680, 628944273408, 1.76, 76175137.15
628944273408, 629078491136, 1.74, 77238272.14
629078491136, 629212708864, 1.74, 76972231.44
629212708864, 629346926592, 1.75, 76879037.96
629346926592, 629481144320, 1.74, 76949140.08
629481144320, 629615362048, 1.75, 76520845.60
