/dev/sda: Reading from 0 to 500107862016 in 62914560 byte chunks.
435305840640, 435368755200, 1.62, 38763403.31
435368755200, 435431669760, 1.72, 36477073.11
435431669760, 435494584320, 1.60, 39228440.28
435494584320, 435557498880, 1.57, 40012321.32
435557498880, 435620413440, 1.70, 37076779.31
435620413440, 435683328000, 1.64, 38445524.20
435683328000, 435746242560, 1.71, 36794397.78
435746242560, 435809157120, 1.63, 38654341.15
435809157120, 435872071680, 1.57, 39975652.60
435872071680, 435934986240, 1.68, 37510148.98
435934986240, 435997900800, 1.66, 37926839.16
435997900800, 436060815360, 1.69, 37282753.10
436060815360, 436123729920, 1.65, 38129656.36
436123729920, 436186644480, 1.57, 39976014.53
436186644480, 436249559040, 1.65, 38114290.08
436249559040, 436312473600, 1.69, 37328928.75
436312473600, 436375388160, 1.66, 37874749.03
436375388160, 436438302720, 1.68, 37525461.05
436438302720, 436501217280, 1.57, 39976302.37
436501217280, 436564131840, 1.63, 38637796.68
436564131840, 436627046400, 1.71, 36808209.35
436627046400, 436689960960, 1.64, 38430525.67
436689960960, 436752875520, 1.69, 37123217.89
436752875520, 436815790080, 1.57, 39975881.00
436815790080, 436878704640, 1.60, 39212820.72
436878704640, 436941619200, 1.72, 36472600.97
436941619200, 437004533760, 1.62, 38763474.89
437004533760, 437067448320, 1.72, 36494002.77
437067448320, 437130362880, 1.57, 40013441.20
437130362880, 437193277440, 1.58, 39707706.52
437193277440, 437256192000, 1.73, 36450107.97
437256192000, 437319106560, 1.62, 38763426.31
437319106560, 437382021120, 1.72, 36481516.11
437382021120, 437444935680, 1.59, 39454734.85
437444935680, 437507850240, 1.57, 40013076.20
437507850240, 437570764800, 1.71, 36817491.54
437570764800, 437633679360, 1.63, 38700491.72
437633679360, 437696593920, 1.73, 36453528.15
437696593920, 437759508480, 1.62, 38913233.03
437759508480, 437822423040, 1.57, 39975455.85
437822423040, 437885337600, 1.68, 37362196.49
437885337600, 437948252160, 1.65, 38177145.71
437948252160, 438011166720, 1.70, 37043904.35
438011166720, 438074081280, 1.64, 38382536.06
438074081280, 438136995840, 1.57, 39975572.86
438136995840, 438199910400, 1.66, 37861084.48
438199910400, 438262824960, 1.67, 37571364.90
438262824960, 438325739520, 1.68, 37538104.19
438325739520, 438388654080, 1.66, 37866154.91
438388654080, 438451568640, 1.57, 39975643.22
438451568640, 438514483200, 1.64, 38381755.43
438514483200, 438577397760, 1.70, 37043663.93
438577397760, 438640312320, 1.65, 38177194.36
438640312320, 438703226880, 1.68, 37362204.81
438703226880, 438766141440, 1.57, 39976383.83
438766141440, 438829056000, 1.62, 38949207.41
438829056000, 438891970560, 1.73, 36429855.89
438891970560, 438954885120, 1.63, 38701861.34
438954885120, 439017799680, 1.71, 36774165.68
439017799680, 439080714240, 1.57, 39975985.09
439080714240, 439143628800, 1.61, 39188435.98
439143628800, 439206543360, 1.75, 36027613.57
439206543360, 439269457920, 1.62, 38798500.69
439269457920, 439332372480, 1.76, 35780951.74
439332372480, 439395287040, 1.58, 39868124.38
439395287040, 439458201600, 1.57, 39975544.59
439458201600, 439521116160, 1.76, 35702212.40
439521116160, 439584030720, 1.62, 38798657.32
439584030720, 439646945280, 1.75, 36030714.47
439646945280, 439709859840, 1.61, 39125049.96
439709859840, 439772774400, 1.57, 40013463.44
439772774400, 439835688960, 1.74, 36149524.75
439835688960, 439898603520, 1.62, 38739580.56
439898603520, 439961518080, 1.73, 36268250.16
439961518080, 440024432640, 1.64, 38406989.75
440024432640, 440087347200, 1.57, 39975509.82
440087347200, 440150261760, 1.72, 36513611.11
440150261760, 440213176320, 1.64, 38329956.26
440213176320, 440276090880, 1.70, 36901606.40
440276090880, 440339005440, 1.66, 37816545.91
440339005440, 440401920000, 1.57, 40013282.40
440401920000, 440464834560, 1.71, 36763649.10
440464834560, 440527749120, 1.66, 37961494.21
440527749120, 440590663680, 1.69, 37248736.47
440590663680, 440653578240, 1.68, 37458689.67
440653578240, 440716492800, 1.57, 39975737.31
440716492800, 440779407360, 1.69, 37233223.32
440779407360, 440842321920, 1.68, 37473362.38
440842321920, 440905236480, 1.67, 37636391.18
440905236480, 440968151040, 1.70, 37075027.89
440968151040, 441031065600, 1.57, 40012012.86
441031065600, 441093980160, 1.67, 37588008.15
441093980160, 441156894720, 1.69, 37121806.70
441156894720, 441219809280, 1.65, 38094587.39
441219809280, 441282723840, 1.71, 36730526.83
441282723840, 441345638400, 1.57, 39975914.09
441345638400, 441408552960, 1.65, 38016569.41
441408552960, 441471467520, 1.72, 36622260.78
441471467520, 441534382080, 1.63, 38499505.01
441534382080, 441597296640, 1.73, 36361679.43
441597296640, 441660211200, 1.57, 40013410.79
441660211200, 441723125760, 1.63, 38685457.64
441723125760, 441786040320, 1.74, 36212686.17
441786040320, 441848954880, 1.63, 38578188.38
441848954880, 441911869440, 1.72, 36678235.51
441911869440, 441974784000, 1.72, 36597376.77
441974784000, 442037698560, 1.72, 36476902.18
442037698560, 442100613120, 1.71, 36801664.73
442100613120, 442163527680, 1.62, 38726121.88
442163527680, 442226442240, 1.71, 36709815.28
442226442240, 442289356800, 1.72, 36597419.63
442289356800, 442352271360, 1.72, 36476754.25
442352271360, 442415185920, 1.71, 36801417.39
442415185920, 442478100480, 1.62, 38725690.74
442478100480, 442541015040, 1.71, 36710263.63
442541015040, 442603929600, 1.72, 36597569.31
442603929600, 442666844160, 1.72, 36476912.02
442666844160, 442729758720, 1.71, 36801397.24
442729758720, 442792673280, 1.62, 38725634.80
442792673280, 442855587840, 1.71, 36710094.92
442855587840, 442918502400, 1.72, 36597584.91
442918502400, 442981416960, 1.72, 36476837.53
442981416960, 443044331520, 1.71, 36801503.00
443044331520, 443107246080, 1.62, 38725903.01
443107246080, 443170160640, 1.71, 36709830.58
443170160640, 443233075200, 1.72, 36597789.27
443233075200, 443295989760, 1.72, 36476560.36
443295989760, 443358904320, 1.71, 36801496.37
443358904320, 443421818880, 1.62, 38726253.65
443421818880, 443484733440, 1.71, 36709631.87
443484733440, 443547648000, 1.72, 36597685.29
443547648000, 443610562560, 1.73, 36470062.42
443610562560, 443673477120, 1.71, 36797408.92
443673477120, 443736391680, 1.62, 38726171.18
443736391680, 443799306240, 1.71, 36694523.35
443799306240, 443862220800, 1.72, 36597405.77
443862220800, 443925135360, 1.73, 36458226.38
443925135360, 443988049920, 1.71, 36795836.48
443988049920, 444050964480, 1.62, 38726100.00
444050964480, 444113879040, 1.71, 36696416.23
444113879040, 444176793600, 1.72, 36566198.39
444176793600, 444239708160, 1.72, 36498563.37
444239708160, 444302622720, 1.71, 36797619.39
444302622720, 444365537280, 1.62, 38726054.68
444365537280, 444428451840, 1.71, 36696339.39
444428451840, 444491366400, 1.72, 36566273.05
444491366400, 444554280960, 1.73, 36467449.01
444554280960, 444617195520, 1.71, 36797347.71
444617195520, 444680110080, 1.62, 38761153.86
444680110080, 444743024640, 1.72, 36670569.39
444743024640, 444805939200, 1.72, 36597643.08
444805939200, 444868853760, 1.72, 36476554.73
444868853760, 444931768320, 1.71, 36801581.61
444931768320, 444994682880, 1.62, 38761340.89
444994682880, 445057597440, 1.72, 36678095.99
445057597440, 445120512000, 1.72, 36597701.96
445120512000, 445183426560, 1.72, 36476600.61
445183426560, 445246341120, 1.71, 36801365.68
445246341120, 445309255680, 1.62, 38726219.52
445309255680, 445372170240, 1.71, 36709691.26
445372170240, 445435084800, 1.72, 36597657.04
445435084800, 445497999360, 1.72, 36476994.10
445497999360, 445560913920, 1.71, 36801247.30
445560913920, 445623828480, 1.62, 38726010.56
445623828480, 445686743040, 1.71, 36709947.32
445686743040, 445749657600, 1.72, 36597489.31
445749657600, 445812572160, 1.72, 36476792.74
445812572160, 445875486720, 1.71, 36801353.15
445875486720, 445938401280, 1.62, 38726167.36
445938401280, 446001315840, 1.71, 36709751.75
446001315840, 446064230400, 1.72, 36597931.76
446064230400, 446127144960, 1.72, 36476524.96
446127144960, 446190059520, 1.71, 36801437.47
446190059520, 446252974080, 1.62, 38726184.67
446252974080, 446315888640, 1.71, 36709619.02
446315888640, 446378803200, 1.72, 36597755.93
446378803200, 446441717760, 1.73, 36465972.19
446441717760, 446504632320, 1.71, 36801787.35
446504632320, 446567546880, 1.62, 38726238.80
446567546880, 446630461440, 1.71, 36704232.66
446630461440, 446693376000, 1.72, 36586846.10
446693376000, 446756290560, 1.73, 36456397.29
446756290560, 446819205120, 1.71, 36797905.87
446819205120, 446882119680, 1.62, 38726155.21
446882119680, 446945034240, 1.71, 36696195.85
446945034240, 447007948800, 1.72, 36566352.68
447007948800, 447070863360, 1.72, 36498660.13
447070863360, 447133777920, 1.71, 36799102.33
447133777920, 447196692480, 1.62, 38725686.16
447196692480, 447259607040, 1.71, 36710044.00
447259607040, 447322521600, 1.72, 36566269.22
447322521600, 447385436160, 1.72, 36508293.98
447385436160, 447448350720, 1.71, 36801482.35
447448350720, 447511265280, 1.62, 38725581.52
447511265280, 447574179840, 1.71, 36709965.14
447574179840, 447637094400, 1.72, 36566419.16
447637094400, 447700008960, 1.72, 36507944.30
447700008960, 447762923520, 1.71, 36801478.16
447762923520, 447825838080, 1.62, 38726026.89
447825838080, 447888752640, 1.71, 36709274.02
447888752640, 447951667200, 1.72, 36566870.36
447951667200, 448014581760, 1.72, 36507736.69
448014581760, 448077496320, 1.71, 36769422.65
448077496320, 448140410880, 1.62, 38761577.93
448140410880, 448203325440, 1.71, 36709717.31
448203325440, 448266240000, 1.72, 36566174.59
448266240000, 448329154560, 1.72, 36507871.74
448329154560, 448392069120, 1.71, 36769839.79
448392069120, 448454983680, 1.62, 38761254.99
448454983680, 448517898240, 1.71, 36709983.62
448517898240, 448580812800, 1.72, 36565873.38
448580812800, 448643727360, 1.72, 36476528.30
448643727360, 448706641920, 1.71, 36801961.57
448706641920, 448769556480, 1.62, 38761190.80
448769556480, 448832471040, 1.71, 36709703.35
448832471040, 448895385600, 1.72, 36566332.85
448895385600, 448958300160, 1.72, 36476693.87
448958300160, 449021214720, 1.71, 36801573.48
449021214720, 449084129280, 1.67, 37681476.84
449084129280, 449147043840, 1.71, 36730831.91
449147043840, 449209958400, 1.72, 36566445.36
449209958400, 449272872960, 1.72, 36507963.83
449272872960, 449335787520, 1.71, 36801499.21
449335787520, 449398702080, 1.71, 36854146.12
449398702080, 449461616640, 1.72, 36559165.15
449461616640, 449524531200, 1.72, 36566312.39
449524531200, 449587445760, 1.72, 36507847.49
449587445760, 449650360320, 1.71, 36719332.01
449650360320, 449713274880, 1.70, 37112394.62
449713274880, 449776189440, 1.73, 36388752.45
449776189440, 449839104000, 1.72, 36566174.03
449839104000, 449902018560, 1.73, 36293863.43
449902018560, 449964933120, 1.70, 36915684.26
449964933120, 450027847680, 1.69, 37279852.65
450027847680, 450090762240, 1.74, 36220524.55
450090762240, 450153676800, 1.72, 36508552.48
450153676800, 450216591360, 1.74, 36244428.33
450216591360, 450279505920, 1.70, 37067783.08
450279505920, 450342420480, 1.68, 37448669.76
450342420480, 450405335040, 1.75, 36053626.80
450405335040, 450468249600, 1.72, 36508480.54
450468249600, 450531164160, 1.74, 36107275.54
450531164160, 450594078720, 1.69, 37221426.71
450594078720, 450656993280, 1.67, 37586500.64
450656993280, 450719907840, 1.76, 35831417.04
450719907840, 450782822400, 1.72, 36567444.40
450782822400, 450845736960, 1.75, 35923721.03
450845736960, 450908651520, 1.68, 37383236.28
450908651520, 450971566080, 1.67, 37574055.21
450971566080, 451034480640, 1.76, 35791310.35
451034480640, 451097395200, 1.72, 36597484.00
451097395200, 451160309760, 1.75, 35860978.81
451160309760, 451223224320, 1.68, 37507291.19
451223224320, 451286138880, 1.68, 37448762.24
451286138880, 451349053440, 1.75, 35939965.64
451349053440, 451411968000, 1.72, 36566047.96
451411968000, 451474882560, 1.76, 35755169.71
451474882560, 451537797120, 1.67, 37667012.51
451537797120, 451600711680, 1.69, 37292815.08
451600711680, 451663626240, 1.74, 36075386.22
451663626240, 451726540800, 1.72, 36566246.44
451726540800, 451789455360, 1.75, 35889107.22
451789455360, 451852369920, 1.68, 37528805.63
451852369920, 451915284480, 1.69, 37171147.43
451915284480, 451978199040, 1.74, 36181397.43
451978199040, 452041113600, 1.72, 36476721.49
452041113600, 452104028160, 1.74, 36140863.89
452104028160, 452166942720, 1.68, 37360527.24
452166942720, 452229857280, 1.70, 37017044.64
452229857280, 452292771840, 1.74, 36200745.23
452292771840, 452355686400, 1.72, 36597268.61
452355686400, 452418600960, 1.73, 36278745.63
452418600960, 452481515520, 1.69, 37223719.20
452481515520, 452544430080, 1.71, 36865221.10
452544430080, 452607344640, 1.73, 36337868.46
452607344640, 452670259200, 1.72, 36597305.52
452670259200, 452733173760, 1.73, 36448052.79
452733173760, 452796088320, 1.70, 37056260.12
452796088320, 452859002880, 1.71, 36714551.38
452859002880, 452921917440, 1.72, 36476734.79
452921917440, 452984832000, 1.72, 36565955.81
452984832000, 453047746560, 1.72, 36649991.62
453047746560, 453110661120, 1.71, 36764124.07
453110661120, 453173575680, 1.71, 36800045.88
453173575680, 453236490240, 1.72, 36508390.56
453236490240, 453299404800, 1.72, 36565673.23
453299404800, 453362319360, 1.71, 36790635.14
453362319360, 453425233920, 1.72, 36623526.79
453425233920, 453488148480, 1.71, 36800202.97
453488148480, 453551063040, 1.72, 36507676.95
453551063040, 453613977600, 1.72, 36566346.11
453613977600, 453676892160, 1.71, 36711373.83
453676892160, 453739806720, 1.71, 36702179.53
453739806720, 453802721280, 1.71, 36800379.01
453802721280, 453865635840, 1.72, 36477007.95
453865635840, 453928550400, 1.72, 36507703.22
453928550400, 453991464960, 1.71, 36801714.67
453991464960, 454054379520, 1.71, 36702329.58
454054379520, 454117294080, 1.71, 36799984.06
454117294080, 454180208640, 1.72, 36477313.98
454180208640, 454243123200, 1.72, 36507906.04
454243123200, 454306037760, 1.71, 36801202.55
454306037760, 454368952320, 1.71, 36702675.56
454368952320, 454431866880, 1.71, 36800154.24
454431866880, 454494781440, 1.72, 36477073.85
454494781440, 454557696000, 1.72, 36476676.02
454557696000, 454620610560, 1.71, 36801504.03
454620610560, 454683525120, 1.71, 36702188.33
454683525120, 454746439680, 1.71, 36709748.78
454746439680, 454809354240, 1.72, 36597683.67
454809354240, 454872268800, 1.72, 36476398.49
454872268800, 454935183360, 1.71, 36801299.10
454935183360, 454998097920, 1.71, 36724515.81
454998097920, 455061012480, 1.71, 36687721.69
455061012480, 455123927040, 1.72, 36597920.58
455123927040, 455186841600, 1.72, 36476566.47
455186841600, 455249756160, 1.71, 36800918.70
455249756160, 455312670720, 1.71, 36865907.07
455312670720, 455375585280, 1.72, 36547271.81
455375585280, 455438499840, 1.72, 36566136.76
455438499840, 455501414400, 1.72, 36490982.87
455501414400, 455564328960, 1.71, 36719666.55
455564328960, 455627243520, 1.69, 37124686.05
455627243520, 455690158080, 1.73, 36350241.27
455690158080, 455753072640, 1.72, 36566186.10
455753072640, 455815987200, 1.74, 36254700.23
455815987200, 455878901760, 1.70, 36930068.93
455878901760, 455941816320, 1.70, 36984053.87
455941816320, 456004730880, 1.75, 35908603.86
456004730880, 456067645440, 1.72, 36508175.39
456067645440, 456130560000, 1.74, 36185296.01
456130560000, 456193474560, 1.72, 36528959.09
456193474560, 456256389120, 1.70, 37076476.68
456256389120, 456319303680, 1.76, 35741086.28
456319303680, 456382218240, 1.72, 36597276.06
456382218240, 456445132800, 1.75, 35996574.50
456445132800, 456508047360, 1.71, 36782169.52
456508047360, 456570961920, 1.71, 36893313.58
456570961920, 456633876480, 1.75, 35898296.47
456633876480, 456696791040, 1.72, 36566317.87
456696791040, 456759705600, 1.76, 35798017.78
456759705600, 456822620160, 1.70, 37007096.13
456822620160, 456885534720, 1.72, 36669677.99
456885534720, 456948449280, 1.74, 36097629.74
456948449280, 457011363840, 1.72, 36566231.52
457011363840, 457074278400, 1.76, 35813531.11
457074278400, 457137192960, 1.70, 37005456.55
457137192960, 457200107520, 1.72, 36481038.95
457200107520, 457263022080, 1.73, 36264542.95
457263022080, 457325936640, 1.72, 36507851.66
457325936640, 457388851200, 1.75, 35985636.66
457388851200, 457451765760, 1.70, 36914137.26
457451765760, 457514680320, 1.74, 36230784.77
457514680320, 457577594880, 1.73, 36371280.35
457577594880, 457640509440, 1.72, 36594779.89
457640509440, 457703424000, 1.74, 36093998.08
457703424000, 457766338560, 1.71, 36730401.64
457766338560, 457829253120, 1.74, 36214663.07
457829253120, 457892167680, 1.72, 36477084.11
457892167680, 457955082240, 1.71, 36834699.21
457955082240, 458017996800, 1.79, 35140215.92
458017996800, 458080911360, 1.72, 36565933.84
458080911360, 458143825920, 1.78, 35339591.03
458143825920, 458206740480, 1.71, 36793058.52
458206740480, 458269655040, 1.71, 36882343.63
458269655040, 458332569600, 1.78, 35263539.12
458332569600, 458395484160, 1.72, 36565773.11
458395484160, 458458398720, 1.79, 35096166.50
458458398720, 458521313280, 1.70, 37083332.08
458521313280, 458584227840, 1.72, 36543117.13
458584227840, 458647142400, 1.77, 35528958.79
458647142400, 458710056960, 1.72, 36508178.42
458710056960, 458772971520, 1.78, 35318326.42
458772971520, 458835886080, 1.70, 36918774.29
458835886080, 458898800640, 1.73, 36271981.64
458898800640, 458961715200, 1.76, 35713782.75
458961715200, 459024629760, 1.72, 36565802.31
459024629760, 459087544320, 1.77, 35517652.85
459087544320, 459150458880, 1.72, 36658474.36
459150458880, 459213373440, 1.75, 35951126.32
459213373440, 459276288000, 1.74, 36061204.93
459276288000, 459339202560, 1.72, 36490288.02
459339202560, 459402117120, 1.77, 35476522.10
459402117120, 459465031680, 1.71, 36702767.14
459465031680, 459527946240, 1.77, 35643195.59
459527946240, 459590860800, 1.73, 36388912.11
459590860800, 459653775360, 1.74, 36248053.67
459653775360, 459716689920, 1.76, 35811083.08
459716689920, 459779604480, 1.71, 36702330.35
459779604480, 459842519040, 1.77, 35475188.12
459842519040, 459905433600, 1.72, 36566395.29
459905433600, 459968348160, 1.75, 35938905.22
459968348160, 460031262720, 1.75, 36001561.18
460031262720, 460094177280, 1.71, 36859499.49
460094177280, 460157091840, 1.78, 35410206.00
460157091840, 460220006400, 1.72, 36597717.97
460220006400, 460282920960, 1.77, 35554091.58
460282920960, 460345835520, 1.73, 36418923.52
460345835520, 460408750080, 1.70, 37022885.29
460408750080, 460471664640, 1.79, 35158730.34
460471664640, 460534579200, 1.72, 36566076.23
460534579200, 460597493760, 1.78, 35371389.00
460597493760, 460660408320, 1.71, 36755842.99
460660408320, 460723322880, 1.70, 36919832.86
460723322880, 460786237440, 1.79, 35202851.80
460786237440, 460849152000, 1.72, 36597420.93
460849152000, 460912066560, 1.79, 35077595.02
460912066560, 460974981120, 1.70, 37100752.28
460974981120, 461037895680, 1.72, 36611099.04
461037895680, 461100810240, 1.77, 35467870.82
461100810240, 461163724800, 1.72, 36476580.11
461163724800, 461226639360, 1.78, 35328556.47
461226639360, 461289553920, 1.70, 36936825.40
461289553920, 461352468480, 1.73, 36308118.29
461352468480, 461415383040, 1.76, 35681423.81
461415383040, 461478297600, 1.72, 36565824.12
461478297600, 461541212160, 1.77, 35498723.46
461541212160, 461604126720, 1.74, 36151870.31
461604126720, 461667041280, 1.75, 35984001.61
461667041280, 461729955840, 1.75, 36041061.97
461729955840, 461792870400, 1.72, 36596596.56
461792870400, 461855784960, 1.77, 35447300.47
461855784960, 461918699520, 1.71, 36734382.86
461918699520, 461981614080, 1.76, 35681070.30
461981614080, 462044528640, 1.73, 36349644.98
462044528640, 462107443200, 1.74, 36256471.76
462107443200, 462170357760, 1.76, 35772665.43
462170357760, 462233272320, 1.71, 36702471.79
462233272320, 462296186880, 1.77, 35475107.94
462296186880, 462359101440, 1.72, 36566323.84
462359101440, 462422016000, 1.75, 35979263.54
462422016000, 462484930560, 1.74, 36076970.78
462484930560, 462547845120, 1.71, 36716381.62
462547845120, 462610759680, 1.77, 35462205.95
462610759680, 462673674240, 1.72, 36566125.45
462673674240, 462736588800, 1.77, 35622009.04
462736588800, 462799503360, 1.73, 36344752.07
462799503360, 462862417920, 1.70, 37001929.67
462862417920, 462925332480, 1.78, 35263136.78
462925332480, 462988247040, 1.72, 36507860.22
462988247040, 463051161600, 1.78, 35409203.27
463051161600, 463114076160, 1.72, 36680629.97
463114076160, 463176990720, 1.70, 36996441.82
463176990720, 463239905280, 1.79, 35165774.70
463239905280, 463302819840, 1.72, 36566130.57
463302819840, 463365734400, 1.79, 35144523.47
463365734400, 463428648960, 1.70, 37022582.20
463428648960, 463491563520, 1.72, 36654646.46
463491563520, 463554478080, 1.78, 35430247.87
463554478080, 463617392640, 1.72, 36507996.86
463617392640, 463680307200, 1.78, 35275085.03
463680307200, 463743221760, 1.70, 36989756.89
463743221760, 463806136320, 1.73, 36319594.83
463806136320, 463869050880, 1.83, 34336413.88
463869050880, 463931965440, 1.78, 35432971.41
463931965440, 463994880000, 1.78, 35263428.85
463994880000, 464057794560, 1.71, 36702721.42
464057794560, 464120709120, 1.76, 35831657.92
464120709120, 464183623680, 1.81, 34848157.99
464183623680, 464246538240, 1.80, 34919211.42
464246538240, 464309452800, 1.76, 35797884.85
464309452800, 464372367360, 1.71, 36702428.65
464372367360, 464435281920, 1.80, 34974755.30
464435281920, 464498196480, 1.78, 35376828.69
464498196480, 464561111040, 1.83, 34385044.66
464561111040, 464624025600, 1.73, 36307305.54
464624025600, 464686940160, 1.70, 36936335.98
464686940160, 464749854720, 1.81, 34694674.05
464749854720, 464812769280, 1.77, 35570360.70
464812769280, 464875683840, 1.84, 34231088.85
464875683840, 464938598400, 1.71, 36817020.56
464938598400, 465001512960, 1.71, 36858569.30
465001512960, 465064427520, 1.84, 34230673.10
465064427520, 465127342080, 1.76, 35654949.20
465127342080, 465190256640, 1.82, 34560388.51
465190256640, 465253171200, 1.70, 36956197.08
465253171200, 465316085760, 1.75, 36002112.60
465316085760, 465379000320, 1.83, 34350442.87
465379000320, 465441914880, 1.78, 35441444.12
465441914880, 465504829440, 1.78, 35267411.44
465504829440, 465567744000, 1.71, 36702816.47
465567744000, 465630658560, 1.76, 35836136.80
465630658560, 465693573120, 1.80, 34855892.66
465693573120, 465756487680, 1.80, 34919677.58
465756487680, 465819402240, 1.76, 35799971.42
465819402240, 465882316800, 1.71, 36702284.10
465882316800, 465945231360, 1.78, 35302944.22
465945231360, 466008145920, 1.78, 35375466.77
466008145920, 466071060480, 1.83, 34385474.47
466071060480, 466133975040, 1.73, 36307031.57
466133975040, 466196889600, 1.70, 36935880.82
466196889600, 466259804160, 1.81, 34695846.35
466259804160, 466322718720, 1.76, 35681345.94
466322718720, 466385633280, 1.80, 34916979.57
466385633280, 466448547840, 1.80, 34930908.11
466448547840, 466511462400, 1.81, 34844631.07
466511462400, 466574376960, 1.80, 35004036.29
466574376960, 466637291520, 1.72, 36644512.19
466637291520, 466700206080, 1.83, 34370059.49
466700206080, 466763120640, 1.77, 35550603.65
466763120640, 466826035200, 1.85, 33942146.86
466826035200, 466888949760, 1.75, 35941071.17
466888949760, 466951864320, 1.70, 37043148.87
466951864320, 467014778880, 1.88, 33453219.79
467014778880, 467077693440, 1.76, 35654569.71
467077693440, 467140608000, 1.87, 33564739.94
467140608000, 467203522560, 1.70, 37010671.11
467203522560, 467266437120, 1.76, 35754576.86
467266437120, 467329351680, 1.85, 34077328.25
467329351680, 467392266240, 1.77, 35519713.26
467392266240, 467455180800, 1.83, 34376259.84
467455180800, 467518095360, 1.71, 36702593.06
467518095360, 467581009920, 1.81, 34830856.01
467581009920, 467643924480, 1.80, 34961407.70
467643924480, 467706839040, 1.81, 34697268.75
467706839040, 467769753600, 1.79, 35067666.89
467769753600, 467832668160, 1.71, 36744893.64
467832668160, 467895582720, 1.85, 34037833.79
467895582720, 467958497280, 1.77, 35570452.73
467958497280, 468021411840, 1.87, 33681788.41
468021411840, 468084326400, 1.73, 36433382.22
468084326400, 468147240960, 1.71, 36762867.05
468147240960, 468210155520, 1.88, 33484220.63
468210155520, 468273070080, 1.77, 35569950.53
468273070080, 468335984640, 1.85, 33944450.46
468335984640, 468398899200, 1.70, 36904797.77
468398899200, 468461813760, 1.80, 35046781.98
468461813760, 468524728320, 1.82, 34589770.03
468524728320, 468587642880, 1.79, 35132896.10
468587642880, 468650557440, 1.81, 34718192.90
468650557440, 468713472000, 1.71, 36702477.96
468713472000, 468776386560, 1.82, 34598536.94
468776386560, 468839301120, 1.78, 35284601.72
468839301120, 468902215680, 1.82, 34549587.96
468902215680, 468965130240, 1.79, 35233568.73
468965130240, 469028044800, 1.70, 36912208.77
469028044800, 469090959360, 1.91, 33021905.19
469090959360, 469153873920, 1.77, 35570069.48
469153873920, 469216788480, 1.88, 33530996.10
469216788480, 469279703040, 1.71, 36697535.14
469279703040, 469342617600, 1.72, 36497619.42
469342617600, 469405532160, 1.87, 33626768.34
469405532160, 469468446720, 1.77, 35627668.22
469468446720, 469531361280, 1.84, 34258285.99
469531361280, 469594275840, 1.84, 34231126.44
469594275840, 469657190400, 1.87, 33724400.80
469657190400, 469720104960, 1.77, 35615807.16
469720104960, 469783019520, 1.75, 35947644.64
469783019520, 469845934080, 1.87, 33571967.13
469845934080, 469908848640, 1.84, 34230579.40
469908848640, 469971763200, 1.85, 34088585.00
469971763200, 470034677760, 1.75, 36044760.59
470034677760, 470097592320, 1.83, 34444618.65
470097592320, 470160506880, 1.84, 34231110.21
470160506880, 470223421440, 1.84, 34230843.73
470223421440, 470286336000, 1.83, 34445472.52
470286336000, 470349250560, 1.76, 35719199.01
470349250560, 470412165120, 1.87, 33698744.20
470412165120, 470475079680, 1.84, 34203796.98
470475079680, 470537994240, 1.87, 33727877.84
470537994240, 470600908800, 1.80, 34940014.60
470600908800, 470663823360, 1.80, 34965685.31
470663823360, 470726737920, 1.87, 33706638.43
470726737920, 470789652480, 1.84, 34196848.58
470789652480, 470852567040, 1.87, 33694372.44
470852567040, 470915481600, 1.76, 35725014.24
470915481600, 470978396160, 1.87, 33730518.84
470978396160, 471041310720, 1.84, 34231103.02
471041310720, 471104225280, 1.84, 34230793.45
471104225280, 471167139840, 1.87, 33725421.56
471167139840, 471230054400, 1.76, 35847294.10
471230054400, 471292968960, 1.87, 33564649.78
471292968960, 471355883520, 1.84, 34231404.52
471355883520, 471418798080, 1.88, 33398843.53
471418798080, 471481712640, 1.77, 35559481.67
471481712640, 471544627200, 1.83, 34338821.39
471544627200, 471607541760, 1.85, 33972004.68
471607541760, 471670456320, 1.83, 34309046.73
471670456320, 471733370880, 1.87, 33655882.19
471733370880, 471796285440, 1.76, 35768603.70
471796285440, 471859200000, 1.87, 33654463.94
471859200000, 471922114560, 1.84, 34282184.73
471922114560, 471985029120, 1.84, 34122015.72
471985029120, 472047943680, 1.85, 34095553.99
472047943680, 472110858240, 1.76, 35704893.93
472110858240, 472173772800, 1.88, 33384762.34
472173772800, 472236687360, 1.83, 34309332.02
472236687360, 472299601920, 1.88, 33444559.17
472299601920, 472362516480, 1.76, 35768805.07
472362516480, 472425431040, 1.86, 33841085.61
472425431040, 472488345600, 1.84, 34231128.39
472488345600, 472551260160, 1.84, 34230951.61
472551260160, 472614174720, 1.87, 33731330.56
472614174720, 472677089280, 1.76, 35738876.29
472677089280, 472740003840, 1.87, 33654332.83
472740003840, 472802918400, 1.83, 34309696.85
472802918400, 472865832960, 1.86, 33786322.58
472865832960, 472928747520, 1.81, 34683213.61
472928747520, 472991662080, 1.79, 35197605.68
472991662080, 473054576640, 1.87, 33606866.44
473054576640, 473117491200, 1.84, 34142260.35
473117491200, 473180405760, 1.87, 33639983.81
473180405760, 473243320320, 1.84, 34231240.74
473243320320, 473306234880, 1.87, 33645049.24
473306234880, 473369149440, 1.83, 34320149.80
473369149440, 473432064000, 1.85, 34029716.19
473432064000, 473494978560, 1.86, 33851141.79
