/dev/sdb: Reading from 0 to 250059350016 in 67108864 byte chunks.
122205241344, 122272350208, 1.29, 52049163.08
122272350208, 122339459072, 1.32, 50779407.83
122339459072, 122406567936, 1.32, 50725279.89
122406567936, 122473676800, 1.31, 51121441.19
122473676800, 122540785664, 1.36, 49183910.34
122540785664, 122607894528, 1.30, 51439040.05
122607894528, 122675003392, 1.35, 49783880.63
122675003392, 122742112256, 1.30, 51774900.68
122742112256, 122809221120, 1.31, 51372300.19
122809221120, 122876329984, 1.33, 50460431.94
122876329984, 122943438848, 1.34, 50113688.72
122943438848, 123010547712, 1.29, 52093940.27
123010547712, 123077656576, 1.31, 51387432.71
123077656576, 123144765440, 1.28, 52426339.44
123144765440, 123211874304, 1.32, 50731643.46
123211874304, 123278983168, 1.31, 51109912.19
123278983168, 123346092032, 1.43, 46899335.38
123346092032, 123413200896, 1.32, 50796309.36
123413200896, 123480309760, 1.27, 52711949.32
123480309760, 123547418624, 1.30, 51774030.66
123547418624, 123614527488, 1.34, 50100321.30
123614527488, 123681636352, 1.31, 51103606.04
123681636352, 123748745216, 1.30, 51715836.55
123748745216, 123815854080, 1.30, 51746182.43
123815854080, 123882962944, 1.40, 48037559.60
123882962944, 123950071808, 1.30, 51697005.38
123950071808, 124017180672, 1.30, 51429833.94
124017180672, 124084289536, 1.30, 51662028.18
124084289536, 124151398400, 1.32, 50782274.72
124151398400, 124218507264, 1.27, 52716970.07
124218507264, 124285616128, 1.29, 52102324.55
124285616128, 124352724992, 1.31, 51376717.65
124352724992, 124419833856, 1.34, 50164822.11
124419833856, 124486942720, 1.28, 52374845.89
124486942720, 124554051584, 1.41, 47500722.44
124554051584, 124621160448, 1.31, 51053125.12
124621160448, 124688269312, 1.30, 51755458.53
124688269312, 124755378176, 1.30, 51714367.35
124755378176, 124822487040, 1.30, 51431001.45
124822487040, 124889595904, 1.29, 52050427.35
124889595904, 124956704768, 1.36, 49231115.11
124956704768, 125023813632, 1.28, 52370450.07
125023813632, 125090922496, 1.36, 49250393.68
125090922496, 125158031360, 1.32, 50725088.22
125158031360, 125225140224, 1.30, 51767905.92
125225140224, 125292249088, 1.31, 51374696.31
125292249088, 125359357952, 1.34, 50164969.15
125359357952, 125426466816, 1.31, 51376498.29
125426466816, 125493575680, 1.29, 52091501.26
125493575680, 125560684544, 1.31, 51057216.37
125560684544, 125627793408, 1.31, 51094128.59
125627793408, 125694902272, 1.31, 51075888.50
125694902272, 125762011136, 1.32, 50723460.42
125762011136, 125829120000, 1.30, 51428028.96
125829120000, 125896228864, 1.33, 50426822.79
125896228864, 125963337728, 1.30, 51428634.60
125963337728, 126030446592, 1.40, 48009660.99
126030446592, 126097555456, 1.28, 52446142.18
126097555456, 126164664320, 1.30, 51703248.48
126164664320, 126231773184, 1.28, 52444298.81
126231773184, 126298882048, 1.31, 51044913.61
126298882048, 126365990912, 1.28, 52449520.35
126365990912, 126433099776, 1.31, 51046974.62
126433099776, 126500208640, 1.35, 49547249.20
126500208640, 126567317504, 1.34, 50097971.52
126567317504, 126634426368, 1.29, 52091953.57
126634426368, 126701535232, 1.34, 50109696.88
126701535232, 126768644096, 1.30, 51763834.90
126768644096, 126835752960, 1.30, 51714969.39
126835752960, 126902861824, 1.32, 50779871.26
126902861824, 126969970688, 1.32, 50723985.70
126969970688, 127037079552, 1.31, 51116243.29
127037079552, 127104188416, 1.31, 51373323.67
127104188416, 127171297280, 1.29, 52107174.17
127171297280, 127238406144, 1.35, 49785904.71
127238406144, 127305515008, 1.33, 50478077.68
127305515008, 127372623872, 1.31, 51375037.69
127372623872, 127439732736, 1.28, 52434958.15
127439732736, 127506841600, 1.30, 51712798.73
127506841600, 127573950464, 1.30, 51743765.18
127573950464, 127641059328, 1.30, 51731329.64
127641059328, 127708168192, 1.33, 50412177.42
127708168192, 127775277056, 1.46, 45870299.42
127775277056, 127842385920, 1.31, 51389600.30
127842385920, 127909494784, 1.28, 52432680.80
127909494784, 127976603648, 1.31, 51387852.41
127976603648, 128043712512, 1.32, 50780719.72
128043712512, 128110821376, 1.27, 52713859.79
128110821376, 128177930240, 1.30, 51770830.17
128177930240, 128245039104, 1.31, 51375763.26
128245039104, 128312147968, 1.32, 50790629.82
128312147968, 128379256832, 1.32, 50733606.23
128379256832, 128446365696, 1.30, 51770105.09
128446365696, 128513474560, 1.36, 49483949.58
128513474560, 128580583424, 1.30, 51427776.81
128580583424, 128647692288, 1.29, 52050464.81
128647692288, 128714801152, 1.26, 53119556.55
128714801152, 128781910016, 1.29, 51887667.13
128781910016, 128849018880, 1.35, 49721511.34
128849018880, 128916127744, 1.33, 50292704.00
128916127744, 128983236608, 1.30, 51632306.25
128983236608, 129050345472, 1.38, 48480565.96
129050345472, 129117454336, 1.32, 50979097.06
129117454336, 129184563200, 1.32, 50981477.40
129184563200, 129251672064, 1.30, 51576777.78
129251672064, 129318780928, 1.33, 50347854.12
129318780928, 129385889792, 1.33, 50644521.76
129385889792, 129452998656, 1.33, 50623560.59
129452998656, 129520107520, 1.31, 51300796.21
129520107520, 129587216384, 1.33, 50275421.30
129587216384, 129654325248, 1.36, 49418626.41
129654325248, 129721434112, 1.31, 51305420.01
129721434112, 129788542976, 1.38, 48482190.64
129788542976, 129855651840, 1.34, 50035823.45
129855651840, 129922760704, 1.40, 47897003.70
129922760704, 129989869568, 1.33, 50345206.10
129989869568, 130056978432, 1.33, 50347474.73
130056978432, 130124087296, 1.29, 51910620.64
130124087296, 130191196160, 1.31, 51300555.66
130191196160, 130258305024, 1.30, 51581839.81
130258305024, 130325413888, 1.31, 51305519.13
130325413888, 130392522752, 1.33, 50291978.51
130392522752, 130459631616, 1.32, 50912995.20
130459631616, 130526740480, 1.32, 50659421.62
130526740480, 130593849344, 1.33, 50291926.08
130593849344, 130660958208, 1.36, 49418576.26
130660958208, 130728067072, 1.32, 50980731.98
130728067072, 130795175936, 1.33, 50608992.82
130795175936, 130862284800, 1.32, 50978070.61
130862284800, 130929393664, 1.35, 49673549.25
130929393664, 130996502528, 1.37, 49123568.12
130996502528, 131063611392, 1.34, 50030530.47
131063611392, 131130720256, 1.36, 49371540.45
131130720256, 131197829120, 1.33, 50339024.67
131197829120, 131264937984, 1.32, 50928344.62
131264937984, 131332046848, 1.29, 51964668.35
131332046848, 131399155712, 1.32, 50979996.68
131399155712, 131466264576, 1.33, 50594965.74
131466264576, 131533373440, 1.32, 50658856.11
131533373440, 131600482304, 1.34, 49981803.14
131600482304, 131667591168, 1.37, 49118094.42
131667591168, 131734700032, 1.36, 49420640.91
131734700032, 131801808896, 1.37, 49068370.69
131801808896, 131868917760, 1.35, 49727997.92
131868917760, 131936026624, 1.31, 51248701.95
131936026624, 132003135488, 1.30, 51636081.98
132003135488, 132070244352, 1.33, 50335955.74
132070244352, 132137353216, 1.33, 50614037.48
132137353216, 132204462080, 1.37, 49115674.47
132204462080, 132271570944, 1.36, 49368598.66
132271570944, 132338679808, 1.31, 51306682.10
132338679808, 132405788672, 1.31, 51309432.77
132405788672, 132472897536, 1.33, 50275212.90
132472897536, 132540006400, 1.30, 51631054.78
132540006400, 132607115264, 1.34, 50022728.37
132607115264, 132674224128, 1.29, 51921618.08
132674224128, 132741332992, 1.31, 51303789.62
132741332992, 132808441856, 1.36, 49367655.50
132808441856, 132875550720, 1.31, 51303176.09
132875550720, 132942659584, 1.36, 49412244.91
132942659584, 133009768448, 1.35, 49683166.76
133009768448, 133076877312, 1.32, 50976427.81
133076877312, 133143986176, 1.30, 51581930.48
133143986176, 133211095040, 1.32, 50985873.41
133211095040, 133278203904, 1.32, 50975865.45
133278203904, 133345312768, 1.37, 49068902.90
133345312768, 133412421632, 1.32, 50979056.86
133412421632, 133479530496, 1.33, 50280001.53
133479530496, 133546639360, 1.35, 49726475.56
133546639360, 133613748224, 1.35, 49722121.83
133613748224, 133680857088, 1.35, 49667933.16
133680857088, 133747965952, 1.31, 51307592.61
133747965952, 133815074816, 1.33, 50291433.41
133815074816, 133882183680, 1.32, 50659274.39
133882183680, 133949292544, 1.31, 51305949.02
133949292544, 134016401408, 1.32, 50929912.15
134016401408, 134083510272, 1.35, 49723079.33
134083510272, 134150619136, 1.33, 50291138.88
134150619136, 134217728000, 1.39, 48238015.42
134217728000, 134284836864, 1.35, 49726002.60
134284836864, 134351945728, 1.32, 50928670.74
134351945728, 134419054592, 1.36, 49416555.74
134419054592, 134486163456, 1.30, 51558803.87
134486163456, 134553272320, 1.30, 51642133.56
134553272320, 134620381184, 1.29, 51969122.55
134620381184, 134687490048, 1.31, 51241182.71
134687490048, 134754598912, 1.37, 49124143.24
134754598912, 134821707776, 1.36, 49372131.42
134821707776, 134888816640, 1.38, 48526089.55
134888816640, 134955925504, 1.32, 50660973.80
134955925504, 135023034368, 1.33, 50290128.67
135023034368, 135090143232, 1.31, 51304974.55
135090143232, 135157252096, 1.33, 50609134.42
135157252096, 135224360960, 1.31, 51305445.86
135224360960, 135291469824, 1.30, 51629458.76
135291469824, 135358578688, 1.36, 49370528.53
135358578688, 135425687552, 1.34, 50032190.20
135425687552, 135492796416, 1.35, 49661475.72
135492796416, 135559905280, 1.34, 50028730.96
135559905280, 135627014144, 1.33, 50348037.85
135627014144, 135694123008, 1.33, 50291750.49
135694123008, 135761231872, 1.33, 50343448.05
135761231872, 135828340736, 1.31, 51258634.06
135828340736, 135895449600, 1.32, 50653550.06
135895449600, 135962558464, 1.32, 50979545.44
135962558464, 136029667328, 1.32, 50927775.63
136029667328, 136096776192, 1.31, 51304821.82
136096776192, 136163885056, 1.36, 49404493.18
136163885056, 136230993920, 1.32, 50941632.00
136230993920, 136298102784, 1.32, 50661209.73
136298102784, 136365211648, 1.33, 50293856.82
136365211648, 136432320512, 1.31, 51304493.29
136432320512, 136499429376, 1.34, 50029690.15
136499429376, 136566538240, 1.32, 50915880.59
136566538240, 136633647104, 1.32, 50926242.93
136633647104, 136700755968, 1.31, 51251821.38
136700755968, 136767864832, 1.37, 49120146.63
136767864832, 136834973696, 1.33, 50340832.29
136834973696, 136902082560, 1.39, 48190821.97
136902082560, 136969191424, 1.32, 50979102.44
136969191424, 137036300288, 1.32, 50932905.39
137036300288, 137103409152, 1.32, 50980303.45
137103409152, 137170518016, 1.31, 51299771.66
137170518016, 137237626880, 1.32, 50931253.28
137237626880, 137304735744, 1.32, 50977977.59
137304735744, 137371844608, 1.42, 47327401.84
137371844608, 137438953472, 1.33, 50344282.59
137438953472, 137506062336, 1.32, 50983722.86
137506062336, 137573171200, 1.34, 49978833.00
137573171200, 137640280064, 1.35, 49728619.34
137640280064, 137707388928, 1.33, 50604146.63
137707388928, 137774497792, 1.32, 50983225.26
137774497792, 137841606656, 1.29, 51963391.34
137841606656, 137908715520, 1.34, 49979737.87
137908715520, 137975824384, 1.31, 51304110.81
137975824384, 138042933248, 1.33, 50294521.26
138042933248, 138110042112, 1.34, 50030639.34
138110042112, 138177150976, 1.34, 50029420.24
138177150976, 138244259840, 1.33, 50298428.34
138244259840, 138311368704, 1.31, 51301021.31
138311368704, 138378477568, 1.30, 51566963.44
138378477568, 138445586432, 1.31, 51307102.48
138445586432, 138512695296, 1.29, 51960503.16
138512695296, 138579804160, 1.32, 50923577.58
138579804160, 138646913024, 1.31, 51308077.97
138646913024, 138714021888, 1.33, 50288615.00
138714021888, 138781130752, 1.35, 49726602.43
138781130752, 138848239616, 1.37, 49120991.62
138848239616, 138915348480, 1.31, 51251265.11
138915348480, 138982457344, 1.32, 50976399.23
138982457344, 139049566208, 1.33, 50296828.07
139049566208, 139116675072, 1.32, 50979666.38
139116675072, 139183783936, 1.33, 50345423.17
139183783936, 139250892800, 1.32, 50924927.46
139250892800, 139318001664, 1.33, 50343281.39
139318001664, 139385110528, 1.38, 48518516.04
139385110528, 139452219392, 1.33, 50605906.69
139452219392, 139519328256, 1.34, 50031494.61
139519328256, 139586437120, 1.32, 50925478.25
139586437120, 139653545984, 1.34, 50033974.84
139653545984, 139720654848, 1.32, 50981906.38
139720654848, 139787763712, 1.32, 50926082.93
139787763712, 139854872576, 1.30, 51631159.53
139854872576, 139921981440, 1.39, 48182520.65
139921981440, 139989090304, 1.33, 50354436.18
139989090304, 140056199168, 1.37, 49138304.93
140056199168, 140123308032, 1.37, 49113922.06
140123308032, 140190416896, 1.35, 49741935.16
140190416896, 140257525760, 1.34, 50035382.12
140257525760, 140324634624, 1.32, 50674047.14
140324634624, 140391743488, 1.35, 49778392.99
140391743488, 140458852352, 1.33, 50361213.79
140458852352, 140525961216, 1.32, 50660966.58
140525961216, 140593070080, 1.35, 49736868.39
140593070080, 140660178944, 1.36, 49425303.57
140660178944, 140727287808, 1.36, 49436777.21
140727287808, 140794396672, 1.37, 48821686.08
140794396672, 140861505536, 1.33, 50409087.37
140861505536, 140928614400, 1.33, 50361383.00
140928614400, 140995723264, 1.33, 50343451.26
140995723264, 141062832128, 1.34, 50052271.61
141062832128, 141129940992, 1.32, 50977168.61
141129940992, 141197049856, 1.36, 49433593.21
141197049856, 141264158720, 1.37, 48875246.51
141264158720, 141331267584, 1.37, 49134747.67
141331267584, 141398376448, 1.41, 47669278.71
141398376448, 141465485312, 1.37, 48836425.68
141465485312, 141532594176, 1.32, 50662879.74
141532594176, 141599703040, 1.35, 49737703.07
141599703040, 141666811904, 1.36, 49422693.03
141666811904, 141733920768, 1.33, 50413143.45
141733920768, 141801029632, 1.32, 50985558.06
141801029632, 141868138496, 1.46, 46046099.83
141868138496, 141935247360, 1.33, 50345344.22
141935247360, 142002356224, 1.36, 49435367.57
142002356224, 142069465088, 1.32, 50981240.80
142069465088, 142136573952, 1.32, 50731123.96
142136573952, 142203682816, 1.33, 50359297.12
142203682816, 142270791680, 1.32, 50983632.14
142270791680, 142337900544, 1.33, 50360331.83
142337900544, 142405009408, 1.32, 50666260.64
142405009408, 142472118272, 1.33, 50351570.58
142472118272, 142539227136, 1.39, 48242422.00
142539227136, 142606336000, 1.32, 50730213.50
142606336000, 142673444864, 1.34, 50032813.16
142673444864, 142740553728, 1.32, 50995213.09
142740553728, 142807662592, 1.34, 49982573.10
142807662592, 142874771456, 1.35, 49739901.12
142874771456, 142941880320, 1.32, 50664583.26
142941880320, 143008989184, 1.33, 50394752.55
143008989184, 143076098048, 1.32, 50997540.87
143076098048, 143143206912, 1.37, 49134239.78
143143206912, 143210315776, 1.37, 49122403.95
143210315776, 143277424640, 1.34, 50045133.85
143277424640, 143344533504, 1.36, 49421576.89
143344533504, 143411642368, 1.33, 50361873.86
143411642368, 143478751232, 1.33, 50397787.09
143478751232, 143545860096, 1.35, 49733969.82
143545860096, 143612968960, 1.34, 50036721.73
143612968960, 143680077824, 1.33, 50360585.87
143680077824, 143747186688, 1.34, 50037440.96
143747186688, 143814295552, 1.37, 49133174.83
143814295552, 143881404416, 1.37, 48822961.42
143881404416, 143948513280, 1.38, 48590282.26
143948513280, 144015622144, 1.34, 50047907.68
144015622144, 144082731008, 1.32, 50659668.90
144082731008, 144149839872, 1.32, 50995397.81
144149839872, 144216948736, 1.32, 50983719.68
144216948736, 144284057600, 1.33, 50361494.19
144284057600, 144351166464, 1.33, 50396191.02
144351166464, 144418275328, 1.33, 50360016.12
144418275328, 144485384192, 1.35, 49730088.76
144485384192, 144552493056, 1.33, 50360470.15
144552493056, 144619601920, 1.34, 50031417.74
144619601920, 144686710784, 1.32, 50674021.20
144686710784, 144753819648, 1.35, 49730315.37
144753819648, 144820928512, 1.36, 49483800.97
144820928512, 144888037376, 1.35, 49725631.57
144888037376, 144955146240, 1.33, 50357092.08
144955146240, 145022255104, 1.37, 49124524.41
145022255104, 145089363968, 1.35, 49739562.29
145089363968, 145156472832, 1.37, 49120616.94
145156472832, 145223581696, 1.35, 49789046.63
145223581696, 145290690560, 1.32, 50674609.48
145290690560, 145357799424, 1.33, 50346411.57
145357799424, 145424908288, 1.32, 50994326.69
145424908288, 145492017152, 1.33, 50348289.95
145492017152, 145559126016, 1.32, 50678297.83
145559126016, 145626234880, 1.37, 48823498.05
145626234880, 145693343744, 1.36, 49182195.26
145693343744, 145760452608, 1.35, 49723727.78
145760452608, 145827561472, 1.34, 50053508.53
145827561472, 145894670336, 1.40, 47947819.42
145894670336, 145961779200, 1.39, 48253858.48
145961779200, 146028888064, 1.32, 50663206.30
146028888064, 146095996928, 1.36, 49168907.36
146095996928, 146163105792, 1.37, 48966121.94
146163105792, 146230214656, 1.35, 49619540.48
146230214656, 146297323520, 1.36, 49261489.22
146297323520, 146364432384, 1.40, 48093953.20
146364432384, 146431541248, 1.38, 48675952.30
146431541248, 146498650112, 1.39, 48418939.42
146498650112, 146565758976, 1.36, 49266500.49
146565758976, 146632867840, 1.37, 48954736.24
146632867840, 146699976704, 1.38, 48718658.21
146699976704, 146767085568, 1.38, 48670331.10
146767085568, 146834194432, 1.36, 49265783.22
146834194432, 146901303296, 1.36, 49314997.00
146901303296, 146968412160, 1.37, 48964016.38
146968412160, 147035521024, 1.40, 48096148.98
147035521024, 147102629888, 1.36, 49250541.54
147102629888, 147169738752, 1.41, 47573982.40
147169738752, 147236847616, 1.38, 48657476.00
147236847616, 147303956480, 1.35, 49566373.16
147303956480, 147371065344, 1.39, 48428134.83
147371065344, 147438174208, 1.37, 48967839.28
147438174208, 147505283072, 1.37, 48962938.75
147505283072, 147572391936, 1.38, 48721573.53
147572391936, 147639500800, 1.37, 48964126.45
147639500800, 147706609664, 1.39, 48381941.28
147706609664, 147773718528, 1.39, 48362168.14
147773718528, 147840827392, 1.45, 46211204.66
147840827392, 147907936256, 1.37, 48963827.15
147907936256, 147975045120, 1.40, 47807690.45
147975045120, 148042153984, 1.37, 49016879.68
148042153984, 148109262848, 1.37, 48963627.63
148109262848, 148176371712, 1.37, 48964655.58
148176371712, 148243480576, 1.39, 48433007.49
148243480576, 148310589440, 1.38, 48669247.05
148310589440, 148377698304, 1.40, 47793508.73
148377698304, 148444807168, 1.40, 48088206.41
148444807168, 148511916032, 1.37, 49018260.18
148511916032, 148579024896, 1.35, 49569350.10
148579024896, 148646133760, 1.39, 48373465.47
148646133760, 148713242624, 1.39, 48139734.51
148713242624, 148780351488, 1.40, 47805616.73
148780351488, 148847460352, 1.40, 48029864.01
148847460352, 148914569216, 1.39, 48140573.90
148914569216, 148981678080, 1.39, 48380343.79
148981678080, 149048786944, 1.35, 49569524.16
149048786944, 149115895808, 1.35, 49565975.11
149115895808, 149183004672, 1.35, 49619183.03
149183004672, 149250113536, 1.35, 49565453.58
149250113536, 149317222400, 1.38, 48674720.71
149317222400, 149384331264, 1.36, 49311434.77
149384331264, 149451440128, 1.43, 46959044.97
149451440128, 149518548992, 1.42, 47247460.24
149518548992, 149585657856, 1.36, 49316942.07
149585657856, 149652766720, 1.38, 48671318.47
149652766720, 149719875584, 1.36, 49264026.48
149719875584, 149786984448, 1.36, 49265542.03
149786984448, 149854093312, 1.35, 49615370.90
149854093312, 149921202176, 1.37, 48967211.53
149921202176, 149988311040, 1.38, 48658236.07
149988311040, 150055419904, 1.38, 48721080.52
150055419904, 150122528768, 1.38, 48673271.31
150122528768, 150189637632, 1.37, 48963089.58
150189637632, 150256746496, 1.38, 48720932.38
150256746496, 150323855360, 1.37, 48963878.05
150323855360, 150390964224, 1.37, 48970266.30
150390964224, 150458073088, 1.38, 48665974.53
150458073088, 150525181952, 1.38, 48721722.98
150525181952, 150592290816, 1.37, 48953570.75
150592290816, 150659399680, 1.39, 48382303.04
150659399680, 150726508544, 1.39, 48136127.55
150726508544, 150793617408, 1.40, 47806568.93
150793617408, 150860726272, 1.35, 49566712.20
150860726272, 150927835136, 1.36, 49306567.00
150927835136, 150994944000, 1.37, 48973061.88
150994944000, 151062052864, 1.37, 48970176.75
151062052864, 151129161728, 1.35, 49551845.92
151129161728, 151196270592, 1.37, 49019661.68
151196270592, 151263379456, 1.38, 48666122.79
151263379456, 151330488320, 1.36, 49267320.98
151330488320, 151397597184, 1.39, 48426086.37
151397597184, 151464706048, 1.38, 48670244.34
151464706048, 151531814912, 1.39, 48378327.97
151531814912, 151598923776, 1.36, 49306374.96
151598923776, 151666032640, 1.37, 48976956.24
151666032640, 151733141504, 1.35, 49556139.50
151733141504, 151800250368, 1.37, 48961992.53
151800250368, 151867359232, 1.37, 49015321.04
151867359232, 151934468096, 1.40, 47805950.98
151934468096, 152001576960, 1.42, 47251717.78
152001576960, 152068685824, 1.38, 48720083.31
152068685824, 152135794688, 1.39, 48376321.21
152135794688, 152202903552, 1.39, 48376038.74
152202903552, 152270012416, 1.38, 48713878.87
152270012416, 152337121280, 1.36, 49259633.13
152337121280, 152404230144, 1.37, 48966743.40
152404230144, 152471339008, 1.36, 49264916.72
152471339008, 152538447872, 1.35, 49618036.50
152538447872, 152605556736, 1.36, 49264482.30
152605556736, 152672665600, 1.37, 48967951.29
152672665600, 152739774464, 1.39, 48426965.52
152739774464, 152806883328, 1.36, 49265735.23
152806883328, 152873992192, 1.39, 48369707.48
152873992192, 152941101056, 1.39, 48411867.61
152941101056, 153008209920, 1.35, 49581066.47
153008209920, 153075318784, 1.37, 48966683.76
153075318784, 153142427648, 1.38, 48667829.17
153142427648, 153209536512, 1.39, 48140614.20
153209536512, 153276645376, 1.40, 48090085.65
153276645376, 153343754240, 1.38, 48670254.89
153343754240, 153410863104, 1.36, 49316467.80
153410863104, 153477971968, 1.39, 48366143.34
153477971968, 153545080832, 1.36, 49264452.36
153545080832, 153612189696, 1.37, 49011091.59
153612189696, 153679298560, 1.39, 48385013.36
153679298560, 153746407424, 1.38, 48670008.62
153746407424, 153813516288, 1.37, 48963410.38
153813516288, 153880625152, 1.39, 48434455.03
153880625152, 153947734016, 1.35, 49563021.60
153947734016, 154014842880, 1.38, 48657350.69
154014842880, 154081951744, 1.36, 49314372.35
154081951744, 154149060608, 1.39, 48384536.10
154149060608, 154216169472, 1.35, 49564514.75
154216169472, 154283278336, 1.37, 49002393.79
154283278336, 154350387200, 1.36, 49276498.61
154350387200, 154417496064, 1.39, 48154733.03
154417496064, 154484604928, 1.46, 45965987.57
154484604928, 154551713792, 1.40, 47863846.96
154551713792, 154618822656, 1.40, 47869331.31
154618822656, 154685931520, 1.42, 47350399.55
154685931520, 154753040384, 1.40, 47830767.45
154753040384, 154820149248, 1.40, 48082943.89
154820149248, 154887258112, 1.41, 47589262.93
154887258112, 154954366976, 1.44, 46495332.47
154954366976, 155021475840, 1.40, 47862483.36
155021475840, 155088584704, 1.43, 46802569.77
155088584704, 155155693568, 1.50, 44682725.69
155155693568, 155222802432, 1.42, 47315285.74
155222802432, 155289911296, 1.42, 47304859.54
155289911296, 155357020160, 1.45, 46269918.22
155357020160, 155424129024, 1.40, 47864381.36
155424129024, 155491237888, 1.41, 47586887.47
155491237888, 155558346752, 1.41, 47596599.15
155558346752, 155625455616, 1.42, 47302018.68
155625455616, 155692564480, 1.42, 47355477.81
155692564480, 155759673344, 1.43, 47025943.30
155759673344, 155826782208, 1.40, 47866556.01
155826782208, 155893891072, 1.40, 47880447.33
155893891072, 155960999936, 1.42, 47343401.03
155960999936, 156028108800, 1.39, 48160014.53
156028108800, 156095217664, 1.40, 47865192.27
156095217664, 156162326528, 1.42, 47307431.05
156162326528, 156229435392, 1.40, 47874741.17
156229435392, 156296544256, 1.41, 47622415.69
156296544256, 156363653120, 1.40, 47869932.90
156363653120, 156430761984, 1.41, 47591054.83
156430761984, 156497870848, 1.40, 47863008.45
156497870848, 156564979712, 1.40, 47915306.69
156564979712, 156632088576, 1.41, 47593770.50
156632088576, 156699197440, 1.42, 47302792.10
156699197440, 156766306304, 1.40, 47866546.83
156766306304, 156833415168, 1.41, 47586416.69
156833415168, 156900524032, 1.40, 47924818.24
156900524032, 156967632896, 1.48, 45441580.06
156967632896, 157034741760, 1.40, 47864954.21
157034741760, 157101850624, 1.41, 47584729.48
157101850624, 157168959488, 1.40, 47866871.31
157168959488, 157236068352, 1.39, 48209703.82
157236068352, 157303177216, 1.39, 48152320.94
157303177216, 157370286080, 1.41, 47583862.36
157370286080, 157437394944, 1.44, 46756584.98
157437394944, 157504503808, 1.45, 46276345.64
157504503808, 157571612672, 1.44, 46488314.97
157571612672, 157638721536, 1.40, 47863628.79
157638721536, 157705830400, 1.42, 47306891.24
157705830400, 157772939264, 1.42, 47305614.98
157772939264, 157840048128, 1.41, 47642798.43
157840048128, 157907156992, 1.41, 47583372.44
157907156992, 157974265856, 1.44, 46755074.52
157974265856, 158041374720, 1.43, 47034497.91
158041374720, 158108483584, 1.41, 47625305.44
158108483584, 158175592448, 1.43, 47042704.83
158175592448, 158242701312, 1.41, 47582684.54
158242701312, 158309810176, 1.39, 48150950.81
158309810176, 158376919040, 1.43, 47032877.28
158376919040, 158444027904, 1.39, 48201617.14
158444027904, 158511136768, 1.40, 47872776.61
158511136768, 158578245632, 1.42, 47306332.57
158578245632, 158645354496, 1.42, 47305121.59
158645354496, 158712463360, 1.43, 46802434.28
158712463360, 158779572224, 1.41, 47584268.22
158779572224, 158846681088, 1.40, 47877642.80
158846681088, 158913789952, 1.42, 47303128.25
158913789952, 158980898816, 1.39, 48153518.49
158980898816, 159048007680, 1.39, 48199431.63
159048007680, 159115116544, 1.43, 47029535.06
159115116544, 159182225408, 1.42, 47315333.74
159182225408, 159249334272, 1.41, 47584683.09
159249334272, 159316443136, 1.42, 47340901.78
159316443136, 159383552000, 1.43, 47037832.36
159383552000, 159450660864, 1.41, 47584579.50
159450660864, 159517769728, 1.42, 47318185.84
159517769728, 159584878592, 1.42, 47302159.71
159584878592, 159651987456, 1.40, 47914017.55
159651987456, 159719096320, 1.40, 47867902.36
159719096320, 159786205184, 1.42, 47306137.39
159786205184, 159853314048, 1.43, 47036626.00
159853314048, 159920422912, 1.44, 46524645.35
159920422912, 159987531776, 1.44, 46498250.17
159987531776, 160054640640, 1.40, 47865613.32
160054640640, 160121749504, 1.39, 48149551.98
160121749504, 160188858368, 1.39, 48164641.35
160188858368, 160255967232, 1.43, 46806182.86
160255967232, 160323076096, 1.42, 47303249.79
160323076096, 160390184960, 1.41, 47584363.02
160390184960, 160457293824, 1.42, 47304022.99
160457293824, 160524402688, 1.42, 47313554.23
160524402688, 160591511552, 1.41, 47589981.55
160591511552, 160658620416, 1.42, 47299999.26
160658620416, 160725729280, 1.40, 47869800.88
160725729280, 160792838144, 1.40, 47863343.77
160792838144, 160859947008, 1.41, 47641760.11
160859947008, 160927055872, 1.40, 47867187.41
160927055872, 160994164736, 1.40, 47864593.12
160994164736, 161061273600, 1.44, 46754211.08
161061273600, 161128382464, 1.40, 47868351.15
161128382464, 161195491328, 1.41, 47644566.64
161195491328, 161262600192, 1.42, 47305215.63
161262600192, 161329709056, 1.39, 48150971.09
161329709056, 161396817920, 1.42, 47289133.20
161396817920, 161463926784, 1.39, 48132456.85
161463926784, 161531035648, 1.44, 46545785.51
161531035648, 161598144512, 1.42, 47303399.27
161598144512, 161665253376, 1.39, 48151395.94
161665253376, 161732362240, 1.43, 47028458.67
161732362240, 161799471104, 1.45, 46265241.99
161799471104, 161866579968, 1.40, 47881556.55
161866579968, 161933688832, 1.41, 47584570.91
161933688832, 162000797696, 1.40, 47866052.70
162000797696, 162067906560, 1.41, 47583006.34
162067906560, 162135015424, 1.41, 47629433.33
162135015424, 162202124288, 1.42, 47316658.20
162202124288, 162269233152, 1.47, 45696343.85
162269233152, 162336342016, 1.41, 47584033.76
162336342016, 162403450880, 1.42, 47344877.54
162403450880, 162470559744, 1.44, 46493175.30
162470559744, 162537668608, 1.41, 47599214.02
162537668608, 162604777472, 1.39, 48147883.23
162604777472, 162671886336, 1.41, 47584062.17
162671886336, 162738995200, 1.41, 47632342.36
162738995200, 162806104064, 1.41, 47583166.76
162806104064, 162873212928, 1.41, 47597497.59
162873212928, 162940321792, 1.42, 47179650.77
