/dev/sda: Reading from 0 to 80026361856 in 16777216 byte chunks.
59743666176, 59760443392, 0.07, 257428817.14
59760443392, 59777220608, 0.06, 259973823.82
59777220608, 59793997824, 0.06, 268654075.94
59793997824, 59810775040, 0.07, 251798644.18
59810775040, 59827552256, 0.07, 257500299.94
59827552256, 59844329472, 0.07, 257563257.59
59844329472, 59861106688, 0.06, 262518322.42
59861106688, 59877883904, 0.06, 258889540.04
59877883904, 59894661120, 0.06, 259765501.83
59894661120, 59911438336, 0.07, 254278236.49
59911438336, 59928215552, 0.07, 255274507.17
59928215552, 59944992768, 0.06, 261037726.20
59944992768, 59961769984, 0.06, 260879557.55
59961769984, 59978547200, 0.06, 260917260.81
59978547200, 59995324416, 0.07, 250475179.35
59995324416, 60012101632, 0.07, 255298668.82
60012101632, 60028878848, 0.06, 262312740.87
60028878848, 60045656064, 0.07, 244769703.37
60045656064, 60062433280, 0.07, 251728720.27
60062433280, 60079210496, 0.07, 250022055.66
60079210496, 60095987712, 0.07, 227638968.84
60095987712, 60112764928, 0.07, 256364553.56
60112764928, 60129542144, 0.06, 268092829.07
60129542144, 60146319360, 0.07, 255140846.21
60146319360, 60163096576, 0.07, 252156798.12
60163096576, 60179873792, 0.07, 247880165.78
60179873792, 60196651008, 0.06, 258291863.40
60196651008, 60213428224, 0.07, 251653055.95
60213428224, 60230205440, 0.07, 253398198.73
60230205440, 60246982656, 0.07, 245480862.61
60246982656, 60263759872, 0.07, 244494421.43
60263759872, 60280537088, 0.07, 246568832.45
60280537088, 60297314304, 0.07, 245433926.41
60297314304, 60314091520, 0.07, 249512522.13
60314091520, 60330868736, 0.07, 252605448.54
60330868736, 60347645952, 0.06, 260469971.70
60347645952, 60364423168, 0.06, 260951281.39
60364423168, 60381200384, 0.06, 259135593.67
60381200384, 60397977600, 0.07, 252426001.26
60397977600, 60414754816, 0.07, 252802703.12
60414754816, 60431532032, 0.06, 261066098.87
60431532032, 60448309248, 0.07, 254606215.89
60448309248, 60465086464, 0.07, 251172058.80
60465086464, 60481863680, 0.07, 253689362.02
60481863680, 60498640896, 0.06, 263647466.15
60498640896, 60515418112, 0.06, 260924893.67
60515418112, 60532195328, 0.07, 249880832.64
60532195328, 60548972544, 0.07, 249350666.65
60548972544, 60565749760, 0.07, 252881724.77
60565749760, 60582526976, 0.07, 255958319.29
60582526976, 60599304192, 0.07, 246108583.73
60599304192, 60616081408, 0.07, 250368664.87
60616081408, 60632858624, 0.07, 252069241.42
60632858624, 60649635840, 0.07, 245890153.69
60649635840, 60666413056, 0.06, 262756612.94
60666413056, 60683190272, 0.07, 252494454.92
60683190272, 60699967488, 0.07, 247130687.19
60699967488, 60716744704, 0.07, 243652015.09
60716744704, 60733521920, 0.07, 243177961.81
60733521920, 60750299136, 0.07, 246722585.52
60750299136, 60767076352, 0.07, 253191466.24
60767076352, 60783853568, 0.07, 249818460.69
60783853568, 60800630784, 0.06, 259279336.05
60800630784, 60817408000, 0.06, 260714457.82
60817408000, 60834185216, 0.07, 249311841.60
60834185216, 60850962432, 0.07, 252519959.31
60850962432, 60867739648, 0.07, 248898563.49
60867739648, 60884516864, 0.06, 259211375.65
60884516864, 60901294080, 0.07, 244994374.64
60901294080, 60918071296, 0.07, 256665553.96
60918071296, 60934848512, 0.07, 245742493.25
60934848512, 60951625728, 0.07, 248714781.39
60951625728, 60968402944, 0.07, 255428431.34
60968402944, 60985180160, 0.07, 255993261.90
60985180160, 61001957376, 0.07, 248939317.31
61001957376, 61018734592, 0.06, 258213307.58
61018734592, 61035511808, 0.07, 248030410.79
61035511808, 61052289024, 0.07, 247185121.19
61052289024, 61069066240, 0.07, 254755253.76
61069066240, 61085843456, 0.07, 246556179.02
61085843456, 61102620672, 0.07, 253163190.10
61102620672, 61119397888, 0.07, 253551733.92
61119397888, 61136175104, 0.07, 254981625.89
61136175104, 61152952320, 0.07, 256131348.61
61152952320, 61169729536, 0.07, 253070890.57
61169729536, 61186506752, 0.07, 256242542.07
61186506752, 61203283968, 0.07, 248160823.89
61203283968, 61220061184, 0.07, 246353650.95
61220061184, 61236838400, 0.07, 256704248.46
61236838400, 61253615616, 0.07, 243062570.40
61253615616, 61270392832, 0.07, 251364455.28
61270392832, 61287170048, 0.06, 264763859.07
61287170048, 61303947264, 0.07, 257272777.14
61303947264, 61320724480, 0.07, 256780214.39
61320724480, 61337501696, 0.07, 249409942.80
61337501696, 61354278912, 0.06, 258264674.92
61354278912, 61371056128, 0.07, 244801914.87
61371056128, 61387833344, 0.06, 258816473.44
61387833344, 61404610560, 0.06, 260926865.86
61404610560, 61421387776, 0.07, 254196167.58
61421387776, 61438164992, 0.07, 257470207.69
61438164992, 61454942208, 0.07, 246514673.14
61454942208, 61471719424, 0.07, 254679112.47
61471719424, 61488496640, 0.07, 256804410.35
61488496640, 61505273856, 0.06, 262602121.71
61505273856, 61522051072, 0.07, 255489831.22
61522051072, 61538828288, 0.07, 255816849.87
61538828288, 61555605504, 0.07, 249762362.59
61555605504, 61572382720, 0.07, 233580586.97
61572382720, 61589159936, 0.07, 253674597.91
61589159936, 61605937152, 0.07, 242715043.78
61605937152, 61622714368, 0.07, 257759221.63
61622714368, 61639491584, 0.06, 267393630.52
61639491584, 61656268800, 0.06, 267737821.20
61656268800, 61673046016, 0.07, 256654029.94
61673046016, 61689823232, 0.07, 245003866.39
61689823232, 61706600448, 0.06, 260160197.20
61706600448, 61723377664, 0.06, 259990144.15
61723377664, 61740154880, 0.06, 260344914.94
61740154880, 61756932096, 0.06, 260827749.07
61756932096, 61773709312, 0.07, 249342143.22
61773709312, 61790486528, 0.06, 263413252.64
61790486528, 61807263744, 0.06, 259053691.84
61807263744, 61824040960, 0.06, 267951342.95
61824040960, 61840818176, 0.07, 256073732.17
61840818176, 61857595392, 0.07, 248484794.72
61857595392, 61874372608, 0.07, 248029923.11
61874372608, 61891149824, 0.07, 244731088.60
61891149824, 61907927040, 0.07, 245771418.53
61907927040, 61924704256, 0.07, 252628023.40
61924704256, 61941481472, 0.06, 261341607.76
61941481472, 61958258688, 0.06, 259367499.29
61958258688, 61975035904, 0.07, 256009336.28
61975035904, 61991813120, 0.07, 246251884.53
61991813120, 62008590336, 0.07, 254723966.48
62008590336, 62025367552, 0.07, 257470511.93
62025367552, 62042144768, 0.07, 240648021.48
62042144768, 62058921984, 0.06, 260469668.41
62058921984, 62075699200, 0.06, 266494184.44
62075699200, 62092476416, 0.06, 263933614.24
62092476416, 62109253632, 0.06, 261047384.80
62109253632, 62126030848, 0.06, 268252087.46
62126030848, 62142808064, 0.07, 255933817.90
62142808064, 62159585280, 0.07, 248887715.29
62159585280, 62176362496, 0.07, 227485888.62
62176362496, 62193139712, 0.07, 230514753.69
62193139712, 62209916928, 0.07, 254971039.19
62209916928, 62226694144, 0.07, 252443776.87
62226694144, 62243471360, 0.06, 260805918.93
62243471360, 62260248576, 0.07, 250925985.28
62260248576, 62277025792, 0.06, 258792775.09
62277025792, 62293803008, 0.07, 254198047.08
62293803008, 62310580224, 0.07, 252232257.56
62310580224, 62327357440, 0.07, 244986124.96
62327357440, 62344134656, 0.07, 246444615.44
62344134656, 62360911872, 0.07, 252024264.92
62360911872, 62377689088, 0.07, 256432683.20
62377689088, 62394466304, 0.07, 251970365.77
62394466304, 62411243520, 0.07, 245664099.84
62411243520, 62428020736, 0.07, 245026609.52
62428020736, 62444797952, 0.07, 245570421.55
62444797952, 62461575168, 0.07, 248444936.42
62461575168, 62478352384, 0.07, 255529222.81
62478352384, 62495129600, 0.06, 261325418.54
62495129600, 62511906816, 0.07, 255102408.23
62511906816, 62528684032, 0.07, 248194708.90
62528684032, 62545461248, 0.07, 245366239.90
62545461248, 62562238464, 0.06, 264062155.75
62562238464, 62579015680, 0.07, 254274999.27
62579015680, 62595792896, 0.07, 247499373.15
62595792896, 62612570112, 0.07, 247373232.21
62612570112, 62629347328, 0.07, 247126395.39
62629347328, 62646124544, 0.07, 255972272.53
62646124544, 62662901760, 0.07, 256893927.05
62662901760, 62679678976, 0.07, 255982048.13
62679678976, 62696456192, 0.07, 253744006.86
62696456192, 62713233408, 0.07, 255890956.62
62713233408, 62730010624, 0.06, 261329379.16
62730010624, 62746787840, 0.06, 260603054.14
62746787840, 62763565056, 0.07, 254302761.11
62763565056, 62780342272, 0.07, 257474380.27
62780342272, 62797119488, 0.07, 248501754.56
62797119488, 62813896704, 0.07, 244627626.12
62813896704, 62830673920, 0.07, 246400136.24
62830673920, 62847451136, 0.07, 251452574.42
62847451136, 62864228352, 0.06, 258969355.37
62864228352, 62881005568, 0.06, 262222851.23
62881005568, 62897782784, 0.07, 252014512.92
62897782784, 62914560000, 0.07, 257160415.97
62914560000, 62931337216, 0.07, 246412516.71
62931337216, 62948114432, 0.07, 251006447.79
62948114432, 62964891648, 0.07, 253107939.77
62964891648, 62981668864, 0.07, 248287795.25
62981668864, 62998446080, 0.07, 253246454.88
62998446080, 63015223296, 0.06, 260448516.78
63015223296, 63032000512, 0.07, 252586881.99
63032000512, 63048777728, 0.06, 260382710.32
63048777728, 63065554944, 0.07, 249271484.23
63065554944, 63082332160, 0.07, 255818222.92
63082332160, 63099109376, 0.07, 244872492.65
63099109376, 63115886592, 0.06, 278708888.60
63115886592, 63132663808, 0.07, 243539379.87
63132663808, 63149441024, 0.07, 228813776.84
63149441024, 63166218240, 0.06, 268164939.79
63166218240, 63182995456, 0.07, 246858189.88
63182995456, 63199772672, 0.07, 255849284.10
63199772672, 63216549888, 0.07, 251996491.11
63216549888, 63233327104, 0.07, 252046997.29
63233327104, 63250104320, 0.06, 262702892.19
63250104320, 63266881536, 0.07, 250510959.93
63266881536, 63283658752, 0.07, 253162934.15
63283658752, 63300435968, 0.07, 257391309.68
63300435968, 63317213184, 0.06, 261336201.63
63317213184, 63333990400, 0.07, 244938172.63
63333990400, 63350767616, 0.07, 245423633.01
63350767616, 63367544832, 0.07, 245026863.59
63367544832, 63384322048, 0.07, 247309065.25
63384322048, 63401099264, 0.07, 246184269.98
63401099264, 63417876480, 0.07, 246224370.99
63417876480, 63434653696, 0.07, 247714279.39
63434653696, 63451430912, 0.07, 246817617.10
63451430912, 63468208128, 0.07, 246627801.10
63468208128, 63484985344, 0.07, 241574417.71
63484985344, 63501762560, 0.08, 220676128.11
63501762560, 63518539776, 0.07, 250306318.05
63518539776, 63535316992, 0.07, 253619457.71
63535316992, 63552094208, 0.07, 250519028.52
63552094208, 63568871424, 0.07, 250021016.13
63568871424, 63585648640, 0.06, 266187069.65
63585648640, 63602425856, 0.07, 246864524.68
63602425856, 63619203072, 0.07, 252924346.40
63619203072, 63635980288, 0.07, 251645687.91
63635980288, 63652757504, 0.07, 256193392.08
63652757504, 63669534720, 0.07, 255251740.37
63669534720, 63686311936, 0.07, 256241176.22
63686311936, 63703089152, 0.07, 253472247.09
63703089152, 63719866368, 0.07, 252070521.50
63719866368, 63736643584, 0.07, 254808775.97
63736643584, 63753420800, 0.07, 254140781.18
63753420800, 63770198016, 0.06, 261339079.72
63770198016, 63786975232, 0.06, 261725460.09
63786975232, 63803752448, 0.06, 259353514.23
63803752448, 63820529664, 0.06, 262647729.62
63820529664, 63837306880, 0.07, 255669828.73
63837306880, 63854084096, 0.06, 266593249.72
63854084096, 63870861312, 0.07, 257450342.36
63870861312, 63887638528, 0.07, 257760869.05
63887638528, 63904415744, 0.06, 259255861.35
63904415744, 63921192960, 0.06, 262900417.90
63921192960, 63937970176, 0.06, 259135005.30
63937970176, 63954747392, 0.07, 253944378.07
63954747392, 63971524608, 0.07, 252884926.62
63971524608, 63988301824, 0.07, 257254855.39
63988301824, 64005079040, 0.07, 256010164.47
64005079040, 64021856256, 0.07, 250983392.09
64021856256, 64038633472, 0.07, 253596436.99
64038633472, 64055410688, 0.07, 255564297.50
64055410688, 64072187904, 0.07, 255263663.11
64072187904, 64088965120, 0.07, 255354844.83
64088965120, 64105742336, 0.07, 251926453.50
64105742336, 64122519552, 0.07, 229079946.38
64122519552, 64139296768, 0.06, 259398903.00
64139296768, 64156073984, 0.06, 265053106.94
64156073984, 64172851200, 0.06, 262993679.16
64172851200, 64189628416, 0.07, 254965095.22
64189628416, 64206405632, 0.06, 261436035.30
64206405632, 64223182848, 0.07, 244139831.81
64223182848, 64239960064, 0.07, 257527885.09
64239960064, 64256737280, 0.07, 252690748.30
64256737280, 64273514496, 0.06, 262253486.73
64273514496, 64290291712, 0.06, 263485528.33
64290291712, 64307068928, 0.07, 244674479.21
64307068928, 64323846144, 0.07, 242469056.76
64323846144, 64340623360, 0.06, 267594067.47
64340623360, 64357400576, 0.07, 254352530.22
64357400576, 64374177792, 0.07, 254553072.27
64374177792, 64390955008, 0.07, 250076466.34
64390955008, 64407732224, 0.07, 258100417.38
64407732224, 64424509440, 0.06, 260967436.47
64424509440, 64441286656, 0.07, 251787836.46
64441286656, 64458063872, 0.07, 252851661.92
64458063872, 64474841088, 0.07, 254262355.64
64474841088, 64491618304, 0.07, 230093237.92
64491618304, 64508395520, 0.07, 255673097.66
64508395520, 64525172736, 0.06, 262375222.26
64525172736, 64541949952, 0.06, 262173932.89
64541949952, 64558727168, 0.07, 257783543.04
64558727168, 64575504384, 0.07, 253095415.74
64575504384, 64592281600, 0.07, 252924346.40
64592281600, 64609058816, 0.07, 257407848.42
64609058816, 64625836032, 0.07, 250731868.49
64625836032, 64642613248, 0.07, 250478028.86
64642613248, 64659390464, 0.07, 252339593.49
64659390464, 64676167680, 0.07, 250740547.15
64676167680, 64692944896, 0.07, 250438328.61
64692944896, 64709722112, 0.07, 250274467.46
64709722112, 64726499328, 0.06, 260017161.19
64726499328, 64743276544, 0.06, 260034595.30
64743276544, 64760053760, 0.07, 254178687.30
64760053760, 64776830976, 0.06, 263456317.08
64776830976, 64793608192, 0.07, 254099403.46
64793608192, 64810385408, 0.07, 246662023.03
64810385408, 64827162624, 0.07, 245663581.84
64827162624, 64843939840, 0.07, 245264527.33
64843939840, 64860717056, 0.07, 247217162.90
64860717056, 64877494272, 0.07, 244575813.59
64877494272, 64894271488, 0.07, 245133139.03
64894271488, 64911048704, 0.07, 250210107.72
64911048704, 64927825920, 0.07, 254368464.77
64927825920, 64944603136, 0.07, 246268783.13
64944603136, 64961380352, 0.07, 244646560.70
64961380352, 64978157568, 0.07, 244509351.38
64978157568, 64994934784, 0.07, 248891042.02
64994934784, 65011712000, 0.07, 257460009.93
65011712000, 65028489216, 0.07, 246196365.03
65028489216, 65045266432, 0.07, 244926218.77
65045266432, 65062043648, 0.07, 248111639.19
65062043648, 65078820864, 0.07, 253331629.68
65078820864, 65095598080, 0.07, 253642459.60
65095598080, 65112375296, 0.07, 250066290.49
65112375296, 65129152512, 0.07, 256123696.46
65129152512, 65145929728, 0.07, 252953648.52
65145929728, 65162706944, 0.07, 252629647.73
65162706944, 65179484160, 0.06, 260426208.38
65179484160, 65196261376, 0.07, 246059158.92
65196261376, 65213038592, 0.06, 261960611.20
65213038592, 65229815808, 0.07, 245588740.23
65229815808, 65246593024, 0.07, 245373743.63
65246593024, 65263370240, 0.07, 245939752.18
65263370240, 65280147456, 0.07, 245765902.94
65280147456, 65296924672, 0.07, 246164594.59
65296924672, 65313701888, 0.07, 252435564.83
65313701888, 65330479104, 0.07, 252255562.25
65330479104, 65347256320, 0.07, 251555543.71
65347256320, 65364033536, 0.07, 246518212.02
65364033536, 65380810752, 0.07, 235765346.34
65380810752, 65397587968, 0.06, 263862615.55
65397587968, 65414365184, 0.07, 249858772.11
65414365184, 65431142400, 0.07, 246604799.65
65431142400, 65447919616, 0.07, 251806043.85
65447919616, 65464696832, 0.07, 252835962.56
65464696832, 65481474048, 0.07, 241587542.50
65481474048, 65498251264, 0.07, 249790918.00
65498251264, 65515028480, 0.07, 251503138.01
65515028480, 65531805696, 0.07, 245943552.19
65531805696, 65548582912, 0.07, 245961187.36
65548582912, 65565360128, 0.07, 246637949.21
65565360128, 65582137344, 0.07, 246101507.90
65582137344, 65598914560, 0.07, 246430222.82
65598914560, 65615691776, 0.07, 250508824.10
65615691776, 65632468992, 0.07, 249883955.22
65632468992, 65649246208, 0.07, 257578450.14
65649246208, 65666023424, 0.07, 245655581.98
65666023424, 65682800640, 0.07, 246838174.20
65682800640, 65699577856, 0.07, 256958493.29
65699577856, 65716355072, 0.07, 256137085.09
65716355072, 65733132288, 0.06, 260643467.41
65733132288, 65749909504, 0.07, 252310133.69
65749909504, 65766686720, 0.07, 246774262.70
65766686720, 65783463936, 0.07, 253766812.55
65783463936, 65800241152, 0.07, 239788321.25
65800241152, 65817018368, 0.07, 246947779.03
65817018368, 65833795584, 0.07, 252971750.28
65833795584, 65850572800, 0.07, 252304047.53
65850572800, 65867350016, 0.07, 251125826.88
65867350016, 65884127232, 0.06, 262432823.72
65884127232, 65900904448, 0.06, 260527876.38
65900904448, 65917681664, 0.06, 260869384.04
65917681664, 65934458880, 0.06, 268844435.06
65934458880, 65951236096, 0.07, 256613454.79
65951236096, 65968013312, 0.07, 256250749.27
65968013312, 65984790528, 0.06, 262407871.62
65984790528, 66001567744, 0.06, 261931753.43
66001567744, 66018344960, 0.06, 261543920.17
66018344960, 66035122176, 0.07, 248638611.09
66035122176, 66051899392, 0.06, 258852180.86
66051899392, 66068676608, 0.06, 259773389.23
66068676608, 66085453824, 0.07, 250540450.02
66085453824, 66102231040, 0.07, 252940323.68
66102231040, 66119008256, 0.07, 250299491.71
66119008256, 66135785472, 0.07, 247106285.24
66135785472, 66152562688, 0.07, 257369814.08
66152562688, 66169339904, 0.07, 257447063.37
66169339904, 66186117120, 0.07, 255890191.65
66186117120, 66202894336, 0.07, 247220474.27
66202894336, 66219671552, 0.07, 248843612.21
66219671552, 66236448768, 0.07, 254803911.50
66236448768, 66253225984, 0.07, 251219315.89
66253225984, 66270003200, 0.07, 248869399.55
66270003200, 66286780416, 0.07, 247201922.29
66286780416, 66303557632, 0.07, 251640694.35
66303557632, 66320334848, 0.07, 249800030.03
66320334848, 66337112064, 0.07, 252885197.25
66337112064, 66353889280, 0.07, 246862762.96
66353889280, 66370666496, 0.07, 246549331.05
66370666496, 66387443712, 0.07, 243968988.87
66387443712, 66404220928, 0.07, 235177932.38
66404220928, 66420998144, 0.07, 235410952.89
66420998144, 66437775360, 0.07, 258045245.61
66437775360, 66454552576, 0.06, 258385221.73
66454552576, 66471329792, 0.07, 243064507.19
66471329792, 66488107008, 0.06, 258888960.78
66488107008, 66504884224, 0.07, 256122597.75
66504884224, 66521661440, 0.07, 251491816.55
66521661440, 66538438656, 0.07, 257022300.55
66538438656, 66555215872, 0.07, 225016861.29
66555215872, 66571993088, 0.07, 245942019.91
66571993088, 66588770304, 0.06, 260981011.52
66588770304, 66605547520, 0.07, 253766785.68
66605547520, 66622324736, 0.06, 269979561.99
66622324736, 66639101952, 0.07, 246205176.95
66639101952, 66655879168, 0.07, 252209499.35
66655879168, 66672656384, 0.06, 261894958.36
66672656384, 66689433600, 0.07, 250736087.83
66689433600, 66706210816, 0.07, 246260197.99
66706210816, 66722988032, 0.07, 251098536.34
66722988032, 66739765248, 0.07, 247920337.63
66739765248, 66756542464, 0.07, 253876738.07
66756542464, 66773319680, 0.07, 233115017.36
66773319680, 66790096896, 0.06, 258685197.03
66790096896, 66806874112, 0.07, 255917183.05
66806874112, 66823651328, 0.07, 236219530.32
66823651328, 66840428544, 0.06, 261962038.71
66840428544, 66857205760, 0.06, 258491992.81
66857205760, 66873982976, 0.07, 244590496.75
66873982976, 66890760192, 0.06, 264034000.76
66890760192, 66907537408, 0.06, 262271521.33
66907537408, 66924314624, 0.07, 231927804.24
66924314624, 66941091840, 0.06, 267839942.81
66941091840, 66957869056, 0.07, 242028102.74
66957869056, 66974646272, 0.07, 256094214.35
66974646272, 66991423488, 0.06, 258857436.78
66991423488, 67008200704, 0.07, 249234490.66
67008200704, 67024977920, 0.07, 249833802.43
67024977920, 67041755136, 0.06, 260221959.94
67041755136, 67058532352, 0.07, 250829826.84
67058532352, 67075309568, 0.06, 261467628.19
67075309568, 67092086784, 0.06, 265393633.07
67092086784, 67108864000, 0.07, 250707544.46
67108864000, 67125641216, 0.07, 253662263.20
67125641216, 67142418432, 0.07, 256728913.31
67142418432, 67159195648, 0.07, 257002492.46
67159195648, 67175972864, 0.06, 264802998.62
67175972864, 67192750080, 0.06, 262955105.57
67192750080, 67209527296, 0.07, 246710641.88
67209527296, 67226304512, 0.07, 251188071.19
67226304512, 67243081728, 0.06, 268454720.31
67243081728, 67259858944, 0.06, 262098362.12
67259858944, 67276636160, 0.06, 261883221.60
67276636160, 67293413376, 0.06, 262912213.05
67293413376, 67310190592, 0.07, 242238526.03
67310190592, 67326967808, 0.06, 260668668.29
67326967808, 67343745024, 0.07, 243425093.37
67343745024, 67360522240, 0.07, 256686672.88
67360522240, 67377299456, 0.07, 242904002.81
67377299456, 67394076672, 0.07, 246563762.95
67394076672, 67410853888, 0.07, 256369994.92
67410853888, 67427631104, 0.07, 249597858.35
67427631104, 67444408320, 0.07, 254649173.48
67444408320, 67461185536, 0.07, 246227142.66
67461185536, 67477962752, 0.07, 251148153.08
67477962752, 67494739968, 0.06, 262375776.20
67494739968, 67511517184, 0.06, 259317664.36
67511517184, 67528294400, 0.06, 261724292.38
67528294400, 67545071616, 0.06, 268613837.08
67545071616, 67561848832, 0.07, 257701428.70
67561848832, 67578626048, 0.07, 246728405.38
67578626048, 67595403264, 0.06, 260190925.60
67595403264, 67612180480, 0.07, 236509306.85
67612180480, 67628957696, 0.06, 261792449.56
67628957696, 67645734912, 0.06, 269569658.48
67645734912, 67662512128, 0.07, 237188407.06
67662512128, 67679289344, 0.07, 256449655.61
67679289344, 67696066560, 0.07, 236236979.38
67696066560, 67712843776, 0.07, 231065314.45
67712843776, 67729620992, 0.07, 256403917.55
67729620992, 67746398208, 0.07, 234685538.93
67746398208, 67763175424, 0.07, 254411519.63
67763175424, 67779952640, 0.07, 253009323.70
67779952640, 67796729856, 0.07, 256022720.77
67796729856, 67813507072, 0.07, 254992197.97
67813507072, 67830284288, 0.07, 249966402.40
67830284288, 67847061504, 0.07, 256081107.72
67847061504, 67863838720, 0.07, 256128623.19
67863838720, 67880615936, 0.07, 255664109.26
67880615936, 67897393152, 0.07, 256622765.22
67897393152, 67914170368, 0.07, 244177066.13
67914170368, 67930947584, 0.07, 256189566.05
67930947584, 67947724800, 0.07, 256114453.49
67947724800, 67964502016, 0.07, 246841965.71
67964502016, 67981279232, 0.07, 257675136.09
67981279232, 67998056448, 0.07, 255118367.04
67998056448, 68014833664, 0.08, 221256806.89
68014833664, 68031610880, 0.07, 256238452.37
68031610880, 68048388096, 0.07, 256191193.47
68048388096, 68065165312, 0.07, 255264785.54
68065165312, 68081942528, 0.07, 244203637.04
68081942528, 68098719744, 0.07, 226304407.84
68098719744, 68115496960, 0.07, 256327316.40
68115496960, 68132274176, 0.07, 256270422.07
68132274176, 68149051392, 0.07, 256290661.67
68149051392, 68165828608, 0.07, 255408607.64
68165828608, 68182605824, 0.07, 245984855.14
68182605824, 68199383040, 0.06, 260206457.99
68199383040, 68216160256, 0.06, 259392441.98
68216160256, 68232937472, 0.06, 263634697.68
68232937472, 68249714688, 0.06, 263646277.08
68249714688, 68266491904, 0.07, 230261740.01
68266491904, 68283269120, 0.06, 262008328.81
68283269120, 68300046336, 0.07, 229919726.47
68300046336, 68316823552, 0.07, 250156963.01
68316823552, 68333600768, 0.06, 260935388.05
68333600768, 68350377984, 0.06, 268042240.18
68350377984, 68367155200, 0.07, 227483960.80
68367155200, 68383932416, 0.07, 257051421.74
68383932416, 68400709632, 0.06, 263892157.72
68400709632, 68417486848, 0.06, 261807879.59
68417486848, 68434264064, 0.07, 230507257.13
68434264064, 68451041280, 0.07, 253633920.15
68451041280, 68467818496, 0.07, 254942368.07
68467818496, 68484595712, 0.07, 229700737.62
68484595712, 68501372928, 0.07, 257679833.77
68501372928, 68518150144, 0.07, 257201688.71
68518150144, 68534927360, 0.07, 257457244.30
68534927360, 68551704576, 0.07, 255449354.94
68551704576, 68568481792, 0.07, 256957155.21
68568481792, 68585259008, 0.07, 241169655.90
68585259008, 68602036224, 0.07, 256323478.54
68602036224, 68618813440, 0.07, 257591967.57
68618813440, 68635590656, 0.07, 256761834.65
68635590656, 68652367872, 0.07, 255789337.56
68652367872, 68669145088, 0.07, 243836025.41
68669145088, 68685922304, 0.06, 259081374.78
68685922304, 68702699520, 0.07, 256558398.95
68702699520, 68719476736, 0.07, 241294159.97
68719476736, 68736253952, 0.06, 264244862.26
68736253952, 68753031168, 0.06, 261675825.15
68753031168, 68769808384, 0.06, 262944983.83
68769808384, 68786585600, 0.06, 260978746.21
68786585600, 68803362816, 0.06, 264869268.88
68803362816, 68820140032, 0.06, 266710508.98
68820140032, 68836917248, 0.06, 258383860.79
68836917248, 68853694464, 0.07, 255471340.08
68853694464, 68870471680, 0.07, 256231345.60
68870471680, 68887248896, 0.07, 229392983.15
68887248896, 68904026112, 0.07, 256268785.82
68904026112, 68920803328, 0.07, 245224727.58
68920803328, 68937580544, 0.07, 256309287.28
68937580544, 68954357760, 0.07, 257165394.49
68954357760, 68971134976, 0.06, 264039527.39
68971134976, 68987912192, 0.06, 262227982.61
68987912192, 69004689408, 0.06, 258323818.57
69004689408, 69021466624, 0.06, 266099481.48
69021466624, 69038243840, 0.08, 203255545.67
69038243840, 69055021056, 0.07, 254073852.23
69055021056, 69071798272, 0.07, 241298792.98
69071798272, 69088575488, 0.07, 256887625.61
69088575488, 69105352704, 0.07, 256887869.48
69105352704, 69122129920, 0.07, 233077466.37
69122129920, 69138907136, 0.07, 238487290.48
69138907136, 69155684352, 0.06, 260722670.36
69155684352, 69172461568, 0.06, 263009214.01
69172461568, 69189238784, 0.06, 261295292.48
69189238784, 69206016000, 0.07, 252314155.88
69206016000, 69222793216, 0.07, 249190553.30
69222793216, 69239570432, 0.07, 241871903.25
69239570432, 69256347648, 0.07, 255635823.49
69256347648, 69273124864, 0.07, 252746562.91
69273124864, 69289902080, 0.07, 246172884.09
69289902080, 69306679296, 0.07, 256171521.09
69306679296, 69323456512, 0.07, 256985745.97
69323456512, 69340233728, 0.07, 249655179.10
69340233728, 69357010944, 0.07, 254437134.96
69357010944, 69373788160, 0.07, 233443948.65
69373788160, 69390565376, 0.07, 250653117.24
69390565376, 69407342592, 0.07, 253007179.40
69407342592, 69424119808, 0.06, 260468831.34
69424119808, 69440897024, 0.06, 260423948.65
69440897024, 69457674240, 0.07, 256636520.13
69457674240, 69474451456, 0.07, 257341133.85
69474451456, 69491228672, 0.06, 260982428.38
69491228672, 69508005888, 0.06, 259716643.61
69508005888, 69524783104, 0.06, 265118287.50
69524783104, 69541560320, 0.07, 253531629.58
69541560320, 69558337536, 0.07, 243374060.77
69558337536, 69575114752, 0.07, 257152453.90
69575114752, 69591891968, 0.07, 235844069.67
69591891968, 69608669184, 0.07, 250040530.28
69608669184, 69625446400, 0.07, 256839812.42
69625446400, 69642223616, 0.06, 258117849.55
69642223616, 69659000832, 0.07, 237515542.12
69659000832, 69675778048, 0.07, 239717711.42
69675778048, 69692555264, 0.07, 249704230.73
69692555264, 69709332480, 0.07, 257173928.98
69709332480, 69726109696, 0.07, 255522431.63
69726109696, 69742886912, 0.07, 254511270.62
69742886912, 69759664128, 0.07, 257090228.74
69759664128, 69776441344, 0.07, 255494418.43
69776441344, 69793218560, 0.07, 254903955.00
69793218560, 69809995776, 0.06, 258638953.19
69809995776, 69826772992, 0.06, 261308087.68
69826772992, 69843550208, 0.06, 261609454.22
69843550208, 69860327424, 0.06, 262691683.43
69860327424, 69877104640, 0.06, 258184439.07
69877104640, 69893881856, 0.07, 255452863.28
69893881856, 69910659072, 0.07, 256953530.65
69910659072, 69927436288, 0.07, 243285320.25
