/dev/sdd: Reading from 0 to 1500301910016 in 104857600 byte chunks.
1229979648000, 1230084505600, 1.51, 69378963.03
1230084505600, 1230189363200, 1.53, 68708673.59
1230189363200, 1230294220800, 1.52, 68851413.11
1230294220800, 1230399078400, 1.53, 68667212.76
1230399078400, 1230503936000, 1.51, 69253763.05
1230503936000, 1230608793600, 1.53, 68668389.13
1230608793600, 1230713651200, 1.53, 68609579.85
1230713651200, 1230818508800, 1.51, 69508590.73
1230818508800, 1230923366400, 1.53, 68431714.56
1230923366400, 1231028224000, 1.51, 69622469.85
1231028224000, 1231133081600, 1.53, 68312868.89
1231133081600, 1231237939200, 1.52, 68936266.98
1231237939200, 1231342796800, 1.52, 69159290.91
1231342796800, 1231447654400, 1.54, 68014239.26
1231447654400, 1231552512000, 1.50, 69724237.83
1231552512000, 1231657369600, 1.53, 68611504.83
1231657369600, 1231762227200, 1.51, 69353401.37
1231762227200, 1231867084800, 1.52, 68797200.94
1231867084800, 1231971942400, 1.54, 67979486.26
1231971942400, 1232076800000, 1.51, 69500301.87
1232076800000, 1232181657600, 1.52, 68968750.00
1232181657600, 1232286515200, 1.51, 69306755.40
1232286515200, 1232391372800, 1.53, 68710494.01
1232391372800, 1232496230400, 1.53, 68463534.67
1232496230400, 1232601088000, 1.52, 69098512.30
1232601088000, 1232705945600, 1.51, 69228676.51
1232705945600, 1232810803200, 1.53, 68638591.98
1232810803200, 1232915660800, 1.53, 68576111.01
1232915660800, 1233020518400, 1.52, 69156302.80
1233020518400, 1233125376000, 1.52, 68808362.74
1233125376000, 1233230233600, 1.50, 69718144.33
1233230233600, 1233335091200, 1.54, 68221214.55
1233335091200, 1233439948800, 1.52, 68958300.87
1233439948800, 1233544806400, 1.53, 68661693.98
1233544806400, 1233649664000, 1.53, 68428626.85
1233649664000, 1233754521600, 1.50, 69713191.33
1233754521600, 1233859379200, 1.53, 68647798.75
1233859379200, 1233964236800, 1.51, 69390067.14
1233964236800, 1234069094400, 1.53, 68321557.83
1234069094400, 1234173952000, 1.53, 68461801.97
1234173952000, 1234278809600, 1.51, 69466668.77
1234278809600, 1234383667200, 1.52, 68989861.47
1234383667200, 1234488524800, 1.51, 69254031.31
1234488524800, 1234593382400, 1.54, 68254680.90
1234593382400, 1234698240000, 1.52, 68974863.43
1234698240000, 1234803097600, 1.52, 69076814.52
1234803097600, 1234907955200, 1.51, 69332141.94
1234907955200, 1235012812800, 1.53, 68595251.14
1235012812800, 1235117670400, 1.54, 68286763.56
1235117670400, 1235222528000, 1.51, 69543273.81
1235222528000, 1235327385600, 1.53, 68721948.32
1235327385600, 1235432243200, 1.50, 69812033.94
1235432243200, 1235537100800, 1.54, 68129638.67
1235537100800, 1235641958400, 1.52, 68982383.82
1235641958400, 1235746816000, 1.53, 68616688.26
1235746816000, 1235851673600, 1.53, 68377264.40
1235851673600, 1235956531200, 1.50, 69723764.94
1235956531200, 1236061388800, 1.53, 68702378.99
1236061388800, 1236166246400, 1.51, 69438193.88
1236166246400, 1236271104000, 1.54, 68292140.04
1236271104000, 1236375961600, 1.53, 68563336.83
1236375961600, 1236480819200, 1.51, 69363103.28
1236480819200, 1236585676800, 1.52, 69019248.92
1236585676800, 1236690534400, 1.52, 69180846.01
1236690534400, 1236795392000, 1.54, 68251812.70
1236795392000, 1236900249600, 1.52, 69045612.61
1236900249600, 1237005107200, 1.52, 69045432.75
1237005107200, 1237109964800, 1.51, 69375539.45
1237109964800, 1237214822400, 1.53, 68549906.94
1237214822400, 1237319680000, 1.53, 68321930.84
1237319680000, 1237424537600, 1.51, 69489586.90
1237424537600, 1237529395200, 1.53, 68755465.56
1237529395200, 1237634252800, 1.50, 69723758.54
1237634252800, 1237739110400, 1.54, 68264962.09
1237739110400, 1237843968000, 1.53, 68489694.44
1237843968000, 1237948825600, 1.52, 69028051.29
1237948825600, 1238053683200, 1.53, 68324135.14
1238053683200, 1238158540800, 1.51, 69665074.29
1238158540800, 1238263398400, 1.52, 68813702.13
1238263398400, 1238368256000, 1.52, 69020162.43
1238368256000, 1238473113600, 1.52, 68777834.50
1238473113600, 1238577971200, 1.53, 68543388.28
1238577971200, 1238682828800, 1.51, 69321414.33
1238682828800, 1238787686400, 1.52, 69035910.40
1238787686400, 1238892544000, 1.53, 68647491.04
1238892544000, 1238997401600, 1.53, 68710591.57
1238997401600, 1239102259200, 1.52, 69117012.96
1239102259200, 1239207116800, 1.52, 69020828.55
1239207116800, 1239311974400, 1.51, 69418205.78
1239311974400, 1239416832000, 1.54, 68056731.06
1239416832000, 1239521689600, 1.52, 68805871.72
1239521689600, 1239626547200, 1.51, 69440509.01
1239626547200, 1239731404800, 1.53, 68703542.02
1239731404800, 1239836262400, 1.50, 69725274.19
1239836262400, 1239941120000, 1.55, 67866548.87
1239941120000, 1240045977600, 1.52, 69131443.87
1240045977600, 1240150835200, 1.52, 68843293.11
1240150835200, 1240255692800, 1.54, 68274913.35
1240255692800, 1240360550400, 1.51, 69661411.99
1240360550400, 1240465408000, 1.52, 68864999.23
1240465408000, 1240570265600, 1.52, 69066912.70
1240570265600, 1240675123200, 1.53, 68750937.84
1240675123200, 1240779980800, 1.53, 68590889.01
1240779980800, 1240884838400, 1.51, 69275882.27
1240884838400, 1240989696000, 1.52, 69134046.63
1240989696000, 1241094553600, 1.53, 68520886.65
1241094553600, 1241199411200, 1.53, 68710000.50
1241199411200, 1241304268800, 1.51, 69246956.15
1241304268800, 1241409126400, 1.52, 68994509.33
1241409126400, 1241513984000, 1.51, 69333182.22
1241513984000, 1241618841600, 1.54, 68025218.99
1241618841600, 1241723699200, 1.52, 68825933.84
1241723699200, 1241828556800, 1.51, 69404598.57
1241828556800, 1241933414400, 1.53, 68665559.61
1241933414400, 1242038272000, 1.50, 69724403.12
1242038272000, 1242143129600, 1.54, 67901253.59
1242143129600, 1242247987200, 1.52, 69171794.37
1242247987200, 1242352844800, 1.52, 68965177.73
1242352844800, 1242457702400, 1.54, 68216615.88
1242457702400, 1242562560000, 1.50, 69724043.43
1242562560000, 1242667417600, 1.55, 67820057.77
1242667417600, 1242772275200, 1.52, 69140557.49
1242772275200, 1242877132800, 1.52, 68945681.49
1242877132800, 1242981990400, 1.54, 68294690.61
1242981990400, 1243086848000, 1.51, 69641009.87
1243086848000, 1243191705600, 1.53, 68421385.64
1243191705600, 1243296563200, 1.51, 69535011.03
1243296563200, 1243401420800, 1.53, 68590929.71
1243401420800, 1243506278400, 1.53, 68711789.74
1243506278400, 1243611136000, 1.51, 69213551.99
1243611136000, 1243715993600, 1.53, 68714296.15
1243715993600, 1243820851200, 1.52, 68817925.26
1243820851200, 1243925708800, 1.52, 68767680.90
1243925708800, 1244030566400, 1.51, 69293846.48
1244030566400, 1244135424000, 1.52, 68950108.67
1244135424000, 1244240281600, 1.52, 69061349.96
1244240281600, 1244345139200, 1.53, 68404542.39
1244345139200, 1244449996800, 1.52, 68875102.14
1244449996800, 1244554854400, 1.51, 69323146.18
1244554854400, 1244659712000, 1.53, 68577620.64
1244659712000, 1244764569600, 1.52, 69196691.28
1244764569600, 1244869427200, 1.53, 68499834.44
1244869427200, 1244974284800, 1.51, 69248339.24
1244974284800, 1245079142400, 1.52, 68854722.31
1245079142400, 1245184000000, 1.53, 68335812.50
1245184000000, 1245288857600, 1.52, 69124507.16
1245288857600, 1245393715200, 1.52, 68910476.57
1245393715200, 1245498572800, 1.51, 69461520.41
1245498572800, 1245603430400, 1.52, 68767485.76
1245603430400, 1245708288000, 1.53, 68623632.19
1245708288000, 1245813145600, 1.52, 69119450.52
1245813145600, 1245918003200, 1.53, 68734599.29
1245918003200, 1246022860800, 1.52, 68765715.76
1246022860800, 1246127718400, 1.52, 68768178.80
1246127718400, 1246232576000, 1.51, 69405179.01
1246232576000, 1246337433600, 1.52, 68930424.33
1246337433600, 1246442291200, 1.52, 69094490.41
1246442291200, 1246547148800, 1.53, 68314365.22
1246547148800, 1246652006400, 1.52, 68896439.42
1246652006400, 1246756864000, 1.51, 69286656.05
1246756864000, 1246861721600, 1.53, 68538131.48
1246861721600, 1246966579200, 1.52, 69196354.79
1246966579200, 1247071436800, 1.53, 68540482.82
1247071436800, 1247176294400, 1.51, 69284718.37
1247176294400, 1247281152000, 1.52, 68895117.98
1247281152000, 1247386009600, 1.53, 68311414.33
1247386009600, 1247490867200, 1.52, 69098200.76
1247490867200, 1247595724800, 1.52, 68927614.32
1247595724800, 1247700582400, 1.51, 69407665.56
1247700582400, 1247805440000, 1.52, 68768651.50
1247805440000, 1247910297600, 1.52, 68764641.80
1247910297600, 1248015155200, 1.53, 68734554.91
1248015155200, 1248120012800, 1.52, 69178022.16
1248120012800, 1248224870400, 1.53, 68604272.22
1248224870400, 1248329728000, 1.52, 68769296.98
1248329728000, 1248434585600, 1.51, 69479235.47
1248434585600, 1248539443200, 1.53, 68443522.19
1248539443200, 1248644300800, 1.51, 69605304.32
1248644300800, 1248749158400, 1.54, 68270856.21
1248749158400, 1248854016000, 1.52, 68925071.07
1248854016000, 1248958873600, 1.51, 69237532.80
1248958873600, 1249063731200, 1.54, 68035111.25
1249063731200, 1249168588800, 1.51, 69663819.84
1249168588800, 1249273446400, 1.53, 68591186.84
1249273446400, 1249378304000, 1.51, 69333217.75
1249378304000, 1249483161600, 1.52, 68866973.26
1249483161600, 1249588019200, 1.54, 67961532.31
1249588019200, 1249692876800, 1.51, 69520390.05
1249692876800, 1249797734400, 1.52, 68897545.93
1249797734400, 1249902592000, 1.51, 69332791.72
1249902592000, 1250007449600, 1.52, 68769845.24
1250007449600, 1250112307200, 1.53, 68374869.76
1250112307200, 1250217164800, 1.52, 69168677.42
1250217164800, 1250322022400, 1.51, 69221823.69
1250322022400, 1250426880000, 1.53, 68643683.65
1250426880000, 1250531737600, 1.53, 68636190.29
1250531737600, 1250636595200, 1.52, 69079560.71
1250636595200, 1250741452800, 1.52, 68877127.34
1250741452800, 1250846310400, 1.51, 69649745.88
1250846310400, 1250951168000, 1.54, 68286791.04
1250951168000, 1251056025600, 1.52, 68893480.32
1251056025600, 1251160883200, 1.52, 69189595.33
1251160883200, 1251265740800, 1.54, 67985782.43
1251265740800, 1251370598400, 1.51, 69663474.16
1251370598400, 1251475456000, 1.53, 68638957.89
1251475456000, 1251580313600, 1.51, 69381874.23
1251580313600, 1251685171200, 1.52, 68838362.64
1251685171200, 1251790028800, 1.54, 68003999.23
1251790028800, 1251894886400, 1.51, 69415875.87
1251894886400, 1251999744000, 1.52, 68977652.11
1251999744000, 1252104601600, 1.51, 69222254.29
1252104601600, 1252209459200, 1.52, 68767983.52
1252209459200, 1252314316800, 1.53, 68431390.25
1252314316800, 1252419174400, 1.52, 69146814.50
1252419174400, 1252524032000, 1.51, 69251607.07
1252524032000, 1252628889600, 1.53, 68671350.83
1252628889600, 1252733747200, 1.53, 68678849.35
1252733747200, 1252838604800, 1.52, 69089691.68
1252838604800, 1252943462400, 1.52, 68773168.52
1252943462400, 1253048320000, 1.51, 69373878.79
1253048320000, 1253153177600, 1.53, 68368882.20
1253153177600, 1253258035200, 1.52, 68839098.05
1253258035200, 1253362892800, 1.52, 68820814.87
1253362892800, 1253467750400, 1.53, 68534674.99
1253467750400, 1253572608000, 1.51, 69471571.61
1253572608000, 1253677465600, 1.53, 68466348.10
1253677465600, 1253782323200, 1.52, 69157539.09
1253782323200, 1253887180800, 1.53, 68478291.96
1253887180800, 1253992038400, 1.54, 68251169.92
1253992038400, 1254096896000, 1.50, 69686884.60
1254096896000, 1254201753600, 1.52, 68829152.12
1254201753600, 1254306611200, 1.51, 69509726.57
1254306611200, 1254411468800, 1.54, 68213707.29
1254411468800, 1254516326400, 1.53, 68666784.40
1254516326400, 1254621184000, 1.51, 69257098.18
1254621184000, 1254726041600, 1.52, 69125096.09
1254726041600, 1254830899200, 1.52, 68852297.10
1254830899200, 1254935756800, 1.54, 68255442.73
1254935756800, 1255040614400, 1.51, 69378097.33
1255040614400, 1255145472000, 1.52, 68938067.88
1255145472000, 1255250329600, 1.51, 69543362.83
1255250329600, 1255355187200, 1.53, 68390797.88
1255355187200, 1255460044800, 1.53, 68368181.80
1255460044800, 1255564902400, 1.51, 69246406.85
1255564902400, 1255669760000, 1.53, 68572339.75
1255669760000, 1255774617600, 1.50, 69722897.05
1255774617600, 1255879475200, 1.53, 68507208.81
1255879475200, 1255984332800, 1.53, 68727482.78
1255984332800, 1256089190400, 1.52, 68919112.64
1256089190400, 1256194048000, 1.53, 68342011.87
1256194048000, 1256298905600, 1.51, 69592021.34
1256298905600, 1256403763200, 1.52, 68910138.55
1256403763200, 1256508620800, 1.51, 69392555.96
1256508620800, 1256613478400, 1.53, 68312370.00
1256613478400, 1256718336000, 1.53, 68633196.89
1256718336000, 1256823193600, 1.51, 69223036.27
1256823193600, 1256928051200, 1.52, 69147028.08
1256928051200, 1257032908800, 1.52, 68798449.48
1257032908800, 1257137766400, 1.54, 68255644.27
1257137766400, 1257242624000, 1.51, 69432512.92
1257242624000, 1257347481600, 1.52, 68918368.90
1257347481600, 1257452339200, 1.51, 69576257.62
1257452339200, 1257557196800, 1.53, 68359076.57
1257557196800, 1257662054400, 1.53, 68446767.49
1257662054400, 1257766912000, 1.52, 69209448.91
1257766912000, 1257871769600, 1.53, 68520364.43
1257871769600, 1257976627200, 1.51, 69664605.49
1257976627200, 1258081484800, 1.53, 68616114.42
1258081484800, 1258186342400, 1.52, 68780203.80
1258186342400, 1258291200000, 1.52, 68883796.83
1258291200000, 1258396057600, 1.53, 68383857.99
1258396057600, 1258500915200, 1.51, 69537281.53
1258500915200, 1258605772800, 1.52, 68938349.89
1258605772800, 1258710630400, 1.52, 68858341.02
1258710630400, 1258815488000, 1.52, 68770686.31
1258815488000, 1258920345600, 1.52, 68846806.79
1258920345600, 1259025203200, 1.52, 69128200.45
1259025203200, 1259130060800, 1.52, 69191941.49
1259130060800, 1259234918400, 1.54, 68277319.57
1259234918400, 1259339776000, 1.53, 68612247.93
1259339776000, 1259444633600, 1.51, 69503587.12
1259444633600, 1259549491200, 1.52, 68890976.66
1259549491200, 1259654348800, 1.51, 69619112.20
1259654348800, 1259759206400, 1.55, 67865662.21
1259759206400, 1259864064000, 1.52, 68931392.55
1259864064000, 1259968921600, 1.52, 69161173.92
1259968921600, 1260073779200, 1.53, 68471165.57
1260073779200, 1260178636800, 1.51, 69665190.93
1260178636800, 1260283494400, 1.54, 68212322.01
1260283494400, 1260388352000, 1.51, 69290247.01
1260388352000, 1260493209600, 1.52, 68854169.44
1260493209600, 1260598067200, 1.53, 68427517.22
1260598067200, 1260702924800, 1.51, 69504208.14
1260702924800, 1260807782400, 1.53, 68506767.99
1260807782400, 1260912640000, 1.51, 69251721.82
1260912640000, 1261017497600, 1.52, 68766021.34
1261017497600, 1261122355200, 1.52, 68918745.41
1261122355200, 1261227212800, 1.52, 69098897.11
1261227212800, 1261332070400, 1.51, 69296247.07
1261332070400, 1261436928000, 1.54, 68176701.92
1261436928000, 1261541785600, 1.53, 68667434.58
1261541785600, 1261646643200, 1.51, 69475814.47
1261646643200, 1261751500800, 1.52, 68844394.75
1261751500800, 1261856358400, 1.51, 69471911.80
1261856358400, 1261961216000, 1.54, 68007335.08
1261961216000, 1262066073600, 1.55, 67695983.53
1262066073600, 1262170931200, 1.63, 64253261.38
1262170931200, 1262275788800, 1.62, 64714634.58
1262275788800, 1262380646400, 1.61, 65108916.31
1262380646400, 1262485504000, 1.64, 63823969.60
1262485504000, 1262590361600, 1.64, 64085932.22
1262590361600, 1262695219200, 1.63, 64360397.52
1262695219200, 1262800076800, 1.62, 64787926.25
1262800076800, 1262904934400, 1.62, 64774790.51
1262904934400, 1263009792000, 1.64, 63948415.56
1263009792000, 1263114649600, 1.63, 64184127.67
1263114649600, 1263219507200, 1.63, 64269908.51
1263219507200, 1263324364800, 1.62, 64921538.25
1263324364800, 1263429222400, 1.62, 64842020.53
1263429222400, 1263534080000, 1.64, 63770067.57
1263534080000, 1263638937600, 1.64, 64102596.90
1263638937600, 1263743795200, 1.64, 64114345.02
1263743795200, 1263848652800, 1.60, 65369165.63
1263848652800, 1263953510400, 1.62, 64749597.16
1263953510400, 1264058368000, 1.65, 63736102.85
1264058368000, 1264163225600, 1.64, 63980695.36
1264163225600, 1264268083200, 1.63, 64421757.97
1264268083200, 1264372940800, 1.60, 65700313.98
1264372940800, 1264477798400, 1.63, 64352298.35
1264477798400, 1264582656000, 1.65, 63564115.29
1264582656000, 1264687513600, 1.63, 64154229.60
1264687513600, 1264792371200, 1.62, 64714994.48
1264792371200, 1264897228800, 1.61, 65328434.42
1264897228800, 1265002086400, 1.63, 64148272.17
1265002086400, 1265106944000, 1.65, 63724735.75
1265106944000, 1265211801600, 1.63, 64187024.79
1265211801600, 1265316659200, 1.62, 64791875.55
1265316659200, 1265421516800, 1.62, 64897572.88
1265421516800, 1265526374400, 1.63, 64322999.02
1265526374400, 1265631232000, 1.64, 63785911.18
1265631232000, 1265736089600, 1.63, 64368999.89
1265736089600, 1265840947200, 1.62, 64772034.82
1265840947200, 1265945804800, 1.62, 64792819.60
1265945804800, 1266050662400, 1.63, 64286973.42
1266050662400, 1266155520000, 1.65, 63669321.81
1266155520000, 1266260377600, 1.63, 64242107.07
1266260377600, 1266365235200, 1.61, 65185674.54
1266365235200, 1266470092800, 1.62, 64716879.79
1266470092800, 1266574950400, 1.63, 64177758.01
1266574950400, 1266679808000, 1.64, 64047510.36
1266679808000, 1266784665600, 1.64, 63756998.47
1266784665600, 1266889523200, 1.60, 65701775.81
1266889523200, 1266994380800, 1.63, 64504430.79
1266994380800, 1267099238400, 1.64, 64003715.68
1267099238400, 1267204096000, 1.64, 64107324.40
1267204096000, 1267308953600, 1.63, 64260896.65
1267308953600, 1267413811200, 1.60, 65595023.14
1267413811200, 1267518668800, 1.64, 64026170.58
1267518668800, 1267623526400, 1.64, 64080373.11
1267623526400, 1267728384000, 1.63, 64140457.23
1267728384000, 1267833241600, 1.63, 64435887.94
1267833241600, 1267938099200, 1.61, 65063964.27
1267938099200, 1268042956800, 1.63, 64241960.34
1268042956800, 1268147814400, 1.64, 64100944.00
1268147814400, 1268252672000, 1.63, 64317461.79
1268252672000, 1268357529600, 1.63, 64437141.74
1268357529600, 1268462387200, 1.62, 64719646.68
1268462387200, 1268567244800, 1.63, 64386477.75
1268567244800, 1268672102400, 1.63, 64180303.76
1268672102400, 1268776960000, 1.63, 64186157.37
1268776960000, 1268881817600, 1.62, 64613173.61
1268881817600, 1268986675200, 1.62, 64842069.21
1268986675200, 1269091532800, 1.63, 64148639.49
1269091532800, 1269196390400, 1.64, 64049650.99
1269196390400, 1269301248000, 1.64, 64044908.29
1269301248000, 1269406105600, 1.61, 65050328.72
1269406105600, 1269510963200, 1.62, 64756700.14
1269510963200, 1269615820800, 1.64, 64116637.61
1269615820800, 1269720678400, 1.64, 63938169.60
1269720678400, 1269825536000, 1.63, 64519169.38
1269825536000, 1269930393600, 1.61, 65231922.78
1269930393600, 1270035251200, 1.63, 64263603.58
1270035251200, 1270140108800, 1.64, 63987554.65
1270140108800, 1270244966400, 1.63, 64218442.97
1270244966400, 1270349824000, 1.62, 64715355.50
1270349824000, 1270454681600, 1.62, 64815428.97
1270454681600, 1270559539200, 1.63, 64171238.74
1270559539200, 1270664396800, 1.64, 64059840.74
1270664396800, 1270769254400, 1.63, 64325913.46
1270769254400, 1270874112000, 1.62, 64790507.02
1270874112000, 1270978969600, 1.63, 64445962.56
1270978969600, 1271083827200, 1.63, 64304591.59
1271083827200, 1271188684800, 1.63, 64183280.72
1271188684800, 1271293542400, 1.63, 64350080.82
1271293542400, 1271398400000, 1.62, 64805737.20
1271398400000, 1271503257600, 1.63, 64434593.68
1271503257600, 1271608115200, 1.63, 64276745.01
1271608115200, 1271712972800, 1.64, 64057122.54
1271712972800, 1271817830400, 1.63, 64166875.43
1271817830400, 1271922688000, 1.61, 65234408.53
1271922688000, 1272027545600, 1.62, 64767362.92
1272027545600, 1272132403200, 1.64, 63768729.45
1272132403200, 1272237260800, 1.64, 64037846.59
1272237260800, 1272342118400, 1.63, 64222052.33
1272342118400, 1272446976000, 1.60, 65647929.06
1272446976000, 1272551833600, 1.63, 64511147.96
1272551833600, 1272656691200, 1.65, 63596574.76
1272656691200, 1272761548800, 1.64, 64121524.65
1272761548800, 1272866406400, 1.62, 64711603.49
1272866406400, 1272971264000, 1.60, 65448386.78
1272971264000, 1273076121600, 1.64, 64098300.28
1273076121600, 1273180979200, 1.65, 63695890.42
1273180979200, 1273285836800, 1.63, 64154542.40
1273285836800, 1273390694400, 1.62, 64789255.84
1273390694400, 1273495552000, 1.61, 65015045.21
1273495552000, 1273600409600, 1.63, 64242013.91
1273600409600, 1273705267200, 1.64, 63787032.68
1273705267200, 1273810124800, 1.63, 64336149.83
1273810124800, 1273914982400, 1.62, 64773435.14
1273914982400, 1274019840000, 1.62, 64789222.14
1274019840000, 1274124697600, 1.63, 64372354.51
1274124697600, 1274229555200, 1.65, 63702764.24
1274229555200, 1274334412800, 1.63, 64236728.38
1274334412800, 1274439270400, 1.61, 65069296.73
1274439270400, 1274544128000, 1.62, 64791549.87
1274544128000, 1274648985600, 1.63, 64136188.68
1274648985600, 1274753843200, 1.65, 63683337.98
1274753843200, 1274858700800, 1.64, 64072943.90
1274858700800, 1274963558400, 1.60, 65556850.85
1274963558400, 1275068416000, 1.62, 64662140.52
1275068416000, 1275173273600, 1.64, 64105633.95
1275173273600, 1275278131200, 1.65, 63611501.18
1275278131200, 1275382988800, 1.62, 64559479.33
1275382988800, 1275487846400, 1.60, 65648897.80
1275487846400, 1275592704000, 1.63, 64196371.50
1275592704000, 1275697561600, 1.64, 63999781.33
1275697561600, 1275802419200, 1.64, 63783648.62
1275802419200, 1275907276800, 1.62, 64767109.93
1275907276800, 1276012134400, 1.61, 65176722.20
1276012134400, 1276116992000, 1.63, 64190615.88
1276116992000, 1276221849600, 1.64, 64070801.76
1276221849600, 1276326707200, 1.64, 63889759.79
1276326707200, 1276431564800, 1.62, 64836705.86
1276431564800, 1276536422400, 1.62, 64721766.40
1276536422400, 1276641280000, 1.63, 64420224.28
1276641280000, 1276746137600, 1.63, 64182411.99
1276746137600, 1276850995200, 1.64, 63907190.84
1276850995200, 1276955852800, 1.62, 64865692.69
1276955852800, 1277060710400, 1.62, 64842327.72
1277060710400, 1277165568000, 1.63, 64186431.89
1277165568000, 1277270425600, 1.64, 64119607.57
1277270425600, 1277375283200, 1.63, 64145363.87
1277375283200, 1277480140800, 1.62, 64868533.76
1277480140800, 1277584998400, 1.62, 64769258.60
1277584998400, 1277689856000, 1.63, 64153000.44
1277689856000, 1277794713600, 1.64, 63909354.74
1277794713600, 1277899571200, 1.63, 64408615.82
1277899571200, 1278004428800, 1.61, 65231436.38
1278004428800, 1278109286400, 1.63, 64467725.86
1278109286400, 1278214144000, 1.64, 63976786.51
1278214144000, 1278319001600, 1.63, 64136183.50
1278319001600, 1278423859200, 1.62, 64754750.81
1278423859200, 1278528716800, 1.61, 64945206.89
1278528716800, 1278633574400, 1.64, 64119173.57
1278633574400, 1278738432000, 1.64, 64103240.45
1278738432000, 1278843289600, 1.63, 64167682.99
1278843289600, 1278948147200, 1.62, 64791039.63
1278948147200, 1279053004800, 1.62, 64557988.64
1279053004800, 1279157862400, 1.63, 64221679.92
1279157862400, 1279262720000, 1.63, 64183557.85
1279262720000, 1279367577600, 1.63, 64399205.46
1279367577600, 1279472435200, 1.62, 64722393.12
1279472435200, 1279577292800, 1.63, 64436096.26
1279577292800, 1279682150400, 1.63, 64307244.15
1279682150400, 1279787008000, 1.64, 64088098.92
1279787008000, 1279891865600, 1.63, 64215793.72
1279891865600, 1279996723200, 1.61, 65170595.44
1279996723200, 1280101580800, 1.63, 64309095.24
1280101580800, 1280206438400, 1.63, 64196928.51
1280206438400, 1280311296000, 1.64, 64063475.16
1280311296000, 1280416153600, 1.64, 64052886.28
1280416153600, 1280521011200, 1.60, 65647886.07
1280521011200, 1280625868800, 1.63, 64216959.69
1280625868800, 1280730726400, 1.64, 64092395.50
1280730726400, 1280835584000, 1.64, 64019712.52
1280835584000, 1280940441600, 1.62, 64767136.89
1280940441600, 1281045299200, 1.61, 65264265.66
1281045299200, 1281150156800, 1.64, 63757943.46
1281150156800, 1281255014400, 1.64, 64048585.33
1281255014400, 1281359872000, 1.63, 64264025.99
1281359872000, 1281464729600, 1.62, 64842992.02
1281464729600, 1281569587200, 1.62, 64834764.49
1281569587200, 1281674444800, 1.64, 63933469.70
1281674444800, 1281779302400, 1.63, 64181996.54
1281779302400, 1281884160000, 1.63, 64372664.88
1281884160000, 1281989017600, 1.62, 64773420.06
1281989017600, 1282093875200, 1.62, 64788155.34
1282093875200, 1282198732800, 1.63, 64336738.23
1282198732800, 1282303590400, 1.65, 63673237.53
1282303590400, 1282408448000, 1.63, 64181395.10
1282408448000, 1282513305600, 1.61, 65195772.56
1282513305600, 1282618163200, 1.62, 64766832.30
1282618163200, 1282723020800, 1.63, 64178189.03
1282723020800, 1282827878400, 1.65, 63601314.55
1282827878400, 1282932736000, 1.63, 64219761.40
1282932736000, 1283037593600, 1.60, 65646735.05
1283037593600, 1283142451200, 1.62, 64545551.89
1283142451200, 1283247308800, 1.64, 64001043.14
1283247308800, 1283352166400, 1.65, 63665322.97
1283352166400, 1283457024000, 1.62, 64728655.90
1283457024000, 1283561881600, 1.60, 65522455.16
1283561881600, 1283666739200, 1.64, 64081390.37
1283666739200, 1283771596800, 1.66, 63244822.31
1283771596800, 1283876454400, 1.64, 63797776.08
1283876454400, 1283981312000, 1.62, 64792106.52
1283981312000, 1284086169600, 1.61, 65050637.11
1284086169600, 1284191027200, 1.63, 64246717.47
1284191027200, 1284295884800, 1.64, 64102795.62
1284295884800, 1284400742400, 1.64, 63977103.55
1284400742400, 1284505600000, 1.62, 64790232.55
1284505600000, 1284610457600, 1.62, 64773496.60
1284610457600, 1284715315200, 1.63, 64329932.02
1284715315200, 1284820172800, 1.64, 64109662.23
1284820172800, 1284925030400, 1.64, 63856819.75
1284925030400, 1285029888000, 1.61, 65031602.62
1285029888000, 1285134745600, 1.62, 64841412.67
1285134745600, 1285239603200, 1.63, 64150691.16
1285239603200, 1285344460800, 1.64, 64087651.48
1285344460800, 1285449318400, 1.65, 63693223.36
1285449318400, 1285554176000, 1.60, 65482941.67
1285554176000, 1285659033600, 1.62, 64697994.97
1285659033600, 1285763891200, 1.64, 64115744.93
1285763891200, 1285868748800, 1.64, 63995847.73
1285868748800, 1285973606400, 1.64, 64122226.93
1285973606400, 1286078464000, 1.60, 65649037.10
1286078464000, 1286183321600, 1.64, 63941063.97
1286183321600, 1286288179200, 1.64, 64106326.59
1286288179200, 1286393036800, 1.63, 64170021.10
1286393036800, 1286497894400, 1.63, 64386132.53
1286497894400, 1286602752000, 1.61, 64955381.26
1286602752000, 1286707609600, 1.63, 64233806.90
1286707609600, 1286812467200, 1.63, 64233316.11
1286812467200, 1286917324800, 1.63, 64353368.30
1286917324800, 1287022182400, 1.63, 64365202.83
1287022182400, 1287127040000, 1.62, 64792281.19
1287127040000, 1287231897600, 1.63, 64305039.10
1287231897600, 1287336755200, 1.64, 64030636.61
1287336755200, 1287441612800, 1.63, 64255876.48
1287441612800, 1287546470400, 1.61, 65143318.24
1287546470400, 1287651328000, 1.63, 64311044.03
1287651328000, 1287756185600, 1.63, 64192302.30
1287756185600, 1287861043200, 1.64, 64060772.69
1287861043200, 1287965900800, 1.64, 64091316.32
1287965900800, 1288070758400, 1.60, 65645103.43
1288070758400, 1288175616000, 1.63, 64192587.44
1288175616000, 1288280473600, 1.64, 64015987.90
1288280473600, 1288385331200, 1.64, 64095310.83
1288385331200, 1288490188800, 1.62, 64629268.01
