/dev/sdb: Reading from 0 to 1000204886016 in 115343360 byte chunks.
909685799936, 909801143296, 1.73, 66812851.68
910185902080, 910301245440, 1.70, 67864776.69
910686004224, 910801347584, 1.64, 70404028.85
911186106368, 911301449728, 1.68, 68601721.31
911686208512, 911801551872, 1.72, 66884634.33
912186310656, 912301654016, 1.70, 67669492.88
912686412800, 912801756160, 1.64, 70493218.25
913186514944, 913301858304, 1.68, 68695663.65
913686617088, 913801960448, 1.72, 66903325.97
914186719232, 914302062592, 1.71, 67479244.71
914686821376, 914802164736, 1.63, 70579517.09
915186923520, 915302266880, 1.68, 68744342.24
915687025664, 915802369024, 1.72, 66970098.84
916187127808, 916302471168, 1.73, 66853186.72
916687229952, 916802573312, 1.63, 70669125.10
917187332096, 917302675456, 1.68, 68790086.39
917687434240, 917802777600, 1.72, 67083364.48
918187536384, 918302879744, 1.72, 67045282.88
918687638528, 918802981888, 1.63, 70766364.82
919187740672, 919303084032, 1.68, 68779750.66
919687842816, 919803186176, 1.72, 67149297.74
920187944960, 920303288320, 1.76, 65439304.54
920688047104, 920803390464, 1.69, 68448234.81
921188149248, 921303492608, 1.72, 66957823.78
921688251392, 921803594752, 1.77, 65026722.53
922188353536, 922303696896, 1.72, 66998612.37
922688455680, 922803799040, 1.69, 68088554.53
923188557824, 923303901184, 1.75, 66012915.64
923688659968, 923804003328, 1.78, 64963349.84
924188762112, 924304105472, 1.68, 68573561.44
924688864256, 924804207616, 1.71, 67271633.96
925188966400, 925304309760, 1.77, 65180278.04
925689068544, 925804411904, 1.74, 66408462.27
926189170688, 926304514048, 1.69, 68207375.26
926689272832, 926804616192, 1.74, 66274414.08
927189374976, 927304718336, 1.78, 64648875.39
927689477120, 927804820480, 1.69, 68192760.66
928189579264, 928304922624, 1.71, 67550037.93
928689681408, 928805024768, 1.76, 65375861.75
929189783552, 929305126912, 1.74, 66245706.02
929689885696, 929805229056, 1.69, 68325164.95
930189987840, 930305331200, 1.73, 66591593.87
930690089984, 930805433344, 1.78, 64804954.93
931190192128, 931305535488, 1.70, 67736680.66
931690294272, 931805637632, 1.75, 65796287.05
932190396416, 932305739776, 1.80, 63983546.13
932690498560, 932805841920, 1.77, 65317775.95
933190600704, 933305944064, 1.75, 66093542.25
933690702848, 933806046208, 1.79, 64589369.47
934190804992, 934306148352, 1.80, 64141885.88
934690907136, 934806250496, 1.72, 67054603.79
935191009280, 935306352640, 1.78, 64911593.40
935691111424, 935806454784, 1.82, 63297265.35
936191213568, 936306556928, 1.72, 67213702.79
936691315712, 936806659072, 1.77, 65191741.08
937191417856, 937306761216, 1.81, 63602712.05
937691520000, 937806863360, 1.72, 66913758.16
938191622144, 938306965504, 1.77, 65193512.22
938691724288, 938807067648, 1.81, 63887147.08
939191826432, 939307169792, 1.75, 65734456.06
939691928576, 939807271936, 1.74, 66347062.07
940192030720, 940307374080, 1.79, 64290541.14
940692132864, 940807476224, 1.79, 64555156.22
941192235008, 941307578368, 1.74, 66453935.19
941692337152, 941807680512, 1.78, 64813772.55
942192439296, 942307782656, 1.81, 63587073.50
942692541440, 942807884800, 1.71, 67425749.29
943192643584, 943307986944, 1.78, 64961987.79
943692745728, 943808089088, 2.25, 51316933.22
944192847872, 944308191232, 1.76, 65583528.27
944692950016, 944808293376, 1.78, 64865271.90
945193052160, 945308395520, 1.85, 62501622.34
945693154304, 945808497664, 1.77, 65329846.58
946193256448, 946308599808, 1.78, 64980026.76
946693358592, 946808701952, 1.84, 62588520.31
947193460736, 947308804096, 1.77, 65164623.85
947693562880, 947808906240, 1.77, 65053649.73
948193665024, 948309008384, 1.84, 62674017.55
948693767168, 948809110528, 1.77, 64995410.75
949193869312, 949309212672, 1.77, 65123547.34
949693971456, 949809314816, 1.84, 62797555.46
950194073600, 950309416960, 1.78, 64906412.77
950694175744, 950809519104, 1.77, 65085129.72
951194277888, 951309621248, 1.83, 62887611.38
951694380032, 951809723392, 1.78, 64730729.86
952194482176, 952309825536, 1.77, 65164881.74
952694584320, 952809927680, 1.83, 62974849.06
953194686464, 953310029824, 1.79, 64571016.25
953694788608, 953810131968, 1.77, 65276303.05
954194890752, 954310234112, 1.83, 63064038.57
954694992896, 954810336256, 1.79, 64275015.07
955195095040, 955310438400, 1.81, 63650609.74
955695197184, 955810540544, 1.87, 61575789.95
956195299328, 956310642688, 1.78, 64942539.10
956695401472, 956810744832, 1.81, 63661531.28
957195503616, 957310846976, 1.88, 61293386.50
957695605760, 957810949120, 1.77, 65199187.44
958195707904, 958311051264, 1.82, 63374320.23
958695810048, 958811153408, 1.87, 61572293.90
959195912192, 959311255552, 1.78, 64780373.93
959696014336, 959811357696, 1.83, 63046915.51
960196116480, 960311459840, 1.85, 62498762.08
960696218624, 960811561984, 1.79, 64519402.89
961196320768, 961311664128, 1.85, 62395568.97
961696422912, 961811766272, 1.82, 63378063.44
962196525056, 962311868416, 1.80, 64193929.11
962696627200, 962811970560, 1.86, 61872886.65
963196729344, 963312072704, 1.79, 64280677.05
963696831488, 963812174848, 1.81, 63742382.26
964196933632, 964312276992, 1.87, 61665573.88
964697035776, 964812379136, 1.77, 65074795.95
965197137920, 965312481280, 1.81, 63642425.40
965697240064, 965812583424, 1.90, 60561506.58
966197342208, 966312685568, 1.82, 63545275.77
966697444352, 966812787712, 1.87, 61750641.90
967197546496, 967312889856, 1.87, 61842413.27
967697648640, 967812992000, 1.84, 62765700.74
968197750784, 968313094144, 1.89, 60932305.72
968697852928, 968813196288, 1.81, 63550461.31
969197955072, 969313298432, 1.85, 62236849.37
969698057216, 969813400576, 1.89, 61000484.85
970198159360, 970313502720, 1.82, 63351142.07
970698261504, 970813604864, 1.88, 61235288.07
971198363648, 971313707008, 1.83, 62933909.00
971698465792, 971813809152, 1.86, 61969400.12
972198567936, 972313911296, 1.91, 60438543.50
972698670080, 972814013440, 1.82, 63545375.30
973198772224, 973314115584, 1.88, 61372995.84
973698874368, 973814217728, 1.84, 62717563.80
974198976512, 974314319872, 1.85, 62450481.05
974699078656, 974814422016, 1.91, 60287361.86
975199180800, 975314524160, 1.82, 63459497.75
975699282944, 975814626304, 1.88, 61389600.18
976199385088, 976314728448, 1.84, 62720871.81
976699487232, 976814830592, 1.89, 60966625.03
977199589376, 977314932736, 1.95, 59083542.12
977699691520, 977815034880, 1.85, 62362449.43
978199793664, 978315137024, 1.92, 60047794.40
978699895808, 978815239168, 1.86, 62113685.63
979199997952, 979315341312, 1.89, 61070874.72
979700100096, 979815443456, 1.94, 59441899.35
980200202240, 980315545600, 1.86, 62141163.22
980700304384, 980815647744, 1.93, 59875470.61
981200406528, 981315749888, 1.84, 62660227.24
981700508672, 981815852032, 1.89, 60939352.11
982200610816, 982315954176, 1.93, 59807574.51
982700712960, 982816056320, 1.87, 61809276.60
983200815104, 983316158464, 1.94, 59473846.26
983700917248, 983816260608, 1.84, 62809104.27
984201019392, 984316362752, 1.90, 60807574.47
984701121536, 984816464896, 1.91, 60521653.91
985201223680, 985316567040, 1.88, 61457238.31
985701325824, 985816669184, 1.95, 59129951.16
986201427968, 986316771328, 1.84, 62579939.56
986701530112, 986816873472, 1.91, 60386511.17
987201632256, 987316975616, 1.92, 60071249.08
987701734400, 987817077760, 1.95, 59213981.30
988201836544, 988317179904, 1.89, 60873945.31
988701938688, 988817282048, 1.98, 58235136.89
989202040832, 989317384192, 1.87, 61544580.04
989702142976, 989817486336, 1.95, 59042338.05
990202245120, 990317588480, 1.92, 60027064.02
990702347264, 990817690624, 1.94, 59354928.74
991202449408, 991317792768, 1.94, 59404911.53
991702551552, 991817894912, 1.95, 59274254.27
992202653696, 992317997056, 1.89, 60877804.72
992702755840, 992818099200, 1.98, 58346871.37
993202857984, 993318201344, 1.89, 61022184.28
993702960128, 993818303488, 1.97, 58574668.91
994203062272, 994318405632, 1.92, 59925119.41
994703164416, 994818507776, 1.93, 59796303.75
995203266560, 995318609920, 1.97, 58651146.02
995703368704, 995818712064, 1.89, 61078904.93
996203470848, 996318814208, 1.98, 58177408.39
996703572992, 996818916352, 1.88, 61514587.38
997203675136, 997319018496, 1.99, 57854348.74
997703777280, 997819120640, 1.92, 60007764.39
998203879424, 998319222784, 1.98, 58135333.73
998703981568, 998819324928, 1.94, 59516737.64
999204083712, 999319427072, 1.98, 58252881.73
999704185856, 999819529216, 1.97, 58638149.94
1000204288000, 1000204886016, 0.02, 24336537.80
