/dev/sdf: Reading from 0 to 450098159616 in 178257920 byte chunks.
324607672320, 324785930240, 1.34, 132622920.42
324785930240, 324964188160, 1.40, 127372209.87
324964188160, 325142446080, 1.40, 127364690.96
325142446080, 325320704000, 1.34, 132622348.03
325320704000, 325498961920, 1.40, 127435702.99
325498961920, 325677219840, 1.38, 128995494.46
325677219840, 325855477760, 1.36, 130713611.15
325855477760, 326033735680, 1.36, 130961854.53
326033735680, 326211993600, 1.38, 129041191.29
326211993600, 326390251520, 1.40, 127031330.83
326390251520, 326568509440, 1.34, 132622809.02
326568509440, 326746767360, 1.40, 127518655.08
326746767360, 326925025280, 1.40, 127580215.43
326925025280, 327103283200, 1.34, 132623435.28
327103283200, 327281541120, 1.40, 127140877.18
327281541120, 327459799040, 1.38, 129297838.66
327459799040, 327638056960, 1.36, 131053257.07
327638056960, 327816314880, 1.36, 130652507.08
327816314880, 327994572800, 1.38, 129484099.26
327994572800, 328172830720, 1.40, 126936419.66
328172830720, 328351088640, 1.34, 133015308.77
328351088640, 328529346560, 1.40, 127772659.09
328529346560, 328707604480, 1.40, 127153518.62
328707604480, 328885862400, 1.35, 132420577.19
328885862400, 329064120320, 1.40, 127235857.15
329064120320, 329242378240, 1.38, 129199027.72
329242378240, 329420636160, 1.36, 131396587.06
329420636160, 329598894080, 1.38, 129507704.15
329598894080, 329777152000, 1.37, 129980186.41
329777152000, 329955409920, 1.40, 126900003.30
329955409920, 330133667840, 1.34, 132592078.19
330133667840, 330311925760, 1.39, 128025872.51
330311925760, 330490183680, 1.44, 123640123.20
330490183680, 330668441600, 1.35, 132246816.74
330668441600, 330846699520, 1.40, 127211834.16
330846699520, 331024957440, 1.38, 128761576.03
331024957440, 331203215360, 1.35, 131736858.10
331203215360, 331381473280, 1.38, 128798859.24
331381473280, 331559731200, 1.37, 129647867.65
331559731200, 331737989120, 1.40, 127310553.17
331737989120, 331916247040, 1.35, 132530217.21
331916247040, 332094504960, 1.39, 128619896.29
332094504960, 332272762880, 1.40, 127152394.58
332272762880, 332451020800, 1.35, 132247069.18
332451020800, 332629278720, 1.40, 127513668.09
332629278720, 332807536640, 1.39, 128593353.65
332807536640, 332985794560, 1.35, 132053155.23
332985794560, 333164052480, 1.39, 128123612.83
333164052480, 333342310400, 1.38, 129617323.55
333342310400, 333520568320, 1.39, 128370893.66
333520568320, 333698826240, 1.35, 132185248.61
333698826240, 333877084160, 1.39, 128506459.62
333877084160, 334055342080, 1.40, 127151627.00
334055342080, 334233600000, 1.35, 132247026.01
334233600000, 334411857920, 1.40, 127152013.01
334411857920, 334590115840, 1.39, 128285969.64
334590115840, 334768373760, 1.34, 132845125.70
334768373760, 334946631680, 1.39, 127792684.76
334946631680, 335124889600, 1.46, 122513724.92
335124889600, 335303147520, 1.40, 127493233.26
335303147520, 335481405440, 1.47, 121632139.49
335481405440, 335659663360, 1.44, 123441701.47
335659663360, 335837921280, 1.42, 125398455.41
335837921280, 336016179200, 1.42, 125225340.72
336016179200, 336194437120, 1.44, 123494738.51
336194437120, 336372695040, 1.47, 121344262.08
336372695040, 336550952960, 1.39, 128049908.79
336550952960, 336729210880, 1.45, 122516876.00
336729210880, 336907468800, 1.46, 121684425.99
336907468800, 337085726720, 1.40, 127413117.24
337085726720, 337263984640, 1.46, 121951675.13
337263984640, 337442242560, 1.46, 122232229.18
337442242560, 337620500480, 1.40, 127196144.91
337620500480, 337798758400, 1.46, 122232585.90
337798758400, 337977016320, 1.47, 120953896.28
337977016320, 338155274240, 1.40, 127726480.40
338155274240, 338333532160, 1.47, 121373666.45
338333532160, 338511790080, 1.45, 122831347.92
338511790080, 338690048000, 1.41, 126457960.48
338690048000, 338868305920, 1.45, 123129562.52
338868305920, 339046563840, 1.44, 123443066.03
339046563840, 339224821760, 1.44, 123871736.96
339224821760, 339403079680, 1.41, 126568428.50
339403079680, 339581337600, 1.45, 122896499.08
339581337600, 339759595520, 1.47, 121285030.31
339759595520, 339937853440, 1.39, 127823067.24
339937853440, 340116111360, 1.46, 122306848.33
340116111360, 340294369280, 1.46, 122232513.73
340294369280, 340472627200, 1.40, 127224946.62
340472627200, 340650885120, 1.46, 121900278.78
340650885120, 340829143040, 1.46, 121893228.22
340829143040, 341007400960, 1.40, 127344249.17
341007400960, 341185658880, 1.47, 121673761.56
341185658880, 341363916800, 1.46, 122493358.83
341363916800, 341542174720, 1.39, 127989386.17
341542174720, 341720432640, 1.47, 121165293.68
341720432640, 341898690560, 1.44, 123402682.95
341898690560, 342076948480, 1.42, 125496682.89
342076948480, 342255206400, 1.43, 124980766.44
342255206400, 342433464320, 1.44, 123445929.98
342433464320, 342611722240, 1.46, 122050172.41
342611722240, 342789980160, 1.40, 127185923.69
342789980160, 342968238080, 1.45, 122633755.42
342968238080, 343146496000, 1.46, 121872413.71
343146496000, 343324753920, 1.40, 127561272.26
343324753920, 343503011840, 1.46, 122069242.07
343503011840, 343681269760, 1.46, 121902436.44
343681269760, 343859527680, 1.40, 127584826.29
343859527680, 344037785600, 1.46, 121901941.51
344037785600, 344216043520, 1.46, 122137012.01
344216043520, 344394301440, 1.40, 127588895.30
344394301440, 344572559360, 1.47, 121499385.07
344572559360, 344750817280, 1.45, 123021291.23
344750817280, 344929075200, 1.40, 126982091.52
344929075200, 345107333120, 1.45, 122714358.93
345107333120, 345285591040, 1.44, 123441772.50
345285591040, 345463848960, 1.45, 123267399.73
345463848960, 345642106880, 1.42, 125695457.49
345642106880, 345820364800, 1.45, 123040872.55
345820364800, 345998622720, 1.47, 121171934.43
345998622720, 346176880640, 1.39, 127951399.16
346176880640, 346355138560, 1.45, 122779817.65
346355138560, 346533396480, 1.46, 121800934.43
346533396480, 346711654400, 1.40, 127669045.43
346711654400, 346889912320, 1.46, 121804642.54
346889912320, 347068170240, 1.46, 121900804.03
347068170240, 347246428160, 1.40, 127224580.32
347246428160, 347424686080, 1.46, 121900495.43
347424686080, 347602944000, 1.45, 122690243.27
347602944000, 347781201920, 1.39, 127879892.95
347781201920, 347959459840, 1.47, 121592300.05
347959459840, 348137717760, 1.45, 122946101.36
348137717760, 348315975680, 1.41, 125982257.24
348315975680, 348494233600, 1.44, 123838494.47
348494233600, 348672491520, 1.44, 123472906.37
348672491520, 348850749440, 1.45, 123131658.02
348850749440, 349029007360, 1.41, 126689269.31
349029007360, 349207265280, 1.45, 123089954.33
349207265280, 349385523200, 1.47, 121428018.39
349385523200, 349563781120, 1.39, 128062414.98
349563781120, 349742039040, 1.46, 122199635.78
349742039040, 349920296960, 1.46, 121901366.97
349920296960, 350098554880, 1.40, 127194944.43
350098554880, 350276812800, 1.46, 121901494.94
350276812800, 350455070720, 1.46, 122025957.37
350455070720, 350633328640, 1.40, 127470325.85
350633328640, 350811586560, 1.46, 121937770.62
350811586560, 350989844480, 1.45, 122567958.12
350989844480, 351168102400, 1.40, 127477513.73
351168102400, 351346360320, 1.47, 121639449.48
351346360320, 351524618240, 1.44, 123446251.84
351524618240, 351702876160, 1.42, 125415869.96
351702876160, 351881134080, 1.42, 125212410.17
351881134080, 352059392000, 1.44, 123498522.31
352059392000, 352237649920, 1.47, 121327644.79
352237649920, 352415907840, 1.39, 128065324.59
352415907840, 352594165760, 1.45, 122520569.81
352594165760, 352772423680, 1.47, 121654945.77
352772423680, 352950681600, 1.42, 125441085.45
352950681600, 353128939520, 1.48, 120840559.30
353128939520, 353307197440, 1.46, 121899559.96
353307197440, 353485455360, 1.40, 127195816.81
353485455360, 353663713280, 1.46, 122229396.71
353663713280, 353841971200, 1.46, 122245577.36
353841971200, 354020229120, 1.39, 128116530.07
354020229120, 354198487040, 1.47, 121377800.67
354198487040, 354376744960, 1.45, 122801781.30
354376744960, 354555002880, 1.41, 126498995.91
354555002880, 354733260800, 1.45, 123080424.25
354733260800, 354911518720, 1.44, 123470501.02
354911518720, 355089776640, 1.44, 123537403.27
355089776640, 355268034560, 1.41, 126541259.70
355268034560, 355446292480, 1.45, 122892103.26
355446292480, 355624550400, 1.47, 121316859.34
355624550400, 355802808320, 1.39, 127827575.96
355802808320, 355981066240, 1.46, 122309557.33
355981066240, 356159324160, 1.46, 121900769.19
356159324160, 356337582080, 1.40, 127194680.59
356337582080, 356515840000, 1.46, 122259898.55
356515840000, 356694097920, 1.46, 121889743.08
356694097920, 356872355840, 1.40, 127675232.64
356872355840, 357050613760, 1.46, 121708325.17
357050613760, 357228871680, 1.46, 122490238.43
357228871680, 357407129600, 1.39, 127983471.44
357407129600, 357585387520, 1.47, 121143453.22
357585387520, 357763645440, 1.44, 123425014.38
357763645440, 357941903360, 1.42, 125510816.71
357941903360, 358120161280, 1.43, 124932030.10
358120161280, 358298419200, 1.44, 123473407.81
358298419200, 358476677120, 1.46, 122375352.90
358476677120, 358654935040, 1.40, 127203813.50
358654935040, 358833192960, 1.45, 122638016.76
358833192960, 359011450880, 1.47, 121538799.44
359011450880, 359189708800, 1.40, 127544280.41
359189708800, 359367966720, 1.47, 121109060.31
359367966720, 359546224640, 1.51, 117936389.18
359546224640, 359724482560, 1.44, 124213954.23
359724482560, 359902740480, 1.49, 119316314.25
359902740480, 360080998400, 1.50, 118480564.36
360080998400, 360259256320, 1.46, 122039277.25
360259256320, 360437514240, 1.49, 119465888.81
360437514240, 360615772160, 1.50, 118506176.88
360615772160, 360794030080, 1.44, 123767399.08
360794030080, 360972288000, 1.50, 118824486.13
360972288000, 361150545920, 1.50, 118666463.97
361150545920, 361328803840, 1.44, 123424188.68
361328803840, 361507061760, 1.50, 118729845.55
361507061760, 361685319680, 1.50, 118599016.60
361685319680, 361863577600, 1.44, 123438717.02
361863577600, 362041835520, 1.50, 118691870.06
362041835520, 362220093440, 1.50, 118849976.02
362220093440, 362398351360, 1.44, 123496190.74
362398351360, 362576609280, 1.51, 118391350.94
362576609280, 362754867200, 1.50, 119225581.66
362754867200, 362933125120, 1.44, 123765188.65
362933125120, 363111383040, 1.51, 118106103.77
363111383040, 363289640960, 1.49, 119379541.06
363289640960, 363467898880, 1.44, 124032383.39
363467898880, 363646156800, 1.51, 118038243.46
363646156800, 363824414720, 1.49, 119976887.58
363824414720, 364002672640, 1.45, 122623201.80
364002672640, 364180930560, 1.49, 119722599.51
364180930560, 364359188480, 1.49, 119806029.37
364359188480, 364537446400, 1.46, 121715401.56
364537446400, 364715704320, 1.47, 121220510.87
364715704320, 364893962240, 1.49, 119778243.47
364893962240, 365072220160, 1.49, 119979876.23
365072220160, 365250478080, 1.45, 122810543.41
365250478080, 365428736000, 1.49, 119679872.28
365428736000, 365606993920, 1.51, 118151650.18
365606993920, 365785251840, 1.44, 123555953.61
365785251840, 365963509760, 1.49, 119413470.18
365963509760, 366141767680, 1.51, 118072992.31
366141767680, 366320025600, 1.44, 123802424.93
366320025600, 366498283520, 1.49, 119269486.44
366498283520, 366676541440, 1.51, 118312717.48
366676541440, 366854799360, 1.44, 123504626.44
366854799360, 367033057280, 1.50, 118917927.79
367033057280, 367211315200, 1.50, 118693010.01
367211315200, 367389573120, 1.44, 123438044.48
367389573120, 367567831040, 1.50, 118599884.02
367567831040, 367746088960, 1.50, 118689774.62
367746088960, 367924346880, 1.44, 123806111.10
367924346880, 368102604800, 1.50, 118668468.30
368102604800, 368280862720, 1.50, 119094128.12
368280862720, 368459120640, 1.44, 123390323.01
368459120640, 368637378560, 1.50, 118898155.94
368637378560, 368815636480, 1.51, 117853382.24
368815636480, 368993894400, 1.44, 123686370.59
368993894400, 369172152320, 1.52, 117248664.15
369172152320, 369350410240, 1.49, 119307145.06
369350410240, 369528668160, 1.44, 123571181.32
369528668160, 369706926080, 1.51, 117931206.99
369706926080, 369885184000, 1.50, 118921251.00
369885184000, 370063441920, 1.45, 122937738.14
370063441920, 370241699840, 1.50, 118895197.78
370241699840, 370419957760, 1.49, 119811857.59
370419957760, 370598215680, 1.46, 121881225.62
370598215680, 370776473600, 1.48, 120696992.98
370776473600, 370954731520, 1.49, 119779279.78
370954731520, 371132989440, 1.48, 120506035.18
371132989440, 371311247360, 1.46, 122168049.75
371311247360, 371489505280, 1.49, 119793182.27
371489505280, 371667763200, 1.50, 118657625.96
371667763200, 371846021120, 1.45, 123224796.26
371846021120, 372024279040, 1.49, 119501059.33
372024279040, 372202536960, 1.51, 118002046.56
372202536960, 372380794880, 1.44, 123880403.54
372380794880, 372559052800, 1.50, 118922856.38
372559052800, 372737310720, 1.51, 118271853.66
372737310720, 372915568640, 1.45, 123271144.64
372915568640, 373093826560, 1.50, 119012311.01
373093826560, 373272084480, 1.51, 118354963.51
373272084480, 373450342400, 1.44, 123397156.69
373450342400, 373628600320, 1.51, 118349167.49
373628600320, 373806858240, 1.50, 118692912.01
373806858240, 373985116160, 1.45, 123097758.01
373985116160, 374163374080, 1.50, 118692878.66
374163374080, 374341632000, 1.51, 118347296.27
374341632000, 374519889920, 1.44, 123373649.38
374519889920, 374698147840, 1.51, 118378709.05
374698147840, 374876405760, 1.51, 118067264.23
374876405760, 375054663680, 1.44, 123608251.22
375054663680, 375232921600, 1.50, 118586340.74
375232921600, 375411179520, 1.50, 119215355.95
375411179520, 375589437440, 1.44, 123907139.54
375589437440, 375767695360, 1.51, 118273364.89
375767695360, 375945953280, 1.49, 119524443.07
375945953280, 376124211200, 1.45, 123249333.62
376124211200, 376302469120, 1.51, 118338416.73
376302469120, 376480727040, 1.49, 119763736.94
376480727040, 376658984960, 1.46, 122189095.43
376658984960, 376837242880, 1.48, 120153650.26
376837242880, 377015500800, 1.49, 119804267.44
377015500800, 377193758720, 1.47, 121011838.48
377193758720, 377372016640, 1.46, 121875756.62
377372016640, 377550274560, 1.49, 119828762.96
377550274560, 377728532480, 1.50, 119205883.56
377728532480, 377906790400, 1.45, 123264617.70
377906790400, 378085048320, 1.49, 119586973.06
378085048320, 378263306240, 1.51, 118240269.64
378263306240, 378441564160, 1.44, 123898717.66
378441564160, 378619822080, 1.49, 119615482.16
378619822080, 378798080000, 1.51, 118200969.85
378798080000, 378976337920, 1.52, 117056938.06
378976337920, 379154595840, 1.55, 115298831.81
379154595840, 379332853760, 1.55, 115329663.57
379332853760, 379511111680, 1.52, 117044827.00
379511111680, 379689369600, 1.55, 115157517.98
379689369600, 379867627520, 1.54, 115901113.52
379867627520, 380045885440, 1.53, 116462666.62
380045885440, 380224143360, 1.55, 115135055.93
380224143360, 380402401280, 1.53, 116413298.03
380402401280, 380580659200, 1.54, 115947467.18
380580659200, 380758917120, 1.55, 115135709.82
380758917120, 380937175040, 1.52, 117019149.44
380937175040, 381115432960, 1.55, 115353811.52
381115432960, 381293690880, 1.55, 115161081.25
381293690880, 381471948800, 1.52, 117605431.86
381471948800, 381650206720, 1.55, 115059235.84
381650206720, 381828464640, 1.54, 115436309.72
381828464640, 382006722560, 1.51, 117957623.00
382006722560, 382184980480, 1.56, 114183831.79
382184980480, 382363238400, 1.58, 112936344.77
382363238400, 382541496320, 1.51, 117992123.91
382541496320, 382719754240, 1.56, 113922153.12
382719754240, 382898012160, 1.55, 115351328.88
382898012160, 383076270080, 1.50, 118612849.90
383076270080, 383254528000, 1.56, 114009653.07
383254528000, 383432785920, 1.55, 115241482.08
383432785920, 383611043840, 1.50, 118975629.87
383611043840, 383789301760, 1.57, 113520809.85
383789301760, 383967559680, 1.54, 115398312.75
383967559680, 384145817600, 1.50, 119028800.01
384145817600, 384324075520, 1.57, 113866612.73
384324075520, 384502333440, 1.55, 114996114.61
384502333440, 384680591360, 1.50, 119027217.75
384680591360, 384858849280, 1.56, 114000521.93
384858849280, 385037107200, 1.55, 114822359.45
385037107200, 385215365120, 1.50, 118754287.73
385215365120, 385393623040, 1.56, 114109600.87
385393623040, 385571880960, 1.55, 115004917.95
385571880960, 385750138880, 1.50, 119071122.48
385750138880, 385928396800, 1.56, 114218611.89
385928396800, 386106654720, 1.56, 114601588.46
386106654720, 386284912640, 1.50, 119070012.17
386284912640, 386463170560, 1.56, 114371193.10
386463170560, 386641428480, 1.55, 114741451.88
386641428480, 386819686400, 1.50, 119071378.11
386819686400, 386997944320, 1.56, 114545003.68
386997944320, 387176202240, 1.56, 114274776.12
387176202240, 387354460160, 1.50, 119161261.43
387354460160, 387532718080, 1.56, 114321697.08
387532718080, 387710976000, 1.56, 114134597.37
387710976000, 387889233920, 1.49, 119377205.32
387889233920, 388067491840, 1.56, 114285833.43
388067491840, 388245749760, 1.56, 114356444.73
388245749760, 388424007680, 1.50, 119148650.59
388424007680, 388602265600, 1.56, 114565018.29
388602265600, 388780523520, 1.56, 114103370.62
388780523520, 388958781440, 1.49, 119464978.81
388958781440, 389137039360, 1.56, 114129416.83
389137039360, 389315297280, 1.56, 114246366.32
389315297280, 389493555200, 1.50, 119147960.52
389493555200, 389671813120, 1.56, 114092878.23
389671813120, 389850071040, 1.56, 114549037.34
389850071040, 390028328960, 1.50, 119174318.65
390028328960, 390206586880, 1.56, 114058891.24
390206586880, 390384844800, 1.56, 114292925.68
390384844800, 390563102720, 1.49, 119317490.74
390563102720, 390741360640, 1.56, 114449312.88
390741360640, 390919618560, 1.57, 113770621.00
390919618560, 391097876480, 1.51, 118150143.94
391097876480, 391276134400, 1.56, 114622604.29
391276134400, 391454392320, 1.56, 114197544.79
391454392320, 391632650240, 1.50, 119071369.92
391632650240, 391810908160, 1.55, 114787386.00
391810908160, 391989166080, 1.56, 114033787.82
391989166080, 392167424000, 1.50, 118754732.19
392167424000, 392345681920, 1.56, 114364913.49
392345681920, 392523939840, 1.56, 114162172.21
392523939840, 392702197760, 1.50, 118465715.40
392702197760, 392880455680, 1.55, 115032110.46
392880455680, 393058713600, 1.57, 113482521.13
393058713600, 393236971520, 1.50, 119096982.72
393236971520, 393415229440, 1.55, 114843093.78
393415229440, 393593487360, 1.57, 113686629.80
393593487360, 393771745280, 1.50, 119025070.07
393771745280, 393950003200, 1.55, 115318115.03
393950003200, 394128261120, 1.57, 113556381.47
394128261120, 394306519040, 1.50, 119025159.32
394306519040, 394484776960, 1.55, 115131159.06
394484776960, 394663034880, 1.57, 113270375.77
394663034880, 394841292800, 1.50, 118590942.95
394841292800, 395019550720, 1.55, 114968832.78
395019550720, 395197808640, 1.57, 113735683.05
395197808640, 395376066560, 1.51, 117945112.35
395376066560, 395554324480, 1.55, 115375449.39
395554324480, 395732582400, 1.56, 113948568.84
395732582400, 395910840320, 1.52, 116987067.36
395910840320, 396089098240, 1.54, 115638945.46
396089098240, 396267356160, 1.56, 114598069.53
396267356160, 396445614080, 1.52, 117567677.19
396445614080, 396623872000, 1.55, 115365358.03
396623872000, 396802129920, 1.55, 115184741.62
396802129920, 396980387840, 1.52, 117193554.98
396980387840, 397158645760, 1.55, 115157582.33
397158645760, 397336903680, 1.54, 115755372.52
397336903680, 397515161600, 1.52, 116911928.22
397515161600, 397693419520, 1.55, 115135463.08
397693419520, 397871677440, 1.53, 116353863.09
397871677440, 398049935360, 1.54, 116008611.48
398049935360, 398228193280, 1.55, 115133993.27
398228193280, 398406451200, 1.53, 116870579.09
398406451200, 398584709120, 1.54, 115498934.09
398584709120, 398762967040, 1.55, 115147170.08
398762967040, 398941224960, 1.52, 117468841.13
398941224960, 399119482880, 1.55, 114907439.76
399119482880, 399297740800, 1.55, 115368522.23
399297740800, 399475998720, 1.55, 115206218.33
399475998720, 399654256640, 1.63, 109530089.71
399654256640, 399832514560, 1.63, 109692000.30
399832514560, 400010772480, 1.56, 114071804.06
400010772480, 400189030400, 1.63, 109682120.12
400189030400, 400367288320, 1.62, 109702325.46
400367288320, 400545546240, 1.57, 113674940.45
400545546240, 400723804160, 1.62, 110082166.99
400723804160, 400902062080, 1.64, 108847132.12
400902062080, 401080320000, 1.57, 113632479.90
401080320000, 401258577920, 1.61, 110621620.35
401258577920, 401436835840, 1.62, 109867388.23
401436835840, 401615093760, 1.60, 111577057.48
401615093760, 401793351680, 1.63, 109664569.66
401793351680, 401971609600, 1.58, 112971706.64
401971609600, 402149867520, 1.63, 109366557.15
402149867520, 402328125440, 1.62, 110215955.02
402328125440, 402506383360, 1.57, 113611614.92
402506383360, 402684641280, 1.63, 109361875.47
402684641280, 402862899200, 1.62, 109829372.71
402862899200, 403041157120, 1.56, 113934013.08
403041157120, 403219415040, 1.63, 109405222.43
403219415040, 403397672960, 1.63, 109503660.54
403397672960, 403575930880, 1.57, 113492094.29
403575930880, 403754188800, 1.62, 109952698.89
403754188800, 403932446720, 1.63, 109237924.53
403932446720, 404110704640, 1.57, 113634067.37
404110704640, 404288962560, 1.61, 110593008.18
404288962560, 404467220480, 1.64, 108485173.83
404467220480, 404645478400, 1.59, 111848074.03
404645478400, 404823736320, 1.63, 109525227.74
404823736320, 405001994240, 1.59, 112276601.02
405001994240, 405180252160, 1.63, 109038058.82
405180252160, 405358510080, 1.61, 110614207.08
405358510080, 405536768000, 1.57, 113346175.35
405536768000, 405715025920, 1.63, 109255430.90
405715025920, 405893283840, 1.62, 109936875.05
405893283840, 406071541760, 1.57, 113468344.20
406071541760, 406249799680, 1.62, 109772216.42
406249799680, 406428057600, 1.63, 109139188.00
406428057600, 406606315520, 1.56, 113960102.74
406606315520, 406784573440, 1.62, 109806029.18
406784573440, 406962831360, 1.63, 109118358.81
406962831360, 407141089280, 1.57, 113674533.57
407141089280, 407319347200, 1.61, 110405752.89
407319347200, 407497605120, 1.63, 109340852.08
407497605120, 407675863040, 1.58, 112735454.70
407675863040, 407854120960, 1.63, 109454333.63
407854120960, 408032378880, 1.60, 111457514.99
408032378880, 408210636800, 1.62, 109735271.09
408210636800, 408388894720, 1.61, 110541627.53
408388894720, 408567152640, 1.57, 113634803.78
408567152640, 408745410560, 1.64, 108824527.76
408745410560, 408923668480, 1.62, 110106126.33
408923668480, 409101926400, 1.57, 113672957.51
409101926400, 409280184320, 1.63, 109414942.63
409280184320, 409458442240, 1.63, 109694405.63
409458442240, 409636700160, 1.57, 113491460.60
409636700160, 409814958080, 1.63, 109683431.02
409814958080, 409993216000, 1.63, 109283707.40
409993216000, 410171473920, 1.57, 113351408.43
410171473920, 410349731840, 1.62, 110000116.04
410349731840, 410527989760, 1.64, 108871777.36
410527989760, 410706247680, 1.58, 113131985.51
410706247680, 410884505600, 1.62, 110149023.41
410884505600, 411062763520, 1.61, 110459103.35
411062763520, 411241021440, 1.61, 110449572.25
411241021440, 411419279360, 1.62, 110111013.01
411419279360, 411597537280, 1.57, 113383564.07
411597537280, 411775795200, 1.64, 108891071.86
411775795200, 411954053120, 1.62, 109733066.07
411954053120, 412132311040, 1.57, 113674556.26
412132311040, 412310568960, 1.63, 109514064.18
412310568960, 412488826880, 1.63, 109694324.02
412488826880, 412667084800, 1.57, 113791026.74
412667084800, 412845342720, 1.63, 109138755.93
412845342720, 413023600640, 1.63, 109449585.90
413023600640, 413201858560, 1.57, 113650138.56
413201858560, 413380116480, 1.62, 109820952.39
413380116480, 413558374400, 1.63, 109125512.47
413558374400, 413736632320, 1.58, 113037188.88
413736632320, 413914890240, 1.61, 110603427.98
413914890240, 414093148160, 1.62, 109922980.39
414093148160, 414271406080, 1.61, 110989001.17
414271406080, 414449664000, 1.63, 109662580.94
414449664000, 414627921920, 1.58, 113009466.68
414627921920, 414806179840, 1.63, 109093142.48
414806179840, 414984437760, 1.62, 110187725.15
414984437760, 415162695680, 1.57, 113323650.71
415162695680, 415340953600, 1.63, 109391685.36
415340953600, 415519211520, 1.62, 109821206.45
415519211520, 415697469440, 1.56, 113921609.92
415697469440, 415875727360, 1.64, 108628045.53
415875727360, 416053985280, 1.62, 109751264.33
416053985280, 416232243200, 1.57, 113771750.57
416232243200, 416410501120, 1.62, 109982031.41
416410501120, 416588759040, 1.63, 109212038.48
416588759040, 416767016960, 1.57, 113596586.68
416767016960, 416945274880, 1.61, 110383986.01
416945274880, 417123532800, 1.63, 109540307.41
417123532800, 417301790720, 1.59, 112084069.95
417301790720, 417480048640, 1.63, 109525256.34
417480048640, 417658306560, 1.59, 112310640.32
417658306560, 417836564480, 1.63, 109298141.29
417836564480, 418014822400, 1.61, 110628436.67
418014822400, 418193080320, 1.57, 113611507.24
418193080320, 418371338240, 1.63, 109224550.31
418371338240, 418549596160, 1.62, 109978067.49
418549596160, 418727854080, 1.57, 113774727.02
418727854080, 418906112000, 1.63, 109482090.19
418906112000, 419084369920, 1.63, 109694015.26
419084369920, 419262627840, 1.56, 113930217.33
419262627840, 419440885760, 1.62, 109812667.03
419440885760, 419619143680, 1.63, 109112303.60
419619143680, 419797401600, 1.57, 113632756.03
419797401600, 419975659520, 1.61, 110451681.46
419975659520, 420153917440, 1.63, 109083936.75
420153917440, 420332175360, 1.58, 113027160.33
420332175360, 420510433280, 1.63, 109682861.28
420510433280, 420688691200, 1.60, 111503879.93
420688691200, 420866949120, 1.63, 109691119.91
420866949120, 421045207040, 1.61, 110582005.46
421045207040, 421223464960, 1.57, 113610606.69
421223464960, 421401722880, 1.64, 108942555.70
421401722880, 421579980800, 1.66, 107252015.18
421579980800, 421758238720, 1.61, 110557815.97
421758238720, 421936496640, 1.67, 106890145.54
421936496640, 422114754560, 1.66, 107286142.24
422114754560, 422293012480, 1.62, 109848206.40
422293012480, 422471270400, 1.68, 105846581.52
422471270400, 422649528320, 1.62, 109735213.87
422649528320, 422827786240, 1.67, 106930076.73
422827786240, 423006044160, 1.67, 106678243.51
423006044160, 423184302080, 1.61, 110500909.39
423184302080, 423362560000, 1.67, 106689984.93
423362560000, 423540817920, 1.67, 106918635.95
423540817920, 423719075840, 1.61, 111038446.36
423719075840, 423897333760, 1.68, 106284991.18
423897333760, 424075591680, 1.67, 107061611.97
424075591680, 424253849600, 1.62, 110275770.41
424253849600, 424432107520, 1.69, 105267986.63
424432107520, 424610365440, 1.64, 108481265.04
424610365440, 424788623360, 1.66, 107198072.22
424788623360, 424966881280, 1.67, 106891474.00
424966881280, 425145139200, 1.62, 110083928.40
425145139200, 425323397120, 1.67, 106601345.56
425323397120, 425501655040, 1.67, 106671617.94
425501655040, 425679912960, 1.61, 110991086.60
425679912960, 425858170880, 1.73, 103185557.91
425858170880, 426036428800, 1.66, 107124033.77
426036428800, 426214686720, 1.62, 109985088.59
426214686720, 426392944640, 1.68, 106143678.20
426392944640, 426571202560, 1.65, 107802408.92
426571202560, 426749460480, 1.64, 108393676.41
426749460480, 426927718400, 1.68, 106263489.60
426927718400, 427105976320, 1.62, 110334151.46
427105976320, 427284234240, 1.67, 106732246.94
427284234240, 427462492160, 1.67, 106777853.47
427462492160, 427640750080, 1.60, 111184594.75
427640750080, 427819008000, 1.68, 106374645.68
427819008000, 427997265920, 1.67, 106629646.48
427997265920, 428175523840, 1.62, 110193699.97
428175523840, 428353781760, 1.67, 106533090.22
428353781760, 428532039680, 1.67, 106959685.43
428532039680, 428710297600, 1.63, 109369560.14
428710297600, 428888555520, 1.71, 104353764.19
428888555520, 429066813440, 1.63, 109693068.42
429066813440, 429245071360, 1.67, 106847548.54
429245071360, 429423329280, 1.67, 106675196.51
429423329280, 429601587200, 1.62, 110164829.55
429601587200, 429779845120, 1.67, 106440405.97
429779845120, 429958103040, 1.67, 106559500.14
429958103040, 430136360960, 1.61, 110476255.95
430136360960, 430314618880, 1.68, 106362122.06
430314618880, 430492876800, 1.67, 106615833.83
430492876800, 430671134720, 1.62, 110206483.47
430671134720, 430849392640, 1.69, 105717773.41
430849392640, 431027650560, 1.64, 108721754.18
431027650560, 431205908480, 1.67, 106937111.59
431205908480, 431384166400, 1.67, 106848241.25
431384166400, 431562424320, 1.62, 109939266.38
431562424320, 431740682240, 1.67, 106648357.67
431740682240, 431918940160, 1.67, 106556128.70
431918940160, 432097198080, 1.61, 111031185.43
432097198080, 432275456000, 1.68, 106218586.24
432275456000, 432453713920, 1.67, 106724499.53
432453713920, 432631971840, 1.62, 110073427.14
432631971840, 432810229760, 1.68, 106061030.72
