/dev/vda: Reading from 0 to 734064476160 in 335544320 byte chunks.
610690662400, 611026206720, 1.48, 226787633.12
611026206720, 611361751040, 1.36, 246870853.99
611361751040, 611697295360, 1.69, 198681144.02
611697295360, 612032839680, 1.52, 220644318.20
612032839680, 612368384000, 1.38, 242594222.57
612368384000, 612703928320, 1.51, 221886879.08
612703928320, 613039472640, 1.52, 220563423.54
613039472640, 613375016960, 1.41, 237768269.85
613375016960, 613710561280, 1.49, 225096455.25
613710561280, 614046105600, 1.58, 212198690.58
614046105600, 614381649920, 1.38, 242601932.02
614381649920, 614717194240, 1.57, 214141056.79
614717194240, 615052738560, 1.36, 247276876.71
615052738560, 615388282880, 1.54, 217944812.61
615388282880, 615723827200, 1.44, 233348708.48
615723827200, 616059371520, 1.43, 233875358.93
616059371520, 616394915840, 1.40, 239022270.66
616394915840, 616730460160, 1.52, 220242274.29
616730460160, 617066004480, 1.43, 234798545.80
617066004480, 617401548800, 1.45, 231270653.00
617401548800, 617737093120, 1.75, 191903125.72
617737093120, 618072637440, 1.40, 238959694.18
618072637440, 618408181760, 1.72, 194866050.70
618408181760, 618743726080, 1.59, 210629962.90
618743726080, 619079270400, 1.48, 227329780.87
619079270400, 619414814720, 1.73, 193683393.39
619414814720, 619750359040, 1.59, 210578766.28
619750359040, 620085903360, 1.49, 225183227.89
620085903360, 620421447680, 1.48, 226023797.36
620421447680, 620756992000, 1.80, 186345436.95
620756992000, 621092536320, 1.44, 232539359.79
621092536320, 621428080640, 1.42, 236269240.65
621428080640, 621763624960, 1.46, 229842082.44
621763624960, 622099169280, 1.45, 231287098.94
622099169280, 622434713600, 1.45, 231829317.77
622434713600, 622770257920, 1.36, 246965403.10
622770257920, 623105802240, 1.37, 245595238.33
623105802240, 623441346560, 1.56, 215026318.76
623441346560, 623776890880, 1.51, 221714773.82
623776890880, 624112435200, 1.48, 226242651.30
624112435200, 624447979520, 1.44, 232389138.53
624447979520, 624783523840, 1.59, 210831112.87
624783523840, 625119068160, 1.70, 196953225.31
625119068160, 625454612480, 1.62, 207054588.40
625454612480, 625790156800, 1.43, 234420782.86
625790156800, 626125701120, 1.38, 243483669.51
626125701120, 626461245440, 1.42, 236237222.04
626461245440, 626796789760, 1.67, 201395432.46
626796789760, 627132334080, 1.68, 200264055.09
627132334080, 627467878400, 1.51, 221865294.98
627467878400, 627803422720, 1.44, 232974021.02
627803422720, 628138967040, 1.57, 213698868.25
628138967040, 628474511360, 1.45, 232178524.00
628474511360, 628810055680, 1.64, 204571798.81
628810055680, 629145600000, 1.72, 195223093.44
629145600000, 629481144320, 1.70, 196817203.31
629481144320, 629816688640, 1.69, 198515039.42
629816688640, 630152232960, 1.47, 228973924.45
630152232960, 630487777280, 1.59, 210948445.75
630487777280, 630823321600, 1.45, 230935552.39
630823321600, 631158865920, 1.56, 214519580.94
631158865920, 631494410240, 1.70, 197392006.54
631494410240, 631829954560, 1.71, 196780490.71
631829954560, 632165498880, 1.64, 204206062.48
632165498880, 632501043200, 1.52, 220559619.54
632501043200, 632836587520, 1.60, 209413092.17
632836587520, 633172131840, 1.38, 242350858.70
633172131840, 633507676160, 1.57, 213359670.00
633507676160, 633843220480, 1.45, 231847105.45
633843220480, 634178764800, 1.52, 220844467.42
634178764800, 634514309120, 1.44, 233256256.46
634514309120, 634849853440, 1.37, 245595542.31
634849853440, 635185397760, 1.54, 217350180.42
635185397760, 635520942080, 1.60, 210155407.15
635520942080, 635856486400, 1.57, 213557530.29
635856486400, 636192030720, 1.46, 229423130.10
636192030720, 636527575040, 1.49, 225481855.25
636527575040, 636863119360, 1.58, 212077208.18
636863119360, 637198663680, 1.46, 229769323.68
637198663680, 637534208000, 1.53, 219031345.36
637534208000, 637869752320, 1.65, 203638893.26
637869752320, 638205296640, 1.49, 225732869.03
638205296640, 638540840960, 1.50, 222998364.63
638540840960, 638876385280, 1.58, 212978167.02
638876385280, 639211929600, 1.43, 234688826.92
639211929600, 639547473920, 1.44, 232865430.63
639547473920, 639883018240, 1.42, 235788187.03
639883018240, 640218562560, 1.56, 214870069.13
640218562560, 640554106880, 1.59, 210852591.33
640554106880, 640889651200, 1.64, 204827801.90
640889651200, 641225195520, 1.59, 211588529.73
641225195520, 641560739840, 1.49, 225099062.05
641560739840, 641896284160, 1.41, 237355348.41
641896284160, 642231828480, 1.82, 184168383.61
642231828480, 642567372800, 1.76, 190363589.76
642567372800, 642902917120, 1.64, 204509353.94
642902917120, 643238461440, 1.81, 185849011.57
643238461440, 643574005760, 1.63, 206438522.49
643574005760, 643909550080, 1.52, 220923483.11
643909550080, 644245094400, 1.36, 246040820.88
644245094400, 644580638720, 1.53, 220014405.73
644580638720, 644916183040, 1.49, 224513769.30
644916183040, 645251727360, 1.55, 216780360.54
645251727360, 645587271680, 1.40, 239187308.87
645587271680, 645922816000, 1.68, 200217537.84
645922816000, 646258360320, 1.73, 193810002.17
646258360320, 646593904640, 1.44, 233727998.21
646593904640, 646929448960, 1.64, 204662215.01
646929448960, 647264993280, 1.44, 232973126.18
647264993280, 647600537600, 1.53, 218911198.08
647600537600, 647936081920, 1.64, 204060473.58
647936081920, 648271626240, 1.60, 209847863.85
648271626240, 648607170560, 1.51, 222668822.50
648607170560, 648942714880, 1.69, 198850249.32
648942714880, 649278259200, 1.71, 195782409.67
649278259200, 649613803520, 1.75, 191509116.20
649613803520, 649949347840, 1.73, 194270358.96
649949347840, 650284892160, 1.80, 186481773.39
650284892160, 650620436480, 1.61, 207935819.89
650620436480, 650955980800, 1.65, 203271723.19
650955980800, 651291525120, 1.65, 202905741.65
651291525120, 651627069440, 1.54, 218053522.12
651627069440, 651962613760, 1.51, 222163494.35
651962613760, 652298158080, 1.52, 220653397.54
652298158080, 652633702400, 1.65, 203418184.64
652633702400, 652969246720, 1.67, 200355423.10
652969246720, 653304791040, 1.62, 207176719.34
653304791040, 653640335360, 1.64, 204134970.03
653640335360, 653975879680, 1.66, 201906752.64
653975879680, 654311424000, 1.58, 212381578.51
654311424000, 654646968320, 1.42, 235565825.80
654646968320, 654982512640, 1.49, 225075023.98
654982512640, 655318056960, 1.52, 220209980.61
655318056960, 655653601280, 1.48, 227430289.21
655653601280, 655989145600, 1.52, 220784076.52
655989145600, 656324689920, 1.57, 213396339.67
656324689920, 656660234240, 1.59, 210893110.78
656660234240, 656995778560, 1.57, 213927616.20
656995778560, 657331322880, 1.46, 229333688.25
657331322880, 657666867200, 1.58, 212762863.93
657666867200, 658002411520, 1.62, 206935574.75
658002411520, 658337955840, 1.59, 211418217.75
658337955840, 658673500160, 1.47, 228587332.76
658673500160, 659009044480, 1.43, 234398515.78
659009044480, 659344588800, 1.82, 184394498.91
659344588800, 659680133120, 1.51, 222898354.62
659680133120, 660015677440, 1.53, 218609216.36
660015677440, 660351221760, 1.76, 190620015.33
660351221760, 660686766080, 1.54, 217443267.31
660686766080, 661022310400, 1.51, 222797456.86
661022310400, 661357854720, 1.46, 229316650.70
661357854720, 661693399040, 1.81, 185600500.49
661693399040, 662028943360, 1.56, 215153974.73
662028943360, 662364487680, 1.64, 205216580.39
662364487680, 662700032000, 1.65, 203655654.23
662700032000, 663035576320, 1.94, 173170249.69
663035576320, 663371120640, 1.47, 227494893.18
663371120640, 663706664960, 1.54, 218475652.70
663706664960, 664042209280, 1.72, 195381916.99
664042209280, 664377753600, 1.45, 230716084.12
664377753600, 664713297920, 1.54, 218558923.47
664713297920, 665048842240, 1.55, 216639266.50
665048842240, 665384386560, 1.98, 169557090.20
665384386560, 665719930880, 1.56, 214736349.73
665719930880, 666055475200, 1.47, 228260734.72
666055475200, 666391019520, 1.50, 224035430.91
666391019520, 666726563840, 1.66, 202036181.90
666726563840, 667062108160, 1.91, 175639338.13
667062108160, 667397652480, 1.59, 211387867.54
667397652480, 667733196800, 1.48, 227353796.18
667733196800, 668068741120, 1.74, 192782312.13
668068741120, 668404285440, 1.54, 218461812.38
668404285440, 668739829760, 1.63, 206306448.71
668739829760, 669075374080, 1.93, 173432231.17
669075374080, 669410918400, 1.65, 203353058.10
669410918400, 669746462720, 1.52, 220221091.33
669746462720, 670082007040, 1.57, 214047360.86
670082007040, 670417551360, 1.59, 210688386.38
670417551360, 670753095680, 1.54, 217843811.03
670753095680, 671088640000, 1.64, 204412512.28
671088640000, 671424184320, 1.63, 206223399.62
671424184320, 671759728640, 1.58, 212287532.88
671759728640, 672095272960, 1.71, 195881587.94
672095272960, 672430817280, 1.85, 181755106.33
672430817280, 672766361600, 1.53, 219663026.20
672766361600, 673101905920, 1.67, 200577251.20
673101905920, 673437450240, 1.62, 207357159.27
673437450240, 673772994560, 1.69, 198466836.98
673772994560, 674108538880, 1.76, 190847862.90
674108538880, 674444083200, 1.62, 206994942.20
674444083200, 674779627520, 1.73, 194497138.62
674779627520, 675115171840, 1.60, 209817232.42
675115171840, 675450716160, 1.70, 197631690.62
675450716160, 675786260480, 1.57, 213329251.79
675786260480, 676121804800, 1.61, 208142895.33
676121804800, 676457349120, 1.83, 183327515.35
676457349120, 676792893440, 1.64, 203979322.24
676792893440, 677128437760, 1.65, 203052192.68
677128437760, 677463982080, 1.74, 192509998.71
677463982080, 677799526400, 1.69, 198250951.64
677799526400, 678135070720, 1.63, 205294877.31
678135070720, 678470615040, 1.93, 173909474.75
678470615040, 678806159360, 1.76, 190253134.66
678806159360, 679141703680, 1.76, 190538667.22
679141703680, 679477248000, 1.67, 201255044.34
679477248000, 679812792320, 1.67, 200796378.68
679812792320, 680148336640, 1.72, 195538909.88
680148336640, 680483880960, 1.80, 186914425.57
680483880960, 680819425280, 1.69, 198113662.79
680819425280, 681154969600, 1.65, 203899728.31
681154969600, 681490513920, 1.80, 186773877.92
681490513920, 681826058240, 1.78, 188690074.36
681826058240, 682161602560, 1.81, 185840889.39
682161602560, 682497146880, 1.63, 205282212.10
682497146880, 682832691200, 1.64, 204897676.81
682832691200, 683168235520, 1.79, 187022467.90
683168235520, 683503779840, 1.67, 200718235.06
683503779840, 683839324160, 1.68, 199861904.55
683839324160, 684174868480, 1.88, 178435591.95
684174868480, 684510412800, 1.66, 202535459.12
684510412800, 684845957120, 1.65, 203507483.04
684845957120, 685181501440, 1.92, 174904584.43
685181501440, 685517045760, 1.85, 181638333.87
685517045760, 685852590080, 1.69, 198284748.97
685852590080, 686188134400, 1.64, 204635549.78
686188134400, 686523678720, 1.62, 206864847.54
686523678720, 686859223040, 1.74, 193070476.56
686859223040, 687194767360, 1.71, 196173030.21
687194767360, 687530311680, 1.57, 214039347.99
687530311680, 687865856000, 2.04, 164511718.94
687865856000, 688201400320, 1.63, 206304440.63
688201400320, 688536944640, 1.64, 204917577.96
688536944640, 688872488960, 1.62, 206672948.37
688872488960, 689208033280, 1.65, 202781326.99
689208033280, 689543577600, 1.72, 194826873.02
689543577600, 689879121920, 1.95, 172481134.02
689879121920, 690214666240, 1.76, 190409315.76
690214666240, 690550210560, 1.88, 178232026.49
690550210560, 690885754880, 1.72, 195460113.38
690885754880, 691221299200, 1.67, 201101877.87
691221299200, 691556843520, 1.73, 193944610.71
691556843520, 691892387840, 1.66, 202436579.38
691892387840, 692227932160, 1.97, 170083697.54
692227932160, 692563476480, 1.72, 194922733.98
692563476480, 692899020800, 1.66, 201656254.32
692899020800, 693234565120, 1.77, 190087588.87
693234565120, 693570109440, 1.69, 198903918.96
693570109440, 693905653760, 1.63, 206133886.92
693905653760, 694241198080, 1.62, 207127385.02
694241198080, 694576742400, 2.00, 167409205.79
694576742400, 694912286720, 1.64, 204170537.52
694912286720, 695247831040, 1.71, 196137550.49
695247831040, 695583375360, 1.61, 208401506.98
695583375360, 695918919680, 1.65, 203265292.08
695918919680, 696254464000, 1.67, 200986372.76
696254464000, 696590008320, 1.54, 217435969.40
696590008320, 696925552640, 1.80, 186491828.25
696925552640, 697261096960, 1.77, 189189571.79
697261096960, 697596641280, 1.70, 196848134.35
697596641280, 697932185600, 1.64, 204263126.96
697932185600, 698267729920, 1.63, 206403805.44
698267729920, 698603274240, 1.72, 194880561.23
698603274240, 698938818560, 1.75, 191463508.80
698938818560, 699274362880, 1.81, 185672963.98
699274362880, 699609907200, 1.57, 213992042.69
699609907200, 699945451520, 1.51, 222514038.97
699945451520, 700280995840, 1.82, 184404103.44
700280995840, 700616540160, 1.68, 199946687.85
700616540160, 700952084480, 1.73, 194345421.72
700952084480, 701287628800, 1.66, 201578040.17
701287628800, 701623173120, 1.63, 205991825.27
701623173120, 701958717440, 1.87, 179498026.73
701958717440, 702294261760, 1.62, 207076878.66
702294261760, 702629806080, 1.73, 194225110.73
702629806080, 702965350400, 1.68, 199463893.21
702965350400, 703300894720, 1.63, 206379485.03
703300894720, 703636439040, 1.93, 173690214.09
703636439040, 703971983360, 1.77, 189759613.86
703971983360, 704307527680, 1.97, 170391221.31
704307527680, 704643072000, 1.86, 180800831.06
704643072000, 704978616320, 1.76, 190354673.49
704978616320, 705314160640, 1.74, 192422727.17
705314160640, 705649704960, 1.67, 200378238.59
705649704960, 705985249280, 1.80, 186415984.85
705985249280, 706320793600, 1.73, 193573590.23
706320793600, 706656337920, 1.81, 185560310.27
706656337920, 706991882240, 1.72, 194791808.05
706991882240, 707327426560, 1.74, 192578758.84
707327426560, 707662970880, 1.65, 203656725.66
707662970880, 707998515200, 2.09, 160340369.68
707998515200, 708334059520, 1.88, 178465429.09
708334059520, 708669603840, 1.71, 196084761.68
708669603840, 709005148160, 1.91, 176080840.76
709005148160, 709340692480, 1.89, 177494828.85
709340692480, 709676236800, 1.70, 197097145.69
709676236800, 710011781120, 1.75, 191461882.95
710011781120, 710347325440, 1.66, 202176529.27
710347325440, 710682869760, 1.79, 187840677.09
710682869760, 711018414080, 1.66, 202711268.85
711018414080, 711353958400, 1.76, 191084284.38
711353958400, 711689502720, 1.73, 194469044.02
711689502720, 712025047040, 2.03, 165700844.84
712025047040, 712360591360, 1.65, 203605255.69
712360591360, 712696135680, 2.22, 151128668.09
712696135680, 713031680000, 1.77, 190071680.08
713031680000, 713367224320, 1.96, 171218955.61
713367224320, 713702768640, 1.75, 191436129.92
713702768640, 714038312960, 1.75, 191622195.97
714038312960, 714373857280, 1.82, 184658627.64
714373857280, 714709401600, 1.70, 197167198.75
714709401600, 715044945920, 1.81, 185448460.81
715044945920, 715380490240, 1.73, 193550341.79
715380490240, 715716034560, 1.62, 206912332.44
715716034560, 716051578880, 1.67, 200355419.15
716051578880, 716387123200, 2.08, 161060502.16
716387123200, 716722667520, 1.72, 195082774.70
716722667520, 717058211840, 1.68, 200189399.98
717058211840, 717393756160, 1.74, 192350599.48
717393756160, 717729300480, 1.66, 202601382.75
717729300480, 718064844800, 1.76, 190866737.05
718064844800, 718400389120, 1.92, 174564309.15
718400389120, 718735933440, 1.70, 196968240.52
718735933440, 719071477760, 1.84, 182733638.46
719071477760, 719407022080, 1.72, 195057643.83
719407022080, 719742566400, 1.64, 204991349.62
719742566400, 720078110720, 1.93, 174187377.47
720078110720, 720413655040, 1.75, 191277445.01
720413655040, 720749199360, 1.85, 181766744.86
720749199360, 721084743680, 1.82, 184757553.49
721084743680, 721420288000, 1.83, 183056498.90
721420288000, 721755832320, 1.70, 197176475.68
721755832320, 722091376640, 1.86, 180367561.49
722091376640, 722426920960, 2.08, 161634796.43
722426920960, 722762465280, 1.94, 172611516.50
722762465280, 723098009600, 1.95, 172340057.52
723098009600, 723433553920, 1.88, 178791508.71
723433553920, 723769098240, 1.75, 191503717.04
723769098240, 724104642560, 1.80, 185942941.07
724104642560, 724440186880, 1.78, 188995813.41
724440186880, 724775731200, 1.87, 179103194.14
724775731200, 725111275520, 1.77, 189906925.28
725111275520, 725446819840, 1.86, 180552015.71
725446819840, 725782364160, 1.77, 189226875.85
725782364160, 726117908480, 1.79, 187242327.62
726117908480, 726453452800, 1.84, 182330692.65
726453452800, 726788997120, 1.98, 169533081.55
726788997120, 727124541440, 1.70, 197797921.58
727124541440, 727460085760, 1.70, 196938360.56
727460085760, 727795630080, 1.78, 188369571.61
727795630080, 728131174400, 1.79, 187511455.58
728131174400, 728466718720, 1.73, 193488318.61
728466718720, 728802263040, 2.06, 163032890.47
728802263040, 729137807360, 2.02, 166496859.24
729137807360, 729473351680, 1.89, 177550824.01
729473351680, 729808896000, 1.85, 181709031.77
729808896000, 730144440320, 1.72, 195544883.01
730144440320, 730479984640, 1.61, 208549155.14
730479984640, 730815528960, 1.80, 185902767.01
730815528960, 731151073280, 1.77, 189361718.21
731151073280, 731486617600, 1.79, 187684327.64
731486617600, 731822161920, 1.71, 195977723.43
731822161920, 732157706240, 2.08, 161441345.32
732157706240, 732493250560, 2.05, 164057514.95
732493250560, 732828794880, 1.84, 182190628.31
732828794880, 733164339200, 1.81, 185757643.60
733164339200, 733499883520, 1.74, 192592533.21
733499883520, 733835427840, 1.98, 169167818.35
733835427840, 734064476160, 1.56, 146993241.77
