/dev/sdb: Benchmarking from 0 to 250059350016 in 125829120 byte chunks.
229008998400, 229134827520, 3.42, 36828106.98
229134827520, 229260656640, 3.53, 35691344.16
229260656640, 229386485760, 3.42, 36827880.62
229386485760, 229512314880, 3.51, 35878886.31
229512314880, 229638144000, 3.43, 36735511.81
229638144000, 229763973120, 3.58, 35128272.27
229763973120, 229889802240, 3.48, 36136080.30
229889802240, 230015631360, 3.64, 34530276.02
230015631360, 230141460480, 3.55, 35409114.19
230141460480, 230267289600, 3.67, 34299443.35
230267289600, 230393118720, 3.55, 35408984.65
230393118720, 230518947840, 3.70, 33987450.24
230518947840, 230644776960, 3.56, 35327693.81
230644776960, 230770606080, 3.87, 32526970.07
230770606080, 230896435200, 3.58, 35130596.67
230896435200, 231022264320, 4.08, 30859046.52
231022264320, 231148093440, 4.52, 27810318.29
231148093440, 231273922560, 3.81, 33020850.28
231273922560, 231399751680, 4.18, 30108588.37
231399751680, 231525580800, 3.96, 31787600.85
231525580800, 231651409920, 4.40, 28591633.50
231651409920, 231777239040, 4.26, 29537192.64
231777239040, 231903068160, 3.78, 33315449.18
231903068160, 232028897280, 4.34, 28963667.53
232028897280, 232154726400, 4.08, 30873174.97
232154726400, 232280555520, 3.65, 34451993.71
232280555520, 232406384640, 3.68, 34208358.99
232406384640, 232532213760, 3.63, 34674874.28
232532213760, 232658042880, 3.65, 34442742.47
232658042880, 232783872000, 3.59, 35093648.79
232783872000, 232909701120, 3.62, 34760606.51
232909701120, 233035530240, 3.60, 34927521.35
233035530240, 233161359360, 3.65, 34446466.89
233161359360, 233287188480, 3.60, 34927395.31
233287188480, 233413017600, 3.61, 34838881.16
233413017600, 233538846720, 3.59, 35012570.17
233538846720, 233664675840, 3.63, 34680063.63
233664675840, 233790504960, 3.60, 34927977.02
233790504960, 233916334080, 3.61, 34843347.83
233916334080, 234042163200, 3.60, 34995811.49
234042163200, 234167992320, 3.58, 35163249.10
234167992320, 234293821440, 3.62, 34770221.47
234293821440, 234419650560, 3.58, 35163101.71
234419650560, 234545479680, 3.65, 34450531.67
234545479680, 234671308800, 3.58, 35167317.73
234671308800, 234797137920, 3.64, 34608419.89
234797137920, 234922967040, 3.58, 35163376.85
234922967040, 235048796160, 3.61, 34851029.71
235048796160, 235174625280, 3.59, 35068131.53
235174625280, 235300454400, 3.64, 34530332.87
235300454400, 235426283520, 3.59, 35067085.81
235426283520, 235552112640, 3.61, 34848539.48
235552112640, 235677941760, 3.57, 35247989.82
235677941760, 235803770880, 3.61, 34845518.87
235803770880, 235929600000, 3.58, 35167268.58
235929600000, 236055429120, 3.62, 34766887.81
236055429120, 236181258240, 3.57, 35240694.53
236181258240, 236307087360, 3.63, 34694770.46
236307087360, 236432916480, 3.58, 35153739.67
236432916480, 236558745600, 3.64, 34538569.39
236558745600, 236684574720, 3.57, 35251021.36
236684574720, 236810403840, 3.61, 34832622.03
236810403840, 236936232960, 3.57, 35247101.19
236936232960, 237062062080, 3.62, 34764947.47
237062062080, 237187891200, 3.57, 35252502.75
237187891200, 237313720320, 3.62, 34764361.57
237313720320, 237439549440, 3.55, 35413100.38
237439549440, 237565378560, 3.64, 34611789.88
237565378560, 237691207680, 3.55, 35409841.60
237691207680, 237817036800, 3.64, 34530380.25
237817036800, 237942865920, 3.55, 35412721.65
237942865920, 238068695040, 3.65, 34452380.47
238068695040, 238194524160, 3.55, 35395079.98
238194524160, 238320353280, 3.68, 34221998.24
238320353280, 238446182400, 3.58, 35162924.83
238446182400, 238572011520, 3.59, 35005683.63
238572011520, 238697840640, 3.63, 34685560.50
238697840640, 238823669760, 3.72, 33836711.38
238823669760, 238949498880, 3.74, 33682055.55
238949498880, 239075328000, 3.74, 33628010.09
239075328000, 239201157120, 3.72, 33845476.02
239201157120, 239326986240, 3.74, 33612101.40
239326986240, 239452815360, 3.75, 33534007.55
239452815360, 239578644480, 3.73, 33701207.50
239578644480, 239704473600, 3.76, 33472633.81
239704473600, 239830302720, 3.74, 33626877.75
239830302720, 239956131840, 3.75, 33530987.13
239956131840, 240081960960, 3.77, 33403483.88
240081960960, 240207790080, 3.78, 33325243.20
240207790080, 240333619200, 3.77, 33399742.21
240333619200, 240459448320, 3.78, 33244267.42
240459448320, 240585277440, 3.72, 33844319.88
240585277440, 240711106560, 3.80, 33109998.69
240711106560, 240836935680, 3.84, 32749382.32
240836935680, 240962764800, 3.82, 32955114.68
240962764800, 241088593920, 4.37, 28761401.90
241088593920, 241214423040, 4.00, 31457893.43
241214423040, 241340252160, 4.18, 30113156.67
241340252160, 241466081280, 4.63, 27179457.60
241466081280, 241591910400, 3.94, 31920502.35
241591910400, 241717739520, 4.36, 28858354.33
241717739520, 241843568640, 4.61, 27317515.42
241843568640, 241969397760, 3.91, 32192665.10
241969397760, 242095226880, 4.30, 29265111.01
242095226880, 242221056000, 3.93, 31990367.48
242221056000, 242346885120, 4.16, 30232965.82
242346885120, 242472714240, 4.02, 31278507.69
242472714240, 242598543360, 3.78, 33255786.17
242598543360, 242724372480, 3.72, 33845639.89
242724372480, 242850201600, 3.76, 33463215.74
242850201600, 242976030720, 3.73, 33770400.47
242976030720, 243101859840, 3.77, 33405239.75
243101859840, 243227688960, 3.73, 33769584.78
243227688960, 243353518080, 3.82, 32932266.83
243353518080, 243479347200, 3.83, 32823457.97
243479347200, 243605176320, 3.88, 32421244.66
243605176320, 243731005440, 3.83, 32835740.82
243731005440, 243856834560, 3.88, 32405255.24
243856834560, 243982663680, 3.82, 32905595.09
243982663680, 244108492800, 3.87, 32489378.20
244108492800, 244234321920, 3.99, 31540618.20
244234321920, 244360151040, 3.82, 32907789.55
244360151040, 244485980160, 3.91, 32212139.27
244485980160, 244611809280, 3.82, 32906971.97
244611809280, 244737638400, 3.84, 32771601.46
244737638400, 244863467520, 3.87, 32554227.24
244863467520, 244989296640, 3.85, 32698388.20
244989296640, 245115125760, 3.95, 31872571.64
245115125760, 245240954880, 3.81, 33037418.43
245240954880, 245366784000, 3.93, 32010965.67
245366784000, 245492613120, 3.86, 32622253.29
245492613120, 245618442240, 3.85, 32700164.19
245618442240, 245744271360, 3.86, 32624706.17
245744271360, 245870100480, 4.24, 29683379.01
245870100480, 245995929600, 4.21, 29919905.50
245995929600, 246121758720, 4.00, 31467459.72
246121758720, 246247587840, 4.34, 29001391.42
246247587840, 246373416960, 4.76, 26417595.34
246373416960, 246499246080, 4.43, 28393859.41
246499246080, 246625075200, 4.16, 30277691.42
246625075200, 246750904320, 4.12, 30577964.76
246750904320, 246876733440, 4.21, 29920246.99
246876733440, 247002562560, 4.17, 30155107.09
247002562560, 247128391680, 3.94, 31932110.48
247128391680, 247254220800, 4.00, 31453639.24
247254220800, 247380049920, 4.00, 31419011.65
247380049920, 247505879040, 4.22, 29797330.32
247505879040, 247631708160, 4.12, 30521098.71
247631708160, 247757537280, 4.18, 30129091.72
247757537280, 247883366400, 4.58, 27498000.96
247883366400, 248009195520, 4.47, 28178247.75
248009195520, 248135024640, 4.15, 30312819.50
248135024640, 248260853760, 4.27, 29437692.39
248260853760, 248386682880, 4.13, 30499918.07
248386682880, 248512512000, 4.04, 31124812.53
248512512000, 248638341120, 3.96, 31775495.70
248638341120, 248764170240, 4.03, 31255680.86
248764170240, 248889999360, 3.97, 31709457.39
248889999360, 249015828480, 4.02, 31296112.84
249015828480, 249141657600, 3.97, 31734552.72
249141657600, 249267486720, 4.02, 31264075.83
249267486720, 249393315840, 4.03, 31190940.56
249393315840, 249519144960, 3.97, 31705630.20
249519144960, 249644974080, 4.01, 31385548.33
249644974080, 249770803200, 4.01, 31377940.88
249770803200, 249896632320, 4.02, 31317018.90
249896632320, 250022461440, 3.99, 31509065.15
250022461440, 250059350016, 1.28, 28851793.51
