/dev/sda: Benchmarking from 0 to 300069052416 in 125829120 byte chunks.
229008998400, 229134827520, 2.70, 46664906.32
229134827520, 229260656640, 2.57, 48940827.97
229260656640, 229386485760, 2.75, 45785429.56
229386485760, 229512314880, 2.57, 48870745.04
229512314880, 229638144000, 2.73, 46053330.45
229638144000, 229763973120, 2.63, 47830932.07
229763973120, 229889802240, 2.63, 47932802.94
229889802240, 230015631360, 2.67, 47052291.49
230015631360, 230141460480, 2.59, 48605867.51
230141460480, 230267289600, 2.70, 46659542.04
230267289600, 230393118720, 2.86, 43968815.22
230393118720, 230518947840, 2.63, 47788442.66
230518947840, 230644776960, 2.62, 48064906.98
230644776960, 230770606080, 2.58, 48778955.32
230770606080, 230896435200, 2.65, 47491988.06
230896435200, 231022264320, 2.54, 49449430.60
231022264320, 231148093440, 2.68, 46958120.29
231148093440, 231273922560, 2.60, 48380370.88
231273922560, 231399751680, 2.72, 46204004.06
231399751680, 231525580800, 2.58, 48715765.54
231525580800, 231651409920, 2.65, 47544350.92
231651409920, 231777239040, 2.65, 47473442.90
231777239040, 231903068160, 2.61, 48237780.99
231903068160, 232028897280, 2.60, 48456516.49
232028897280, 232154726400, 2.59, 48606374.46
232154726400, 232280555520, 2.62, 48100221.03
232280555520, 232406384640, 2.63, 47799425.63
232406384640, 232532213760, 2.64, 47589448.78
232532213760, 232658042880, 2.68, 47016706.87
232658042880, 232783872000, 2.60, 48413840.23
232783872000, 232909701120, 2.69, 46770643.46
232909701120, 233035530240, 2.63, 47834932.41
233035530240, 233161359360, 2.63, 47828604.92
233161359360, 233287188480, 2.86, 43956250.94
233287188480, 233413017600, 2.55, 49344443.33
233413017600, 233538846720, 2.73, 46091691.72
233538846720, 233664675840, 2.57, 48954403.97
233664675840, 233790504960, 2.72, 46336138.39
233790504960, 233916334080, 2.61, 48154782.18
233916334080, 234042163200, 2.67, 47207263.58
234042163200, 234167992320, 2.61, 48146730.13
234167992320, 234293821440, 2.73, 46102482.84
234293821440, 234419650560, 2.56, 49169439.79
234419650560, 234545479680, 2.75, 45825398.29
234545479680, 234671308800, 2.61, 48294990.31
234671308800, 234797137920, 2.94, 42829146.49
234797137920, 234922967040, 2.65, 47544746.14
234922967040, 235048796160, 2.68, 46908404.02
235048796160, 235174625280, 2.61, 48141774.94
235174625280, 235300454400, 2.72, 46246865.83
235300454400, 235426283520, 2.52, 50009029.75
235426283520, 235552112640, 2.67, 47075633.56
235552112640, 235677941760, 2.66, 47376331.40
235677941760, 235803770880, 2.59, 48658270.61
235803770880, 235929600000, 2.72, 46289177.13
235929600000, 236055429120, 2.56, 49180144.10
236055429120, 236181258240, 2.74, 45901191.55
236181258240, 236307087360, 2.66, 47289069.28
236307087360, 236432916480, 2.71, 46381314.35
236432916480, 236558745600, 2.66, 47391605.49
236558745600, 236684574720, 2.76, 45536919.98
236684574720, 236810403840, 2.57, 48922408.66
236810403840, 236936232960, 2.86, 44001826.81
236936232960, 237062062080, 2.67, 47120075.59
237062062080, 237187891200, 2.73, 46055016.05
237187891200, 237313720320, 2.68, 47038624.43
237313720320, 237439549440, 2.67, 47087982.88
237439549440, 237565378560, 2.73, 46098733.24
237565378560, 237691207680, 2.68, 47001497.87
237691207680, 237817036800, 2.73, 46098800.79
237817036800, 237942865920, 2.70, 46632549.03
237942865920, 238068695040, 3.00, 41997020.17
238068695040, 238194524160, 2.65, 47512521.07
238194524160, 238320353280, 2.67, 47189860.35
238320353280, 238446182400, 2.69, 46830889.17
238446182400, 238572011520, 2.73, 46114259.20
238572011520, 238697840640, 2.71, 46396432.51
238697840640, 238823669760, 2.68, 47020378.88
238823669760, 238949498880, 2.79, 45112250.81
238949498880, 239075328000, 2.58, 48752382.81
239075328000, 239201157120, 3.33, 37767933.44
239201157120, 239326986240, 3.24, 38782128.47
239326986240, 239452815360, 3.07, 41040397.50
239452815360, 239578644480, 3.23, 38914252.90
239578644480, 239704473600, 3.56, 35391157.58
239704473600, 239830302720, 2.70, 46577639.32
239830302720, 239956131840, 3.74, 33623022.97
239956131840, 240081960960, 2.72, 46278213.34
240081960960, 240207790080, 4.10, 30712389.39
240207790080, 240333619200, 2.76, 45609363.92
240333619200, 240459448320, 3.65, 34464770.67
240459448320, 240585277440, 2.71, 46412947.17
240585277440, 240711106560, 3.96, 31748060.49
240711106560, 240836935680, 3.50, 35990736.10
240836935680, 240962764800, 2.95, 42692434.53
240962764800, 241088593920, 2.70, 46581156.84
241088593920, 241214423040, 2.86, 43983754.25
241214423040, 241340252160, 2.71, 46382203.38
241340252160, 241466081280, 2.85, 44215293.41
241466081280, 241591910400, 2.62, 48093694.49
241591910400, 241717739520, 3.32, 37852827.49
241717739520, 241843568640, 2.66, 47353866.40
241843568640, 241969397760, 2.84, 44266780.37
241969397760, 242095226880, 2.65, 47531617.46
242095226880, 242221056000, 2.88, 43737030.96
242221056000, 242346885120, 2.70, 46584398.95
242346885120, 242472714240, 2.76, 45538370.22
242472714240, 242598543360, 2.74, 45961046.61
242598543360, 242724372480, 2.82, 44563713.13
242724372480, 242850201600, 2.66, 47349643.23
242850201600, 242976030720, 2.85, 44216474.24
242976030720, 243101859840, 2.68, 47019605.78
243101859840, 243227688960, 2.80, 44865280.21
243227688960, 243353518080, 2.72, 46323515.12
243353518080, 243479347200, 2.79, 45026290.27
243479347200, 243605176320, 2.67, 47151611.31
243605176320, 243731005440, 2.87, 43823216.68
243731005440, 243856834560, 2.75, 45824063.21
243856834560, 243982663680, 2.93, 42916661.70
243982663680, 244108492800, 2.72, 46323856.20
244108492800, 244234321920, 3.11, 40500493.43
244234321920, 244360151040, 2.73, 46038637.16
244360151040, 244485980160, 2.77, 45418444.21
244485980160, 244611809280, 2.75, 45705153.03
244611809280, 244737638400, 2.84, 44299897.94
244737638400, 244863467520, 2.69, 46749391.71
244863467520, 244989296640, 2.87, 43776974.19
244989296640, 245115125760, 2.73, 46040894.47
245115125760, 245240954880, 2.84, 44245346.61
245240954880, 245366784000, 2.75, 45814903.29
245366784000, 245492613120, 2.87, 43785961.95
245492613120, 245618442240, 2.71, 46492347.17
245618442240, 245744271360, 2.85, 44137962.00
245744271360, 245870100480, 2.74, 45845183.34
245870100480, 245995929600, 2.86, 44061224.63
245995929600, 246121758720, 2.72, 46221247.89
246121758720, 246247587840, 2.88, 43726027.05
246247587840, 246373416960, 2.73, 46013013.77
246373416960, 246499246080, 3.09, 40689254.87
246499246080, 246625075200, 2.77, 45375270.86
246625075200, 246750904320, 2.84, 44356632.21
246750904320, 246876733440, 2.73, 46044213.44
246876733440, 247002562560, 2.87, 43854282.73
247002562560, 247128391680, 2.76, 45616490.35
247128391680, 247254220800, 2.86, 44019452.23
247254220800, 247380049920, 2.79, 45164406.34
247380049920, 247505879040, 2.91, 43167781.92
247505879040, 247631708160, 2.72, 46252849.70
247631708160, 247757537280, 2.88, 43623035.81
247757537280, 247883366400, 2.78, 45270855.30
247883366400, 248009195520, 2.81, 44840242.82
248009195520, 248135024640, 2.79, 45155459.60
248135024640, 248260853760, 2.90, 43390174.64
248260853760, 248386682880, 2.72, 46264294.77
248386682880, 248512512000, 2.91, 43239861.09
248512512000, 248638341120, 2.77, 45379738.34
248638341120, 248764170240, 3.07, 41010622.49
248764170240, 248889999360, 2.77, 45358554.25
248889999360, 249015828480, 2.89, 43519836.20
249015828480, 249141657600, 2.73, 46027724.37
249141657600, 249267486720, 2.88, 43620102.06
249267486720, 249393315840, 2.78, 45328750.11
249393315840, 249519144960, 2.84, 44315983.66
249519144960, 249644974080, 2.77, 45425806.28
249644974080, 249770803200, 2.89, 43578044.66
249770803200, 249896632320, 2.74, 45881726.20
249896632320, 250022461440, 2.89, 43564737.35
250022461440, 250148290560, 2.80, 44874992.51
250148290560, 250274119680, 2.87, 43909007.25
250274119680, 250399948800, 2.76, 45513547.45
250399948800, 250525777920, 2.90, 43450196.98
250525777920, 250651607040, 2.75, 45785212.98
250651607040, 250777436160, 2.88, 43669105.05
250777436160, 250903265280, 2.77, 45398698.10
250903265280, 251029094400, 2.89, 43558524.02
251029094400, 251154923520, 2.73, 46038755.08
251154923520, 251280752640, 2.92, 43092813.73
251280752640, 251406581760, 2.76, 45536096.02
251406581760, 251532410880, 2.85, 44146757.86
251532410880, 251658240000, 2.79, 45121973.26
251658240000, 251784069120, 2.90, 43357237.47
251784069120, 251909898240, 2.74, 45921293.50
251909898240, 252035727360, 3.14, 40059776.49
252035727360, 252161556480, 2.79, 45106218.85
252161556480, 252287385600, 3.13, 40264300.52
252287385600, 252413214720, 2.74, 45879869.23
252413214720, 252539043840, 3.97, 31698433.76
252539043840, 252664872960, 2.96, 42531017.14
252664872960, 252790702080, 3.47, 36285888.55
252790702080, 252916531200, 2.88, 43737152.58
252916531200, 253042360320, 4.06, 30998135.61
253042360320, 253168189440, 2.96, 42466739.84
253168189440, 253294018560, 3.88, 32403235.76
253294018560, 253419847680, 3.01, 41856912.43
253419847680, 253545676800, 3.97, 31670637.17
253545676800, 253671505920, 2.88, 43681611.83
253671505920, 253797335040, 3.63, 34624876.21
253797335040, 253923164160, 2.81, 44781420.80
253923164160, 254048993280, 4.45, 28255564.31
254048993280, 254174822400, 3.05, 41282763.48
254174822400, 254300651520, 3.42, 36763224.25
254300651520, 254426480640, 2.88, 43662149.82
254426480640, 254552309760, 2.89, 43578527.62
254552309760, 254678138880, 2.79, 45135131.94
254678138880, 254803968000, 3.00, 41958956.43
254803968000, 254929797120, 2.85, 44157292.72
254929797120, 255055626240, 2.93, 42980855.74
255055626240, 255181455360, 2.89, 43524261.93
255181455360, 255307284480, 3.00, 41987406.69
255307284480, 255433113600, 2.77, 45343843.37
255433113600, 255558942720, 2.99, 42018996.34
255558942720, 255684771840, 2.88, 43669984.08
255684771840, 255810600960, 2.91, 43261789.12
255810600960, 255936430080, 2.87, 43873656.38
255936430080, 256062259200, 3.00, 41958298.83
256062259200, 256188088320, 2.81, 44803137.92
256188088320, 256313917440, 2.93, 42915168.71
256313917440, 256439746560, 2.91, 43268409.06
256439746560, 256565575680, 2.96, 42452856.35
256565575680, 256691404800, 2.79, 45130631.55
256691404800, 256817233920, 3.17, 39666800.33
256817233920, 256943063040, 2.85, 44190417.32
256943063040, 257068892160, 2.90, 43397253.02
257068892160, 257194721280, 2.90, 43366591.74
257194721280, 257320550400, 3.01, 41762098.75
257320550400, 257446379520, 2.87, 43913619.78
257446379520, 257572208640, 3.02, 41605247.00
257572208640, 257698037760, 2.88, 43639012.02
257698037760, 257823866880, 2.98, 42168840.08
257823866880, 257949696000, 2.85, 44162298.55
257949696000, 258075525120, 3.04, 41383956.54
258075525120, 258201354240, 2.86, 44070113.41
258201354240, 258327183360, 2.91, 43301732.91
258327183360, 258453012480, 2.91, 43296011.49
258453012480, 258578841600, 3.06, 41082565.66
258578841600, 258704670720, 2.86, 44019406.04
258704670720, 258830499840, 3.01, 41750182.00
258830499840, 258956328960, 2.89, 43508474.93
258956328960, 259082158080, 2.96, 42490917.90
259082158080, 259207987200, 2.91, 43204214.22
259207987200, 259333816320, 3.04, 41329204.87
259333816320, 259459645440, 2.87, 43780934.44
259459645440, 259585474560, 3.23, 38930542.70
259585474560, 259711303680, 2.97, 42389171.90
259711303680, 259837132800, 3.01, 41812084.55
259837132800, 259962961920, 2.89, 43563198.93
259962961920, 260088791040, 3.09, 40663850.16
260088791040, 260214620160, 2.93, 42963905.36
260214620160, 260340449280, 2.99, 42123426.55
260340449280, 260466278400, 2.91, 43208368.26
260466278400, 260592107520, 3.02, 41672571.12
260592107520, 260717936640, 2.92, 43149559.21
260717936640, 260843765760, 3.03, 41490092.66
260843765760, 260969594880, 2.92, 43059574.77
260969594880, 261095424000, 3.09, 40746782.38
261095424000, 261221253120, 2.85, 44198038.66
261221253120, 261347082240, 3.03, 41486385.53
261347082240, 261472911360, 2.92, 43157210.58
261472911360, 261598740480, 3.01, 41787340.37
261598740480, 261724569600, 2.90, 43463329.31
261724569600, 261850398720, 3.06, 41104064.93
261850398720, 261976227840, 2.89, 43519610.42
261976227840, 262102056960, 3.06, 41127159.41
262102056960, 262227886080, 2.93, 42983704.13
262227886080, 262353715200, 3.11, 40423312.11
262353715200, 262479544320, 2.88, 43627089.27
262479544320, 262605373440, 3.13, 40244121.02
262605373440, 262731202560, 2.90, 43461768.02
262731202560, 262857031680, 3.20, 39260917.35
262857031680, 262982860800, 2.90, 43387855.59
262982860800, 263108689920, 3.02, 41655671.41
263108689920, 263234519040, 2.91, 43282369.65
263234519040, 263360348160, 3.00, 41997006.15
263360348160, 263486177280, 2.91, 43295862.52
263486177280, 263612006400, 3.02, 41713794.89
263612006400, 263737835520, 2.92, 43149485.22
263737835520, 263863664640, 3.06, 41180002.02
263863664640, 263989493760, 2.84, 44331831.17
263989493760, 264115322880, 3.08, 40829006.94
264115322880, 264241152000, 2.96, 42578510.07
264241152000, 264366981120, 3.01, 41867427.43
264366981120, 264492810240, 2.90, 43341601.24
264492810240, 264618639360, 3.08, 40851236.24
264618639360, 264744468480, 3.00, 41998660.23
264744468480, 264870297600, 5.17, 24335398.01
264870297600, 264996126720, 3.21, 39183209.80
264996126720, 265121955840, 3.83, 32880495.82
265121955840, 265247784960, 3.06, 41091876.57
265247784960, 265373614080, 4.09, 30772943.59
265373614080, 265499443200, 3.86, 32562921.43
265499443200, 265625272320, 3.34, 37676965.15
265625272320, 265751101440, 4.29, 29355595.50
265751101440, 265876930560, 3.06, 41114594.62
265876930560, 266002759680, 3.62, 34768251.94
266002759680, 266128588800, 2.99, 42111471.85
266128588800, 266254417920, 4.17, 30167361.34
266254417920, 266380247040, 3.05, 41190786.40
266380247040, 266506076160, 3.88, 32458628.69
266506076160, 266631905280, 3.01, 41826900.64
266631905280, 266757734400, 3.07, 40925296.10
266757734400, 266883563520, 3.03, 41503682.02
266883563520, 267009392640, 2.92, 43134042.81
267009392640, 267135221760, 3.53, 35610637.70
267135221760, 267261050880, 2.94, 42812577.72
267261050880, 267386880000, 3.15, 39918303.80
267386880000, 267512709120, 2.97, 42345676.81
267512709120, 267638538240, 3.11, 40512072.57
267638538240, 267764367360, 2.99, 42102904.73
267764367360, 267890196480, 3.06, 41177967.10
267890196480, 268016025600, 2.97, 42318005.74
268016025600, 268141854720, 3.12, 40298730.88
268141854720, 268267683840, 3.05, 41301639.31
268267683840, 268393512960, 3.11, 40395034.94
268393512960, 268519342080, 3.03, 41480709.83
268519342080, 268645171200, 3.11, 40480363.04
268645171200, 268771000320, 3.05, 41287179.39
268771000320, 268896829440, 3.20, 39363596.04
268896829440, 269022658560, 3.01, 41829014.11
269022658560, 269148487680, 3.11, 40491031.61
269148487680, 269274316800, 3.09, 40726801.94
269274316800, 269400145920, 3.18, 39560682.51
269400145920, 269525975040, 3.00, 42011701.12
269525975040, 269651804160, 3.33, 37730165.21
269651804160, 269777633280, 3.04, 41455058.69
269777633280, 269903462400, 3.18, 39607230.01
269903462400, 270029291520, 2.98, 42271830.30
270029291520, 270155120640, 3.13, 40172939.92
270155120640, 270280949760, 3.03, 41588140.67
270280949760, 270406778880, 3.14, 40018942.58
270406778880, 270532608000, 2.98, 42273960.56
270532608000, 270658437120, 3.17, 39729184.18
270658437120, 270784266240, 3.02, 41663602.22
270784266240, 270910095360, 3.13, 40196450.62
270910095360, 271035924480, 2.98, 42214946.47
271035924480, 271161753600, 3.36, 37502103.42
271161753600, 271287582720, 3.03, 41522321.99
271287582720, 271413411840, 3.11, 40512920.40
271413411840, 271539240960, 2.99, 42095918.34
271539240960, 271665070080, 3.17, 39715766.57
271665070080, 271790899200, 3.04, 41340746.66
271790899200, 271916728320, 3.10, 40622890.83
271916728320, 272042557440, 3.01, 41850967.87
272042557440, 272168386560, 3.14, 40102125.21
272168386560, 272294215680, 3.05, 41283345.89
272294215680, 272420044800, 3.11, 40518412.61
272420044800, 272545873920, 3.02, 41619641.51
272545873920, 272671703040, 3.14, 40018713.48
272671703040, 272797532160, 3.04, 41352104.64
272797532160, 272923361280, 3.12, 40379738.43
272923361280, 273049190400, 3.04, 41327643.83
273049190400, 273175019520, 3.16, 39844837.43
273175019520, 273300848640, 3.03, 41491091.37
273300848640, 273426677760, 3.37, 37360478.44
273426677760, 273552506880, 3.05, 41218217.64
273552506880, 273678336000, 3.13, 40250519.09
273678336000, 273804165120, 3.00, 41916004.18
273804165120, 273929994240, 3.09, 40683782.02
273929994240, 274055823360, 3.04, 41388203.54
274055823360, 274181652480, 3.15, 39885063.77
274181652480, 274307481600, 2.98, 42156774.85
274307481600, 274433310720, 3.12, 40381798.89
274433310720, 274559139840, 3.04, 41403592.59
274559139840, 274684968960, 3.18, 39571033.54
274684968960, 274810798080, 2.97, 42304688.68
274810798080, 274936627200, 3.22, 39094096.79
274936627200, 275062456320, 2.98, 42276446.15
275062456320, 275188285440, 3.20, 39367635.53
275188285440, 275314114560, 3.06, 41174800.57
275314114560, 275439943680, 3.25, 38718498.88
275439943680, 275565772800, 2.99, 42059952.65
275565772800, 275691601920, 3.56, 35361469.08
275691601920, 275817431040, 3.05, 41261523.42
275817431040, 275943260160, 3.22, 39058540.73
275943260160, 276069089280, 3.10, 40586909.59
276069089280, 276194918400, 3.25, 38693817.00
276194918400, 276320747520, 3.03, 41595867.03
276320747520, 276446576640, 3.24, 38886087.97
276446576640, 276572405760, 3.12, 40364984.39
276572405760, 276698234880, 3.89, 32336692.52
276698234880, 276824064000, 3.33, 37823016.62
276824064000, 276949893120, 4.21, 29869067.03
276949893120, 277075722240, 4.24, 29701126.64
277075722240, 277201551360, 3.32, 37936525.60
277201551360, 277327380480, 4.31, 29198193.84
277327380480, 277453209600, 3.24, 38867626.13
277453209600, 277579038720, 4.58, 27453843.82
277579038720, 277704867840, 3.96, 31808871.41
277704867840, 277830696960, 3.26, 38655077.74
277830696960, 277956526080, 4.34, 28967028.05
277956526080, 278082355200, 3.25, 38677998.11
278082355200, 278208184320, 3.98, 31576362.36
278208184320, 278334013440, 3.78, 33306189.86
278334013440, 278459842560, 3.24, 38842430.07
278459842560, 278585671680, 3.17, 39669639.10
278585671680, 278711500800, 3.26, 38613121.62
278711500800, 278837329920, 3.18, 39520437.20
278837329920, 278963159040, 3.31, 38024983.71
278963159040, 279088988160, 3.21, 39250250.40
279088988160, 279214817280, 3.26, 38604746.06
279214817280, 279340646400, 3.18, 39609337.08
279340646400, 279466475520, 3.31, 38063862.92
279466475520, 279592304640, 3.21, 39213212.23
279592304640, 279718133760, 3.28, 38376132.03
279718133760, 279843962880, 3.15, 39943507.94
279843962880, 279969792000, 3.32, 37908341.49
279969792000, 280095621120, 3.18, 39556615.74
280095621120, 280221450240, 3.33, 37841011.31
280221450240, 280347279360, 3.15, 39985128.21
280347279360, 280473108480, 3.49, 36089254.63
280473108480, 280598937600, 3.21, 39207774.93
280598937600, 280724766720, 3.31, 38003025.64
280724766720, 280850595840, 3.16, 39818875.54
280850595840, 280976424960, 3.27, 38473758.59
280976424960, 281102254080, 3.22, 39106076.64
281102254080, 281228083200, 3.30, 38106341.15
281228083200, 281353912320, 3.19, 39390841.71
281353912320, 281479741440, 3.26, 38563513.63
281479741440, 281605570560, 3.19, 39421200.12
281605570560, 281731399680, 3.36, 37420654.16
281731399680, 281857228800, 3.22, 39128756.37
281857228800, 281983057920, 3.33, 37794932.75
281983057920, 282108887040, 3.16, 39857584.87
282108887040, 282234716160, 3.37, 37328026.74
282234716160, 282360545280, 3.19, 39412828.38
282360545280, 282486374400, 3.30, 38161641.14
282486374400, 282612203520, 3.15, 39970648.38
282612203520, 282738032640, 3.34, 37698818.99
282738032640, 282863861760, 3.18, 39520040.00
282863861760, 282989690880, 3.33, 37733785.88
282989690880, 283115520000, 3.15, 39927955.92
283115520000, 283241349120, 3.48, 36195798.69
283241349120, 283367178240, 3.21, 39193413.04
283367178240, 283493007360, 3.30, 38180052.23
283493007360, 283618836480, 3.20, 39338171.21
283618836480, 283744665600, 3.25, 38687107.26
283744665600, 283870494720, 3.24, 38855000.02
283870494720, 283996323840, 3.37, 37290878.59
283996323840, 284122152960, 3.25, 38657441.00
284122152960, 284247982080, 3.29, 38281852.91
284247982080, 284373811200, 3.17, 39671290.03
284373811200, 284499640320, 3.42, 36836667.48
284499640320, 284625469440, 3.22, 39083083.27
284625469440, 284751298560, 3.39, 37076687.67
284751298560, 284877127680, 3.16, 39855602.80
284877127680, 285002956800, 3.32, 37894493.38
285002956800, 285128785920, 3.26, 38642162.11
285128785920, 285254615040, 3.41, 36937948.04
285254615040, 285380444160, 3.21, 39219959.02
285380444160, 285506273280, 3.26, 38632065.91
285506273280, 285632102400, 3.25, 38716783.35
285632102400, 285757931520, 3.58, 35126399.25
285757931520, 285883760640, 3.26, 38543632.90
285883760640, 286009589760, 3.35, 37522154.72
286009589760, 286135418880, 3.28, 38418548.02
286135418880, 286261248000, 3.39, 37098320.82
286261248000, 286387077120, 3.26, 38562213.61
286387077120, 286512906240, 3.43, 36687634.23
286512906240, 286638735360, 3.32, 37887111.10
286638735360, 286764564480, 3.41, 36873023.81
286764564480, 286890393600, 3.31, 37960239.06
286890393600, 287016222720, 3.39, 37077190.22
287016222720, 287142051840, 3.32, 37882366.05
287142051840, 287267880960, 3.75, 33519419.85
287267880960, 287393710080, 3.36, 37423670.26
287393710080, 287519539200, 3.46, 36399157.17
287519539200, 287645368320, 3.31, 38018676.20
287645368320, 287771197440, 3.84, 32734327.97
287771197440, 287897026560, 3.40, 37046177.47
287897026560, 288022855680, 4.12, 30511928.91
288022855680, 288148684800, 4.33, 29035769.42
288148684800, 288274513920, 3.73, 33749504.13
288274513920, 288400343040, 4.24, 29702627.01
288400343040, 288526172160, 3.42, 36806174.05
288526172160, 288652001280, 4.73, 26596216.39
288652001280, 288777830400, 4.10, 30665339.93
288777830400, 288903659520, 4.19, 30005966.42
288903659520, 289029488640, 3.80, 33077194.24
289029488640, 289155317760, 3.43, 36641801.82
289155317760, 289281146880, 4.38, 28746538.88
289281146880, 289406976000, 4.46, 28199207.06
289406976000, 289532805120, 3.51, 35849569.22
289532805120, 289658634240, 3.63, 34626962.93
289658634240, 289784463360, 3.43, 36667011.50
289784463360, 289910292480, 3.59, 35044056.73
289910292480, 290036121600, 3.45, 36471088.13
290036121600, 290161950720, 3.71, 33872070.73
290161950720, 290287779840, 3.42, 36795787.65
290287779840, 290413608960, 3.56, 35363138.67
290413608960, 290539438080, 3.37, 37287176.68
290539438080, 290665267200, 3.61, 34881858.81
290665267200, 290791096320, 3.94, 31896324.94
290791096320, 290916925440, 3.48, 36138602.26
290916925440, 291042754560, 3.51, 35894556.05
291042754560, 291168583680, 3.47, 36301119.94
291168583680, 291294412800, 3.39, 37118019.19
291294412800, 291420241920, 3.51, 35820075.67
291420241920, 291546071040, 3.43, 36664799.86
291546071040, 291671900160, 3.55, 35426640.19
291671900160, 291797729280, 3.49, 36049024.49
291797729280, 291923558400, 3.52, 35777360.50
291923558400, 292049387520, 3.43, 36643583.84
292049387520, 292175216640, 3.57, 35249253.72
292175216640, 292301045760, 3.43, 36661338.70
292301045760, 292426874880, 3.58, 35134039.69
292426874880, 292552704000, 3.44, 36556065.13
292552704000, 292678533120, 3.51, 35830816.31
292678533120, 292804362240, 3.55, 35418642.67
292804362240, 292930191360, 3.82, 32937861.58
292930191360, 293056020480, 3.46, 36399157.17
293056020480, 293181849600, 3.59, 35046487.12
293181849600, 293307678720, 3.50, 35903384.61
293307678720, 293433507840, 3.55, 35477911.93
293433507840, 293559336960, 3.45, 36484243.21
293559336960, 293685166080, 3.60, 34974936.72
293685166080, 293810995200, 3.46, 36396619.77
293810995200, 293936824320, 3.72, 33868196.00
293936824320, 294062653440, 3.37, 37378546.35
294062653440, 294188482560, 3.46, 36410300.63
294188482560, 294314311680, 3.41, 36923943.72
294314311680, 294440140800, 3.48, 36174768.22
294440140800, 294565969920, 3.41, 36948013.43
294565969920, 294691799040, 3.48, 36146107.94
294691799040, 294817628160, 3.37, 37298826.37
294817628160, 294943457280, 3.50, 35999292.77
294943457280, 295069286400, 3.52, 35778835.60
295069286400, 295195115520, 3.51, 35895692.66
295195115520, 295320944640, 3.45, 36459136.25
295320944640, 295446773760, 3.58, 35106857.23
295446773760, 295572602880, 3.38, 37240738.81
295572602880, 295698432000, 3.80, 33088406.06
295698432000, 295824261120, 3.57, 35283304.51
295824261120, 295950090240, 3.49, 36087940.12
295950090240, 296075919360, 3.50, 35937017.96
296075919360, 296201748480, 3.57, 35279792.61
296201748480, 296327577600, 3.58, 35174690.82
296327577600, 296453406720, 3.67, 34283537.71
296453406720, 296579235840, 3.63, 34673039.74
296579235840, 296705064960, 3.79, 33223902.89
296705064960, 296830894080, 3.72, 33800136.46
296830894080, 296956723200, 3.83, 32841199.96
296956723200, 297082552320, 3.78, 33306075.26
297082552320, 297208381440, 4.07, 30914574.64
297208381440, 297334210560, 3.87, 32543517.53
297334210560, 297460039680, 4.11, 30614501.05
297460039680, 297585868800, 3.96, 31796420.62
297585868800, 297711697920, 3.85, 32641556.47
297711697920, 297837527040, 3.95, 31871263.81
297837527040, 297963356160, 3.91, 32166782.73
297963356160, 298089185280, 3.90, 32292973.72
298089185280, 298215014400, 4.55, 27667387.44
298215014400, 298340843520, 3.93, 32013465.95
298340843520, 298466672640, 4.99, 25229184.57
298466672640, 298592501760, 4.77, 26379823.48
298592501760, 298718330880, 3.93, 32005168.48
298718330880, 298844160000, 5.18, 24280423.78
298844160000, 298969989120, 4.60, 27370763.44
298969989120, 299095818240, 4.00, 31442839.88
299095818240, 299221647360, 5.01, 25118099.61
299221647360, 299347476480, 4.77, 26391127.08
299347476480, 299473305600, 4.03, 31245125.60
299473305600, 299599134720, 5.44, 23117260.24
299599134720, 299724963840, 4.38, 28721165.36
299724963840, 299850792960, 3.82, 32909011.69
299850792960, 299976622080, 3.82, 32971936.58
299976622080, 300069052416, 2.85, 32392507.59
