/dev/sda: Reading from 0 to 120034123776 in 41943040 byte chunks.
76378275840, 76420218880, 1.29, 32559740.14
76420218880, 76462161920, 1.32, 31657536.50
76462161920, 76504104960, 1.29, 32463379.57
76504104960, 76546048000, 1.37, 30603047.09
76546048000, 76587991040, 1.32, 31716126.97
76587991040, 76629934080, 1.29, 32535009.45
76629934080, 76671877120, 1.32, 31670825.90
76671877120, 76713820160, 1.29, 32451196.61
76713820160, 76755763200, 1.37, 30563948.90
76755763200, 76797706240, 1.32, 31779616.03
76797706240, 76839649280, 1.33, 31425956.30
76839649280, 76881592320, 1.42, 29462419.90
76881592320, 76923535360, 1.34, 31386593.62
76923535360, 76965478400, 1.37, 30515665.77
76965478400, 77007421440, 1.37, 30550917.64
77007421440, 77049364480, 1.34, 31380730.33
77049364480, 77091307520, 1.32, 31708045.45
77091307520, 77133250560, 1.34, 31388580.26
77133250560, 77175193600, 1.38, 30436053.28
77175193600, 77217136640, 1.31, 31949520.67
77217136640, 77259079680, 1.29, 32433695.09
77259079680, 77301022720, 1.37, 30664543.01
77301022720, 77342965760, 1.34, 31399594.11
77342965760, 77384908800, 1.65, 25477155.87
77384908800, 77426851840, 1.31, 32011566.22
77426851840, 77468794880, 1.29, 32398741.64
77468794880, 77510737920, 1.32, 31733504.66
77510737920, 77552680960, 1.29, 32486461.89
77552680960, 77594624000, 1.38, 30337771.75
77594624000, 77636567040, 1.31, 32070419.05
77636567040, 77678510080, 1.29, 32389709.35
77678510080, 77720453120, 1.32, 31713917.78
77720453120, 77762396160, 1.29, 32481396.24
77762396160, 77804339200, 1.38, 30300350.90
77804339200, 77846282240, 1.30, 32165125.90
77846282240, 77888225280, 1.30, 32302358.97
77888225280, 77930168320, 1.32, 31775765.31
77930168320, 77972111360, 1.29, 32456903.62
77972111360, 78014054400, 1.39, 30281384.17
78014054400, 78055997440, 1.30, 32186835.43
78055997440, 78097940480, 1.30, 32308691.64
78097940480, 78139883520, 1.32, 31768935.63
78139883520, 78181826560, 1.29, 32482179.76
78181826560, 78223769600, 1.39, 30229569.42
78223769600, 78265712640, 1.30, 32255148.90
78265712640, 78307655680, 1.30, 32263880.99
78307655680, 78349598720, 1.32, 31805961.72
78349598720, 78391541760, 1.29, 32468485.25
78391541760, 78433484800, 1.39, 30148352.99
78433484800, 78475427840, 1.30, 32358488.96
78475427840, 78517370880, 1.30, 32201090.96
78517370880, 78559313920, 1.33, 31590669.64
78559313920, 78601256960, 1.30, 32199828.86
78601256960, 78643200000, 1.38, 30323686.15
78643200000, 78685143040, 1.34, 31352137.50
78685143040, 78727086080, 1.77, 23681154.52
78727086080, 78769029120, 1.33, 31630999.34
78769029120, 78810972160, 1.31, 32123030.06
78810972160, 78852915200, 1.38, 30370401.75
78852915200, 78894858240, 1.29, 32488586.61
78894858240, 78936801280, 1.31, 32132565.83
78936801280, 78978744320, 1.33, 31622156.84
78978744320, 79020687360, 1.31, 32076116.27
79020687360, 79062630400, 1.38, 30370349.48
79062630400, 79104573440, 1.29, 32549151.68
79104573440, 79146516480, 1.31, 32102588.90
79146516480, 79188459520, 1.33, 31637143.15
79188459520, 79230402560, 1.31, 32018114.81
79230402560, 79272345600, 1.38, 30380631.01
79272345600, 79314288640, 1.29, 32613555.78
79314288640, 79356231680, 1.31, 32053826.94
79356231680, 79398174720, 1.32, 31668845.03
79398174720, 79440117760, 1.31, 31986130.94
79440117760, 79482060800, 1.38, 30357828.02
79482060800, 79524003840, 1.28, 32687702.66
79524003840, 79565946880, 1.31, 32041296.32
79565946880, 79607889920, 1.32, 31667515.73
79607889920, 79649832960, 1.31, 31939384.81
79649832960, 79691776000, 1.38, 30303280.31
79691776000, 79733719040, 1.28, 32812954.41
79733719040, 79775662080, 1.31, 32011934.75
79775662080, 79817605120, 1.32, 31670097.58
79817605120, 79859548160, 1.31, 31910938.68
79859548160, 79901491200, 1.38, 30347486.76
79901491200, 79943434240, 1.28, 32830157.00
79943434240, 79985377280, 1.31, 31959727.41
79985377280, 80027320320, 1.32, 31734269.22
80027320320, 80069263360, 1.32, 31785789.05
80069263360, 80111206400, 1.38, 30368286.91
80111206400, 80153149440, 1.27, 32938076.74
80153149440, 80195092480, 1.31, 31926746.59
80195092480, 80237035520, 1.32, 31735711.39
80237035520, 80278978560, 1.32, 31731220.86
80278978560, 80320921600, 1.38, 30370547.60
80320921600, 80362864640, 1.27, 32987190.79
80362864640, 80404807680, 1.31, 31916830.42
80404807680, 80446750720, 1.32, 31731373.41
80446750720, 80488693760, 1.33, 31573260.38
80488693760, 80530636800, 1.42, 29442587.56
80530636800, 80572579840, 1.30, 32356208.53
80572579840, 80614522880, 1.37, 30599940.74
80614522880, 80656465920, 1.43, 29379747.60
80656465920, 80698408960, 1.40, 29931639.83
80698408960, 80740352000, 1.40, 29947158.39
80740352000, 80782295040, 1.34, 31222046.28
80782295040, 80824238080, 1.38, 30292436.73
80824238080, 80866181120, 1.37, 30559116.53
80866181120, 80908124160, 1.39, 30268328.71
80908124160, 80950067200, 1.38, 30445630.72
80950067200, 80992010240, 1.32, 31853992.10
80992010240, 81033953280, 1.43, 29312839.40
81033953280, 81075896320, 1.35, 31127489.99
81075896320, 81117839360, 1.40, 29887273.23
81117839360, 81159782400, 1.37, 30717035.99
81159782400, 81201725440, 1.33, 31504092.58
81201725440, 81243668480, 1.38, 30460622.37
81243668480, 81285611520, 1.32, 31671330.16
81285611520, 81327554560, 1.42, 29482592.79
81327554560, 81369497600, 1.34, 31195592.24
81369497600, 81411440640, 1.35, 31166604.56
81411440640, 81453383680, 1.37, 30711768.81
81453383680, 81495326720, 1.34, 31360495.40
81495326720, 81537269760, 1.43, 29397812.81
81537269760, 81579212800, 1.32, 31755953.23
81579212800, 81621155840, 1.36, 30808434.82
81621155840, 81663098880, 1.60, 26194139.50
81663098880, 81705041920, 1.35, 30956019.46
81705041920, 81746984960, 1.43, 29420462.79
81746984960, 81788928000, 1.30, 32300480.70
81788928000, 81830871040, 1.38, 30462249.31
81830871040, 81872814080, 1.35, 31175529.04
81872814080, 81914757120, 1.37, 30523394.22
81914757120, 81956700160, 1.40, 29872153.98
81956700160, 81998643200, 1.31, 32087935.07
81998643200, 82040586240, 1.38, 30367932.12
82040586240, 82082529280, 1.35, 31136781.11
82082529280, 82124472320, 1.39, 30134518.25
82124472320, 82166415360, 1.38, 30363476.36
82166415360, 82208358400, 1.32, 31721454.23
82208358400, 82250301440, 1.38, 30342836.10
82250301440, 82292244480, 1.33, 31449970.98
82292244480, 82334187520, 1.41, 29692845.52
82334187520, 82376130560, 1.36, 30917822.89
82376130560, 82418073600, 1.34, 31344451.29
82418073600, 82460016640, 1.38, 30296544.52
82460016640, 82501959680, 1.32, 31695780.17
82501959680, 82543902720, 1.43, 29351716.42
82543902720, 82585845760, 1.34, 31407433.56
82585845760, 82627788800, 1.35, 31023848.66
82627788800, 82669731840, 1.37, 30527313.55
82669731840, 82711674880, 1.35, 31177051.99
82711674880, 82753617920, 1.42, 29438957.62
82753617920, 82795560960, 1.31, 31940482.07
82795560960, 82837504000, 1.37, 30716619.55
82837504000, 82879447040, 1.36, 30768173.55
82879447040, 82921390080, 1.36, 30732259.97
82921390080, 82963333120, 1.42, 29603866.18
82963333120, 83005276160, 1.30, 32313082.76
83005276160, 83047219200, 1.38, 30349831.64
83047219200, 83089162240, 1.35, 31012810.10
83089162240, 83131105280, 1.38, 30333727.60
83131105280, 83173048320, 1.39, 30072279.82
83173048320, 83214991360, 1.31, 31960326.03
83214991360, 83256934400, 1.38, 30363717.36
83256934400, 83298877440, 1.34, 31234577.67
83298877440, 83340820480, 1.40, 29962828.97
83340820480, 83382763520, 1.37, 30574338.46
83382763520, 83424706560, 1.33, 31584536.97
83424706560, 83466649600, 1.39, 30200551.52
83466649600, 83508592640, 1.32, 31677909.00
83508592640, 83550535680, 1.42, 29554902.15
83550535680, 83592478720, 1.40, 29871503.10
83592478720, 83634421760, 1.34, 31232511.36
83634421760, 83676364800, 1.74, 24169045.26
83676364800, 83718307840, 1.32, 31689656.97
83718307840, 83760250880, 1.44, 29197776.04
83760250880, 83802193920, 1.33, 31649304.38
83802193920, 83844136960, 1.36, 30892331.41
83844136960, 83886080000, 1.37, 30603653.51
83886080000, 83928023040, 1.35, 31037531.96
83928023040, 83969966080, 1.43, 29396835.61
83969966080, 84011909120, 1.30, 32168904.22
84011909120, 84053852160, 1.37, 30603311.95
84053852160, 84095795200, 1.36, 30849738.08
84095795200, 84137738240, 1.37, 30585501.59
84137738240, 84179681280, 1.41, 29761280.45
84179681280, 84221624320, 1.30, 32324417.47
84221624320, 84263567360, 1.39, 30246722.07
84263567360, 84305510400, 1.35, 31105782.05
84305510400, 84347453440, 1.38, 30424636.50
84347453440, 84389396480, 1.38, 30304734.40
84389396480, 84431339520, 1.32, 31768995.88
84431339520, 84473282560, 1.38, 30378548.52
84473282560, 84515225600, 1.34, 31295884.04
84515225600, 84557168640, 1.39, 30091577.90
84557168640, 84599111680, 1.41, 29754681.73
84599111680, 84641054720, 1.49, 28197736.36
84641054720, 84682997760, 1.40, 30027452.00
84682997760, 84724940800, 1.32, 31665376.61
84724940800, 84766883840, 1.41, 29662545.12
84766883840, 84808826880, 1.34, 31278657.98
84808826880, 84850769920, 1.34, 31368417.03
84850769920, 84892712960, 1.38, 30481404.55
84892712960, 84934656000, 1.33, 31562348.14
84934656000, 84976599040, 1.43, 29398286.19
84976599040, 85018542080, 1.58, 26475530.89
85018542080, 85060485120, 1.36, 30774877.69
85060485120, 85102428160, 1.37, 30678522.10
85102428160, 85144371200, 1.35, 31155274.94
85144371200, 85186314240, 1.44, 29213102.62
85186314240, 85228257280, 1.30, 32359020.53
85228257280, 85270200320, 1.37, 30655143.14
85270200320, 85312143360, 1.35, 30972645.76
85312143360, 85354086400, 1.37, 30699511.86
85354086400, 85396029440, 1.41, 29705582.38
85396029440, 85437972480, 1.30, 32298493.23
85437972480, 85479915520, 1.38, 30374713.35
85479915520, 85521858560, 1.35, 31165192.44
85521858560, 85563801600, 1.41, 29840250.03
85563801600, 85605744640, 1.41, 29819298.96
85605744640, 85647687680, 1.35, 31082403.93
85647687680, 85689630720, 1.42, 29542530.86
85689630720, 85731573760, 1.41, 29683685.74
85731573760, 85773516800, 1.51, 27743593.97
85773516800, 85815459840, 1.38, 30316318.23
85815459840, 85857402880, 1.41, 29647422.49
85857402880, 85899345920, 1.40, 29894856.32
85899345920, 85941288960, 1.39, 30167715.30
85941288960, 85983232000, 1.52, 27654896.07
85983232000, 86025175040, 1.65, 25470972.64
86025175040, 86067118080, 1.41, 29810694.43
86067118080, 86109061120, 1.39, 30173952.69
86109061120, 86151004160, 1.42, 29560958.43
86151004160, 86192947200, 1.43, 29336692.59
86192947200, 86234890240, 1.34, 31289950.17
86234890240, 86276833280, 1.42, 29561736.92
86276833280, 86318776320, 1.38, 30503157.21
86318776320, 86360719360, 1.45, 28980278.16
86360719360, 86402662400, 1.39, 30256929.18
86402662400, 86444605440, 1.37, 30635031.19
86444605440, 86486548480, 1.41, 29729442.10
86486548480, 86528491520, 1.38, 30365644.06
86528491520, 86570434560, 1.46, 28676025.70
86570434560, 86612377600, 1.35, 31166316.47
86612377600, 86654320640, 1.40, 30005153.33
86654320640, 86696263680, 1.39, 30091502.43
86696263680, 86738206720, 1.41, 29747128.15
86738206720, 86780149760, 1.44, 29080849.28
86780149760, 86822092800, 1.33, 31499444.10
86822092800, 86864035840, 1.42, 29522670.49
86864035840, 86905978880, 1.38, 30416823.68
86905978880, 86947921920, 1.44, 29151121.31
86947921920, 86989864960, 1.40, 29954362.44
86989864960, 87031808000, 1.36, 30847681.10
87031808000, 87073751040, 1.42, 29640916.62
87073751040, 87115694080, 1.37, 30665388.22
87115694080, 87157637120, 1.47, 28560142.11
87157637120, 87199580160, 1.36, 30921621.15
87199580160, 87241523200, 1.39, 30143230.39
87241523200, 87283466240, 1.46, 28646752.85
87283466240, 87325409280, 1.47, 28546798.18
87325409280, 87367352320, 1.91, 21954071.36
87367352320, 87409295360, 1.32, 31681924.73
87409295360, 87451238400, 1.42, 29597930.70
87451238400, 87493181440, 1.39, 30073305.19
87493181440, 87535124480, 1.43, 29330048.69
87535124480, 87577067520, 1.41, 29688614.85
87577067520, 87619010560, 1.35, 31019810.28
87619010560, 87660953600, 1.43, 29344226.84
87660953600, 87702896640, 1.37, 30633468.48
87702896640, 87744839680, 1.46, 28723709.45
87744839680, 87786782720, 1.37, 30627086.61
87786782720, 87828725760, 1.38, 30338333.89
87828725760, 87870668800, 1.41, 29653305.92
87870668800, 87912611840, 1.39, 30154195.99
87912611840, 87954554880, 1.47, 28526462.12
87954554880, 87996497920, 1.32, 31734460.10
87996497920, 88038440960, 1.41, 29741496.05
88038440960, 88080384000, 1.40, 29971751.75
88080384000, 88122327040, 1.42, 29494891.91
88122327040, 88164270080, 1.43, 29428660.09
88164270080, 88206213120, 1.34, 31202174.13
88206213120, 88248156160, 1.42, 29572295.07
88248156160, 88290099200, 1.38, 30295205.47
88290099200, 88332042240, 1.45, 28951231.10
88332042240, 88373985280, 1.38, 30326028.73
88373985280, 88415928320, 1.37, 30561368.15
88415928320, 88457871360, 1.42, 29534564.55
88457871360, 88499814400, 1.38, 30334781.62
88499814400, 88541757440, 1.46, 28635573.79
88541757440, 88583700480, 1.34, 31278442.82
88583700480, 88625643520, 1.40, 29930656.52
88625643520, 88667586560, 1.40, 29893954.42
88667586560, 88709529600, 1.41, 29684821.29
88709529600, 88751472640, 1.44, 29133568.40
88751472640, 88793415680, 1.32, 31701965.70
88793415680, 88835358720, 1.43, 29311285.44
88835358720, 88877301760, 1.39, 30219467.07
88877301760, 88919244800, 1.47, 28568077.71
88919244800, 88961187840, 1.42, 29484782.66
88961187840, 89003130880, 1.40, 30051407.62
89003130880, 89045073920, 1.44, 29192156.91
89045073920, 89087016960, 1.42, 29604690.57
89087016960, 89128960000, 1.50, 27894791.16
89128960000, 89170903040, 1.42, 29588991.24
89170903040, 89212846080, 1.49, 28201376.34
89212846080, 89254789120, 1.42, 29545404.19
89254789120, 89296732160, 1.46, 28787018.02
89296732160, 89338675200, 1.50, 27884683.20
89338675200, 89380618240, 1.38, 30375234.03
89380618240, 89422561280, 1.45, 29022093.26
89422561280, 89464504320, 1.40, 29921008.13
89464504320, 89506447360, 1.50, 27982695.11
89506447360, 89548390400, 1.40, 29939749.84
89548390400, 89590333440, 1.42, 29641213.51
89590333440, 89632276480, 1.43, 29370825.76
89632276480, 89674219520, 1.44, 29166370.52
89674219520, 89716162560, 1.49, 28219691.79
89716162560, 89758105600, 1.46, 28799854.07
89758105600, 89800048640, 1.80, 23311641.78
89800048640, 89841991680, 1.41, 29783786.39
89841991680, 89883934720, 1.48, 28345502.60
89883934720, 89925877760, 1.43, 29380497.62
89925877760, 89967820800, 1.40, 29906922.57
89967820800, 90009763840, 1.43, 29237066.91
90009763840, 90051706880, 1.42, 29549409.31
90051706880, 90093649920, 1.51, 27739466.14
90093649920, 90135592960, 1.36, 30861020.65
90135592960, 90177536000, 1.44, 29199355.89
90177536000, 90219479040, 1.42, 29594253.59
90219479040, 90261422080, 1.46, 28680464.13
90261422080, 90303365120, 1.45, 28886347.18
90303365120, 90345308160, 1.39, 30273615.46
90345308160, 90387251200, 1.44, 29053213.80
90387251200, 90429194240, 1.40, 29925916.51
90429194240, 90471137280, 1.50, 27891929.23
90471137280, 90513080320, 1.39, 30149042.79
90513080320, 90555023360, 1.42, 29493580.92
90555023360, 90596966400, 1.44, 29185620.88
90596966400, 90638909440, 1.44, 29068654.85
90638909440, 90680852480, 1.48, 28379885.52
90680852480, 90722795520, 1.37, 30609714.95
90722795520, 90764738560, 1.44, 29038665.25
90764738560, 90806681600, 1.42, 29542869.33
90806681600, 90848624640, 1.49, 28225884.47
90848624640, 90890567680, 1.42, 29580406.87
90890567680, 90932510720, 1.40, 29853214.51
90932510720, 90974453760, 1.45, 29019657.21
90974453760, 91016396800, 1.43, 29408709.02
91016396800, 91058339840, 1.50, 27907768.35
91058339840, 91100282880, 1.36, 30905140.00
91100282880, 91142225920, 1.44, 29060407.71
91142225920, 91184168960, 1.42, 29452968.01
91184168960, 91226112000, 1.47, 28533831.31
91226112000, 91268055040, 1.44, 29069065.70
91268055040, 91309998080, 1.39, 30142544.90
91309998080, 91351941120, 1.45, 28917051.72
91351941120, 91393884160, 1.40, 29934447.42
91393884160, 91435827200, 1.51, 27743272.09
91435827200, 91477770240, 1.38, 30318133.27
91477770240, 91519713280, 1.43, 29409964.86
91519713280, 91561656320, 1.43, 29278209.42
91561656320, 91603599360, 1.46, 28762542.65
91603599360, 91645542400, 1.49, 28162244.93
91645542400, 91687485440, 1.41, 29750630.91
91687485440, 91729428480, 1.49, 28096039.10
91729428480, 91771371520, 1.44, 29038916.53
91771371520, 91813314560, 1.53, 27468763.47
91813314560, 91855257600, 1.42, 29601058.45
91855257600, 91897200640, 1.46, 28680260.01
91897200640, 91939143680, 1.47, 28579556.29
91939143680, 91981086720, 1.49, 28189312.74
91981086720, 92023029760, 1.48, 28296686.35
92023029760, 92064972800, 1.42, 29613675.88
92064972800, 92106915840, 1.49, 28184674.40
92106915840, 92148858880, 1.45, 28998408.26
92148858880, 92190801920, 1.53, 27383138.57
92190801920, 92232744960, 1.53, 27398298.74
92232744960, 92274688000, 1.56, 26916299.68
92274688000, 92316631040, 1.52, 27600839.60
92316631040, 92358574080, 1.72, 24448893.59
92358574080, 92400517120, 1.48, 28250597.38
92400517120, 92442460160, 1.42, 29513209.16
92442460160, 92484403200, 1.49, 28210853.67
92484403200, 92526346240, 1.45, 28863837.55
92526346240, 92568289280, 1.53, 27430464.71
92568289280, 92610232320, 1.41, 29716693.28
92610232320, 92652175360, 1.47, 28441750.54
92652175360, 92694118400, 1.46, 28659820.95
92694118400, 92736061440, 1.50, 28039175.26
92736061440, 92778004480, 1.48, 28387965.51
92778004480, 92819947520, 1.43, 29408433.88
92819947520, 92861890560, 1.49, 28221716.73
92861890560, 92903833600, 1.46, 28816969.54
92903833600, 92945776640, 1.53, 27410246.24
92945776640, 92987719680, 1.40, 29874263.71
92987719680, 93029662720, 1.48, 28351580.54
93029662720, 93071605760, 1.46, 28698718.80
93071605760, 93113548800, 1.50, 27931691.96
93113548800, 93155491840, 1.47, 28549486.42
93155491840, 93197434880, 1.43, 29274101.91
93197434880, 93239377920, 1.60, 26139534.40
93239377920, 93281320960, 1.56, 26857551.58
93281320960, 93323264000, 1.58, 26563610.27
93323264000, 93365207040, 1.81, 23137416.83
93365207040, 93407150080, 1.49, 28220401.15
93407150080, 93449093120, 1.47, 28563126.29
93449093120, 93491036160, 1.51, 27861471.90
93491036160, 93532979200, 1.46, 28690522.63
93532979200, 93574922240, 1.44, 29166295.30
93574922240, 93616865280, 1.49, 28131934.08
93616865280, 93658808320, 1.47, 28614907.82
93658808320, 93700751360, 1.53, 27451918.88
93700751360, 93742694400, 1.39, 30166546.74
93742694400, 93784637440, 1.49, 28127369.89
93784637440, 93826580480, 1.47, 28598587.00
93826580480, 93868523520, 1.51, 27743202.84
93868523520, 93910466560, 1.45, 28858340.74
93910466560, 93952409600, 1.44, 29039431.81
93952409600, 93994352640, 1.49, 28211312.17
93994352640, 94036295680, 1.47, 28513375.53
94036295680, 94078238720, 1.52, 27601747.82
94078238720, 94120181760, 1.39, 30160100.37
94120181760, 94162124800, 1.50, 28007294.63
94162124800, 94204067840, 1.52, 27640534.29
94204067840, 94246010880, 1.52, 27662265.01
94246010880, 94287953920, 1.45, 28986948.93
94287953920, 94329896960, 1.45, 28939793.49
94329896960, 94371840000, 1.49, 28243135.87
94371840000, 94413783040, 1.54, 27187671.01
94413783040, 94455726080, 1.58, 26565361.06
94455726080, 94497669120, 1.39, 30167186.17
94497669120, 94539612160, 1.94, 21658627.00
94539612160, 94581555200, 1.46, 28733798.17
94581555200, 94623498240, 1.56, 26826763.50
94623498240, 94665441280, 1.48, 28266943.66
94665441280, 94707384320, 1.52, 27671698.44
94707384320, 94749327360, 1.53, 27453326.88
94749327360, 94791270400, 1.55, 27057599.86
94791270400, 94833213440, 1.53, 27479370.39
94833213440, 94875156480, 1.49, 28243576.83
94875156480, 94917099520, 1.54, 27216561.10
94917099520, 94959042560, 1.52, 27525798.62
94959042560, 95000985600, 1.57, 26700130.12
95000985600, 95042928640, 1.45, 28900182.80
95042928640, 95084871680, 1.55, 26998346.90
95084871680, 95126814720, 1.51, 27812297.73
95126814720, 95168757760, 1.58, 26522646.68
95168757760, 95210700800, 1.48, 28307580.83
95210700800, 95252643840, 1.53, 27480230.44
95252643840, 95294586880, 1.52, 27537804.62
95294586880, 95336529920, 1.56, 26918511.06
95336529920, 95378472960, 1.52, 27515438.12
95378472960, 95420416000, 1.49, 28058886.39
95420416000, 95462359040, 1.54, 27273205.48
95462359040, 95504302080, 1.53, 27402970.57
95504302080, 95546245120, 1.57, 26738588.95
95546245120, 95588188160, 1.46, 28699949.00
95588188160, 95630131200, 1.55, 26992046.53
95630131200, 95672074240, 1.50, 27929844.63
95672074240, 95714017280, 1.59, 26371960.68
95714017280, 95755960320, 1.47, 28572980.28
95755960320, 95797903360, 1.54, 27287245.93
95797903360, 95839846400, 1.52, 27593283.64
95839846400, 95881789440, 1.62, 25894477.41
95881789440, 95923732480, 1.51, 27772417.94
95923732480, 95965675520, 1.51, 27852120.42
95965675520, 96007618560, 1.62, 25880693.35
96007618560, 96049561600, 1.56, 26822061.84
96049561600, 96091504640, 1.57, 26633329.20
96091504640, 96133447680, 1.47, 28498069.56
96133447680, 96175390720, 1.55, 27091666.20
96175390720, 96217333760, 1.51, 27695734.84
96217333760, 96259276800, 1.59, 26433653.53
96259276800, 96301219840, 1.45, 28830442.63
96301219840, 96343162880, 1.55, 27114827.55
96343162880, 96385105920, 1.52, 27515110.32
96385105920, 96427048960, 1.62, 25895014.45
96427048960, 96468992000, 1.55, 27025619.53
96468992000, 96510935040, 1.51, 27695289.05
96510935040, 96552878080, 1.54, 27226071.84
96552878080, 96594821120, 1.55, 27107897.62
96594821120, 96636764160, 1.89, 22249732.65
96636764160, 96678707200, 1.48, 28270638.89
96678707200, 96720650240, 1.55, 27010528.72
96720650240, 96762593280, 1.52, 27541805.49
96762593280, 96804536320, 1.58, 26494653.74
96804536320, 96846479360, 1.45, 29003171.17
96846479360, 96888422400, 1.56, 26944769.00
96888422400, 96930365440, 1.52, 27585815.54
96930365440, 96972308480, 1.58, 26519723.20
96972308480, 97014251520, 1.48, 28261706.38
97014251520, 97056194560, 1.52, 27530819.57
97056194560, 97098137600, 1.54, 27320939.99
97098137600, 97140080640, 1.56, 26967829.95
97140080640, 97182023680, 1.53, 27437861.32
97182023680, 97223966720, 1.49, 28104218.52
97223966720, 97265909760, 1.55, 27082462.77
97265909760, 97307852800, 1.53, 27403578.23
97307852800, 97349795840, 1.57, 26697297.97
97349795840, 97391738880, 1.46, 28743162.23
97391738880, 97433681920, 1.55, 27047738.51
97433681920, 97475624960, 1.52, 27643709.95
97475624960, 97517568000, 1.59, 26393307.53
97517568000, 97559511040, 1.47, 28517782.72
97559511040, 97601454080, 1.53, 27337214.69
97601454080, 97643397120, 1.53, 27401607.65
97643397120, 97685340160, 1.56, 26826127.09
97685340160, 97727283200, 1.51, 27697449.02
97727283200, 97769226240, 1.49, 28143478.78
97769226240, 97811169280, 1.54, 27156463.24
97811169280, 97853112320, 1.54, 27251966.42
97853112320, 97895055360, 1.56, 26926684.50
97895055360, 97936998400, 1.47, 28528856.38
97936998400, 97978941440, 1.56, 26905210.12
97978941440, 98020884480, 1.50, 27877610.20
98020884480, 98062827520, 1.60, 26274291.54
98062827520, 98104770560, 1.46, 28774722.49
98104770560, 98146713600, 1.53, 27347635.63
98146713600, 98188656640, 1.53, 27496580.91
98188656640, 98230599680, 1.57, 26716941.44
98230599680, 98272542720, 1.50, 27919882.55
98272542720, 98314485760, 1.50, 27941712.93
98314485760, 98356428800, 1.54, 27224300.63
98356428800, 98398371840, 1.54, 27147934.88
98398371840, 98440314880, 1.61, 26028103.12
98440314880, 98482257920, 1.47, 28540919.30
98482257920, 98524200960, 1.55, 26981671.61
98524200960, 98566144000, 1.90, 22094511.84
98566144000, 98608087040, 1.60, 26241231.45
98608087040, 98650030080, 1.44, 29039907.70
98650030080, 98691973120, 1.54, 27188120.13
98691973120, 98733916160, 1.52, 27536077.15
98733916160, 98775859200, 1.57, 26761428.04
98775859200, 98817802240, 1.50, 27993142.76
98817802240, 98859745280, 1.51, 27750538.21
98859745280, 98901688320, 1.54, 27304710.66
98901688320, 98943631360, 1.54, 27187200.71
98943631360, 98985574400, 1.54, 27216240.27
98985574400, 99027517440, 1.48, 28366798.99
99027517440, 99069460480, 1.55, 27042305.18
99069460480, 99111403520, 1.52, 27621971.51
99111403520, 99153346560, 1.58, 26465997.85
99153346560, 99195289600, 1.44, 29061397.48
99195289600, 99237232640, 1.55, 26998161.09
99237232640, 99279175680, 1.52, 27639555.88
99279175680, 99321118720, 1.64, 25574588.48
99321118720, 99363061760, 1.53, 27446320.57
99363061760, 99405004800, 1.57, 26638178.64
99405004800, 99446947840, 1.59, 26377160.25
99446947840, 99488890880, 1.64, 25556779.67
99488890880, 99530833920, 1.55, 27074715.57
99530833920, 99572776960, 1.56, 26835693.02
99572776960, 99614720000, 1.59, 26325571.75
99614720000, 99656663040, 1.63, 25722353.50
99656663040, 99698606080, 1.57, 26709622.95
99698606080, 99740549120, 1.55, 27031896.54
99740549120, 99782492160, 1.59, 26376366.65
99782492160, 99824435200, 1.62, 25860119.28
99824435200, 99866378240, 1.60, 26174285.55
99866378240, 99908321280, 1.54, 27235400.19
99908321280, 99950264320, 1.59, 26364898.09
99950264320, 99992207360, 1.61, 25991098.19
99992207360, 100034150400, 1.62, 25866269.88
100034150400, 100076093440, 1.53, 27436061.15
100076093440, 100118036480, 1.59, 26377353.70
100118036480, 100159979520, 1.60, 26136718.54
100159979520, 100201922560, 1.64, 25534871.37
100201922560, 100243865600, 1.52, 27639052.11
100243865600, 100285808640, 1.59, 26378939.87
100285808640, 100327751680, 1.60, 26251167.30
100327751680, 100369694720, 1.66, 25265918.42
100369694720, 100411637760, 1.55, 27065842.01
100411637760, 100453580800, 1.59, 26361569.64
100453580800, 100495523840, 1.59, 26381479.96
100495523840, 100537466880, 1.65, 25358443.29
100537466880, 100579409920, 1.53, 27384985.14
100579409920, 100621352960, 1.62, 25834770.29
100621352960, 100663296000, 1.59, 26365336.79
100663296000, 100705239040, 1.64, 25503642.62
100705239040, 100747182080, 1.60, 26280025.43
100747182080, 100789125120, 1.57, 26751647.91
100789125120, 100831068160, 1.66, 25315627.60
100831068160, 100873011200, 1.64, 25615292.35
100873011200, 100914954240, 1.57, 26706526.34
100914954240, 100956897280, 1.56, 26937357.70
100956897280, 100998840320, 1.65, 25492959.23
100998840320, 101040783360, 1.63, 25761925.87
101040783360, 101082726400, 1.59, 26356060.27
101082726400, 101124669440, 1.75, 24022550.94
101124669440, 101166612480, 1.59, 26360543.25
101166612480, 101208555520, 1.62, 25925822.67
101208555520, 101250498560, 1.61, 26042213.98
101250498560, 101292441600, 1.54, 27319709.44
101292441600, 101334384640, 1.59, 26371210.07
101334384640, 101376327680, 1.61, 26054946.38
101376327680, 101418270720, 1.63, 25703511.04
101418270720, 101460213760, 1.52, 27518751.44
101460213760, 101502156800, 1.59, 26375793.17
101502156800, 101544099840, 1.60, 26200491.73
101544099840, 101586042880, 1.65, 25408491.76
101586042880, 101627985920, 1.56, 26891996.94
101627985920, 101669928960, 1.66, 25225523.76
101669928960, 101711872000, 1.71, 24466464.89
101711872000, 101753815040, 1.70, 24629540.19
101753815040, 101795758080, 1.59, 26435321.94
101795758080, 101837701120, 1.65, 25411067.73
