/dev/sda: Benchmarking from 0 to 250059350016 in 125829120 byte chunks.
229008998400, 229134827520, 3.36, 37409172.94
229134827520, 229260656640, 3.36, 37427722.17
229260656640, 229386485760, 3.36, 37421032.53
229386485760, 229512314880, 3.36, 37410807.91
229512314880, 229638144000, 3.36, 37419296.51
229638144000, 229763973120, 3.36, 37420242.40
229763973120, 229889802240, 3.36, 37407526.98
229889802240, 230015631360, 3.36, 37427354.79
230015631360, 230141460480, 3.36, 37422123.19
230141460480, 230267289600, 3.36, 37405814.46
230267289600, 230393118720, 3.40, 36969192.52
230393118720, 230518947840, 3.39, 37143910.56
230518947840, 230644776960, 3.36, 37414267.42
230644776960, 230770606080, 3.36, 37419485.69
230770606080, 230896435200, 3.36, 37428757.55
230896435200, 231022264320, 3.36, 37404502.36
231022264320, 231148093440, 3.36, 37426085.72
231148093440, 231273922560, 3.36, 37415546.81
231273922560, 231399751680, 3.36, 37407593.71
231399751680, 231525580800, 3.36, 37427276.86
231525580800, 231651409920, 3.37, 37337175.78
231651409920, 231777239040, 3.61, 34869505.17
231777239040, 231903068160, 3.61, 34852825.21
231903068160, 232028897280, 3.61, 34867997.81
232028897280, 232154726400, 3.61, 34858792.23
232154726400, 232280555520, 3.61, 34868239.36
232280555520, 232406384640, 3.61, 34869186.29
232406384640, 232532213760, 3.61, 34852400.45
232532213760, 232658042880, 3.61, 34857536.86
232658042880, 232783872000, 3.61, 34873815.38
232783872000, 232909701120, 3.61, 34856957.49
232909701120, 233035530240, 3.61, 34864510.13
233035530240, 233161359360, 3.61, 34872017.72
233161359360, 233287188480, 3.61, 34850170.64
233287188480, 233413017600, 3.61, 34871689.13
233413017600, 233538846720, 3.61, 34867804.57
233538846720, 233664675840, 3.61, 34856165.72
233664675840, 233790504960, 3.61, 34865775.66
233790504960, 233916334080, 3.61, 34869824.05
233916334080, 234042163200, 3.61, 34838099.85
234042163200, 234167992320, 3.61, 34879296.50
234167992320, 234293821440, 3.61, 34869949.67
234293821440, 234419650560, 3.61, 34852757.63
234419650560, 234545479680, 3.61, 34869891.69
234545479680, 234671308800, 3.61, 34853423.75
234671308800, 234797137920, 3.61, 34869070.34
234797137920, 234922967040, 3.61, 34868171.73
234922967040, 235048796160, 3.61, 34856474.70
235048796160, 235174625280, 3.61, 34864577.75
235174625280, 235300454400, 3.61, 34872810.21
235300454400, 235426283520, 3.61, 34848713.21
235426283520, 235552112640, 3.61, 34862211.15
235552112640, 235677941760, 3.61, 34870442.50
235677941760, 235803770880, 3.61, 34855026.40
235803770880, 235929600000, 3.61, 34865302.28
235929600000, 236055429120, 3.61, 34868761.13
236055429120, 236181258240, 3.61, 34852786.59
236181258240, 236307087360, 3.61, 34872423.63
236307087360, 236432916480, 3.61, 34868519.57
236432916480, 236558745600, 3.61, 34854051.27
236558745600, 236684574720, 3.61, 34868577.55
236684574720, 236810403840, 3.61, 34852989.32
236810403840, 236936232960, 3.61, 34859429.61
236936232960, 237062062080, 3.61, 34871689.13
237062062080, 237187891200, 3.61, 34858048.66
237187891200, 237313720320, 3.61, 34863283.33
237313720320, 237439549440, 3.61, 34872752.23
237439549440, 237565378560, 3.61, 34849842.46
237565378560, 237691207680, 3.61, 34874936.60
237691207680, 237817036800, 3.61, 34864355.57
237817036800, 237942865920, 3.61, 34857160.27
237942865920, 238068695040, 3.61, 34865186.36
238068695040, 238194524160, 3.61, 34869756.41
238194524160, 238320353280, 3.61, 34843617.99
238320353280, 238446182400, 3.61, 34874231.00
238446182400, 238572011520, 3.61, 34868799.78
238572011520, 238697840640, 3.61, 34853732.68
238697840640, 238823669760, 3.61, 34869070.34
238823669760, 238949498880, 3.61, 34866142.78
238949498880, 239075328000, 3.61, 34859603.44
239075328000, 239201157120, 3.61, 34864500.47
239201157120, 239326986240, 3.61, 34871399.21
239326986240, 239452815360, 3.61, 34849987.25
239452815360, 239578644480, 3.61, 34872742.56
239578644480, 239704473600, 3.61, 34841466.48
239704473600, 239830302720, 3.61, 34876811.90
239830302720, 239956131840, 3.61, 34864848.24
239956131840, 240081960960, 3.61, 34857749.30
240081960960, 240207790080, 3.61, 34864635.71
240207790080, 240333619200, 3.61, 34866944.67
240333619200, 240459448320, 3.61, 34857507.89
240459448320, 240585277440, 3.61, 34869959.33
240585277440, 240711106560, 3.61, 34868384.30
240711106560, 240836935680, 3.61, 34853713.37
240836935680, 240962764800, 3.61, 34869418.20
240962764800, 241088593920, 3.61, 34860221.53
241088593920, 241214423040, 3.61, 34857778.27
241214423040, 241340252160, 3.61, 34865514.82
241340252160, 241466081280, 3.61, 34871785.78
241466081280, 241591910400, 3.61, 34849581.86
241591910400, 241717739520, 3.61, 34868316.66
241717739520, 241843568640, 3.61, 34857150.61
241843568640, 241969397760, 3.61, 34872587.93
241969397760, 242095226880, 3.61, 34864123.73
242095226880, 242221056000, 3.61, 34857643.08
242221056000, 242346885120, 3.66, 34387733.91
242346885120, 242472714240, 3.63, 34626019.59
242472714240, 242598543360, 3.61, 34852651.44
242598543360, 242724372480, 3.61, 34870442.50
242724372480, 242850201600, 3.61, 34868799.78
242850201600, 242976030720, 3.61, 34853336.86
242976030720, 243101859840, 3.61, 34863350.94
243101859840, 243227688960, 3.87, 32506097.36
243227688960, 243353518080, 3.91, 32177130.68
243353518080, 243479347200, 3.91, 32177262.33
243479347200, 243605176320, 3.91, 32179418.33
243605176320, 243731005440, 3.91, 32178356.75
243731005440, 243856834560, 3.91, 32169085.35
243856834560, 243982663680, 3.91, 32194032.38
243982663680, 244108492800, 3.91, 32177632.62
244108492800, 244234321920, 3.91, 32174456.68
244234321920, 244360151040, 3.91, 32177649.07
244360151040, 244485980160, 3.91, 32175049.04
244485980160, 244611809280, 3.91, 32180052.01
244611809280, 244737638400, 3.91, 32175575.59
244737638400, 244863467520, 3.91, 32177525.65
244863467520, 244989296640, 3.91, 32177278.79
244989296640, 245115125760, 3.91, 32170754.96
245115125760, 245240954880, 3.91, 32182150.76
245240954880, 245366784000, 3.91, 32180052.01
245366784000, 245492613120, 3.91, 32176900.29
245492613120, 245618442240, 3.91, 32189609.72
245618442240, 245744271360, 3.91, 32176497.11
245744271360, 245870100480, 3.91, 32177221.19
245870100480, 245995929600, 3.91, 32177212.96
245995929600, 246121758720, 3.91, 32177254.10
246121758720, 246247587840, 3.91, 32175814.19
246247587840, 246373416960, 3.91, 32170606.91
246373416960, 246499246080, 3.91, 32178990.40
246499246080, 246625075200, 3.91, 32177352.85
246625075200, 246750904320, 3.91, 32177986.45
246750904320, 246876733440, 3.91, 32178620.08
246876733440, 247002562560, 3.91, 32178710.60
247002562560, 247128391680, 3.91, 32192442.72
247128391680, 247254220800, 3.91, 32176283.18
247254220800, 247380049920, 3.91, 32177278.79
247380049920, 247505879040, 3.91, 32175880.02
247505879040, 247631708160, 3.91, 32167531.04
247631708160, 247757537280, 3.91, 32182002.61
247757537280, 247883366400, 3.91, 32176571.16
247883366400, 248009195520, 3.91, 32175476.86
248009195520, 248135024640, 3.91, 32177969.99
248135024640, 248260853760, 3.91, 32172827.82
248260853760, 248386682880, 3.91, 32183829.96
248386682880, 248512512000, 3.91, 32179286.65
248512512000, 248638341120, 3.91, 32179294.88
248638341120, 248764170240, 3.91, 32189543.84
248764170240, 248889999360, 3.91, 32176307.86
248889999360, 249015828480, 3.91, 32166823.84
249015828480, 249141657600, 3.91, 32182323.61
249141657600, 249267486720, 3.91, 32176299.64
249267486720, 249393315840, 3.91, 32177673.76
249393315840, 249519144960, 3.91, 32176135.08
249519144960, 249644974080, 3.91, 32173403.66
249644974080, 249770803200, 3.91, 32181986.15
249770803200, 249896632320, 3.91, 32177303.48
249896632320, 250022461440, 3.91, 32177081.31
250022461440, 250059350016, 1.14, 32287169.97
