/dev/sda: Reading from 0 to 400088457216 in 83886080 byte chunks.
299557191680, 299641077760, 1.48, 56716695.70
299641077760, 299724963840, 1.50, 55975066.55
299724963840, 299808849920, 1.48, 56643024.45
299808849920, 299892736000, 1.48, 56635829.67
299892736000, 299976622080, 1.50, 55974349.91
299976622080, 300060508160, 1.48, 56565739.04
300060508160, 300144394240, 1.48, 56782544.46
300144394240, 300228280320, 1.50, 55973027.08
300228280320, 300312166400, 1.48, 56530996.34
300312166400, 300396052480, 1.48, 56813643.02
300396052480, 300479938560, 1.50, 55976690.57
300479938560, 300563824640, 1.48, 56549032.60
300563824640, 300647710720, 1.48, 56740027.70
300647710720, 300731596800, 1.50, 55965334.41
300731596800, 300815482880, 1.48, 56636470.20
300815482880, 300899368960, 1.48, 56709759.68
300899368960, 300983255040, 1.50, 55981399.22
300983255040, 301067141120, 1.48, 56649242.00
301067141120, 301151027200, 1.48, 56691321.23
301151027200, 301234913280, 1.50, 55973333.52
301234913280, 301318799360, 1.48, 56607102.56
301318799360, 301402685440, 1.48, 56670781.25
301402685440, 301486571520, 1.50, 55972371.60
301486571520, 301570457600, 1.48, 56688368.59
301570457600, 301654343680, 1.48, 56658593.01
301654343680, 301738229760, 1.50, 55920318.79
301738229760, 301822115840, 1.48, 56776885.53
301822115840, 301906001920, 1.48, 56559588.70
301906001920, 301989888000, 1.50, 55986400.98
301989888000, 302073774080, 1.48, 56736398.58
302073774080, 302157660160, 1.48, 56598871.30
302157660160, 302241546240, 1.50, 55981152.35
302241546240, 302325432320, 1.48, 56754463.92
302325432320, 302409318400, 1.48, 56584595.80
302409318400, 302493204480, 1.50, 55974201.25
302493204480, 302577090560, 1.48, 56783911.28
302577090560, 302660976640, 1.48, 56509998.77
302660976640, 302744862720, 1.50, 55819441.19
302744862720, 302828748800, 1.47, 57024342.43
302828748800, 302912634880, 1.49, 56479501.37
302912634880, 302996520960, 1.50, 55866209.24
302996520960, 303080407040, 1.47, 56931406.75
303080407040, 303164293120, 1.48, 56527217.40
303164293120, 303248179200, 1.50, 55904741.67
303248179200, 303332065280, 1.47, 56917363.36
303332065280, 303415951360, 1.49, 56442820.50
303415951360, 303499837440, 1.50, 56002049.59
303499837440, 303583723520, 1.47, 56897782.72
303583723520, 303667609600, 1.49, 56418484.70
303667609600, 303751495680, 1.50, 56052195.04
303751495680, 303835381760, 1.48, 56818477.69
303835381760, 303919267840, 1.49, 56450129.86
303919267840, 304003153920, 1.50, 56039121.45
304003153920, 304087040000, 1.48, 56843807.05
304087040000, 304170926080, 1.49, 56385555.31
304170926080, 304254812160, 1.49, 56126527.12
304254812160, 304338698240, 1.48, 56834407.47
304338698240, 304422584320, 1.49, 56348369.33
304422584320, 304506470400, 1.49, 56183247.97
304506470400, 304590356480, 1.48, 56799102.20
304590356480, 304674242560, 1.49, 56339685.81
304674242560, 304758128640, 1.49, 56221720.02
304758128640, 304842014720, 1.48, 56719214.60
304842014720, 304925900800, 1.49, 56322530.17
304925900800, 305009786880, 1.49, 56251395.24
305009786880, 305093672960, 1.48, 56771060.29
305093672960, 305177559040, 1.49, 56286036.49
305177559040, 305261445120, 1.49, 56308069.37
305261445120, 305345331200, 1.48, 56739933.83
305345331200, 305429217280, 1.49, 56217215.05
305429217280, 305513103360, 1.49, 56395899.02
305513103360, 305596989440, 1.48, 56668628.56
305596989440, 305680875520, 1.49, 56247527.77
305680875520, 305764761600, 1.49, 56450017.22
305764761600, 305848647680, 1.48, 56637482.82
305848647680, 305932533760, 1.50, 56097113.71
305932533760, 306016419840, 1.48, 56620713.46
306016419840, 306100305920, 1.48, 56627952.95
306100305920, 306184192000, 1.50, 56104090.99
306184192000, 306268078080, 1.48, 56571799.72
306268078080, 306351964160, 1.48, 56599149.19
306351964160, 306435850240, 1.49, 56140644.35
306435850240, 306519736320, 1.48, 56616741.16
306519736320, 306603622400, 1.48, 56578882.76
306603622400, 306687508480, 1.49, 56159536.97
306687508480, 306771394560, 1.48, 56623482.06
306771394560, 306855280640, 1.48, 56550854.45
306855280640, 306939166720, 1.49, 56185182.77
306939166720, 307023052800, 1.48, 56621778.71
307023052800, 307106938880, 1.48, 56532160.59
307106938880, 307190824960, 1.49, 56204003.45
307190824960, 307274711040, 1.48, 56560893.09
307274711040, 307358597120, 1.48, 56517627.07
307358597120, 307442483200, 1.49, 56227429.82
307442483200, 307526369280, 1.48, 56615967.91
307526369280, 307610255360, 1.49, 56487709.88
307610255360, 307694141440, 1.49, 56250716.58
307694141440, 307778027520, 1.48, 56615076.69
307778027520, 307861913600, 1.54, 54372100.36
307861913600, 307945799680, 1.49, 56229468.23
307945799680, 308029685760, 1.48, 56630495.74
308029685760, 308113571840, 1.49, 56386953.80
308113571840, 308197457920, 1.49, 56339973.65
308197457920, 308281344000, 1.48, 56627030.27
308281344000, 308365230080, 1.49, 56371674.65
308365230080, 308449116160, 1.49, 56359452.72
308449116160, 308533002240, 1.48, 56572231.30
308533002240, 308616888320, 1.49, 56391401.96
308616888320, 308700774400, 1.49, 56345076.37
308700774400, 308784660480, 1.48, 56617470.52
308784660480, 308868546560, 1.49, 56387435.58
308868546560, 308952432640, 1.49, 56331153.85
308952432640, 309036318720, 1.48, 56637706.60
309036318720, 309120204800, 1.49, 56287074.00
309120204800, 309204090880, 1.49, 56425366.50
309204090880, 309287976960, 1.48, 56631186.34
309287976960, 309371863040, 1.49, 56283130.29
309371863040, 309455749120, 1.50, 55818962.79
309455749120, 309539635200, 1.48, 56574046.28
309539635200, 309623521280, 1.49, 56311894.90
309623521280, 309707407360, 1.49, 56417279.10
309707407360, 309791293440, 1.48, 56629276.25
309791293440, 309875179520, 1.55, 54153375.78
309875179520, 309959065600, 1.49, 56460495.64
309959065600, 310042951680, 1.48, 56618689.65
310042951680, 310126837760, 1.49, 56225642.39
310126837760, 310210723840, 1.48, 56508088.54
310210723840, 310294609920, 1.48, 56630626.98
310294609920, 310378496000, 1.49, 56188623.76
310378496000, 310462382080, 1.48, 56547253.45
310462382080, 310546268160, 1.48, 56616229.12
310546268160, 310630154240, 1.49, 56176075.01
310630154240, 310714040320, 1.48, 56568867.22
310714040320, 310797926400, 1.48, 56557455.59
310797926400, 310881812480, 1.49, 56155718.17
310881812480, 310965698560, 1.48, 56578849.03
310965698560, 311049584640, 1.48, 56635221.28
311049584640, 311133470720, 1.49, 56121950.29
311133470720, 311217356800, 1.48, 56610575.25
311217356800, 311301242880, 1.48, 56616409.71
311301242880, 311385128960, 1.49, 56114742.15
311385128960, 311469015040, 1.48, 56624674.09
311469015040, 311552901120, 1.48, 56624400.99
311552901120, 311636787200, 1.50, 56034084.96
311636787200, 311720673280, 1.48, 56703240.31
311720673280, 311804559360, 1.49, 56372609.70
311804559360, 311888445440, 1.49, 56261918.98
311888445440, 311972331520, 1.48, 56665743.74
311972331520, 312056217600, 1.49, 56388642.71
312056217600, 312140103680, 1.49, 56278628.16
312140103680, 312223989760, 1.48, 56699205.52
312223989760, 312307875840, 1.49, 56330225.01
312307875840, 312391761920, 1.49, 56255967.33
312391761920, 312475648000, 1.48, 56763844.13
312475648000, 312559534080, 1.49, 56232332.48
312559534080, 312643420160, 1.52, 55139233.90
312643420160, 312727306240, 1.66, 50527283.47
312727306240, 312811192320, 1.49, 56151218.78
312811192320, 312895078400, 1.52, 55158407.93
312895078400, 312978964480, 1.51, 55568013.95
312978964480, 313062850560, 1.50, 56104396.61
313062850560, 313146736640, 1.51, 55473073.48
313146736640, 313230622720, 1.64, 51025975.02
313230622720, 313314508800, 1.50, 56078082.48
313314508800, 313398394880, 1.49, 56391288.16
313398394880, 313482280960, 1.48, 56863154.66
313482280960, 313566167040, 1.50, 56066401.37
313566167040, 313650053120, 1.49, 56399887.26
313650053120, 313733939200, 1.47, 56894933.51
313733939200, 313817825280, 1.50, 55970235.76
313817825280, 313901711360, 1.49, 56485711.97
313901711360, 313985597440, 1.47, 56908301.07
313985597440, 314069483520, 1.50, 55927298.42
314069483520, 314153369600, 1.49, 56450645.50
314153369600, 314237255680, 1.47, 56931488.55
314237255680, 314321141760, 1.53, 54694588.30
314321141760, 314405027840, 1.53, 54710287.62
314405027840, 314488913920, 1.54, 54578361.40
314488913920, 314572800000, 1.59, 52775447.78
314572800000, 314656686080, 1.55, 54190362.87
314656686080, 314740572160, 1.53, 54846041.23
314740572160, 314824458240, 1.55, 54283725.13
314824458240, 314908344320, 1.57, 53581972.77
314908344320, 314992230400, 1.54, 54527728.81
314992230400, 315076116480, 1.54, 54553647.74
315076116480, 315160002560, 1.52, 55059428.30
315160002560, 315243888640, 1.55, 54203252.35
315243888640, 315327774720, 1.53, 54913411.89
315327774720, 315411660800, 1.55, 54116301.77
315411660800, 315495546880, 1.53, 54839214.06
315495546880, 315579432960, 1.54, 54481000.58
315579432960, 315663319040, 1.56, 53847567.39
315663319040, 315747205120, 1.52, 55238969.03
315747205120, 315831091200, 1.55, 54149009.59
315831091200, 315914977280, 1.56, 53747168.32
315914977280, 315998863360, 1.51, 55541052.68
315998863360, 316082749440, 1.55, 53971639.60
316082749440, 316166635520, 1.55, 53971786.07
316166635520, 316250521600, 1.51, 55489306.57
316250521600, 316334407680, 1.56, 53725670.46
316334407680, 316418293760, 1.55, 54222699.35
316418293760, 316502179840, 1.52, 55169124.33
316502179840, 316586065920, 1.56, 53848857.23
316586065920, 316669952000, 1.54, 54567755.40
316669952000, 316753838080, 1.53, 54810981.05
316753838080, 316837724160, 1.55, 54166794.48
316837724160, 316921610240, 1.53, 54891131.63
316921610240, 317005496320, 1.55, 54230444.08
317005496320, 317089382400, 1.52, 55056166.42
317089382400, 317173268480, 1.54, 54524677.49
317173268480, 317257154560, 1.54, 54596177.12
317257154560, 317341040640, 1.53, 54999323.78
317341040640, 317424926720, 1.55, 54275291.06
317424926720, 317508812800, 1.53, 54854565.64
317508812800, 317592698880, 1.55, 54122721.12
317592698880, 317676584960, 1.53, 54831687.21
317676584960, 317760471040, 1.54, 54551243.33
317760471040, 317844357120, 1.56, 53828080.08
317844357120, 317928243200, 1.52, 55187502.13
317928243200, 318012129280, 1.55, 54149300.69
318012129280, 318096015360, 1.56, 53794254.00
318096015360, 318179901440, 1.51, 55490178.11
318179901440, 318263787520, 1.55, 53967511.88
318263787520, 318347673600, 1.55, 53978332.37
318347673600, 318431559680, 1.51, 55544567.04
318431559680, 318515445760, 1.56, 53725133.51
318515445760, 318599331840, 1.55, 54170273.33
318599331840, 318683217920, 1.52, 55170553.70
318683217920, 318767104000, 1.56, 53846391.50
318767104000, 318850990080, 1.54, 54565828.10
318850990080, 318934876160, 1.53, 54811205.60
318934876160, 319018762240, 1.55, 54204399.46
319018762240, 319102648320, 1.53, 54852294.00
319102648320, 319186534400, 1.55, 54271430.74
319186534400, 319270420480, 1.53, 55006529.35
319270420480, 319354306560, 1.54, 54529402.61
319354306560, 319438192640, 1.54, 54593145.42
319438192640, 319522078720, 1.53, 54994611.37
319522078720, 319605964800, 1.55, 54280624.10
319605964800, 319689850880, 1.53, 54846833.37
319689850880, 319773736960, 1.55, 54194393.80
319773736960, 319857623040, 1.53, 54764776.73
319857623040, 319941509120, 1.54, 54559943.87
319941509120, 320025395200, 1.56, 53840130.45
320025395200, 320109281280, 1.52, 55181987.16
320109281280, 320193167360, 1.55, 54213183.92
320193167360, 320277053440, 1.56, 53735718.81
320277053440, 320360939520, 1.51, 55539432.91
320360939520, 320444825600, 1.55, 53973845.03
320444825600, 320528711680, 1.56, 53919436.49
320528711680, 320612597760, 1.51, 55545976.09
320612597760, 320696483840, 1.56, 53733633.85
320696483840, 320780369920, 1.55, 54213436.32
320780369920, 320864256000, 1.52, 55169047.67
320864256000, 320948142080, 1.56, 53851283.92
320948142080, 321032028160, 1.54, 54546033.15
321032028160, 321115914240, 1.53, 54835585.75
321115914240, 321199800320, 1.55, 54129012.93
321199800320, 321283686400, 1.53, 54859379.87
321283686400, 321367572480, 1.55, 54265063.13
321367572480, 321451458560, 1.52, 55009056.70
321451458560, 321535344640, 1.54, 54590037.18
321535344640, 321619230720, 1.54, 54529015.93
321619230720, 321703116800, 1.54, 54481095.94
321703116800, 321787002880, 1.53, 54795693.29
321787002880, 321870888960, 1.53, 54897724.31
321870888960, 321954775040, 1.55, 54158509.33
321954775040, 322038661120, 1.53, 54812227.32
322038661120, 322122547200, 1.54, 54570586.13
322122547200, 322206433280, 1.56, 53843985.89
322206433280, 322290319360, 1.52, 55167140.16
322290319360, 322374205440, 1.55, 54168883.46
322374205440, 322458091520, 1.56, 53731992.40
322458091520, 322541977600, 1.51, 55545019.75
322541977600, 322625863680, 1.55, 53972210.76
322625863680, 322709749760, 1.55, 53965683.68
322709749760, 322793635840, 1.51, 55490954.24
322793635840, 322877521920, 1.56, 53787621.83
322877521920, 322961408000, 1.55, 54162110.80
322961408000, 323045294080, 1.52, 55177834.84
323045294080, 323129180160, 1.56, 53843652.90
323129180160, 323213066240, 1.54, 54544283.15
323213066240, 323296952320, 1.53, 54836988.85
323296952320, 323380838400, 1.55, 54118889.31
323380838400, 323464724480, 1.53, 54911342.95
323464724480, 323548610560, 1.55, 54209242.18
323548610560, 323632496640, 1.52, 55059981.37
323632496640, 323716382720, 1.56, 53720978.43
323716382720, 323800268800, 1.63, 51513100.23
323800268800, 323884154880, 1.57, 53298470.58
323884154880, 323968040960, 1.58, 53243894.91
323968040960, 324051927040, 1.57, 53333682.73
324051927040, 324135813120, 1.57, 53399092.79
324135813120, 324219699200, 1.57, 53267383.76
324219699200, 324303585280, 1.57, 53527227.72
324303585280, 324387471360, 1.57, 53298261.06
324387471360, 324471357440, 1.56, 53809815.29
324471357440, 324555243520, 1.58, 53097421.48
324555243520, 324639129600, 1.56, 53722896.40
324639129600, 324723015680, 1.59, 52873420.42
324723015680, 324806901760, 1.57, 53457003.09
324806901760, 324890787840, 1.57, 53281644.25
324890787840, 324974673920, 1.59, 52836554.35
324974673920, 325058560000, 1.56, 53897223.73
325058560000, 325142446080, 1.58, 52991843.67
325142446080, 325226332160, 1.58, 53171707.66
325226332160, 325310218240, 1.57, 53565864.77
325310218240, 325394104320, 1.64, 51091397.76
325394104320, 325477990400, 1.57, 53456301.04
325477990400, 325561876480, 1.58, 53245168.23
325561876480, 325645762560, 1.63, 51572424.71
325645762560, 325729648640, 1.57, 53457959.95
325729648640, 325813534720, 1.57, 53388145.03
325813534720, 325897420800, 1.57, 53573788.48
325897420800, 325981306880, 1.58, 53187801.70
325981306880, 326065192960, 1.57, 53547638.31
326065192960, 326149079040, 1.58, 52981659.71
326149079040, 326232965120, 1.57, 53474680.22
326232965120, 326316851200, 1.57, 53264186.48
326316851200, 326400737280, 1.59, 52909263.13
326400737280, 326484623360, 1.56, 53840407.90
326484623360, 326568509440, 1.58, 52928585.28
326568509440, 326652395520, 1.57, 53288032.86
326652395520, 326736281600, 1.57, 53447734.53
326736281600, 326820167680, 1.58, 52938998.47
326820167680, 326904053760, 1.57, 53595279.04
326904053760, 326987939840, 1.58, 53040986.37
326987939840, 327071825920, 1.56, 53809019.55
327071825920, 327155712000, 1.57, 53349797.05
327155712000, 327239598080, 1.57, 53476802.89
327239598080, 327323484160, 1.57, 53386848.62
327323484160, 327407370240, 1.57, 53327998.72
327407370240, 327491256320, 1.57, 53350999.54
327491256320, 327575142400, 1.58, 53038612.71
327575142400, 327659028480, 1.57, 53545897.57
327659028480, 327742914560, 1.58, 53193881.21
327742914560, 327826800640, 1.58, 53022630.73
327826800640, 327910686720, 1.56, 53846054.37
327910686720, 327994572800, 1.59, 52808594.26
327994572800, 328078458880, 1.58, 53223609.72
328078458880, 328162344960, 1.57, 53520666.15
328162344960, 328246231040, 1.58, 52986947.95
328246231040, 328330117120, 1.56, 53690174.51
328330117120, 328414003200, 1.58, 53136586.67
328414003200, 328497889280, 1.56, 53813522.33
328497889280, 328581775360, 1.58, 53202662.62
328581775360, 328665661440, 1.56, 53617408.68
328665661440, 328749547520, 1.58, 53189180.89
328749547520, 328833433600, 1.57, 53389019.94
328833433600, 328917319680, 1.57, 53352956.16
328917319680, 329001205760, 1.58, 52930741.66
329001205760, 329085091840, 1.56, 53667775.40
329085091840, 329168977920, 1.58, 53080219.56
329168977920, 329252864000, 1.58, 53082938.63
329252864000, 329336750080, 1.56, 53653382.56
329336750080, 329420636160, 1.58, 52934747.54
329420636160, 329504522240, 1.57, 53324156.55
329504522240, 329588408320, 1.57, 53413396.61
329588408320, 329672294400, 1.58, 53228263.64
329672294400, 329756180480, 1.57, 53553993.54
329756180480, 329840066560, 1.57, 53275156.68
329840066560, 329923952640, 1.56, 53810349.48
329923952640, 330007838720, 1.58, 53116518.45
330007838720, 330091724800, 1.56, 53711178.21
330091724800, 330175610880, 1.58, 52945969.31
330175610880, 330259496960, 1.57, 53540273.56
330259496960, 330343383040, 1.58, 53204442.12
330343383040, 330427269120, 1.59, 52822316.39
330427269120, 330511155200, 1.56, 53847247.53
330511155200, 330595041280, 1.58, 53008087.42
330595041280, 330678927360, 1.58, 53159607.96
330678927360, 330762813440, 1.57, 53577465.60
330762813440, 330846699520, 1.58, 52937248.98
330846699520, 330930585600, 1.57, 53475791.39
330930585600, 331014471680, 1.57, 53263280.31
331014471680, 331098357760, 1.57, 53419219.27
331098357760, 331182243840, 1.57, 53515891.52
331182243840, 331266129920, 1.57, 53357019.72
331266129920, 331350016000, 1.56, 53612282.73
331350016000, 331433902080, 1.58, 53166646.72
331433902080, 331517788160, 1.57, 53576494.47
331517788160, 331601674240, 1.58, 52981249.76
331601674240, 331685560320, 1.57, 53466927.91
331685560320, 331769446400, 1.57, 53272707.95
331769446400, 331853332480, 1.59, 52893747.11
331853332480, 331937218560, 1.56, 53847565.39
331937218560, 332021104640, 1.58, 52937684.87
332021104640, 332104990720, 1.57, 53274902.34
332104990720, 332188876800, 1.57, 53465544.15
332188876800, 332272762880, 1.59, 52920379.96
332272762880, 332356648960, 1.57, 53580972.65
332356648960, 332440535040, 1.58, 53027557.92
332440535040, 332524421120, 1.56, 53810660.69
332524421120, 332608307200, 1.57, 53364445.46
332608307200, 332692193280, 1.57, 53456037.82
332692193280, 332776079360, 1.57, 53473986.94
332776079360, 332859965440, 1.57, 53263906.78
332859965440, 332943851520, 1.57, 53475152.08
332943851520, 333027737600, 1.58, 52929311.81
333027737600, 333111623680, 1.57, 53537450.31
333111623680, 333195509760, 1.58, 53200786.07
333195509760, 333279395840, 1.58, 53016213.92
333279395840, 333363281920, 1.56, 53839911.44
333363281920, 333447168000, 1.59, 52825274.19
333447168000, 333531054080, 1.58, 53200536.36
333531054080, 333614940160, 1.57, 53540970.17
333614940160, 333698826240, 1.58, 52956216.81
333698826240, 333782712320, 1.56, 53700963.54
333782712320, 333866598400, 1.58, 53117034.66
333866598400, 333950484480, 1.56, 53808407.93
333950484480, 334034370560, 1.57, 53273602.84
334034370560, 334118256640, 1.57, 53551185.01
334118256640, 334202142720, 1.58, 53220543.80
334202142720, 334286028800, 1.57, 53372089.98
334286028800, 334369914880, 1.57, 53373141.70
334369914880, 334453800960, 1.58, 52929757.43
334453800960, 334537687040, 1.56, 53654381.84
334537687040, 334621573120, 1.58, 53089141.69
334621573120, 334705459200, 1.58, 53073460.34
334705459200, 334789345280, 1.56, 53665508.29
334789345280, 334873231360, 1.58, 52932432.84
334873231360, 334957117440, 1.57, 53302235.31
334957117440, 335041003520, 1.57, 53433231.00
335041003520, 335124889600, 1.58, 53197145.22
335124889600, 335208775680, 1.57, 53566410.52
335208775680, 335292661760, 1.57, 53263292.65
335292661760, 335376547840, 1.56, 53805047.70
335376547840, 335460433920, 1.58, 53134541.25
335460433920, 335544320000, 1.56, 53694379.79
335544320000, 335628206080, 1.58, 52980761.39
335628206080, 335712092160, 1.57, 53521183.99
335712092160, 335795978240, 1.58, 53216553.43
335795978240, 335879864320, 1.59, 52816875.66
335879864320, 335963750400, 1.56, 53845510.27
335963750400, 336047636480, 1.58, 53019799.24
336047636480, 336131522560, 1.58, 53145718.71
336131522560, 336215408640, 1.57, 53594503.09
336215408640, 336299294720, 1.58, 52935133.38
336299294720, 336383180800, 1.57, 53453569.03
336383180800, 336467066880, 1.57, 53284972.48
336467066880, 336550952960, 1.57, 53393520.47
336550952960, 336634839040, 1.57, 53519285.45
336634839040, 336718725120, 1.64, 51038593.78
336718725120, 336802611200, 1.57, 53536914.48
336802611200, 336886497280, 1.66, 50479038.80
336886497280, 336970383360, 1.60, 52444815.86
336970383360, 337054269440, 1.61, 52137239.79
337054269440, 337138155520, 1.61, 52121553.09
337138155520, 337222041600, 1.60, 52295138.01
337222041600, 337305927680, 1.59, 52806307.94
337305927680, 337389813760, 1.66, 50626333.74
337389813760, 337473699840, 1.58, 53070817.35
337473699840, 337557585920, 1.63, 51552478.90
337557585920, 337641472000, 1.64, 51041146.30
337641472000, 337725358080, 1.56, 53661089.01
337725358080, 337809244160, 1.66, 50468484.15
337809244160, 337893130240, 1.60, 52276226.80
337893130240, 337977016320, 1.60, 52368202.27
337977016320, 338060902400, 1.62, 51835948.53
338060902400, 338144788480, 1.60, 52402293.12
338144788480, 338228674560, 1.59, 52696699.12
338228674560, 338312560640, 1.65, 50827978.44
338312560640, 338396446720, 1.61, 51973262.44
338396446720, 338480332800, 1.65, 50781767.82
338480332800, 338564218880, 1.66, 50618670.15
338564218880, 338648104960, 1.61, 52103322.46
338648104960, 338731991040, 1.66, 50465162.46
338731991040, 338815877120, 1.62, 51744380.38
338815877120, 338899763200, 1.63, 51425512.01
338899763200, 338983649280, 1.61, 52073553.66
338983649280, 339067535360, 1.63, 51371162.45
339067535360, 339151421440, 1.63, 51513111.40
339151421440, 339235307520, 1.66, 50480999.77
339235307520, 339319193600, 1.61, 52152354.68
339319193600, 339403079680, 1.66, 50561130.46
339403079680, 339486965760, 1.65, 50893590.36
339486965760, 339570851840, 1.61, 52093438.66
339570851840, 339654737920, 1.66, 50410458.99
339654737920, 339738624000, 1.66, 50682649.31
339738624000, 339822510080, 1.65, 50713096.91
339822510080, 339906396160, 1.66, 50385050.41
339906396160, 339990282240, 1.65, 50916368.05
339990282240, 340074168320, 1.64, 51125566.99
340074168320, 340158054400, 1.65, 50993091.08
340158054400, 340241940480, 1.64, 51184396.26
340241940480, 340325826560, 1.67, 50287143.81
340325826560, 340409712640, 1.65, 50814496.22
340409712640, 340493598720, 1.66, 50593156.27
340493598720, 340577484800, 1.66, 50499737.79
340577484800, 340661370880, 1.66, 50465912.65
340661370880, 340745256960, 1.63, 51327599.74
340745256960, 340829143040, 1.66, 50626044.68
340829143040, 340913029120, 1.62, 51821257.20
340913029120, 340996915200, 1.67, 50193686.38
340996915200, 341080801280, 1.65, 50904672.86
341080801280, 341164687360, 1.66, 50481650.61
341164687360, 341248573440, 1.65, 50735585.14
341248573440, 341332459520, 1.67, 50349969.83
341332459520, 341416345600, 1.64, 51109899.77
341416345600, 341500231680, 1.67, 50229926.30
341500231680, 341584117760, 1.61, 52069272.38
341584117760, 341668003840, 1.67, 50355631.31
341668003840, 341751889920, 1.64, 51119071.71
341751889920, 341835776000, 1.66, 50467400.69
341835776000, 341919662080, 1.66, 50638209.95
341919662080, 342003548160, 1.66, 50508618.80
342003548160, 342087434240, 1.65, 50805380.03
342087434240, 342171320320, 1.67, 50279839.17
342171320320, 342255206400, 1.62, 51637941.88
342255206400, 342339092480, 1.65, 50711400.36
342339092480, 342422978560, 1.63, 51403121.45
342422978560, 342506864640, 1.66, 50484932.91
342506864640, 342590750720, 1.66, 50421380.45
342590750720, 342674636800, 1.66, 50674019.30
342674636800, 342758522880, 1.65, 50734011.42
342758522880, 342842408960, 1.67, 50358699.98
342842408960, 342926295040, 1.64, 51012965.22
342926295040, 343010181120, 1.64, 51069835.94
343010181120, 343094067200, 1.64, 51036804.83
343094067200, 343177953280, 1.64, 51106121.76
343177953280, 343261839360, 1.67, 50307480.81
343261839360, 343345725440, 1.65, 50786409.79
343345725440, 343429611520, 1.66, 50620357.67
343429611520, 343513497600, 1.66, 50474886.45
343513497600, 343597383680, 1.66, 50392507.10
343597383680, 343681269760, 1.63, 51441513.48
343681269760, 343765155840, 1.66, 50671888.11
343765155840, 343849041920, 1.62, 51738783.16
343849041920, 343932928000, 1.67, 50225792.73
343932928000, 344016814080, 1.65, 50871532.75
344016814080, 344100700160, 1.66, 50495036.01
344100700160, 344184586240, 1.66, 50603942.85
344184586240, 344268472320, 1.66, 50465899.26
344268472320, 344352358400, 1.64, 51143479.77
344352358400, 344436244480, 1.67, 50280153.17
344436244480, 344520130560, 1.61, 52114029.89
344520130560, 344604016640, 1.67, 50267902.45
344604016640, 344687902720, 1.64, 51083627.95
344687902720, 344771788800, 1.66, 50470989.80
344771788800, 344855674880, 1.66, 50645911.23
344855674880, 344939560960, 1.66, 50452294.90
344939560960, 345023447040, 1.65, 50886271.20
345023447040, 345107333120, 1.67, 50247320.92
345107333120, 345191219200, 1.62, 51770355.72
345191219200, 345275105280, 1.66, 50618155.43
345275105280, 345358991360, 1.63, 51457400.22
345358991360, 345442877440, 1.67, 50367465.33
345442877440, 345526763520, 1.66, 50483243.38
345526763520, 345610649600, 1.66, 50648112.55
345610649600, 345694535680, 1.65, 50754336.84
345694535680, 345778421760, 1.67, 50349581.74
345778421760, 345862307840, 1.64, 51127698.06
345862307840, 345946193920, 1.65, 50976887.16
345946193920, 346030080000, 1.64, 51085950.24
346030080000, 346113966080, 1.64, 51026857.25
346113966080, 346197852160, 1.67, 50320125.79
346197852160, 346281738240, 1.65, 50775923.79
346281738240, 346365624320, 1.66, 50632566.54
346365624320, 346449510400, 1.66, 50456364.32
346449510400, 346533396480, 1.66, 50521054.05
346533396480, 346617282560, 1.63, 51335009.73
346617282560, 346701168640, 1.65, 50719456.25
346701168640, 346785054720, 1.62, 51639653.94
346785054720, 346868940800, 1.69, 49510161.76
346868940800, 346952826880, 1.66, 50527985.26
346952826880, 347036712960, 1.67, 50319313.43
347036712960, 347120599040, 1.66, 50585239.69
347120599040, 347204485120, 1.67, 50271012.16
347204485120, 347288371200, 1.68, 50047721.86
347288371200, 347372257280, 1.68, 49845025.62
347372257280, 347456143360, 1.66, 50523138.64
347456143360, 347540029440, 1.69, 49684561.65
347540029440, 347623915520, 1.66, 50620776.28
347623915520, 347707801600, 1.66, 50383815.40
347707801600, 347791687680, 1.66, 50434553.36
347791687680, 347875573760, 1.67, 50349033.42
347875573760, 347959459840, 1.68, 50014236.60
347959459840, 348043345920, 1.68, 49863279.75
348043345920, 348127232000, 1.66, 50433961.02
348127232000, 348211118080, 1.69, 49678520.98
348211118080, 348295004160, 1.65, 50742105.12
348295004160, 348378890240, 1.66, 50417657.08
348378890240, 348462776320, 1.67, 50373239.55
348462776320, 348546662400, 1.67, 50254722.62
348546662400, 348630548480, 1.67, 50107884.68
348630548480, 348714434560, 1.68, 49837382.66
348714434560, 348798320640, 1.66, 50483221.18
348798320640, 348882206720, 1.69, 49716505.42
348882206720, 348966092800, 1.65, 50708910.66
348966092800, 349049978880, 1.66, 50443835.91
349049978880, 349133864960, 1.67, 50306036.64
349133864960, 349217751040, 1.67, 50274474.93
349217751040, 349301637120, 1.68, 50041375.87
349301637120, 349385523200, 1.68, 49903717.35
349385523200, 349469409280, 1.66, 50465562.75
349469409280, 349553295360, 1.69, 49771428.70
349553295360, 349637181440, 1.65, 50697706.04
349637181440, 349721067520, 1.66, 50462985.24
349721067520, 349804953600, 1.67, 50248095.86
349804953600, 349888839680, 1.67, 50299140.10
349888839680, 349972725760, 1.68, 50017749.65
349972725760, 350056611840, 1.68, 49920273.11
350056611840, 350140497920, 1.66, 50449415.63
350140497920, 350224384000, 1.68, 49878153.55
350224384000, 350308270080, 1.66, 50615643.17
350308270080, 350392156160, 1.66, 50505363.28
350392156160, 350476042240, 1.67, 50176982.23
